createdAt,value
2018-01-19T00:02:23.581Z,5.10
2018-01-19T00:04:52.519Z,5.00
2018-01-19T00:07:21.444Z,5.00
2018-01-19T00:09:50.595Z,5.00
2018-01-19T00:12:18.760Z,5.00
2018-01-19T00:14:46.929Z,5.00
2018-01-19T00:17:15.193Z,5.00
2018-01-19T00:19:44.337Z,5.00
2018-01-19T00:22:12.495Z,5.00
2018-01-19T00:24:40.644Z,5.00
2018-01-19T00:27:08.797Z,5.00
2018-01-19T00:29:37.741Z,5.10
2018-01-19T00:32:05.925Z,5.10
2018-01-19T00:34:34.134Z,5.20
2018-01-19T00:37:02.937Z,5.30
2018-01-19T00:39:31.979Z,5.20
2018-01-19T00:42:01.073Z,5.20
2018-01-19T00:44:29.243Z,5.30
2018-01-19T00:46:57.817Z,5.30
2018-01-19T00:49:32.331Z,5.30
2018-01-19T00:52:14.163Z,5.30
2018-01-19T00:54:42.322Z,5.30
2018-01-19T00:57:12.560Z,5.30
2018-01-19T00:59:42.736Z,5.30
2018-01-19T01:02:11.276Z,5.30
2018-01-19T01:04:39.449Z,5.30
2018-01-19T01:07:07.881Z,5.40
2018-01-19T01:09:42.132Z,5.30
2018-01-19T01:12:10.993Z,5.30
2018-01-19T01:14:42.846Z,5.30
2018-01-19T01:17:11.524Z,5.40
2018-01-19T01:19:40.437Z,5.40
2018-01-19T01:22:08.599Z,5.30
2018-01-19T01:24:36.764Z,5.40
2018-01-19T01:27:05.705Z,5.40
2018-01-19T01:29:41.160Z,5.40
2018-01-19T01:32:10.304Z,5.40
2018-01-19T01:34:41.963Z,5.40
2018-01-19T01:37:10.961Z,5.30
2018-01-19T01:39:39.151Z,5.10
2018-01-19T01:42:07.294Z,5.10
2018-01-19T01:44:35.478Z,5.10
2018-01-19T01:47:04.698Z,5.00
2018-01-19T01:49:43.352Z,5.00
2018-01-19T01:52:11.543Z,4.90
2018-01-19T01:54:43.929Z,4.80
2018-01-19T01:57:12.098Z,4.70
2018-01-19T01:59:45.085Z,4.60
2018-01-19T02:02:14.681Z,4.50
2018-01-19T02:04:46.053Z,4.50
2018-01-19T02:07:14.221Z,4.50
2018-01-19T02:09:43.785Z,4.50
2018-01-19T02:12:12.757Z,4.40
2018-01-19T02:14:40.910Z,4.30
2018-01-19T02:17:10.217Z,4.30
2018-01-19T02:19:41.854Z,4.40
2018-01-19T02:22:10.138Z,4.30
2018-01-19T02:24:38.351Z,4.20
2018-01-19T02:27:06.624Z,4.10
2018-01-19T02:29:37.055Z,4.10
2018-01-19T02:32:05.874Z,4.00
2018-01-19T02:34:34.275Z,4.00
2018-01-19T02:37:03.196Z,4.00
2018-01-19T02:39:31.363Z,4.00
2018-01-19T02:41:59.514Z,4.10
2018-01-19T02:44:28.442Z,4.00
2018-01-19T02:46:56.887Z,4.00
2018-01-19T02:49:29.202Z,4.00
2018-01-19T02:51:57.441Z,3.90
2018-01-19T02:54:25.715Z,3.90
2018-01-19T02:56:53.861Z,4.00
2018-01-19T02:59:22.024Z,4.00
2018-01-19T03:01:50.199Z,4.00
2018-01-19T03:04:18.374Z,4.00
2018-01-19T03:06:46.536Z,3.90
2018-01-19T03:09:14.681Z,4.00
2018-01-19T03:11:43.548Z,3.90
2018-01-19T03:14:11.716Z,3.90
2018-01-19T03:16:39.876Z,3.90
2018-01-19T03:19:08.041Z,3.90
2018-01-19T03:21:36.178Z,3.90
2018-01-19T03:24:04.336Z,3.90
2018-01-19T03:26:33.308Z,3.90
2018-01-19T03:29:01.956Z,3.80
2018-01-19T03:31:30.126Z,3.90
2018-01-19T03:33:58.301Z,3.90
2018-01-19T03:36:26.788Z,3.90
2018-01-19T03:38:54.954Z,3.90
2018-01-19T03:41:23.190Z,3.90
2018-01-19T03:43:51.355Z,3.90
2018-01-19T03:46:19.512Z,4.00
2018-01-19T03:48:47.662Z,3.80
2018-01-19T03:51:15.857Z,3.80
2018-01-19T03:53:44.783Z,3.70
2018-01-19T03:56:12.926Z,3.70
2018-01-19T03:58:41.109Z,3.80
2018-01-19T04:01:09.390Z,3.70
2018-01-19T04:03:37.535Z,3.80
2018-01-19T04:06:06.672Z,3.80
2018-01-19T04:08:34.817Z,3.80
2018-01-19T04:11:03.735Z,3.70
2018-01-19T04:13:31.894Z,3.70
2018-01-19T04:16:00.069Z,3.60
2018-01-19T04:18:28.241Z,3.60
2018-01-19T04:21:05.719Z,3.50
2018-01-19T04:23:34.706Z,3.50
2018-01-19T04:26:07.398Z,3.50
2018-01-19T04:28:36.544Z,3.50
2018-01-19T04:31:08.802Z,3.50
2018-01-19T04:33:37.057Z,3.50
2018-01-19T04:36:05.234Z,3.60
2018-01-19T04:38:33.374Z,3.60
2018-01-19T04:41:05.341Z,3.50
2018-01-19T04:43:34.253Z,3.50
2018-01-19T04:46:02.531Z,3.50
2018-01-19T04:48:30.675Z,3.50
2018-01-19T04:50:58.862Z,3.50
2018-01-19T04:53:27.527Z,3.50
2018-01-19T04:55:56.009Z,3.40
2018-01-19T04:58:24.134Z,3.40
2018-01-19T05:00:54.238Z,3.40
2018-01-19T05:03:22.836Z,3.40
2018-01-19T05:05:50.972Z,3.40
2018-01-19T05:08:19.131Z,3.40
2018-01-19T05:10:47.363Z,3.50
2018-01-19T05:13:16.284Z,3.50
2018-01-19T05:15:44.446Z,3.40
2018-01-19T05:18:12.627Z,3.40
2018-01-19T05:20:40.876Z,3.30
2018-01-19T05:23:14.383Z,3.30
2018-01-19T05:25:42.598Z,3.30
2018-01-19T05:28:11.816Z,3.20
2018-01-19T05:30:42.893Z,3.20
2018-01-19T05:33:11.828Z,3.20
2018-01-19T05:35:39.980Z,3.20
2018-01-19T05:38:08.133Z,3.20
2018-01-19T05:40:36.293Z,3.20
2018-01-19T05:43:04.461Z,3.20
2018-01-19T05:45:32.622Z,3.10
2018-01-19T05:48:00.777Z,3.10
2018-01-19T05:50:28.969Z,3.20
2018-01-19T05:52:57.130Z,3.10
2018-01-19T05:55:25.279Z,3.10
2018-01-19T05:57:53.424Z,3.10
2018-01-19T06:00:21.701Z,3.20
2018-01-19T06:02:49.849Z,3.20
2018-01-19T06:05:18.234Z,3.20
2018-01-19T06:07:46.393Z,3.20
2018-01-19T06:10:16.169Z,3.20
2018-01-19T06:12:45.034Z,3.20
2018-01-19T06:15:13.185Z,3.20
2018-01-19T06:17:42.068Z,3.10
2018-01-19T06:20:10.590Z,3.10
2018-01-19T06:22:41.249Z,3.00
2018-01-19T06:25:09.412Z,3.00
2018-01-19T06:27:38.587Z,3.00
2018-01-19T06:30:09.399Z,2.90
2018-01-19T06:32:38.106Z,2.90
2018-01-19T06:35:07.653Z,2.90
2018-01-19T06:37:35.863Z,2.80
2018-01-19T06:40:10.349Z,2.80
2018-01-19T06:42:39.180Z,2.80
2018-01-19T06:45:07.362Z,2.90
2018-01-19T06:47:35.549Z,2.90
2018-01-19T06:50:04.170Z,2.90
2018-01-19T06:52:33.862Z,2.90
2018-01-19T06:55:02.659Z,2.80
2018-01-19T06:57:30.938Z,2.80
2018-01-19T06:59:59.193Z,2.80
2018-01-19T07:02:27.401Z,2.80
2018-01-19T07:04:57.750Z,2.80
2018-01-19T07:07:26.283Z,2.70
2018-01-19T07:10:00.645Z,2.70
2018-01-19T07:12:29.580Z,2.70
2018-01-19T07:15:04.918Z,2.70
2018-01-19T07:17:34.131Z,2.70
2018-01-19T07:20:12.669Z,2.60
2018-01-19T07:22:40.882Z,2.60
2018-01-19T07:25:09.092Z,2.50
2018-01-19T07:27:37.300Z,2.60
2018-01-19T07:30:09.891Z,2.60
2018-01-19T07:32:46.822Z,2.50
2018-01-19T07:35:16.057Z,2.50
2018-01-19T07:37:44.315Z,2.50
2018-01-19T07:40:13.328Z,2.50
2018-01-19T07:42:41.525Z,2.50
2018-01-19T07:45:10.536Z,2.50
2018-01-19T07:47:38.817Z,2.60
2018-01-19T07:50:14.142Z,2.60
2018-01-19T07:52:44.900Z,2.60
2018-01-19T07:55:16.609Z,2.70
2018-01-19T07:57:46.470Z,2.80
2018-01-19T08:00:15.920Z,2.80
2018-01-19T08:02:44.863Z,3.00
2018-01-19T08:05:13.080Z,3.00
2018-01-19T08:07:41.295Z,3.10
2018-01-19T08:10:12.797Z,3.20
2018-01-19T08:12:42.551Z,3.20
2018-01-19T08:15:11.392Z,3.20
2018-01-19T08:17:42.094Z,3.30
2018-01-19T08:20:10.415Z,3.30
2018-01-19T08:22:39.617Z,3.40
2018-01-19T08:25:09.544Z,3.50
2018-01-19T08:27:37.747Z,3.30
2018-01-19T08:30:13.628Z,2.90
2018-01-19T08:32:42.215Z,2.90
2018-01-19T08:35:11.382Z,2.80
2018-01-19T08:37:39.591Z,2.80
2018-01-19T08:40:11.540Z,2.80
2018-01-19T08:42:40.489Z,2.90
2018-01-19T08:45:11.041Z,3.00
2018-01-19T08:47:39.248Z,3.00
2018-01-19T09:13:26.408Z,4.40
2018-01-19T09:16:11.815Z,4.50
2018-01-19T09:38:44.730Z,5.10
2018-01-19T09:41:13.978Z,5.10
2018-01-19T09:43:43.309Z,5.10
2018-01-19T09:46:11.504Z,5.00
2018-01-19T09:48:39.652Z,4.80
2018-01-19T09:51:08.542Z,4.70
2018-01-19T09:53:37.083Z,4.50
2018-01-19T09:56:06.810Z,4.40
2018-01-19T09:58:35.729Z,4.40
2018-01-19T10:01:04.291Z,4.40
2018-01-19T10:03:32.436Z,4.40
2018-01-19T10:06:00.604Z,4.40
2018-01-19T10:08:29.973Z,4.40
2018-01-19T10:10:59.145Z,4.50
2018-01-19T10:13:27.292Z,4.60
2018-01-19T10:15:55.451Z,4.70
2018-01-19T10:18:23.597Z,4.70
2018-01-19T10:20:55.041Z,4.80
2018-01-19T10:23:23.273Z,4.90
2018-01-19T10:25:51.444Z,4.90
2018-01-19T10:28:20.280Z,5.00
2018-01-19T10:30:48.547Z,5.20
2018-01-19T10:33:16.728Z,5.20
2018-01-19T10:35:46.632Z,5.10
2018-01-19T10:38:15.053Z,5.20
2018-01-19T10:40:43.266Z,5.20
2018-01-19T10:43:12.012Z,5.40
2018-01-19T10:45:41.112Z,5.30
2018-01-19T10:48:10.161Z,5.30
2018-01-19T10:50:41.506Z,5.20
2018-01-19T10:53:09.653Z,4.90
2018-01-19T10:55:37.882Z,4.80
2018-01-19T10:58:06.017Z,4.80
2018-01-19T11:00:34.182Z,5.00
2018-01-19T11:03:02.367Z,4.90
2018-01-19T11:05:30.522Z,5.00
2018-01-19T11:07:58.680Z,5.30
2018-01-19T11:10:26.895Z,5.40
2018-01-19T11:12:55.065Z,5.40
2018-01-19T11:15:23.967Z,5.40
2018-01-19T11:17:52.138Z,5.40
2018-01-19T11:20:20.401Z,5.40
2018-01-19T11:22:49.313Z,5.20
2018-01-19T11:25:18.199Z,5.20
2018-01-19T11:27:46.349Z,5.10
2018-01-19T11:30:15.368Z,4.90
2018-01-19T11:32:43.538Z,4.90
2018-01-19T11:35:11.703Z,4.70
2018-01-19T11:37:40.089Z,4.70
2018-01-19T11:40:08.334Z,4.50
2018-01-19T11:42:36.488Z,4.40
2018-01-19T11:45:05.192Z,4.30
2018-01-19T11:47:33.375Z,4.10
2018-01-19T11:50:02.390Z,4.00
2018-01-19T11:52:30.537Z,4.00
2018-01-19T11:54:59.260Z,3.90
2018-01-19T11:57:27.394Z,3.90
2018-01-19T12:00:02.757Z,3.80
2018-01-19T12:02:31.804Z,3.70
2018-01-19T12:04:59.990Z,3.70
2018-01-19T12:07:28.141Z,3.50
2018-01-19T12:09:56.389Z,3.60
2018-01-19T12:12:24.560Z,3.60
2018-01-19T12:14:52.709Z,3.60
2018-01-19T12:17:22.632Z,3.50
2018-01-19T12:19:54.393Z,3.60
2018-01-19T12:22:22.837Z,3.70
2018-01-19T12:24:51.266Z,3.50
2018-01-19T12:27:21.153Z,3.70
2018-01-19T12:29:49.422Z,3.70
2018-01-19T12:32:19.063Z,3.90
2018-01-19T12:34:47.212Z,4.10
2018-01-19T12:37:15.348Z,4.00
2018-01-19T12:39:43.522Z,3.90
2018-01-19T12:42:11.661Z,3.80
2018-01-19T12:44:39.815Z,3.80
2018-01-19T12:47:07.964Z,3.80
2018-01-19T12:49:36.181Z,3.80
2018-01-19T12:52:04.413Z,4.00
2018-01-19T12:54:33.390Z,4.10
2018-01-19T12:57:01.542Z,4.10
2018-01-19T12:59:34.163Z,4.20
2018-01-19T13:02:06.409Z,4.40
2018-01-19T13:04:34.993Z,4.40
2018-01-19T13:07:03.158Z,4.50
2018-01-19T13:09:31.443Z,4.40
2018-01-19T13:11:59.604Z,4.30
2018-01-19T13:14:27.771Z,4.40
2018-01-19T13:16:56.430Z,4.40
2018-01-19T13:19:32.270Z,4.30
2018-01-19T13:22:01.185Z,4.30
2018-01-19T13:24:29.342Z,4.30
2018-01-19T13:26:58.278Z,4.40
2018-01-19T13:29:27.309Z,4.50
2018-01-19T13:31:55.462Z,4.50
2018-01-19T13:34:23.603Z,4.60
2018-01-19T13:36:51.764Z,4.70
2018-01-19T13:39:19.949Z,4.80
2018-01-19T13:41:48.099Z,4.80
2018-01-19T13:44:17.481Z,4.70
2018-01-19T13:46:45.634Z,4.70
2018-01-19T13:49:13.785Z,4.70
2018-01-19T13:51:41.953Z,4.60
2018-01-19T13:54:10.108Z,4.60
2018-01-19T13:56:38.681Z,4.70
2018-01-19T13:59:06.838Z,4.80
2018-01-19T14:01:35.568Z,4.80
2018-01-19T14:04:04.134Z,4.80
2018-01-19T14:06:32.327Z,4.90
2018-01-19T14:09:00.886Z,5.00
2018-01-19T14:11:29.109Z,5.10
2018-01-19T14:13:57.258Z,5.30
2018-01-19T14:16:25.422Z,5.20
2018-01-19T14:18:53.579Z,5.40
2018-01-19T14:21:22.498Z,5.60
2018-01-19T14:23:50.665Z,5.50
2018-01-19T14:26:18.814Z,5.60
2018-01-19T14:28:46.977Z,5.70
2018-01-19T14:31:16.027Z,5.60
2018-01-19T14:33:44.177Z,5.60
2018-01-19T14:36:14.950Z,5.60
2018-01-19T14:38:43.863Z,5.60
2018-01-19T14:41:12.004Z,5.60
2018-01-19T14:43:40.198Z,5.70
2018-01-19T14:46:08.368Z,5.70
2018-01-19T14:48:36.693Z,5.60
2018-01-19T14:51:05.695Z,5.70
2018-01-19T14:53:34.324Z,5.70
2018-01-19T14:56:02.479Z,5.90
2018-01-19T14:58:30.620Z,5.90
2018-01-19T15:00:58.798Z,5.90
2018-01-19T15:03:26.998Z,5.90
2018-01-19T15:05:55.131Z,5.80
2018-01-19T15:08:23.289Z,5.50
2018-01-19T15:10:51.484Z,5.50
2018-01-19T15:13:19.685Z,5.50
2018-01-19T15:15:47.845Z,5.40
2018-01-19T15:18:16.015Z,5.40
2018-01-19T15:20:44.198Z,5.30
2018-01-19T15:23:12.608Z,5.00
2018-01-19T15:25:40.764Z,5.00
2018-01-19T15:28:08.925Z,4.90
2018-01-19T15:30:40.767Z,4.80
2018-01-19T15:33:10.330Z,4.60
2018-01-19T15:35:38.556Z,4.60
2018-01-19T15:38:06.707Z,4.70
2018-01-19T15:40:34.897Z,4.80
2018-01-19T15:43:03.072Z,4.90
2018-01-19T15:45:32.003Z,4.90
2018-01-19T15:48:00.169Z,4.90
2018-01-19T15:50:30.585Z,4.80
2018-01-19T15:52:58.797Z,4.60
2018-01-19T15:55:28.698Z,4.60
2018-01-19T15:57:56.855Z,4.70
2018-01-19T16:00:32.879Z,4.70
2018-01-19T16:03:01.795Z,4.70
2018-01-19T16:05:36.230Z,4.70
2018-01-19T16:08:04.382Z,4.80
2018-01-19T16:10:34.002Z,4.80
2018-01-19T16:13:02.166Z,4.80
2018-01-19T16:15:30.383Z,4.80
2018-01-19T16:17:58.561Z,4.80
2018-01-19T16:20:28.545Z,4.70
2018-01-19T16:22:56.796Z,4.70
2018-01-19T16:25:25.716Z,4.60
2018-01-19T16:27:53.857Z,4.50
2018-01-19T16:30:22.935Z,4.40
2018-01-19T16:32:51.109Z,4.40
2018-01-19T16:35:20.114Z,4.30
2018-01-19T16:37:48.312Z,4.30
2018-01-19T16:40:16.721Z,4.30
2018-01-19T16:42:44.889Z,4.30
2018-01-19T16:45:14.062Z,4.30
2018-01-19T16:47:42.425Z,4.30
2018-01-19T16:50:16.279Z,4.30
2018-01-19T16:52:51.652Z,4.40
2018-01-19T16:55:20.545Z,4.30
2018-01-19T16:57:48.955Z,4.30
2018-01-19T17:00:19.312Z,4.40
2018-01-19T17:02:48.630Z,4.40
2018-01-19T17:05:16.901Z,4.40
2018-01-19T17:07:46.225Z,4.40
2018-01-19T17:10:15.525Z,4.00
2018-01-19T17:12:44.472Z,4.00
2018-01-19T17:15:13.818Z,4.00
2018-01-19T17:17:41.979Z,4.00
2018-01-19T17:20:11.585Z,4.00
2018-01-19T17:22:39.784Z,4.00
2018-01-19T17:25:09.326Z,4.20
2018-01-19T17:27:37.527Z,4.20
2018-01-19T17:30:06.682Z,4.20
2018-01-19T17:32:35.031Z,4.10
2018-01-19T17:35:03.206Z,4.10
2018-01-19T17:37:31.929Z,3.80
2018-01-19T17:40:04.218Z,3.70
2018-01-19T17:42:32.538Z,3.70
2018-01-19T17:45:00.682Z,3.70
2018-01-19T17:47:29.186Z,3.80
2018-01-19T17:50:01.189Z,3.80
2018-01-19T17:52:29.472Z,3.90
2018-01-19T17:54:57.652Z,3.90
2018-01-19T17:57:25.845Z,3.90
2018-01-19T17:59:58.409Z,3.90
2018-01-19T18:02:28.250Z,4.00
2018-01-19T18:04:59.679Z,4.00
2018-01-19T18:07:27.841Z,3.90
2018-01-19T18:09:56.069Z,3.60
2018-01-19T18:12:24.224Z,3.50
2018-01-19T18:14:52.362Z,3.50
2018-01-19T18:17:21.473Z,3.40
2018-01-19T18:19:49.725Z,3.40
2018-01-19T18:22:17.908Z,3.30
2018-01-19T18:24:46.063Z,3.30
2018-01-19T18:27:14.226Z,3.30
2018-01-19T18:29:43.247Z,3.30
2018-01-19T18:32:11.411Z,3.20
2018-01-19T18:34:40.327Z,3.20
2018-01-19T18:37:08.481Z,3.20
2018-01-19T18:39:36.783Z,3.10
2018-01-19T18:42:04.940Z,3.10
2018-01-19T18:44:33.175Z,3.00
2018-01-19T18:47:02.142Z,3.10
2018-01-19T18:49:31.312Z,3.00
2018-01-19T18:51:59.521Z,3.10
2018-01-19T18:54:27.687Z,3.10
2018-01-19T18:56:55.871Z,3.20
2018-01-19T18:59:31.906Z,3.20
2018-01-19T19:02:00.060Z,3.20
2018-01-19T19:04:28.379Z,3.20
2018-01-19T19:06:56.535Z,3.20
2018-01-19T19:09:30.030Z,3.20
2018-01-19T19:11:58.214Z,3.20
2018-01-19T19:14:26.375Z,3.30
2018-01-19T19:16:54.553Z,3.30
2018-01-19T19:19:23.571Z,3.30
2018-01-19T19:21:51.852Z,3.40
2018-01-19T19:24:20.092Z,3.30
2018-01-19T19:26:48.243Z,3.30
2018-01-19T19:29:18.183Z,3.00
2018-01-19T19:31:46.565Z,3.00
2018-01-19T19:34:14.722Z,3.00
2018-01-19T19:36:42.991Z,3.10
2018-01-19T19:39:11.932Z,3.10
2018-01-19T19:41:40.102Z,3.00
2018-01-19T19:44:08.257Z,3.00
2018-01-19T19:46:36.433Z,3.00
2018-01-19T19:49:04.580Z,3.00
2018-01-19T19:51:33.878Z,3.00
2018-01-19T19:54:02.665Z,3.00
2018-01-19T19:59:50.360Z,3.00
2018-01-19T20:02:24.910Z,2.90
2018-01-19T20:04:53.442Z,2.80
2018-01-19T20:07:23.089Z,2.80
2018-01-19T20:09:52.272Z,2.80
2018-01-19T20:12:20.647Z,2.80
2018-01-19T20:14:52.496Z,2.80
2018-01-19T20:17:22.108Z,2.70
2018-01-19T20:20:08.615Z,2.80
2018-01-19T20:22:38.610Z,2.80
2018-01-19T20:25:09.843Z,2.60
2018-01-19T20:27:39.322Z,2.70
2018-01-19T20:30:33.505Z,2.70
2018-01-19T20:33:13.243Z,2.80
2018-01-19T20:35:48.424Z,2.80
2018-01-19T20:38:18.505Z,2.90
2018-01-19T20:40:49.676Z,2.90
2018-01-19T20:43:18.326Z,2.90
2018-01-19T20:45:48.394Z,2.80
2018-01-19T20:48:17.318Z,2.80
2018-01-19T20:50:49.555Z,2.80
2018-01-19T20:56:16.667Z,3.00
2018-01-19T20:59:02.741Z,3.00
2018-01-19T21:01:31.872Z,3.10
2018-01-19T21:04:03.486Z,3.10
2018-01-19T21:06:31.849Z,3.10
2018-01-19T21:09:02.549Z,3.10
2018-01-19T21:11:32.251Z,3.10
2018-01-19T21:14:02.257Z,2.90
2018-01-19T21:16:32.976Z,2.90
2018-01-19T21:19:01.211Z,2.80
2018-01-19T21:21:30.301Z,2.80
2018-01-19T21:23:59.401Z,2.80
2018-01-19T21:26:27.850Z,2.80
2018-01-19T21:28:59.751Z,2.80
2018-01-19T21:31:34.122Z,2.90
2018-01-19T21:34:04.228Z,2.90
2018-01-19T21:36:37.163Z,2.80
2018-01-19T21:39:20.137Z,2.80
2018-01-19T21:41:52.041Z,2.80
2018-01-19T21:44:27.219Z,2.90
2018-01-19T21:46:56.283Z,2.90
2018-01-19T21:49:25.543Z,2.90
2018-01-19T21:51:55.532Z,2.90
2018-01-19T21:54:24.547Z,2.80
2018-01-19T21:56:53.215Z,2.80
2018-01-19T21:59:25.460Z,2.80
2018-01-19T22:01:54.276Z,2.80
2018-01-19T22:04:24.405Z,2.80
2018-01-19T22:06:53.915Z,2.90
2018-01-19T22:09:28.179Z,2.90
2018-01-19T22:11:58.721Z,2.90
2018-01-19T22:14:28.044Z,2.90
2018-01-19T22:17:01.632Z,2.80
2018-01-19T22:19:31.792Z,2.80
2018-01-19T22:22:01.593Z,2.70
2018-01-19T22:24:30.611Z,2.70
2018-01-19T22:27:03.809Z,2.80
2018-01-19T22:29:32.095Z,2.80
2018-01-19T22:32:01.111Z,2.80
2018-01-19T22:34:31.150Z,2.90
2018-01-19T22:37:02.652Z,2.80
2018-01-19T22:39:35.462Z,2.80
2018-01-19T22:42:04.081Z,2.70
2018-01-19T22:44:33.846Z,2.60
2018-01-19T22:47:02.071Z,2.60
2018-01-19T22:49:36.094Z,2.60
2018-01-19T22:52:04.688Z,2.60
2018-01-19T22:54:33.769Z,2.60
2018-01-19T22:57:02.033Z,2.50
2018-01-19T22:59:33.766Z,2.60
2018-01-19T23:02:02.004Z,2.60
2018-01-19T23:04:30.212Z,2.60
2018-01-19T23:06:59.060Z,2.40
2018-01-19T23:09:32.414Z,2.20
2018-01-19T23:12:01.431Z,2.10
2018-01-19T23:14:29.637Z,2.10
2018-01-19T23:16:58.660Z,2.10
2018-01-19T23:19:27.053Z,2.10
2018-01-19T23:21:55.547Z,2.10
2018-01-19T23:24:23.872Z,2.10
2018-01-19T23:26:52.072Z,2.10
2018-01-19T23:29:20.254Z,2.10
2018-01-19T23:31:49.313Z,2.10
2018-01-19T23:34:17.535Z,2.00
2018-01-19T23:36:46.332Z,2.00
2018-01-19T23:39:14.567Z,2.10
2018-01-19T23:41:43.811Z,2.10
2018-01-19T23:44:12.023Z,2.00
2018-01-19T23:46:41.369Z,2.00
2018-01-19T23:49:09.646Z,1.90
2018-01-19T23:51:39.588Z,1.70
2018-01-19T23:54:08.535Z,1.70
2018-01-19T23:56:37.259Z,1.70
2018-01-19T23:59:08.047Z,1.70
