createdAt,value
2019-01-19T00:01:34.444Z,101850.55
2019-01-19T00:04:44.686Z,101839.77
2019-01-19T00:08:22.376Z,101842.23
2019-01-19T00:11:08.053Z,101836.28
2019-01-19T00:14:09.182Z,101830.37
2019-01-19T00:17:09.393Z,101829.11
2019-01-19T00:20:10.322Z,101826.97
2019-01-19T00:23:24.904Z,101824.91
2019-01-19T00:26:24.776Z,101824.91
2019-01-19T00:29:11.985Z,101821.09
2019-01-19T00:31:51.616Z,101816.73
2019-01-19T00:35:04.058Z,101818.12
2019-01-19T00:38:07.880Z,101808.63
2019-01-19T00:41:23.235Z,101814.89
2019-01-19T00:44:15.710Z,101811.19
2019-01-19T00:47:10.556Z,101805.91
2019-01-19T00:50:20.768Z,101807.13
2019-01-19T00:53:01.420Z,101804.09
2019-01-19T00:56:11.738Z,101814.05
2019-01-19T00:59:04.931Z,101810.44
2019-01-19T01:02:22.887Z,101809.18
2019-01-19T01:05:36.198Z,101809.18
2019-01-19T01:08:46.954Z,101807.57
2019-01-19T01:12:05.496Z,101806.94
2019-01-19T01:15:14.638Z,101806.88
2019-01-19T01:17:56.306Z,101806.88
2019-01-19T01:20:56.244Z,101799.06
2019-01-19T01:23:55.759Z,101799.48
2019-01-19T01:27:24.355Z,101792.86
2019-01-19T01:30:37.841Z,101793.58
2019-01-19T01:33:59.192Z,101795.41
2019-01-19T01:36:56.592Z,101779.27
2019-01-19T01:40:01.967Z,101781.77
2019-01-19T01:42:57.036Z,101787.36
2019-01-19T01:46:18.359Z,101787.36
2019-01-19T01:49:22.689Z,101784.98
2019-01-19T01:52:20.151Z,101780.25
2019-01-19T01:55:26.133Z,101776.05
2019-01-19T01:58:38.449Z,101776.05
2019-01-19T02:01:35.894Z,101784.41
2019-01-19T02:04:51.162Z,101784.41
2019-01-19T02:08:03.813Z,101780.70
2019-01-19T02:11:18.368Z,101773.77
2019-01-19T02:14:06.083Z,101779.58
2019-01-19T02:17:05.796Z,101768.72
2019-01-19T02:20:17.554Z,101778.85
2019-01-19T02:23:22.295Z,101779.94
2019-01-19T02:26:22.675Z,101778.20
2019-01-19T02:29:35.785Z,101776.91
2019-01-19T02:32:30.901Z,101776.91
2019-01-19T02:35:39.949Z,101771.44
2019-01-19T02:38:31.038Z,101767.64
2019-01-19T02:41:29.003Z,101762.20
2019-01-19T02:44:36.313Z,101762.20
2019-01-19T02:47:47.467Z,101764.43
2019-01-19T02:50:41.388Z,101762.33
2019-01-19T02:53:36.545Z,101758.17
2019-01-19T02:56:31.107Z,101759.88
2019-01-19T02:59:41.065Z,101755.71
2019-01-19T03:02:49.759Z,101751.52
2019-01-19T03:05:44.724Z,101746.14
2019-01-19T03:08:37.002Z,101750.88
2019-01-19T03:11:23.407Z,101747.58
2019-01-19T03:14:26.821Z,101747.58
2019-01-19T03:17:39.468Z,101740.88
2019-01-19T03:21:02.439Z,101740.88
2019-01-19T03:24:13.957Z,101729.66
2019-01-19T03:26:53.115Z,101736.73
2019-01-19T03:29:55.085Z,101736.73
2019-01-19T03:33:23.958Z,101727.64
2019-01-19T03:36:29.166Z,101734.75
2019-01-19T03:39:17.743Z,101734.75
2019-01-19T03:42:38.007Z,101730.50
2019-01-19T03:45:38.488Z,101727.60
2019-01-19T03:48:56.672Z,101720.98
2019-01-19T03:51:56.144Z,101716.62
2019-01-19T03:54:47.560Z,101716.62
2019-01-19T03:58:03.863Z,101710.61
2019-01-19T04:01:09.692Z,101706.24
2019-01-19T04:04:18.516Z,101709.55
2019-01-19T04:07:31.425Z,101706.66
2019-01-19T04:10:16.094Z,101703.46
2019-01-19T04:13:05.448Z,101702.57
2019-01-19T04:15:58.908Z,101701.28
2019-01-19T04:18:55.289Z,101700.12
2019-01-19T04:21:47.392Z,101700.79
2019-01-19T04:24:21.113Z,101694.63
2019-01-19T04:26:54.854Z,101694.58
2019-01-19T04:29:25.600Z,101694.58
2019-01-19T04:31:58.045Z,101682.83
2019-01-19T04:34:30.516Z,101685.23
2019-01-19T04:36:59.967Z,101677.74
2019-01-19T04:39:29.222Z,101678.59
2019-01-19T04:41:58.380Z,101678.98
2019-01-19T04:44:27.509Z,101668.53
2019-01-19T04:46:56.555Z,101671.48
2019-01-19T04:49:28.572Z,101664.83
2019-01-19T04:51:57.931Z,101655.45
2019-01-19T04:54:27.319Z,101655.45
2019-01-19T04:56:57.453Z,101659.73
2019-01-19T04:59:26.873Z,101659.73
2019-01-19T05:01:56.200Z,101652.31
2019-01-19T05:04:27.059Z,101654.82
2019-01-19T05:06:56.293Z,101656.80
2019-01-19T05:09:25.408Z,101651.73
2019-01-19T05:12:00.055Z,101657.73
2019-01-19T05:14:29.411Z,101654.05
2019-01-19T05:17:05.883Z,101654.09
2019-01-19T05:19:40.420Z,101650.63
2019-01-19T05:22:12.994Z,101641.95
2019-01-19T05:24:45.692Z,101641.95
2019-01-19T05:27:15.133Z,101649.50
2019-01-19T05:29:44.702Z,101650.74
2019-01-19T05:32:20.899Z,101645.70
2019-01-19T05:35:01.401Z,101647.68
2019-01-19T05:37:38.877Z,101644.73
2019-01-19T05:44:41.254Z,101650.54
2019-01-19T05:47:13.227Z,101648.53
2019-01-19T05:53:50.224Z,101644.69
2019-01-19T05:56:16.886Z,101648.52
2019-01-19T05:58:46.289Z,101648.52
2019-01-19T06:01:25.814Z,101644.45
2019-01-19T06:04:51.116Z,101640.53
2019-01-19T06:11:31.639Z,101635.58
2019-01-19T06:14:01.249Z,101636.86
2019-01-19T06:16:30.681Z,101640.94
2019-01-19T06:18:59.936Z,101645.48
2019-01-19T06:21:49.719Z,101641.73
2019-01-19T06:24:27.928Z,101642.27
2019-01-19T06:26:58.168Z,101642.63
2019-01-19T06:29:39.982Z,101644.69
2019-01-19T06:32:13.363Z,101645.98
2019-01-19T06:34:45.601Z,101645.98
2019-01-19T06:37:36.309Z,101642.98
2019-01-19T06:40:49.050Z,101642.98
2019-01-19T06:43:38.921Z,101644.73
2019-01-19T06:46:08.394Z,101645.62
2019-01-19T06:48:38.609Z,101642.63
2019-01-19T06:58:21.883Z,101636.73
2019-01-19T06:58:36.228Z,101639.28
2019-01-19T07:00:51.101Z,101632.70
2019-01-19T07:03:40.695Z,101630.65
2019-01-19T07:06:25.374Z,101630.65
2019-01-19T07:17:16.314Z,101639.05
2019-01-19T07:59:07.589Z,101634.48
2019-01-19T08:01:39.786Z,101634.48
2019-01-19T08:04:12.130Z,101647.00
2019-01-19T08:06:41.331Z,101646.67
2019-01-19T08:09:10.637Z,101646.67
2019-01-19T08:11:52.047Z,101647.92
2019-01-19T08:14:24.085Z,101651.34
2019-01-19T08:16:57.606Z,101651.34
2019-01-19T08:19:45.446Z,101649.69
2019-01-19T08:22:19.126Z,101660.58
2019-01-19T08:24:48.968Z,101656.42
2019-01-19T08:27:18.963Z,101655.98
2019-01-19T08:29:50.938Z,101663.42
2019-01-19T08:32:20.345Z,101652.30
2019-01-19T08:34:49.764Z,101652.30
2019-01-19T08:37:26.490Z,101656.48
2019-01-19T08:39:57.122Z,101656.02
2019-01-19T08:42:26.212Z,101658.55
2019-01-19T08:44:57.056Z,101658.55
2019-01-19T08:47:27.959Z,101656.21
2019-01-19T08:49:58.074Z,101653.73
2019-01-19T08:52:30.180Z,101650.80
2019-01-19T08:54:59.293Z,101650.80
2019-01-19T08:57:28.334Z,101645.05
2019-01-19T09:00:02.054Z,101640.52
2019-01-19T09:02:32.197Z,101645.48
2019-01-19T09:05:03.232Z,101645.48
2019-01-19T09:07:34.367Z,101638.88
2019-01-19T09:10:05.782Z,101644.81
2019-01-19T09:12:35.218Z,101644.45
2019-01-19T09:15:08.916Z,101641.97
2019-01-19T09:17:40.471Z,101637.84
2019-01-19T09:20:13.567Z,101644.17
2019-01-19T09:22:44.139Z,101639.56
2019-01-19T09:25:16.177Z,101639.56
2019-01-19T09:27:46.074Z,101646.24
2019-01-19T09:30:24.693Z,101648.33
2019-01-19T09:32:56.043Z,101644.55
2019-01-19T09:35:26.188Z,101643.31
2019-01-19T09:37:55.582Z,101641.66
2019-01-19T09:40:25.042Z,101641.25
2019-01-19T09:42:54.529Z,101643.73
2019-01-19T09:45:23.728Z,101640.80
2019-01-19T09:47:53.894Z,101638.29
2019-01-19T09:50:23.456Z,101634.55
2019-01-19T09:52:52.511Z,101634.55
2019-01-19T09:55:21.633Z,101636.63
2019-01-19T09:57:51.478Z,101636.21
2019-01-19T10:00:21.665Z,101635.80
2019-01-19T10:02:52.922Z,101632.41
2019-01-19T10:05:22.641Z,101632.41
2019-01-19T10:07:51.803Z,101625.31
2019-01-19T10:10:21.366Z,101626.53
2019-01-19T10:12:50.548Z,101620.22
2019-01-19T10:15:19.729Z,101619.72
2019-01-19T10:17:48.954Z,101622.12
2019-01-19T10:20:20.049Z,101618.09
2019-01-19T10:22:49.228Z,101613.73
2019-01-19T10:25:18.460Z,101616.75
2019-01-19T10:27:47.739Z,101616.75
2019-01-19T10:30:18.956Z,101607.91
2019-01-19T10:32:49.686Z,101606.17
2019-01-19T10:35:19.827Z,101606.17
2019-01-19T10:37:56.135Z,101609.00
2019-01-19T10:40:22.291Z,101609.00
2019-01-19T10:42:53.678Z,101604.36
2019-01-19T10:45:27.324Z,101604.84
2019-01-19T10:47:56.508Z,101599.25
2019-01-19T10:50:27.736Z,101599.25
2019-01-19T10:52:58.448Z,101594.23
2019-01-19T10:55:27.668Z,101594.59
2019-01-19T10:57:56.795Z,101587.99
2019-01-19T11:00:28.378Z,101590.13
2019-01-19T11:02:59.585Z,101590.13
2019-01-19T11:05:29.496Z,101581.20
2019-01-19T11:08:12.814Z,101576.63
2019-01-19T11:10:53.604Z,101579.95
2019-01-19T11:17:05.318Z,101579.40
2019-01-19T11:23:27.320Z,101573.81
2019-01-19T11:26:59.675Z,101563.03
2019-01-19T11:33:33.637Z,101566.11
2019-01-19T11:40:18.273Z,101555.27
2019-01-19T11:42:50.466Z,101553.27
2019-01-19T11:45:20.958Z,101548.42
2019-01-19T11:47:50.150Z,101544.69
2019-01-19T11:50:19.736Z,101545.62
2019-01-19T11:52:48.984Z,101540.84
2019-01-19T11:55:21.530Z,101537.61
2019-01-19T11:57:55.220Z,101531.08
2019-01-19T12:00:26.333Z,101531.08
2019-01-19T12:02:55.696Z,101528.77
2019-01-19T12:05:24.788Z,101523.11
2019-01-19T12:07:55.030Z,101519.25
2019-01-19T12:10:26.379Z,101515.02
2019-01-19T12:12:55.542Z,101517.14
2019-01-19T12:15:26.212Z,101519.23
2019-01-19T12:17:55.359Z,101509.97
2019-01-19T12:20:29.579Z,101505.80
2019-01-19T12:22:58.789Z,101505.38
2019-01-19T12:25:27.968Z,101500.77
2019-01-19T12:27:57.116Z,101499.97
2019-01-19T12:30:28.073Z,101502.98
2019-01-19T12:32:57.529Z,101497.54
2019-01-19T12:35:28.231Z,101493.66
2019-01-19T12:37:59.105Z,101493.66
2019-01-19T12:40:29.650Z,101493.76
2019-01-19T12:43:04.823Z,101489.04
2019-01-19T12:45:38.559Z,101478.36
2019-01-19T12:48:07.691Z,101480.70
2019-01-19T12:50:39.005Z,101479.32
2019-01-19T12:53:08.210Z,101479.32
2019-01-19T12:55:44.381Z,101475.91
2019-01-19T12:58:13.916Z,101470.41
2019-01-19T13:00:45.202Z,101472.31
2019-01-19T13:03:14.444Z,101472.31
2019-01-19T13:06:07.130Z,101466.88
2019-01-19T13:08:37.378Z,101451.73
2019-01-19T13:11:27.486Z,101451.73
2019-01-19T13:14:03.246Z,101447.73
2019-01-19T13:16:59.203Z,101437.16
2019-01-19T13:19:58.271Z,101435.00
2019-01-19T13:23:07.312Z,101433.89
2019-01-19T13:26:23.677Z,101432.04
2019-01-19T13:29:42.618Z,101432.04
2019-01-19T13:33:11.168Z,101430.10
2019-01-19T13:36:28.900Z,101417.14
2019-01-19T13:39:07.549Z,101417.14
2019-01-19T13:42:07.871Z,101408.16
2019-01-19T13:45:00.497Z,101413.19
2019-01-19T13:48:28.707Z,101413.19
2019-01-19T13:51:31.071Z,101405.62
2019-01-19T13:54:45.781Z,101402.29
2019-01-19T13:58:04.029Z,101407.58
2019-01-19T14:01:14.496Z,101400.57
2019-01-19T14:04:13.166Z,101399.05
2019-01-19T14:07:17.879Z,101397.41
2019-01-19T14:10:07.555Z,101392.31
2019-01-19T14:13:39.744Z,101392.31
2019-01-19T14:16:25.951Z,101390.14
2019-01-19T14:19:50.792Z,101386.16
2019-01-19T14:23:01.177Z,101379.77
2019-01-19T14:25:58.326Z,101365.94
2019-01-19T14:28:59.821Z,101365.94
2019-01-19T14:31:59.641Z,101369.11
2019-01-19T14:34:51.790Z,101365.59
2019-01-19T14:38:03.518Z,101363.48
2019-01-19T14:40:43.128Z,101359.55
2019-01-19T14:43:45.655Z,101359.55
2019-01-19T14:46:33.169Z,101344.20
2019-01-19T14:49:33.337Z,101355.09
2019-01-19T14:52:40.073Z,101352.00
2019-01-19T14:55:41.584Z,101358.69
2019-01-19T14:58:35.678Z,101351.11
2019-01-19T15:01:30.660Z,101351.45
2019-01-19T15:04:18.053Z,101353.45
2019-01-19T15:07:24.143Z,101349.25
2019-01-19T15:10:23.226Z,101350.16
2019-01-19T15:13:28.905Z,101351.56
2019-01-19T15:16:34.824Z,101349.52
2019-01-19T15:20:00.969Z,101345.53
2019-01-19T15:23:02.731Z,101345.53
2019-01-19T15:26:07.955Z,101346.64
2019-01-19T15:29:05.551Z,101349.06
2019-01-19T15:32:01.278Z,101343.75
2019-01-19T15:35:22.225Z,101349.88
2019-01-19T15:38:20.419Z,101346.80
2019-01-19T15:41:57.908Z,101352.86
2019-01-19T15:45:16.908Z,101352.86
2019-01-19T15:48:27.157Z,101349.90
2019-01-19T15:51:21.207Z,101350.89
2019-01-19T15:54:27.131Z,101351.84
2019-01-19T15:57:21.150Z,101351.84
2019-01-19T16:00:22.855Z,101346.14
2019-01-19T16:03:44.429Z,101348.70
2019-01-19T16:06:30.903Z,101354.69
2019-01-19T16:09:22.126Z,101354.69
2019-01-19T16:12:30.109Z,101353.88
2019-01-19T16:15:34.352Z,101347.58
2019-01-19T16:18:28.010Z,101347.58
2019-01-19T16:21:13.187Z,101343.91
2019-01-19T16:24:23.525Z,101344.67
2019-01-19T16:27:17.928Z,101342.68
2019-01-19T16:30:27.637Z,101342.68
2019-01-19T16:33:28.358Z,101346.15
2019-01-19T16:36:07.080Z,101352.48
2019-01-19T16:39:13.327Z,101352.48
2019-01-19T16:42:12.128Z,101349.93
2019-01-19T16:46:04.244Z,101349.52
2019-01-19T16:56:57.660Z,101343.68
2019-01-19T17:03:20.737Z,101343.88
2019-01-19T17:06:19.542Z,101344.37
2019-01-19T17:09:01.654Z,101343.08
2019-01-19T17:12:04.339Z,101344.20
2019-01-19T17:15:20.303Z,101333.05
2019-01-19T17:18:14.148Z,101335.48
2019-01-19T17:21:47.143Z,101331.05
2019-01-19T17:24:30.515Z,101330.52
2019-01-19T17:27:42.512Z,101323.48
2019-01-19T17:30:54.586Z,101323.48
2019-01-19T17:34:15.940Z,101336.05
2019-01-19T17:37:12.727Z,101323.41
2019-01-19T17:40:14.621Z,101323.41
2019-01-19T17:43:35.440Z,101322.73
2019-01-19T17:46:40.624Z,101320.52
2019-01-19T17:49:33.251Z,101320.89
2019-01-19T17:52:25.066Z,101324.38
2019-01-19T17:55:17.153Z,101324.84
2019-01-19T17:58:16.921Z,101324.84
2019-01-19T18:01:21.591Z,101317.12
2019-01-19T18:04:12.726Z,101322.32
2019-01-19T18:07:12.100Z,101325.20
2019-01-19T18:10:30.960Z,101329.37
2019-01-19T18:13:36.869Z,101325.64
2019-01-19T18:16:52.647Z,101325.64
2019-01-19T18:20:07.278Z,101326.09
2019-01-19T18:22:56.396Z,101329.48
2019-01-19T18:26:07.487Z,101325.76
2019-01-19T18:29:03.946Z,101325.76
2019-01-19T18:32:28.883Z,101337.89
2019-01-19T18:35:11.258Z,101339.47
2019-01-19T18:37:51.872Z,101337.08
2019-01-19T18:41:01.555Z,101337.08
2019-01-19T18:44:00.813Z,101337.09
2019-01-19T18:46:49.533Z,101333.73
2019-01-19T18:50:02.844Z,101335.73
2019-01-19T18:53:11.646Z,101331.17
2019-01-19T18:56:28.588Z,101332.52
2019-01-19T18:59:46.192Z,101333.80
2019-01-19T19:02:37.251Z,101333.80
2019-01-19T19:05:54.997Z,101331.66
2019-01-19T19:09:01.686Z,101335.02
2019-01-19T19:11:50.725Z,101338.80
2019-01-19T19:14:50.018Z,101338.80
2019-01-19T19:17:57.331Z,101336.75
2019-01-19T19:20:54.527Z,101335.06
2019-01-19T19:23:59.807Z,101335.49
2019-01-19T19:26:56.256Z,101335.49
2019-01-19T19:29:57.299Z,101336.34
2019-01-19T19:32:57.516Z,101338.81
2019-01-19T19:36:18.978Z,101337.63
2019-01-19T19:39:10.086Z,101337.63
2019-01-19T19:42:19.479Z,101348.87
2019-01-19T19:45:33.952Z,101347.68
2019-01-19T19:48:39.686Z,101348.49
2019-01-19T19:51:58.787Z,101346.00
2019-01-19T19:54:31.517Z,101345.97
2019-01-19T19:57:04.037Z,101345.97
2019-01-19T19:59:35.284Z,101344.36
2019-01-19T20:02:04.887Z,101344.36
2019-01-19T20:04:34.216Z,101346.40
2019-01-19T20:07:03.694Z,101346.80
2019-01-19T20:09:33.231Z,101346.80
2019-01-19T20:12:10.170Z,101356.05
2019-01-19T20:14:39.256Z,101356.05
2019-01-19T20:17:08.613Z,101349.75
2019-01-19T20:19:37.787Z,101349.75
2019-01-19T20:22:08.226Z,101356.89
2019-01-19T20:24:37.336Z,101348.12
2019-01-19T20:27:07.214Z,101349.81
2019-01-19T20:29:36.269Z,101349.81
2019-01-19T20:32:06.455Z,101347.71
2019-01-19T20:34:35.919Z,101341.87
2019-01-19T20:37:05.908Z,101347.71
2019-01-19T20:39:41.008Z,101354.39
2019-01-19T20:42:13.669Z,101348.53
2019-01-19T20:44:44.217Z,101348.53
2019-01-19T20:47:13.855Z,101361.50
2019-01-19T20:49:43.976Z,101360.27
2019-01-19T20:52:15.922Z,101360.27
2019-01-19T20:54:45.452Z,101366.52
2019-01-19T20:57:14.713Z,101359.83
2019-01-19T20:59:44.168Z,101358.98
2019-01-19T21:02:13.454Z,101362.36
2019-01-19T21:04:42.767Z,101358.19
2019-01-19T21:07:12.029Z,101362.36
2019-01-19T21:09:43.380Z,101362.79
2019-01-19T21:12:12.566Z,101363.20
2019-01-19T21:14:41.658Z,101356.91
2019-01-19T21:17:10.630Z,101363.60
2019-01-19T21:19:39.706Z,101363.60
2019-01-19T21:22:08.778Z,101365.28
2019-01-19T21:24:37.894Z,101356.10
2019-01-19T21:27:07.003Z,101355.67
2019-01-19T21:29:36.019Z,101362.34
2019-01-19T21:32:05.188Z,101364.05
2019-01-19T21:34:34.386Z,101364.02
2019-01-19T21:37:05.860Z,101364.03
2019-01-19T21:39:34.878Z,101368.63
2019-01-19T21:42:04.060Z,101373.23
2019-01-19T21:45:24.873Z,101367.38
2019-01-19T21:47:55.699Z,101367.38
2019-01-19T21:50:24.805Z,101370.31
2019-01-19T21:52:53.960Z,101374.48
2019-01-19T21:55:23.075Z,101377.42
2019-01-19T21:57:52.128Z,101372.81
2019-01-19T22:00:27.371Z,101376.59
2019-01-19T22:02:52.112Z,101376.59
2019-01-19T22:05:21.263Z,101377.41
2019-01-19T22:07:50.299Z,101374.09
2019-01-19T22:10:19.712Z,101380.75
2019-01-19T22:12:51.809Z,101380.34
2019-01-19T22:15:20.979Z,101385.36
2019-01-19T22:17:50.144Z,101389.52
2019-01-19T22:20:19.514Z,101384.51
2019-01-19T22:22:49.750Z,101386.16
2019-01-19T22:25:18.919Z,101385.32
2019-01-19T22:27:49.105Z,101385.32
2019-01-19T22:30:20.527Z,101382.83
2019-01-19T22:32:53.670Z,101382.83
2019-01-19T22:35:24.582Z,101386.16
2019-01-19T22:37:53.811Z,101388.67
2019-01-19T22:40:22.968Z,101388.25
2019-01-19T22:42:52.728Z,101387.41
2019-01-19T22:45:22.290Z,101389.95
2019-01-19T22:47:51.340Z,101393.68
2019-01-19T22:50:20.416Z,101393.68
2019-01-19T22:52:49.517Z,101390.37
2019-01-19T22:55:19.658Z,101390.34
2019-01-19T22:57:48.838Z,101395.36
2019-01-19T23:00:29.876Z,101399.95
2019-01-19T23:03:01.291Z,101396.21
2019-01-19T23:05:30.465Z,101398.28
2019-01-19T23:08:00.360Z,101394.13
2019-01-19T23:10:29.615Z,101394.13
2019-01-19T23:12:58.636Z,101397.88
2019-01-19T23:15:27.755Z,101394.13
2019-01-19T23:17:56.758Z,101391.59
2019-01-19T23:20:26.967Z,101394.11
2019-01-19T23:22:56.177Z,101397.88
2019-01-19T23:25:25.389Z,101402.82
2019-01-19T23:27:54.789Z,101397.44
2019-01-19T23:30:24.004Z,101399.12
2019-01-19T23:32:53.114Z,101399.10
2019-01-19T23:35:28.237Z,101403.28
2019-01-19T23:37:59.157Z,101404.11
2019-01-19T23:40:31.018Z,101409.11
2019-01-19T23:43:02.174Z,101403.26
2019-01-19T23:45:32.498Z,101407.44
2019-01-19T23:48:01.615Z,101401.16
2019-01-19T23:50:30.731Z,101401.16
2019-01-19T23:52:59.764Z,101407.02
2019-01-19T23:55:28.864Z,101407.47
2019-01-19T23:57:58.017Z,101408.70
