createdAt,value
2022-12-03T00:27:20.133Z,1.81
2022-12-03T00:57:20.143Z,1.88
2022-12-03T01:27:20.137Z,2
2022-12-03T01:57:20.138Z,2
2022-12-03T02:27:20.153Z,1.88
2022-12-03T02:57:20.145Z,1.94
2022-12-03T03:27:20.159Z,2.06
2022-12-03T03:57:20.171Z,2
2022-12-03T04:27:20.193Z,1.88
2022-12-03T04:57:20.176Z,1.94
2022-12-03T05:27:23.671Z,1.94
2022-12-03T05:57:20.204Z,2.06
2022-12-03T06:27:20.203Z,1.94
2022-12-03T06:57:20.207Z,1.88
2022-12-03T07:27:20.219Z,2
2022-12-03T07:57:20.210Z,2.25
2022-12-03T08:27:20.213Z,2.44
2022-12-03T08:57:20.226Z,2.75
2022-12-03T09:27:20.243Z,2.94
2022-12-03T09:57:20.217Z,3.25
2022-12-03T10:27:20.243Z,3.38
2022-12-03T10:57:20.247Z,3.44
2022-12-03T11:27:20.260Z,3.06
2022-12-03T11:57:20.267Z,3
2022-12-03T12:27:20.296Z,3.06
2022-12-03T12:57:20.277Z,2.81
2022-12-03T13:27:20.278Z,3.06
2022-12-03T13:57:20.285Z,2.63
2022-12-03T14:27:20.292Z,2.63
2022-12-03T14:57:20.295Z,2.38
2022-12-03T15:27:20.299Z,2.38
2022-12-03T15:57:20.305Z,2.19
2022-12-03T16:27:25.292Z,2.06
2022-12-03T16:57:20.317Z,2.19
2022-12-03T17:27:20.314Z,2.06
2022-12-03T17:57:20.323Z,2.19
2022-12-03T18:27:20.320Z,2.13
2022-12-03T18:57:20.324Z,2.13
2022-12-03T19:27:20.351Z,2.06
2022-12-03T19:57:23.551Z,2.38
2022-12-03T20:27:23.003Z,2.44
2022-12-03T20:57:20.359Z,2.38
2022-12-03T21:27:22.006Z,2.5
2022-12-03T21:57:20.376Z,2.69
2022-12-03T22:27:20.369Z,2.56
2022-12-03T22:57:20.374Z,2.81
2022-12-03T23:27:20.390Z,2.88
2022-12-03T23:57:20.391Z,2.94
