createdAt,value
2023-02-20T00:00:13.453Z,284.00
2023-02-20T00:00:27.435Z,285.00
2023-02-20T00:00:41.415Z,284.00
2023-02-20T00:01:09.490Z,283.00
2023-02-20T00:01:23.485Z,284.00
2023-02-20T00:01:37.472Z,284.00
2023-02-20T00:01:51.483Z,284.00
2023-02-20T00:02:05.517Z,284.00
2023-02-20T00:02:19.599Z,285.00
2023-02-20T00:02:33.734Z,285.00
2023-02-20T00:02:47.811Z,285.00
2023-02-20T00:03:01.817Z,285.00
2023-02-20T00:03:15.894Z,284.00
2023-02-20T00:03:29.948Z,284.00
2023-02-20T00:03:44.020Z,285.00
2023-02-20T00:03:58.029Z,284.00
2023-02-20T00:04:12.024Z,284.00
2023-02-20T00:04:26.016Z,284.00
2023-02-20T00:04:40.009Z,284.00
2023-02-20T00:04:53.997Z,284.00
2023-02-20T00:05:07.987Z,284.00
2023-02-20T00:05:21.979Z,284.00
2023-02-20T00:05:36.040Z,284.00
2023-02-20T00:05:50.030Z,283.00
2023-02-20T00:06:04.012Z,283.00
2023-02-20T00:06:17.999Z,284.00
2023-02-20T00:06:31.986Z,284.00
2023-02-20T00:06:45.987Z,284.00
2023-02-20T00:06:59.983Z,285.00
2023-02-20T00:07:13.990Z,283.00
2023-02-20T00:07:27.982Z,283.00
2023-02-20T00:07:42.005Z,284.00
2023-02-20T00:07:55.979Z,284.00
2023-02-20T00:08:09.973Z,284.00
2023-02-20T00:08:23.999Z,284.00
2023-02-20T00:08:37.995Z,284.00
2023-02-20T00:08:51.991Z,284.00
2023-02-20T00:09:19.994Z,283.00
2023-02-20T00:09:33.998Z,283.00
2023-02-20T00:09:47.980Z,282.00
2023-02-20T00:10:01.976Z,281.00
2023-02-20T00:10:15.966Z,281.00
2023-02-20T00:10:29.991Z,282.00
2023-02-20T00:10:43.973Z,281.00
2023-02-20T00:10:57.971Z,282.00
2023-02-20T00:11:11.959Z,282.00
2023-02-20T00:11:25.954Z,281.00
2023-02-20T00:11:39.934Z,281.00
2023-02-20T00:11:53.924Z,280.00
2023-02-20T00:12:07.913Z,280.00
2023-02-20T00:12:21.912Z,280.00
2023-02-20T00:12:35.893Z,280.00
2023-02-20T00:12:49.893Z,280.00
2023-02-20T00:13:03.868Z,280.00
2023-02-20T00:13:17.860Z,280.00
2023-02-20T00:13:31.854Z,280.00
2023-02-20T00:13:59.819Z,281.00
2023-02-20T00:14:13.813Z,282.00
2023-02-20T00:14:27.804Z,282.00
2023-02-20T00:14:41.804Z,282.00
2023-02-20T00:14:55.796Z,283.00
2023-02-20T00:15:09.781Z,283.00
2023-02-20T00:15:23.772Z,284.00
2023-02-20T00:15:37.791Z,284.00
2023-02-20T00:15:51.850Z,285.00
2023-02-20T00:16:05.902Z,285.00
2023-02-20T00:16:19.915Z,285.00
2023-02-20T00:16:33.906Z,285.00
2023-02-20T00:16:47.916Z,285.00
2023-02-20T00:17:01.942Z,286.00
2023-02-20T00:17:15.965Z,287.00
2023-02-20T00:17:30.204Z,287.00
2023-02-20T00:17:44.195Z,288.00
2023-02-20T00:17:58.174Z,288.00
2023-02-20T00:18:12.166Z,289.00
2023-02-20T00:18:40.113Z,289.00
2023-02-20T00:18:54.102Z,291.00
2023-02-20T00:19:08.100Z,290.00
2023-02-20T00:19:22.076Z,291.00
2023-02-20T00:19:36.065Z,291.00
2023-02-20T00:19:50.058Z,290.00
2023-02-20T00:20:04.042Z,290.00
2023-02-20T00:20:18.027Z,289.00
2023-02-20T00:20:32.037Z,289.00
2023-02-20T00:20:46.036Z,290.00
2023-02-20T00:21:00.027Z,289.00
2023-02-20T00:21:14.019Z,289.00
2023-02-20T00:21:27.997Z,288.00
2023-02-20T00:21:42.034Z,288.00
2023-02-20T00:21:56.034Z,288.00
2023-02-20T00:22:10.031Z,288.00
2023-02-20T00:22:24.026Z,288.00
2023-02-20T00:22:38.004Z,288.00
2023-02-20T00:22:52.002Z,287.00
2023-02-20T00:23:19.948Z,287.00
2023-02-20T00:23:33.951Z,287.00
2023-02-20T00:23:47.949Z,287.00
2023-02-20T00:24:01.939Z,286.00
2023-02-20T00:24:15.920Z,287.00
2023-02-20T00:24:29.899Z,286.00
2023-02-20T00:24:43.901Z,286.00
2023-02-20T00:24:57.879Z,286.00
2023-02-20T00:25:11.865Z,285.00
2023-02-20T00:25:25.882Z,285.00
2023-02-20T00:25:39.872Z,285.00
2023-02-20T00:25:53.864Z,286.00
2023-02-20T00:26:07.876Z,285.00
2023-02-20T00:26:21.873Z,285.00
2023-02-20T00:26:35.906Z,285.00
2023-02-20T00:26:49.910Z,285.00
2023-02-20T00:27:03.895Z,285.00
2023-02-20T00:27:17.900Z,285.00
2023-02-20T00:27:31.885Z,286.00
2023-02-20T00:27:45.915Z,285.00
2023-02-20T00:27:59.904Z,285.00
2023-02-20T00:28:13.895Z,285.00
2023-02-20T00:28:27.870Z,285.00
2023-02-20T00:28:41.854Z,284.00
2023-02-20T00:28:55.846Z,284.00
2023-02-20T00:29:09.852Z,284.00
2023-02-20T00:29:23.829Z,285.00
2023-02-20T00:29:37.823Z,285.00
2023-02-20T00:29:51.810Z,285.00
2023-02-20T00:30:05.871Z,285.00
2023-02-20T00:30:19.984Z,284.00
2023-02-20T00:30:34.045Z,284.00
2023-02-20T00:30:48.076Z,283.00
2023-02-20T00:31:02.113Z,283.00
2023-02-20T00:31:30.148Z,283.00
2023-02-20T00:31:44.232Z,283.00
2023-02-20T00:31:58.331Z,284.00
2023-02-20T00:32:12.428Z,283.00
2023-02-20T00:32:26.457Z,283.00
2023-02-20T00:32:40.440Z,283.00
2023-02-20T00:32:54.446Z,283.00
2023-02-20T00:33:08.425Z,284.00
2023-02-20T00:33:22.429Z,284.00
2023-02-20T00:33:36.421Z,284.00
2023-02-20T00:33:50.417Z,283.00
2023-02-20T00:34:04.404Z,283.00
2023-02-20T00:34:18.427Z,283.00
2023-02-20T00:34:32.421Z,283.00
2023-02-20T00:34:46.409Z,283.00
2023-02-20T00:35:00.387Z,283.00
2023-02-20T00:35:14.379Z,283.00
2023-02-20T00:35:28.359Z,283.00
2023-02-20T00:35:42.349Z,283.00
2023-02-20T00:36:10.597Z,284.00
2023-02-20T00:36:24.671Z,284.00
2023-02-20T00:36:38.668Z,284.00
2023-02-20T00:36:52.642Z,284.00
2023-02-20T00:37:06.638Z,285.00
2023-02-20T00:37:20.618Z,285.00
2023-02-20T00:37:34.670Z,285.00
2023-02-20T00:37:48.675Z,286.00
2023-02-20T00:38:02.661Z,286.00
2023-02-20T00:38:16.671Z,286.00
2023-02-20T00:38:30.657Z,286.00
2023-02-20T00:38:44.653Z,286.00
2023-02-20T00:38:58.636Z,286.00
2023-02-20T00:39:12.625Z,286.00
2023-02-20T00:39:26.626Z,287.00
2023-02-20T00:39:40.620Z,287.00
2023-02-20T00:39:54.609Z,287.00
2023-02-20T00:40:08.611Z,287.00
2023-02-20T00:40:22.602Z,287.00
2023-02-20T00:40:50.582Z,287.00
2023-02-20T00:41:04.563Z,287.00
2023-02-20T00:41:18.557Z,287.00
2023-02-20T00:41:32.537Z,287.00
2023-02-20T00:41:46.529Z,287.00
2023-02-20T00:42:00.512Z,287.00
2023-02-20T00:42:14.494Z,288.00
2023-02-20T00:42:28.491Z,288.00
2023-02-20T00:42:42.492Z,287.00
2023-02-20T00:42:56.482Z,287.00
2023-02-20T00:43:10.457Z,287.00
2023-02-20T00:43:24.475Z,287.00
2023-02-20T00:43:38.454Z,288.00
2023-02-20T00:43:52.446Z,287.00
2023-02-20T00:44:06.444Z,288.00
2023-02-20T00:44:20.428Z,288.00
2023-02-20T00:44:34.414Z,288.00
2023-02-20T00:44:48.399Z,288.00
2023-02-20T00:45:02.384Z,287.00
2023-02-20T00:45:30.339Z,286.00
2023-02-20T00:45:44.337Z,286.00
2023-02-20T00:45:58.401Z,286.00
2023-02-20T00:46:12.868Z,287.00
2023-02-20T00:46:27.173Z,288.00
2023-02-20T00:46:41.270Z,288.00
2023-02-20T00:46:55.289Z,287.00
2023-02-20T00:47:09.270Z,287.00
2023-02-20T00:47:23.255Z,288.00
2023-02-20T00:47:37.267Z,288.00
2023-02-20T00:47:51.256Z,288.00
2023-02-20T00:48:05.241Z,288.00
2023-02-20T00:48:19.241Z,288.00
2023-02-20T00:48:33.236Z,288.00
2023-02-20T00:48:47.226Z,288.00
2023-02-20T00:49:01.204Z,288.00
2023-02-20T00:49:15.193Z,288.00
2023-02-20T00:49:29.177Z,288.00
2023-02-20T00:49:43.181Z,288.00
2023-02-20T00:49:57.176Z,288.00
2023-02-20T00:50:11.167Z,287.00
2023-02-20T00:50:25.166Z,286.00
2023-02-20T00:50:39.139Z,287.00
2023-02-20T00:50:53.156Z,287.00
2023-02-20T00:51:07.158Z,286.00
2023-02-20T00:51:21.162Z,286.00
2023-02-20T00:51:35.154Z,286.00
2023-02-20T00:51:49.152Z,286.00
2023-02-20T00:52:03.148Z,286.00
2023-02-20T00:52:17.142Z,285.00
2023-02-20T00:52:31.131Z,285.00
2023-02-20T00:52:45.126Z,285.00
2023-02-20T00:52:59.109Z,286.00
2023-02-20T00:53:13.095Z,286.00
2023-02-20T00:53:41.057Z,285.00
2023-02-20T00:53:55.036Z,287.00
2023-02-20T00:54:09.032Z,287.00
2023-02-20T00:54:23.016Z,287.00
2023-02-20T00:54:36.998Z,286.00
2023-02-20T00:54:51.002Z,286.00
2023-02-20T00:55:05.004Z,286.00
2023-02-20T00:55:19.209Z,286.00
2023-02-20T00:55:33.202Z,285.00
2023-02-20T00:55:47.183Z,286.00
2023-02-20T00:56:01.166Z,286.00
2023-02-20T00:56:15.165Z,286.00
2023-02-20T00:56:29.154Z,286.00
2023-02-20T00:56:43.139Z,286.00
2023-02-20T00:56:57.136Z,285.00
2023-02-20T00:57:11.111Z,285.00
2023-02-20T00:57:25.108Z,285.00
2023-02-20T00:57:39.111Z,285.00
2023-02-20T00:57:53.098Z,285.00
2023-02-20T00:58:21.075Z,284.00
2023-02-20T00:58:35.065Z,284.00
2023-02-20T00:58:49.054Z,283.00
2023-02-20T00:59:03.078Z,284.00
2023-02-20T00:59:17.070Z,286.00
2023-02-20T00:59:31.055Z,285.00
2023-02-20T00:59:45.049Z,285.00
2023-02-20T00:59:59.055Z,284.00
2023-02-20T01:00:13.064Z,284.00
2023-02-20T01:00:27.071Z,285.00
2023-02-20T01:00:41.067Z,285.00
2023-02-20T01:00:55.041Z,285.00
2023-02-20T01:01:09.025Z,285.00
2023-02-20T01:01:23.046Z,285.00
2023-02-20T01:01:37.068Z,285.00
2023-02-20T01:01:51.216Z,284.00
2023-02-20T01:02:05.273Z,283.00
2023-02-20T01:02:19.266Z,283.00
2023-02-20T01:02:33.280Z,282.00
2023-02-20T01:02:47.350Z,282.00
2023-02-20T01:03:01.423Z,282.00
2023-02-20T01:03:29.415Z,282.00
2023-02-20T01:03:43.405Z,282.00
2023-02-20T01:03:57.402Z,282.00
2023-02-20T01:04:11.411Z,281.00
2023-02-20T01:04:25.403Z,281.00
2023-02-20T01:04:39.385Z,282.00
2023-02-20T01:04:53.372Z,281.00
2023-02-20T01:05:07.359Z,281.00
2023-02-20T01:05:21.370Z,281.00
2023-02-20T01:05:35.386Z,281.00
2023-02-20T01:05:49.367Z,281.00
2023-02-20T01:06:03.352Z,281.00
2023-02-20T01:06:17.334Z,280.00
2023-02-20T01:06:31.326Z,280.00
2023-02-20T01:06:45.304Z,280.00
2023-02-20T01:06:59.294Z,280.00
2023-02-20T01:07:13.282Z,281.00
2023-02-20T01:07:27.274Z,281.00
2023-02-20T01:07:41.258Z,281.00
2023-02-20T01:08:09.222Z,280.00
2023-02-20T01:08:23.218Z,280.00
2023-02-20T01:08:37.207Z,280.00
2023-02-20T01:08:51.210Z,280.00
2023-02-20T01:09:05.220Z,280.00
2023-02-20T01:09:19.226Z,280.00
2023-02-20T01:09:33.210Z,280.00
2023-02-20T01:09:47.215Z,280.00
2023-02-20T01:10:01.235Z,280.00
2023-02-20T01:10:15.225Z,280.00
2023-02-20T01:10:29.198Z,280.00
2023-02-20T01:10:43.198Z,280.00
2023-02-20T01:10:57.197Z,280.00
2023-02-20T01:11:11.193Z,279.00
2023-02-20T01:11:25.184Z,279.00
2023-02-20T01:11:39.181Z,279.00
2023-02-20T01:11:53.150Z,280.00
2023-02-20T01:12:07.149Z,280.00
2023-02-20T01:12:21.140Z,279.00
2023-02-20T01:12:35.141Z,280.00
2023-02-20T01:12:49.121Z,280.00
2023-02-20T01:13:03.116Z,280.00
2023-02-20T01:13:17.103Z,280.00
2023-02-20T01:13:31.123Z,280.00
2023-02-20T01:13:45.108Z,280.00
2023-02-20T01:13:59.093Z,281.00
2023-02-20T01:14:13.087Z,281.00
2023-02-20T01:14:27.076Z,281.00
2023-02-20T01:14:41.066Z,281.00
2023-02-20T01:14:55.069Z,281.00
2023-02-20T01:15:09.059Z,282.00
2023-02-20T01:15:23.059Z,282.00
2023-02-20T01:15:51.158Z,282.00
2023-02-20T01:16:05.256Z,283.00
2023-02-20T01:16:19.316Z,282.00
2023-02-20T01:16:33.442Z,281.00
2023-02-20T01:16:47.566Z,280.00
2023-02-20T01:17:01.773Z,279.00
2023-02-20T01:17:16.086Z,279.00
2023-02-20T01:17:30.079Z,278.00
2023-02-20T01:17:44.070Z,278.00
2023-02-20T01:17:58.048Z,279.00
2023-02-20T01:18:12.037Z,278.00
2023-02-20T01:18:26.020Z,278.00
2023-02-20T01:18:40.034Z,279.00
2023-02-20T01:18:54.037Z,278.00
2023-02-20T01:19:08.054Z,278.00
2023-02-20T01:19:22.206Z,279.00
2023-02-20T01:19:36.250Z,279.00
2023-02-20T01:19:50.236Z,279.00
2023-02-20T01:20:04.263Z,279.00
2023-02-20T01:20:18.260Z,279.00
2023-02-20T01:20:32.276Z,279.00
2023-02-20T01:21:00.215Z,279.00
2023-02-20T01:21:14.198Z,279.00
2023-02-20T01:21:28.193Z,278.00
2023-02-20T01:21:42.232Z,278.00
2023-02-20T01:21:56.213Z,278.00
2023-02-20T01:22:10.194Z,278.00
2023-02-20T01:22:24.187Z,278.00
2023-02-20T01:22:38.186Z,278.00
2023-02-20T01:22:52.165Z,278.00
2023-02-20T01:23:06.157Z,278.00
2023-02-20T01:23:20.150Z,279.00
2023-02-20T01:23:34.165Z,279.00
2023-02-20T01:23:48.150Z,279.00
2023-02-20T01:24:02.160Z,279.00
2023-02-20T01:24:16.147Z,279.00
2023-02-20T01:24:30.160Z,279.00
2023-02-20T01:24:44.148Z,280.00
2023-02-20T01:24:58.148Z,279.00
2023-02-20T01:25:12.168Z,279.00
2023-02-20T01:25:40.168Z,280.00
2023-02-20T01:25:54.155Z,280.00
2023-02-20T01:26:08.138Z,280.00
2023-02-20T01:26:22.127Z,281.00
2023-02-20T01:26:36.129Z,281.00
2023-02-20T01:26:50.114Z,281.00
2023-02-20T01:27:04.105Z,281.00
2023-02-20T01:27:18.087Z,281.00
2023-02-20T01:27:32.078Z,280.00
2023-02-20T01:27:46.069Z,280.00
2023-02-20T01:28:00.087Z,280.00
2023-02-20T01:28:14.093Z,279.00
2023-02-20T01:28:28.078Z,279.00
2023-02-20T01:28:42.075Z,278.00
2023-02-20T01:28:56.059Z,278.00
2023-02-20T01:29:10.041Z,278.00
2023-02-20T01:29:24.044Z,278.00
2023-02-20T01:29:38.031Z,278.00
2023-02-20T01:29:52.025Z,279.00
2023-02-20T01:30:06.030Z,278.00
2023-02-20T01:30:20.081Z,279.00
2023-02-20T01:30:34.175Z,279.00
2023-02-20T01:30:48.202Z,280.00
2023-02-20T01:31:02.240Z,279.00
2023-02-20T01:31:16.293Z,279.00
2023-02-20T01:31:30.468Z,279.00
2023-02-20T01:31:44.608Z,279.00
2023-02-20T01:31:58.752Z,278.00
2023-02-20T01:32:12.905Z,278.00
2023-02-20T01:32:26.931Z,279.00
2023-02-20T01:32:40.932Z,279.00
2023-02-20T01:32:54.927Z,279.00
2023-02-20T01:33:08.918Z,280.00
2023-02-20T01:33:22.932Z,280.00
2023-02-20T01:33:50.918Z,281.00
2023-02-20T01:34:04.927Z,281.00
2023-02-20T01:34:18.916Z,281.00
2023-02-20T01:34:32.902Z,281.00
2023-02-20T01:34:46.899Z,281.00
2023-02-20T01:35:00.884Z,281.00
2023-02-20T01:35:14.901Z,281.00
2023-02-20T01:35:28.885Z,281.00
2023-02-20T01:35:42.900Z,281.00
2023-02-20T01:35:56.899Z,281.00
2023-02-20T01:36:11.270Z,281.00
2023-02-20T01:36:25.358Z,280.00
2023-02-20T01:36:39.364Z,280.00
2023-02-20T01:36:53.342Z,280.00
2023-02-20T01:37:07.326Z,280.00
2023-02-20T01:37:21.325Z,279.00
2023-02-20T01:37:35.326Z,279.00
2023-02-20T01:37:49.304Z,278.00
2023-02-20T01:38:03.297Z,278.00
2023-02-20T01:38:17.282Z,279.00
2023-02-20T01:38:31.266Z,279.00
2023-02-20T01:38:59.230Z,278.00
2023-02-20T01:39:13.223Z,279.00
2023-02-20T01:39:27.218Z,279.00
2023-02-20T01:39:41.215Z,279.00
2023-02-20T01:39:55.227Z,278.00
2023-02-20T01:40:09.260Z,278.00
2023-02-20T01:40:23.246Z,278.00
2023-02-20T01:40:37.242Z,278.00
2023-02-20T01:40:51.232Z,278.00
2023-02-20T01:41:05.227Z,277.00
2023-02-20T01:41:19.226Z,276.00
2023-02-20T01:41:33.218Z,275.00
2023-02-20T01:41:47.209Z,275.00
2023-02-20T01:42:01.210Z,275.00
2023-02-20T01:42:15.187Z,275.00
2023-02-20T01:42:29.177Z,276.00
2023-02-20T01:42:43.182Z,275.00
2023-02-20T01:42:57.174Z,275.00
2023-02-20T01:43:11.159Z,274.00
2023-02-20T01:43:39.118Z,274.00
2023-02-20T01:43:53.112Z,275.00
2023-02-20T01:44:07.112Z,275.00
2023-02-20T01:44:21.109Z,276.00
2023-02-20T01:44:35.090Z,277.00
2023-02-20T01:44:49.088Z,277.00
2023-02-20T01:45:03.079Z,277.00
2023-02-20T01:45:17.099Z,277.00
2023-02-20T01:45:31.085Z,278.00
2023-02-20T01:45:45.067Z,278.00
2023-02-20T01:45:59.055Z,277.00
2023-02-20T01:46:13.366Z,275.00
2023-02-20T01:46:27.562Z,275.00
2023-02-20T01:46:41.658Z,275.00
2023-02-20T01:46:55.708Z,275.00
2023-02-20T01:47:09.766Z,274.00
2023-02-20T01:47:24.059Z,274.00
2023-02-20T01:47:38.083Z,275.00
2023-02-20T01:47:52.069Z,274.00
2023-02-20T01:48:20.050Z,275.00
2023-02-20T01:48:34.029Z,274.00
2023-02-20T01:48:48.017Z,274.00
2023-02-20T01:49:02.004Z,274.00
2023-02-20T01:49:16.025Z,275.00
2023-02-20T01:49:30.059Z,275.00
2023-02-20T01:49:44.063Z,275.00
2023-02-20T01:49:58.055Z,275.00
2023-02-20T01:50:12.055Z,275.00
2023-02-20T01:50:26.048Z,276.00
2023-02-20T01:50:40.117Z,275.00
2023-02-20T01:50:54.107Z,276.00
2023-02-20T01:51:08.103Z,275.00
2023-02-20T01:51:22.088Z,275.00
2023-02-20T01:51:50.057Z,276.00
2023-02-20T01:52:04.040Z,276.00
2023-02-20T01:52:18.022Z,276.00
2023-02-20T01:52:32.026Z,276.00
2023-02-20T01:52:46.025Z,275.00
2023-02-20T01:53:00.006Z,275.00
2023-02-20T01:53:14.003Z,275.00
2023-02-20T01:53:27.982Z,275.00
2023-02-20T01:53:41.990Z,274.00
2023-02-20T01:53:55.979Z,274.00
2023-02-20T01:54:09.981Z,274.00
2023-02-20T01:54:23.955Z,274.00
2023-02-20T01:54:37.970Z,275.00
2023-02-20T01:54:51.949Z,275.00
2023-02-20T01:55:05.953Z,275.00
2023-02-20T01:55:19.943Z,276.00
2023-02-20T01:55:33.929Z,277.00
2023-02-20T01:55:47.920Z,277.00
2023-02-20T01:56:01.913Z,277.00
2023-02-20T01:56:29.890Z,278.00
2023-02-20T01:56:43.893Z,279.00
2023-02-20T01:56:57.910Z,280.00
2023-02-20T01:57:11.884Z,280.00
2023-02-20T01:57:25.882Z,279.00
2023-02-20T01:57:39.902Z,280.00
2023-02-20T01:57:53.885Z,280.00
2023-02-20T01:58:07.864Z,280.00
2023-02-20T01:58:21.852Z,280.00
2023-02-20T01:58:35.836Z,280.00
2023-02-20T01:58:49.837Z,280.00
2023-02-20T01:59:03.826Z,280.00
2023-02-20T01:59:17.817Z,280.00
2023-02-20T01:59:31.828Z,280.00
2023-02-20T01:59:45.847Z,280.00
2023-02-20T01:59:59.855Z,280.00
2023-02-20T02:00:13.853Z,280.00
2023-02-20T02:00:27.915Z,280.00
2023-02-20T02:00:42.022Z,280.00
2023-02-20T02:01:10.066Z,279.00
2023-02-20T02:01:24.062Z,278.00
2023-02-20T02:01:38.086Z,278.00
2023-02-20T02:01:52.127Z,278.00
2023-02-20T02:02:06.191Z,278.00
2023-02-20T02:02:20.194Z,278.00
2023-02-20T02:02:34.181Z,278.00
2023-02-20T02:02:48.180Z,278.00
2023-02-20T02:03:02.176Z,277.00
2023-02-20T02:03:16.165Z,277.00
2023-02-20T02:03:30.161Z,278.00
2023-02-20T02:03:44.145Z,277.00
2023-02-20T02:03:58.143Z,278.00
2023-02-20T02:04:12.120Z,279.00
2023-02-20T02:04:26.107Z,278.00
2023-02-20T02:04:40.110Z,279.00
2023-02-20T02:04:54.108Z,279.00
2023-02-20T02:05:08.094Z,280.00
2023-02-20T02:05:22.074Z,281.00
2023-02-20T02:05:50.030Z,280.00
2023-02-20T02:06:04.032Z,280.00
2023-02-20T02:06:18.015Z,280.00
2023-02-20T02:06:32.002Z,280.00
2023-02-20T02:06:45.997Z,280.00
2023-02-20T02:07:00.007Z,280.00
2023-02-20T02:07:14.049Z,281.00
2023-02-20T02:07:28.115Z,281.00
2023-02-20T02:07:42.185Z,282.00
2023-02-20T02:07:56.205Z,282.00
2023-02-20T02:08:10.197Z,283.00
2023-02-20T02:08:24.183Z,282.00
2023-02-20T02:08:38.170Z,282.00
2023-02-20T02:08:52.178Z,282.00
2023-02-20T02:09:20.138Z,282.00
2023-02-20T02:09:34.156Z,283.00
2023-02-20T02:09:48.162Z,283.00
2023-02-20T02:10:02.226Z,284.00
2023-02-20T02:10:16.226Z,284.00
2023-02-20T02:10:30.236Z,283.00
2023-02-20T02:10:44.241Z,283.00
2023-02-20T02:10:58.234Z,283.00
2023-02-20T02:11:12.218Z,283.00
2023-02-20T02:11:26.194Z,283.00
2023-02-20T02:11:40.211Z,283.00
2023-02-20T02:11:54.189Z,284.00
2023-02-20T02:12:08.183Z,285.00
2023-02-20T02:12:22.189Z,285.00
2023-02-20T02:12:36.184Z,284.00
2023-02-20T02:12:50.162Z,285.00
2023-02-20T02:13:04.144Z,285.00
2023-02-20T02:13:18.128Z,285.00
2023-02-20T02:13:32.130Z,285.00
2023-02-20T02:14:00.231Z,284.00
2023-02-20T02:14:14.220Z,284.00
2023-02-20T02:14:28.207Z,284.00
2023-02-20T02:14:42.215Z,283.00
2023-02-20T02:14:56.228Z,284.00
2023-02-20T02:15:10.221Z,284.00
2023-02-20T02:15:24.217Z,284.00
2023-02-20T02:15:38.204Z,285.00
2023-02-20T02:15:52.228Z,285.00
2023-02-20T02:16:06.266Z,284.00
2023-02-20T02:16:20.298Z,284.00
2023-02-20T02:16:34.361Z,284.00
2023-02-20T02:16:48.375Z,284.00
2023-02-20T02:17:02.356Z,284.00
2023-02-20T02:17:16.343Z,284.00
2023-02-20T02:17:30.323Z,284.00
2023-02-20T02:17:44.319Z,284.00
2023-02-20T02:17:58.305Z,284.00
2023-02-20T02:18:12.326Z,284.00
2023-02-20T02:18:40.293Z,283.00
2023-02-20T02:18:54.296Z,283.00
2023-02-20T02:19:08.290Z,283.00
2023-02-20T02:19:22.275Z,283.00
2023-02-20T02:19:36.270Z,282.00
2023-02-20T02:19:50.257Z,282.00
2023-02-20T02:20:04.242Z,282.00
2023-02-20T02:20:18.240Z,282.00
2023-02-20T02:20:32.246Z,282.00
2023-02-20T02:20:46.231Z,282.00
2023-02-20T02:21:00.217Z,282.00
2023-02-20T02:21:14.201Z,282.00
2023-02-20T02:21:28.196Z,282.00
2023-02-20T02:21:42.182Z,282.00
2023-02-20T02:21:56.176Z,283.00
2023-02-20T02:22:10.168Z,282.00
2023-02-20T02:22:24.163Z,283.00
2023-02-20T02:22:38.164Z,283.00
2023-02-20T02:22:52.166Z,283.00
2023-02-20T02:23:20.120Z,284.00
2023-02-20T02:23:34.102Z,283.00
2023-02-20T02:23:48.094Z,282.00
2023-02-20T02:24:02.084Z,283.00
2023-02-20T02:24:16.074Z,283.00
2023-02-20T02:24:30.057Z,283.00
2023-02-20T02:24:44.045Z,283.00
2023-02-20T02:24:58.039Z,283.00
2023-02-20T02:25:12.034Z,282.00
2023-02-20T02:25:26.026Z,282.00
2023-02-20T02:25:40.016Z,282.00
2023-02-20T02:25:54.009Z,282.00
2023-02-20T02:26:07.995Z,282.00
2023-02-20T02:26:22.028Z,282.00
2023-02-20T02:26:36.070Z,281.00
2023-02-20T02:26:50.078Z,280.00
2023-02-20T02:27:04.066Z,281.00
2023-02-20T02:27:18.054Z,280.00
2023-02-20T02:27:32.043Z,280.00
2023-02-20T02:28:00.019Z,279.00
2023-02-20T02:28:14.001Z,280.00
2023-02-20T02:28:28.241Z,280.00
2023-02-20T02:28:42.268Z,280.00
2023-02-20T02:28:56.270Z,280.00
2023-02-20T02:29:10.268Z,279.00
2023-02-20T02:29:24.274Z,277.00
2023-02-20T02:29:38.256Z,277.00
2023-02-20T02:29:52.243Z,276.00
2023-02-20T02:30:06.254Z,275.00
2023-02-20T02:30:20.313Z,275.00
2023-02-20T02:30:34.424Z,275.00
2023-02-20T02:30:48.469Z,274.00
2023-02-20T02:31:02.552Z,274.00
2023-02-20T02:31:30.718Z,274.00
2023-02-20T02:31:44.838Z,275.00
2023-02-20T02:31:58.914Z,275.00
2023-02-20T02:32:12.928Z,275.00
2023-02-20T02:32:26.912Z,275.00
2023-02-20T02:32:40.912Z,276.00
2023-02-20T02:32:54.896Z,276.00
2023-02-20T02:33:08.887Z,276.00
2023-02-20T02:33:22.866Z,275.00
2023-02-20T02:33:36.871Z,274.00
2023-02-20T02:33:50.859Z,274.00
2023-02-20T02:34:04.849Z,274.00
2023-02-20T02:34:18.834Z,274.00
2023-02-20T02:34:32.836Z,274.00
2023-02-20T02:34:46.828Z,274.00
2023-02-20T02:35:00.815Z,274.00
2023-02-20T02:35:14.795Z,275.00
2023-02-20T02:35:28.789Z,275.00
2023-02-20T02:35:42.885Z,275.00
2023-02-20T02:36:11.173Z,276.00
2023-02-20T02:36:25.339Z,277.00
2023-02-20T02:36:39.339Z,277.00
2023-02-20T02:36:53.429Z,277.00
2023-02-20T02:37:07.418Z,277.00
2023-02-20T02:37:21.413Z,277.00
2023-02-20T02:37:35.415Z,277.00
2023-02-20T02:37:49.407Z,276.00
2023-02-20T02:38:03.468Z,276.00
2023-02-20T02:38:17.488Z,277.00
2023-02-20T02:38:31.470Z,277.00
2023-02-20T02:38:45.526Z,278.00
2023-02-20T02:38:59.526Z,278.00
2023-02-20T02:39:13.694Z,279.00
2023-02-20T02:39:27.674Z,279.00
2023-02-20T02:39:41.678Z,280.00
2023-02-20T02:39:55.653Z,279.00
2023-02-20T02:40:09.650Z,279.00
2023-02-20T02:40:23.663Z,280.00
2023-02-20T02:40:37.650Z,280.00
2023-02-20T02:40:51.629Z,279.00
2023-02-20T02:41:19.593Z,280.00
2023-02-20T02:41:33.585Z,280.00
2023-02-20T02:41:47.576Z,280.00
2023-02-20T02:42:01.567Z,280.00
2023-02-20T02:42:15.547Z,280.00
2023-02-20T02:42:29.539Z,279.00
2023-02-20T02:42:43.533Z,279.00
2023-02-20T02:42:57.541Z,279.00
2023-02-20T02:43:11.535Z,281.00
2023-02-20T02:43:25.524Z,280.00
2023-02-20T02:43:39.508Z,281.00
2023-02-20T02:43:53.519Z,281.00
2023-02-20T02:44:07.505Z,281.00
2023-02-20T02:44:21.493Z,282.00
2023-02-20T02:44:35.478Z,282.00
2023-02-20T02:44:49.471Z,282.00
2023-02-20T02:45:03.468Z,283.00
2023-02-20T02:45:17.469Z,282.00
2023-02-20T02:45:31.490Z,282.00
2023-02-20T02:45:59.525Z,282.00
2023-02-20T02:46:13.876Z,282.00
2023-02-20T02:46:28.037Z,282.00
2023-02-20T02:46:42.050Z,281.00
2023-02-20T02:46:56.039Z,281.00
2023-02-20T02:47:10.020Z,282.00
2023-02-20T02:47:24.007Z,281.00
2023-02-20T02:47:37.998Z,281.00
2023-02-20T02:47:52.004Z,281.00
2023-02-20T02:48:05.999Z,281.00
2023-02-20T02:48:19.990Z,280.00
2023-02-20T02:48:33.991Z,280.00
2023-02-20T02:48:47.979Z,280.00
2023-02-20T02:49:01.994Z,279.00
2023-02-20T02:49:29.948Z,280.00
2023-02-20T02:49:43.937Z,280.00
2023-02-20T02:49:57.920Z,280.00
2023-02-20T02:50:11.897Z,280.00
2023-02-20T02:50:25.884Z,280.00
2023-02-20T02:50:39.881Z,280.00
2023-02-20T02:50:53.865Z,281.00
2023-02-20T02:51:07.929Z,280.00
2023-02-20T02:51:21.944Z,281.00
2023-02-20T02:51:35.918Z,280.00
2023-02-20T02:51:49.900Z,281.00
2023-02-20T02:52:03.884Z,281.00
2023-02-20T02:52:17.879Z,280.00
2023-02-20T02:52:31.848Z,280.00
2023-02-20T02:52:45.840Z,281.00
2023-02-20T02:52:59.836Z,281.00
2023-02-20T02:53:13.830Z,281.00
2023-02-20T02:53:27.869Z,281.00
2023-02-20T02:53:41.874Z,280.00
2023-02-20T02:54:09.836Z,282.00
2023-02-20T02:54:23.817Z,282.00
2023-02-20T02:54:37.802Z,282.00
2023-02-20T02:54:51.790Z,282.00
2023-02-20T02:55:05.777Z,283.00
2023-02-20T02:55:19.768Z,282.00
2023-02-20T02:55:33.763Z,282.00
2023-02-20T02:55:47.748Z,282.00
2023-02-20T02:56:01.747Z,281.00
2023-02-20T02:56:15.729Z,281.00
2023-02-20T02:56:29.720Z,282.00
2023-02-20T02:56:43.744Z,282.00
2023-02-20T02:56:57.766Z,282.00
2023-02-20T02:57:11.759Z,281.00
2023-02-20T02:57:25.753Z,281.00
2023-02-20T02:57:39.750Z,280.00
2023-02-20T02:57:53.733Z,281.00
2023-02-20T02:58:07.726Z,281.00
2023-02-20T02:58:21.705Z,282.00
2023-02-20T02:58:49.659Z,283.00
2023-02-20T02:59:03.662Z,283.00
2023-02-20T02:59:17.637Z,283.00
2023-02-20T02:59:31.648Z,283.00
2023-02-20T02:59:45.630Z,283.00
2023-02-20T02:59:59.644Z,283.00
2023-02-20T03:00:13.658Z,283.00
2023-02-20T03:00:27.648Z,283.00
2023-02-20T03:00:41.771Z,283.00
2023-02-20T03:00:55.867Z,283.00
2023-02-20T03:01:09.886Z,284.00
2023-02-20T03:01:23.949Z,284.00
2023-02-20T03:01:37.953Z,285.00
2023-02-20T03:01:51.953Z,285.00
2023-02-20T03:02:05.933Z,286.00
2023-02-20T03:02:20.003Z,286.00
2023-02-20T03:02:34.034Z,286.00
2023-02-20T03:02:48.145Z,286.00
2023-02-20T03:03:02.146Z,286.00
2023-02-20T03:03:30.098Z,285.00