createdAt,value
2023-03-27T00:00:19.952Z,4.36
2023-03-27T00:01:19.991Z,4.39
2023-03-27T00:02:20.025Z,4.42
2023-03-27T00:03:20.032Z,4.40
2023-03-27T00:04:19.944Z,4.39
2023-03-27T00:05:19.925Z,4.29
2023-03-27T00:06:19.900Z,4.28
2023-03-27T00:07:19.945Z,4.32
2023-03-27T00:08:19.890Z,4.34
2023-03-27T00:09:19.892Z,4.28
2023-03-27T00:10:19.847Z,4.25
2023-03-27T00:11:19.844Z,4.33
2023-03-27T00:12:19.853Z,4.32
2023-03-27T00:13:19.827Z,4.34
2023-03-27T00:14:19.826Z,4.29
2023-03-27T00:15:19.905Z,4.29
2023-03-27T00:16:19.815Z,4.29
2023-03-27T00:17:19.797Z,4.29
2023-03-27T00:18:19.765Z,4.34
2023-03-27T00:19:19.800Z,4.36
2023-03-27T00:20:19.926Z,4.36
2023-03-27T00:21:19.741Z,4.32
2023-03-27T00:22:19.701Z,4.26
2023-03-27T00:23:20.700Z,4.28
2023-03-27T00:24:20.669Z,4.28
2023-03-27T00:25:19.715Z,4.32
2023-03-27T00:26:19.773Z,4.29
2023-03-27T00:27:19.688Z,4.33
2023-03-27T00:28:20.615Z,4.32
2023-03-27T00:29:20.639Z,4.33
2023-03-27T00:30:19.658Z,4.34
2023-03-27T00:31:19.700Z,4.36
2023-03-27T00:32:19.598Z,4.37
2023-03-27T00:33:19.640Z,4.37
2023-03-27T00:34:19.578Z,4.37
2023-03-27T00:35:19.633Z,4.36
2023-03-27T00:36:19.564Z,4.32
2023-03-27T00:37:20.455Z,4.32
2023-03-27T00:38:19.568Z,4.26
2023-03-27T00:39:19.579Z,4.25
2023-03-27T00:40:19.494Z,4.25
2023-03-27T00:41:19.559Z,4.25
2023-03-27T00:42:19.518Z,4.26
2023-03-27T00:43:19.507Z,4.25
2023-03-27T00:44:19.461Z,4.22
2023-03-27T00:45:19.484Z,4.19
2023-03-27T00:46:19.454Z,4.16
2023-03-27T00:47:19.468Z,4.14
2023-03-27T00:48:19.430Z,4.14
2023-03-27T00:49:19.466Z,4.15
2023-03-27T00:50:19.392Z,4.18
2023-03-27T00:51:19.397Z,4.18
2023-03-27T00:52:19.362Z,4.19
2023-03-27T00:53:19.419Z,4.18
2023-03-27T00:54:19.380Z,4.16
2023-03-27T00:55:19.367Z,4.14
2023-03-27T00:56:19.349Z,4.10
2023-03-27T00:57:19.327Z,4.14
2023-03-27T00:58:19.315Z,4.14
2023-03-27T00:59:19.318Z,4.14
2023-03-27T01:00:19.324Z,4.14
2023-03-27T01:01:19.344Z,4.14
2023-03-27T01:02:20.262Z,4.10
2023-03-27T01:03:20.128Z,4.07
2023-03-27T01:04:19.256Z,4.08
2023-03-27T01:05:19.253Z,4.12
2023-03-27T01:06:19.236Z,4.12
2023-03-27T01:07:19.196Z,4.14
2023-03-27T01:08:19.241Z,4.14
2023-03-27T01:09:20.334Z,4.14
2023-03-27T01:10:20.155Z,4.07
2023-03-27T01:11:20.144Z,4.07
2023-03-27T01:12:19.171Z,4.03
2023-03-27T01:13:19.161Z,3.96
2023-03-27T01:14:19.169Z,3.97
2023-03-27T01:15:19.113Z,3.97
2023-03-27T01:16:19.202Z,3.85
2023-03-27T01:17:19.098Z,3.82
2023-03-27T01:18:19.135Z,3.80
2023-03-27T01:19:19.071Z,3.86
2023-03-27T01:20:19.078Z,3.83
2023-03-27T01:21:19.070Z,3.86
2023-03-27T01:22:19.077Z,3.83
2023-03-27T01:23:58.656Z,3.88
2023-03-27T01:24:20.058Z,3.88
2023-03-27T01:25:19.033Z,3.89
2023-03-27T01:26:19.048Z,3.88
2023-03-27T01:27:20.969Z,3.90
2023-03-27T01:28:19.014Z,3.89
2023-03-27T01:29:18.982Z,3.88
2023-03-27T01:30:18.984Z,3.82
2023-03-27T01:31:25.731Z,3.79
2023-03-27T01:32:19.926Z,3.78
2023-03-27T01:33:18.918Z,3.75
2023-03-27T01:34:18.922Z,3.76
2023-03-27T01:35:18.956Z,3.76
2023-03-27T01:36:18.900Z,3.76
2023-03-27T01:37:18.898Z,3.78
2023-03-27T01:38:18.885Z,3.79
2023-03-27T01:39:18.863Z,3.79
2023-03-27T01:40:18.871Z,3.79
2023-03-27T01:41:18.824Z,3.76
2023-03-27T01:42:18.858Z,3.79
2023-03-27T01:43:18.802Z,3.80
2023-03-27T01:44:18.840Z,3.82
2023-03-27T01:45:18.798Z,3.83
2023-03-27T01:46:18.846Z,3.80
2023-03-27T01:47:18.765Z,3.75
2023-03-27T01:48:19.733Z,3.72
2023-03-27T01:49:18.773Z,3.70
2023-03-27T01:50:18.755Z,3.67
2023-03-27T01:51:18.720Z,3.67
2023-03-27T01:52:19.722Z,3.64
2023-03-27T01:53:18.724Z,3.65
2023-03-27T01:54:18.724Z,3.67
2023-03-27T01:55:18.703Z,3.68
2023-03-27T01:56:18.693Z,3.70
2023-03-27T01:57:20.612Z,3.68
2023-03-27T01:58:18.683Z,3.68
2023-03-27T01:59:18.631Z,3.67
2023-03-27T02:00:19.711Z,3.61
2023-03-27T02:01:18.619Z,3.57
2023-03-27T02:02:18.620Z,3.57
2023-03-27T02:03:18.612Z,3.58
2023-03-27T02:04:18.613Z,3.61
2023-03-27T02:05:18.631Z,3.61
2023-03-27T02:06:18.596Z,3.57
2023-03-27T02:07:18.551Z,3.52
2023-03-27T02:08:18.584Z,3.50
2023-03-27T02:09:18.548Z,3.52
2023-03-27T02:10:18.530Z,3.50
2023-03-27T02:11:18.540Z,3.42
2023-03-27T02:12:18.504Z,3.42
2023-03-27T02:13:18.556Z,3.40
2023-03-27T02:14:18.525Z,3.42
2023-03-27T02:15:23.862Z,3.46
2023-03-27T02:16:19.519Z,3.44
2023-03-27T02:17:18.422Z,3.42
2023-03-27T02:18:18.470Z,3.40
2023-03-27T02:19:18.439Z,3.40
2023-03-27T02:20:18.433Z,3.40
2023-03-27T02:21:18.392Z,3.42
2023-03-27T02:22:18.398Z,3.42
2023-03-27T02:23:18.406Z,3.39
2023-03-27T02:24:18.395Z,3.34
2023-03-27T02:25:18.350Z,3.33
2023-03-27T02:26:18.386Z,3.33
2023-03-27T02:27:18.325Z,3.33
2023-03-27T02:28:19.316Z,3.30
2023-03-27T02:29:19.271Z,3.27
2023-03-27T02:30:18.309Z,3.24
2023-03-27T02:31:33.101Z,3.24
2023-03-27T02:32:19.510Z,3.24
2023-03-27T02:33:18.306Z,3.25
2023-03-27T02:34:18.295Z,3.23
2023-03-27T02:35:18.240Z,3.21
2023-03-27T02:36:18.311Z,3.12
2023-03-27T02:37:18.313Z,3.10
2023-03-27T02:38:18.238Z,3.10
2023-03-27T02:39:18.204Z,3.07
2023-03-27T02:40:18.229Z,3.06
2023-03-27T02:41:18.200Z,3.03
2023-03-27T02:42:18.192Z,3.03
2023-03-27T02:43:18.144Z,3.06
2023-03-27T02:44:19.160Z,3.05
2023-03-27T02:45:18.142Z,3.07
2023-03-27T02:46:18.215Z,3.09
2023-03-27T02:47:18.125Z,3.07
2023-03-27T02:48:18.136Z,3.06
2023-03-27T02:49:18.082Z,3.06
2023-03-27T02:50:18.115Z,3.06
2023-03-27T02:51:18.076Z,3.03
2023-03-27T02:52:18.088Z,3.03
2023-03-27T02:53:18.052Z,3.05
2023-03-27T02:54:18.065Z,3.05
2023-03-27T02:55:18.030Z,3.05
2023-03-27T02:56:18.051Z,3.03
2023-03-27T02:57:19.024Z,3.05
2023-03-27T02:58:18.986Z,3.06
2023-03-27T02:59:18.963Z,3.06
2023-03-27T03:00:18.010Z,3.07
2023-03-27T03:01:17.980Z,3.03
2023-03-27T03:02:18.013Z,3.00
2023-03-27T03:03:18.273Z,2.95
2023-03-27T03:04:17.979Z,2.95
2023-03-27T03:05:17.927Z,2.98
2023-03-27T03:06:17.970Z,3.00
2023-03-27T03:07:17.963Z,3.00
2023-03-27T03:08:17.922Z,3.02
2023-03-27T03:09:17.867Z,3.02
2023-03-27T03:10:17.896Z,2.98
2023-03-27T03:11:17.885Z,2.97
2023-03-27T03:12:17.870Z,2.97
2023-03-27T03:13:17.832Z,2.95
2023-03-27T03:14:18.022Z,2.94
2023-03-27T03:15:17.820Z,2.94
2023-03-27T03:16:17.867Z,2.91
2023-03-27T03:17:17.807Z,2.91
2023-03-27T03:18:17.798Z,2.88
2023-03-27T03:19:17.770Z,2.87
2023-03-27T03:20:17.792Z,2.85
2023-03-27T03:21:17.771Z,2.85
2023-03-27T03:22:17.790Z,2.84
2023-03-27T03:23:17.740Z,2.85
2023-03-27T03:24:18.339Z,2.82
2023-03-27T03:25:17.718Z,2.85
2023-03-27T03:26:17.725Z,2.84
2023-03-27T03:27:17.698Z,2.84
2023-03-27T03:28:17.691Z,2.85
2023-03-27T03:29:17.701Z,2.84
2023-03-27T03:30:17.807Z,2.82
2023-03-27T03:31:17.683Z,2.82
2023-03-27T03:32:17.635Z,2.81
2023-03-27T03:33:17.612Z,2.84
2023-03-27T03:34:17.641Z,2.81
2023-03-27T03:35:17.612Z,2.77
2023-03-27T03:36:17.597Z,2.76
2023-03-27T03:37:17.624Z,2.76
2023-03-27T03:38:18.278Z,2.74
2023-03-27T03:39:17.616Z,2.76
2023-03-27T03:40:19.034Z,2.76
2023-03-27T03:41:17.542Z,2.73
2023-03-27T03:42:22.373Z,2.71
2023-03-27T03:43:18.552Z,2.76
2023-03-27T03:44:17.534Z,2.73
2023-03-27T03:45:17.514Z,2.70
2023-03-27T03:46:17.536Z,2.70
2023-03-27T03:47:17.671Z,2.69
2023-03-27T03:48:17.482Z,2.64
2023-03-27T03:49:17.469Z,2.67
2023-03-27T03:50:17.463Z,2.67
2023-03-27T03:51:17.408Z,2.70
2023-03-27T03:52:17.452Z,2.73
2023-03-27T03:53:17.389Z,2.76
2023-03-27T03:54:17.407Z,2.77
2023-03-27T03:55:18.367Z,2.81
2023-03-27T03:56:17.393Z,2.82
2023-03-27T03:57:17.467Z,2.81
2023-03-27T03:58:17.356Z,2.77
2023-03-27T03:59:17.337Z,2.69
2023-03-27T04:00:17.335Z,2.67
2023-03-27T04:01:17.322Z,2.61
2023-03-27T04:02:17.367Z,2.59
2023-03-27T04:03:17.329Z,2.61
2023-03-27T04:04:17.307Z,2.59
2023-03-27T04:05:17.245Z,2.59
2023-03-27T04:06:17.290Z,2.63
2023-03-27T04:07:17.250Z,2.64
2023-03-27T04:08:17.248Z,2.67
2023-03-27T04:09:17.206Z,2.69
2023-03-27T04:10:17.233Z,2.73
2023-03-27T04:11:17.198Z,2.73
2023-03-27T04:12:18.210Z,2.70
2023-03-27T04:13:17.170Z,2.66
2023-03-27T04:14:17.187Z,2.66
2023-03-27T04:15:17.139Z,2.67
2023-03-27T04:16:17.221Z,2.69
2023-03-27T04:17:17.122Z,2.71
2023-03-27T04:18:18.205Z,2.71
2023-03-27T04:19:17.103Z,2.73
2023-03-27T04:20:17.152Z,2.73
2023-03-27T04:21:17.108Z,2.74
2023-03-27T04:22:17.117Z,2.71
2023-03-27T04:23:17.075Z,2.73
2023-03-27T04:24:17.066Z,2.70
2023-03-27T04:25:17.034Z,2.70
2023-03-27T04:26:17.108Z,2.70
2023-03-27T04:27:17.045Z,2.69
2023-03-27T04:28:17.035Z,2.71
2023-03-27T04:29:17.010Z,2.74
2023-03-27T04:30:17.040Z,2.74
2023-03-27T04:31:17.023Z,2.74
2023-03-27T04:32:17.016Z,2.74
2023-03-27T04:33:16.970Z,2.76
2023-03-27T04:34:17.007Z,2.79
2023-03-27T04:35:16.950Z,2.77
2023-03-27T04:36:16.967Z,2.77
2023-03-27T04:37:17.878Z,2.77
2023-03-27T04:38:17.929Z,2.76
2023-03-27T04:39:16.918Z,2.76
2023-03-27T04:40:18.022Z,2.74
2023-03-27T04:41:16.890Z,2.74
2023-03-27T04:42:17.845Z,2.73
2023-03-27T04:43:16.873Z,2.73
2023-03-27T04:44:16.856Z,2.76
2023-03-27T04:45:16.823Z,2.74
2023-03-27T04:46:16.905Z,2.74
2023-03-27T04:47:16.843Z,2.77
2023-03-27T04:48:16.835Z,2.74
2023-03-27T04:49:16.818Z,2.73
2023-03-27T04:50:16.810Z,2.71
2023-03-27T04:51:16.767Z,2.69
2023-03-27T04:52:16.785Z,2.64
2023-03-27T04:53:16.755Z,2.66
2023-03-27T04:54:16.757Z,2.67
2023-03-27T04:55:16.753Z,2.67
2023-03-27T04:56:16.738Z,2.69
2023-03-27T04:57:16.870Z,2.67
2023-03-27T04:58:16.727Z,2.66
2023-03-27T04:59:16.682Z,2.64
2023-03-27T05:00:16.718Z,2.69
2023-03-27T05:01:16.754Z,2.71
2023-03-27T05:02:16.686Z,2.70
2023-03-27T05:03:16.741Z,2.73
2023-03-27T05:04:16.696Z,2.70
2023-03-27T05:05:16.637Z,2.71
2023-03-27T05:06:16.622Z,2.71
2023-03-27T05:07:16.629Z,2.71
2023-03-27T05:08:16.650Z,2.74
2023-03-27T05:09:16.566Z,2.76
2023-03-27T05:10:16.577Z,2.77
2023-03-27T05:11:16.530Z,2.77
2023-03-27T05:12:16.585Z,2.76
2023-03-27T05:13:16.600Z,2.74
2023-03-27T05:14:16.554Z,2.74
2023-03-27T05:15:16.510Z,2.71
2023-03-27T05:16:16.573Z,2.73
2023-03-27T05:17:16.469Z,2.74
2023-03-27T05:18:16.657Z,2.74
2023-03-27T05:19:16.441Z,2.79
2023-03-27T05:20:16.473Z,2.79
2023-03-27T05:21:16.427Z,2.81
2023-03-27T05:22:16.444Z,2.85
2023-03-27T05:23:16.500Z,2.88
2023-03-27T05:24:16.391Z,2.89
2023-03-27T05:25:16.427Z,2.89
2023-03-27T05:26:16.393Z,2.89
2023-03-27T05:27:16.386Z,2.91
2023-03-27T05:28:16.355Z,2.92
2023-03-27T05:29:16.389Z,2.91
2023-03-27T05:30:16.345Z,2.91
2023-03-27T05:31:16.426Z,2.91
2023-03-27T05:32:16.374Z,2.89
2023-03-27T05:33:16.370Z,2.89
2023-03-27T05:34:16.339Z,2.88
2023-03-27T05:35:16.343Z,2.89
2023-03-27T05:36:16.405Z,2.91
2023-03-27T05:37:16.399Z,2.92
2023-03-27T05:38:16.346Z,2.97
2023-03-27T05:39:16.256Z,3.02
2023-03-27T05:40:16.225Z,3.00
2023-03-27T05:41:16.312Z,3.02
2023-03-27T05:42:16.202Z,3.00
2023-03-27T05:43:16.227Z,2.97
2023-03-27T05:44:16.182Z,2.95
2023-03-27T05:45:16.197Z,2.92
2023-03-27T05:46:20.873Z,2.91
2023-03-27T05:47:17.192Z,2.92
2023-03-27T05:48:16.133Z,2.91
2023-03-27T05:49:16.175Z,2.92
2023-03-27T05:50:16.104Z,2.92
2023-03-27T05:51:16.152Z,2.94
2023-03-27T05:52:16.088Z,2.94
2023-03-27T05:53:16.121Z,2.92
2023-03-27T05:54:16.064Z,2.85
2023-03-27T05:55:16.102Z,2.84
2023-03-27T05:56:16.070Z,2.87
2023-03-27T05:57:16.095Z,2.88
2023-03-27T05:58:16.018Z,2.88
2023-03-27T05:59:16.067Z,2.91
2023-03-27T06:00:16.003Z,2.91
2023-03-27T06:01:16.005Z,2.94
2023-03-27T06:02:15.999Z,2.94
2023-03-27T06:03:16.144Z,2.97
2023-03-27T06:04:16.045Z,2.97
2023-03-27T06:05:16.008Z,2.98
2023-03-27T06:06:15.931Z,3.02
2023-03-27T06:07:15.950Z,3.03
2023-03-27T06:08:15.915Z,3.09
2023-03-27T06:09:15.959Z,3.13
2023-03-27T06:10:15.888Z,3.12
2023-03-27T06:11:15.910Z,3.13
2023-03-27T06:12:15.883Z,3.16
2023-03-27T06:13:15.880Z,3.23
2023-03-27T06:14:15.849Z,3.25
2023-03-27T06:15:15.880Z,3.28
2023-03-27T06:16:15.900Z,3.28
2023-03-27T06:17:15.860Z,3.30
2023-03-27T06:18:15.802Z,3.33
2023-03-27T06:19:15.819Z,3.36
2023-03-27T06:20:15.956Z,3.40
2023-03-27T06:21:15.802Z,3.36
2023-03-27T06:22:15.780Z,3.34
2023-03-27T06:23:15.790Z,3.36
2023-03-27T06:24:15.753Z,3.39
2023-03-27T06:25:15.748Z,3.44
2023-03-27T06:26:15.767Z,3.44
2023-03-27T06:27:15.762Z,3.47
2023-03-27T06:28:15.687Z,3.43
2023-03-27T06:29:15.710Z,3.43
2023-03-27T06:30:15.686Z,3.40
2023-03-27T06:31:15.686Z,3.43
2023-03-27T06:32:15.697Z,3.44
2023-03-27T06:33:15.690Z,3.44
2023-03-27T06:34:15.622Z,3.46
2023-03-27T06:35:15.729Z,3.52
2023-03-27T06:36:15.655Z,3.53
2023-03-27T06:37:15.625Z,3.50
2023-03-27T06:38:15.628Z,3.52
2023-03-27T06:39:15.603Z,3.53
2023-03-27T06:40:15.574Z,3.52
2023-03-27T06:41:15.589Z,3.52
2023-03-27T06:42:15.556Z,3.60
2023-03-27T06:43:15.556Z,3.60
2023-03-27T06:44:15.529Z,3.54
2023-03-27T06:45:15.774Z,3.54
2023-03-27T06:46:15.506Z,3.54
2023-03-27T06:47:15.615Z,3.57
2023-03-27T06:48:21.339Z,3.53
2023-03-27T06:49:16.508Z,3.50
2023-03-27T06:50:15.466Z,3.49
2023-03-27T06:51:15.468Z,3.34
2023-03-27T06:52:15.427Z,3.31
2023-03-27T06:53:25.926Z,3.21
2023-03-27T06:54:16.434Z,3.20
2023-03-27T06:55:15.437Z,3.16
2023-03-27T06:56:15.389Z,3.21
2023-03-27T06:57:15.457Z,3.21
2023-03-27T06:58:15.399Z,3.23
2023-03-27T06:59:15.419Z,3.25
2023-03-27T07:00:15.374Z,3.23
2023-03-27T07:01:15.374Z,3.23
2023-03-27T07:02:15.317Z,3.24
2023-03-27T07:03:15.341Z,3.28
2023-03-27T07:04:15.305Z,3.30
2023-03-27T07:05:15.335Z,3.36
2023-03-27T07:06:15.306Z,3.39
2023-03-27T07:07:15.304Z,3.39
2023-03-27T07:08:23.554Z,3.44
2023-03-27T07:09:16.289Z,3.50
2023-03-27T07:10:15.420Z,3.53
2023-03-27T07:11:15.418Z,3.62
2023-03-27T07:12:15.204Z,3.65
2023-03-27T07:13:15.470Z,3.70
2023-03-27T07:14:15.218Z,3.80
2023-03-27T07:15:15.202Z,3.86
2023-03-27T07:16:15.200Z,3.88
2023-03-27T07:17:15.219Z,3.78
2023-03-27T07:18:15.199Z,3.76
2023-03-27T07:19:15.145Z,3.80
2023-03-27T07:20:15.129Z,3.86
2023-03-27T07:21:15.149Z,3.94
2023-03-27T07:22:15.125Z,4.00
2023-03-27T07:23:15.115Z,4.01
2023-03-27T07:24:15.080Z,4.07
2023-03-27T07:25:15.101Z,4.14
2023-03-27T07:26:15.090Z,4.15
2023-03-27T07:27:15.102Z,4.19
2023-03-27T07:28:15.151Z,4.24
2023-03-27T07:29:15.050Z,4.26
2023-03-27T07:30:15.012Z,4.21
2023-03-27T07:31:31.636Z,4.24
2023-03-27T07:32:29.711Z,4.25
2023-03-27T07:33:16.086Z,4.29
2023-03-27T07:34:15.345Z,4.33
2023-03-27T07:35:15.000Z,4.32
2023-03-27T07:36:14.944Z,4.33
2023-03-27T07:37:14.972Z,4.37
2023-03-27T07:38:14.941Z,4.40
2023-03-27T07:39:14.928Z,4.39
2023-03-27T07:40:14.891Z,4.37
2023-03-27T07:41:14.955Z,4.36
2023-03-27T07:42:14.892Z,4.37
2023-03-27T07:43:14.910Z,4.43
2023-03-27T07:44:14.890Z,4.44
2023-03-27T07:45:14.877Z,4.46
2023-03-27T07:46:14.890Z,4.52
2023-03-27T07:47:14.881Z,4.62
2023-03-27T07:48:14.846Z,4.67
2023-03-27T07:49:14.844Z,4.69
2023-03-27T07:50:15.721Z,4.75
2023-03-27T07:51:14.833Z,4.77
2023-03-27T07:52:16.411Z,4.75
2023-03-27T07:53:33.526Z,4.80
2023-03-27T07:54:15.774Z,4.86
2023-03-27T07:55:14.788Z,4.89
2023-03-27T07:56:14.756Z,4.94
2023-03-27T07:57:14.797Z,4.86
2023-03-27T07:58:14.823Z,4.76
2023-03-27T07:59:14.711Z,4.77
2023-03-27T08:00:14.734Z,4.80
2023-03-27T08:01:14.706Z,4.77
2023-03-27T08:02:14.688Z,4.84
2023-03-27T08:03:14.852Z,4.96
2023-03-27T08:04:14.703Z,5.09
2023-03-27T08:05:14.826Z,5.12
2023-03-27T08:06:14.639Z,5.17
2023-03-27T08:07:14.644Z,5.22
2023-03-27T08:08:14.606Z,5.37
2023-03-27T08:09:14.616Z,5.41
2023-03-27T08:10:14.608Z,5.38
2023-03-27T08:11:27.323Z,5.23
2023-03-27T08:12:16.522Z,4.99
2023-03-27T08:13:15.568Z,4.83
2023-03-27T08:14:14.534Z,4.73
2023-03-27T08:15:14.564Z,4.89
2023-03-27T08:16:14.548Z,4.92
2023-03-27T08:17:15.913Z,4.96
2023-03-27T08:18:14.534Z,4.98
2023-03-27T08:19:14.505Z,5.02
2023-03-27T08:20:14.480Z,5.13
2023-03-27T08:21:14.491Z,5.34
2023-03-27T08:22:14.475Z,5.40
2023-03-27T08:23:14.466Z,5.41
2023-03-27T08:24:14.434Z,5.43
2023-03-27T08:25:14.441Z,5.48
2023-03-27T08:26:14.411Z,5.49
2023-03-27T08:27:14.424Z,5.52
2023-03-27T08:28:14.398Z,5.52
2023-03-27T08:29:14.389Z,5.46
2023-03-27T08:30:15.568Z,5.41
2023-03-27T08:31:14.452Z,5.30
2023-03-27T08:32:14.342Z,5.25
2023-03-27T08:33:14.362Z,5.05
2023-03-27T08:34:14.394Z,4.88
2023-03-27T08:35:14.330Z,4.88
2023-03-27T08:36:14.436Z,4.91
2023-03-27T08:37:14.295Z,4.98
2023-03-27T08:38:25.754Z,5.09
2023-03-27T08:39:15.301Z,5.07
2023-03-27T08:40:14.269Z,5.23
2023-03-27T08:41:14.285Z,5.25
2023-03-27T08:42:14.244Z,5.28
2023-03-27T08:43:15.202Z,5.40
2023-03-27T08:44:14.234Z,5.49
2023-03-27T08:45:14.253Z,5.56
2023-03-27T08:46:14.202Z,5.48
2023-03-27T08:47:14.210Z,5.48
2023-03-27T08:48:14.174Z,5.41
2023-03-27T08:49:14.181Z,5.43
2023-03-27T08:50:14.140Z,5.50
2023-03-27T08:51:14.157Z,5.49
2023-03-27T08:52:14.109Z,5.50
2023-03-27T08:53:14.164Z,5.40
2023-03-27T08:54:14.109Z,5.40
2023-03-27T08:55:14.125Z,5.53
2023-03-27T08:56:14.121Z,5.64
2023-03-27T08:57:14.146Z,5.59
2023-03-27T08:58:14.067Z,5.55
2023-03-27T08:59:16.165Z,5.55
2023-03-27T09:00:14.056Z,5.52
2023-03-27T09:01:14.354Z,5.48
2023-03-27T09:02:14.044Z,5.46
2023-03-27T09:03:14.156Z,5.50
2023-03-27T09:04:13.993Z,5.40
2023-03-27T09:05:14.031Z,5.35
2023-03-27T09:06:13.991Z,5.34
2023-03-27T09:07:14.939Z,5.35
2023-03-27T09:08:13.943Z,5.48
2023-03-27T09:09:13.949Z,5.55
2023-03-27T09:10:13.940Z,5.66
2023-03-27T09:11:14.920Z,5.66
2023-03-27T09:12:13.929Z,5.67
2023-03-27T09:13:13.915Z,5.67
2023-03-27T09:14:13.868Z,5.60
2023-03-27T09:15:13.935Z,5.71
2023-03-27T09:16:13.894Z,5.73
2023-03-27T09:17:13.874Z,5.81
2023-03-27T09:18:13.858Z,5.92
2023-03-27T09:19:13.865Z,6.01
2023-03-27T09:20:13.812Z,5.98
2023-03-27T09:21:13.864Z,5.96
2023-03-27T09:22:13.833Z,5.93
2023-03-27T09:23:13.832Z,5.91
2023-03-27T09:24:13.796Z,5.91
2023-03-27T09:25:13.782Z,5.89
2023-03-27T09:26:13.754Z,5.85
2023-03-27T09:27:13.792Z,5.83
2023-03-27T09:28:13.775Z,5.85
2023-03-27T09:29:13.771Z,5.74
2023-03-27T09:30:14.706Z,5.63
2023-03-27T09:31:13.745Z,5.59
2023-03-27T09:32:13.732Z,5.60
2023-03-27T09:33:13.815Z,5.64
2023-03-27T09:34:13.661Z,5.67
2023-03-27T09:35:13.697Z,5.71
2023-03-27T09:36:13.650Z,5.64
2023-03-27T09:37:13.675Z,5.64
2023-03-27T09:38:13.684Z,5.52
2023-03-27T09:39:14.614Z,5.55
2023-03-27T09:40:13.624Z,5.55
2023-03-27T09:41:13.577Z,5.56
2023-03-27T09:42:13.623Z,5.59
2023-03-27T09:43:13.557Z,5.64
2023-03-27T09:44:13.587Z,5.71
2023-03-27T09:45:13.553Z,5.75
2023-03-27T09:46:13.650Z,5.81
2023-03-27T09:47:13.546Z,5.81
2023-03-27T09:48:13.553Z,5.75
2023-03-27T09:49:13.528Z,5.78
2023-03-27T09:50:13.521Z,5.86
2023-03-27T09:51:13.507Z,5.83
2023-03-27T09:52:13.584Z,5.81
2023-03-27T09:53:13.509Z,5.67
2023-03-27T09:54:13.501Z,5.67
2023-03-27T09:55:13.443Z,5.85
2023-03-27T09:56:13.473Z,6.03
2023-03-27T09:57:13.476Z,6.18
2023-03-27T09:58:13.477Z,6.19
2023-03-27T09:59:13.409Z,6.30
2023-03-27T10:00:13.441Z,6.50
2023-03-27T10:01:13.498Z,6.58
2023-03-27T10:02:13.410Z,6.56
2023-03-27T10:03:13.443Z,6.53
2023-03-27T10:04:13.450Z,6.43
2023-03-27T10:05:13.321Z,6.40
2023-03-27T10:06:13.333Z,6.35
2023-03-27T10:07:14.262Z,6.36
2023-03-27T10:08:14.513Z,6.41
2023-03-27T10:09:13.290Z,6.32
2023-03-27T10:10:13.316Z,6.32
2023-03-27T10:11:13.269Z,6.33
2023-03-27T10:12:13.277Z,6.38
2023-03-27T10:13:13.270Z,6.44
2023-03-27T10:14:13.277Z,6.46
2023-03-27T10:15:13.924Z,6.44
2023-03-27T10:16:13.273Z,6.41
2023-03-27T10:17:13.224Z,6.38
2023-03-27T10:18:13.293Z,6.29
2023-03-27T10:19:13.177Z,6.22
2023-03-27T10:20:13.224Z,6.14
2023-03-27T10:21:13.173Z,6.01
2023-03-27T10:22:14.382Z,5.93
2023-03-27T10:23:13.224Z,5.89
2023-03-27T10:24:13.176Z,5.74
2023-03-27T10:25:13.107Z,5.60
2023-03-27T10:26:13.128Z,5.45
2023-03-27T10:27:13.100Z,5.35
2023-03-27T10:28:13.110Z,5.17
2023-03-27T10:29:13.096Z,4.99
2023-03-27T10:30:13.079Z,4.89
2023-03-27T10:31:13.106Z,4.69
2023-03-27T10:32:13.133Z,4.69
2023-03-27T10:33:13.112Z,4.69
2023-03-27T10:34:13.065Z,4.76
2023-03-27T10:35:12.990Z,4.84
2023-03-27T10:36:13.045Z,4.88
2023-03-27T10:37:12.983Z,5.02
2023-03-27T10:38:12.992Z,5.23
2023-03-27T10:39:13.031Z,5.43
2023-03-27T10:40:12.960Z,5.59
2023-03-27T10:41:12.924Z,5.70
2023-03-27T10:42:12.952Z,5.70
2023-03-27T10:43:13.015Z,5.74
2023-03-27T10:44:12.938Z,5.81
2023-03-27T10:45:12.876Z,5.75
2023-03-27T10:46:12.960Z,5.75
2023-03-27T10:47:12.897Z,5.77
2023-03-27T10:48:12.909Z,5.85
2023-03-27T10:49:12.860Z,5.91
2023-03-27T10:50:12.884Z,6.03
2023-03-27T10:51:12.823Z,6.13
2023-03-27T10:52:12.859Z,6.26
2023-03-27T10:53:12.884Z,6.32
2023-03-27T10:54:12.887Z,6.30
2023-03-27T10:55:12.832Z,6.35
2023-03-27T10:56:13.759Z,6.46
2023-03-27T10:57:12.808Z,6.54
2023-03-27T10:58:12.802Z,6.51
2023-03-27T10:59:12.730Z,6.38
2023-03-27T11:00:12.791Z,6.26
2023-03-27T11:01:12.758Z,6.19
2023-03-27T11:02:12.725Z,6.29
2023-03-27T11:03:13.713Z,6.41
2023-03-27T11:04:12.998Z,6.50
2023-03-27T11:05:12.674Z,6.53
2023-03-27T11:06:12.680Z,6.63
2023-03-27T11:07:13.857Z,6.72
2023-03-27T11:08:12.662Z,6.86
2023-03-27T11:09:12.647Z,6.84
2023-03-27T11:10:12.727Z,6.91
2023-03-27T11:11:12.629Z,6.99
2023-03-27T11:12:12.627Z,7.01
2023-03-27T11:13:12.608Z,7.08
2023-03-27T11:14:12.625Z,7.15
2023-03-27T11:15:12.550Z,7.08
2023-03-27T11:16:12.590Z,6.99
2023-03-27T11:17:12.536Z,6.98
2023-03-27T11:18:12.578Z,6.86
2023-03-27T11:19:12.556Z,6.87
2023-03-27T11:20:12.588Z,6.89
2023-03-27T11:21:12.490Z,6.99
2023-03-27T11:22:12.509Z,7.05
2023-03-27T11:23:12.477Z,7.04
2023-03-27T11:24:12.484Z,7.13
2023-03-27T11:25:12.441Z,7.23
2023-03-27T11:26:12.498Z,7.29
2023-03-27T11:27:13.928Z,7.35
2023-03-27T11:28:12.444Z,7.23
2023-03-27T11:29:12.430Z,7.17
2023-03-27T11:30:12.437Z,7.12
2023-03-27T11:31:13.201Z,6.87
2023-03-27T11:32:12.392Z,6.65
2023-03-27T11:33:12.379Z,6.41
2023-03-27T11:34:12.358Z,6.30
2023-03-27T11:35:12.355Z,6.18
2023-03-27T11:36:12.362Z,6.11
2023-03-27T11:37:12.323Z,6.06
2023-03-27T11:38:12.344Z,6.07
2023-03-27T11:39:12.309Z,6.14
2023-03-27T11:40:12.404Z,6.18
2023-03-27T11:41:14.545Z,6.43
2023-03-27T11:42:12.311Z,6.53
2023-03-27T11:43:12.258Z,6.61
2023-03-27T11:44:12.282Z,6.81
2023-03-27T11:45:12.264Z,6.86
2023-03-27T11:46:12.300Z,6.99
2023-03-27T11:47:12.216Z,7.02
2023-03-27T11:48:13.253Z,7.04
2023-03-27T11:49:12.179Z,7.12
2023-03-27T11:50:12.243Z,7.24
2023-03-27T11:51:12.174Z,7.35
2023-03-27T11:52:12.203Z,7.52
2023-03-27T11:53:12.146Z,7.55
2023-03-27T11:54:12.211Z,7.62
2023-03-27T11:55:12.179Z,7.59
2023-03-27T11:56:12.154Z,7.58
2023-03-27T11:57:12.181Z,7.53
2023-03-27T11:58:12.148Z,7.45
2023-03-27T11:59:12.070Z,7.31
2023-03-27T12:00:13.065Z,7.24
2023-03-27T12:01:12.053Z,7.24
2023-03-27T12:02:12.093Z,7.26
2023-03-27T12:03:12.079Z,7.20
2023-03-27T12:04:12.084Z,7.19
2023-03-27T12:05:12.002Z,7.35
2023-03-27T12:06:12.044Z,7.42
2023-03-27T12:07:12.422Z,7.41
2023-03-27T12:08:12.003Z,7.44
2023-03-27T12:09:11.981Z,7.58
2023-03-27T12:10:12.004Z,7.77
2023-03-27T12:11:11.953Z,7.90
2023-03-27T12:12:11.960Z,7.84
2023-03-27T12:13:11.928Z,7.92
2023-03-27T12:14:18.378Z,7.97
2023-03-27T12:15:12.973Z,7.94
2023-03-27T12:16:12.891Z,8.02
2023-03-27T12:17:11.880Z,8.00
2023-03-27T12:18:11.937Z,8.07
2023-03-27T12:19:25.119Z,8.15
2023-03-27T12:20:12.902Z,8.08
2023-03-27T12:21:11.840Z,8.11
2023-03-27T12:22:22.751Z,8.11
2023-03-27T12:23:12.823Z,8.10
2023-03-27T12:24:11.844Z,8.15
2023-03-27T12:25:11.801Z,8.25
2023-03-27T12:26:11.840Z,8.22
2023-03-27T12:27:11.760Z,8.25
2023-03-27T12:28:22.145Z,8.30
2023-03-27T12:29:23.877Z,8.28
2023-03-27T12:30:12.777Z,8.26
2023-03-27T12:31:11.719Z,8.37
2023-03-27T12:32:12.807Z,8.32
2023-03-27T12:33:11.732Z,8.26
2023-03-27T12:34:11.739Z,8.22
2023-03-27T12:35:12.430Z,8.29
2023-03-27T12:36:11.775Z,8.22
2023-03-27T12:37:11.678Z,8.15
2023-03-27T12:38:11.679Z,8.03
2023-03-27T12:39:11.637Z,7.84
2023-03-27T12:40:11.672Z,7.71
2023-03-27T12:41:12.577Z,7.53
2023-03-27T12:42:11.673Z,7.38
2023-03-27T12:43:11.616Z,7.24
2023-03-27T12:44:11.602Z,7.26
2023-03-27T12:45:11.580Z,7.20
2023-03-27T12:46:11.590Z,7.12
2023-03-27T12:47:11.637Z,7.04
2023-03-27T12:48:11.635Z,7.04
2023-03-27T12:49:11.541Z,7.08
2023-03-27T12:50:11.546Z,7.08
2023-03-27T12:51:11.531Z,7.09
2023-03-27T12:52:12.999Z,7.09
2023-03-27T12:53:11.514Z,7.16
2023-03-27T12:54:11.508Z,7.12
2023-03-27T12:55:11.478Z,7.15
2023-03-27T12:56:11.487Z,7.09
2023-03-27T12:57:11.488Z,7.09
2023-03-27T12:58:11.545Z,7.15
2023-03-27T12:59:11.430Z,7.16
2023-03-27T13:00:11.430Z,7.13
2023-03-27T13:01:11.482Z,7.13
2023-03-27T13:02:11.527Z,7.05
2023-03-27T13:03:12.697Z,6.97
2023-03-27T13:04:11.401Z,6.87
2023-03-27T13:05:24.162Z,6.73
2023-03-27T13:06:12.360Z,6.63
2023-03-27T13:07:11.429Z,6.41
2023-03-27T13:08:11.337Z,6.06
2023-03-27T13:09:11.329Z,5.85
2023-03-27T13:10:11.358Z,5.83
2023-03-27T13:11:11.304Z,5.74
2023-03-27T13:12:11.316Z,5.68
2023-03-27T13:13:11.273Z,5.70
2023-03-27T13:14:11.300Z,5.73
2023-03-27T13:15:11.245Z,5.70
2023-03-27T13:16:11.319Z,5.59
2023-03-27T13:17:11.232Z,5.59
2023-03-27T13:18:11.239Z,5.46