createdAt,value
2019-03-12T00:01:14.368Z,3.95
2019-03-12T00:03:45.915Z,4.25
2019-03-12T00:06:17.264Z,3.80
2019-03-12T00:08:48.753Z,3.50
2019-03-12T00:11:17.621Z,3.90
2019-03-12T00:13:46.495Z,3.83
2019-03-12T00:16:15.409Z,4.05
2019-03-12T00:18:44.375Z,4.53
2019-03-12T00:21:20.239Z,3.90
2019-03-12T00:23:49.119Z,3.80
2019-03-12T00:26:18.113Z,3.80
2019-03-12T00:28:47.000Z,3.90
2019-03-12T00:31:19.579Z,3.80
2019-03-12T00:33:48.493Z,3.77
2019-03-12T00:36:18.285Z,3.72
2019-03-12T00:38:47.274Z,3.60
2019-03-12T00:41:16.163Z,3.85
2019-03-12T00:43:45.059Z,3.83
2019-03-12T00:46:14.043Z,3.62
2019-03-12T00:48:47.667Z,4.22
2019-03-12T00:51:18.276Z,3.58
2019-03-12T00:53:47.164Z,3.70
2019-03-12T00:56:16.362Z,3.87
2019-03-12T00:58:45.356Z,4.40
2019-03-12T01:01:14.306Z,4.00
2019-03-12T01:03:44.777Z,3.83
2019-03-12T01:06:13.663Z,3.95
2019-03-12T01:08:42.656Z,3.72
2019-03-12T01:11:14.433Z,3.98
2019-03-12T01:13:43.098Z,3.77
2019-03-12T01:16:14.558Z,3.62
2019-03-12T01:18:43.446Z,3.80
2019-03-12T01:21:12.435Z,4.58
2019-03-12T01:23:41.320Z,4.03
2019-03-12T01:26:10.211Z,3.47
2019-03-12T01:28:41.763Z,4.00
2019-03-12T01:31:10.666Z,3.50
2019-03-12T01:33:39.547Z,3.80
2019-03-12T01:36:13.248Z,3.80
2019-03-12T01:38:42.341Z,3.98
2019-03-12T01:41:11.333Z,3.70
2019-03-12T01:43:41.257Z,3.60
2019-03-12T01:46:10.137Z,3.55
2019-03-12T01:48:39.030Z,3.60
2019-03-12T01:51:12.048Z,3.33
2019-03-12T01:53:40.804Z,3.85
2019-03-12T01:56:09.690Z,3.10
2019-03-12T01:58:38.687Z,3.77
2019-03-12T02:01:11.160Z,4.28
2019-03-12T02:03:44.109Z,3.67
2019-03-12T02:06:13.035Z,3.10
2019-03-12T02:08:44.573Z,3.12
2019-03-12T02:11:17.286Z,3.35
2019-03-12T02:13:47.238Z,3.50
2019-03-12T02:16:16.173Z,3.62
2019-03-12T02:18:45.077Z,3.80
2019-03-12T02:21:13.953Z,3.60
2019-03-12T02:23:46.543Z,3.52
2019-03-12T02:26:16.650Z,3.40
2019-03-12T02:28:56.396Z,3.20
2019-03-12T02:31:27.953Z,3.40
2019-03-12T02:33:59.912Z,3.25
2019-03-12T02:36:30.889Z,3.27
2019-03-12T02:38:59.333Z,2.55
2019-03-12T02:41:28.325Z,3.12
2019-03-12T02:43:57.214Z,2.92
2019-03-12T02:46:32.855Z,2.70
2019-03-12T02:49:09.063Z,2.80
2019-03-12T02:51:36.146Z,2.80
2019-03-12T02:54:07.806Z,3.90
2019-03-12T02:56:42.486Z,3.40
2019-03-12T02:59:11.437Z,7.10
2019-03-12T03:01:41.558Z,3.08
2019-03-12T03:04:12.086Z,3.42
2019-03-12T03:06:54.082Z,3.37
2019-03-12T03:09:23.075Z,3.83
2019-03-12T03:11:52.071Z,3.52
2019-03-12T03:14:32.746Z,3.22
2019-03-12T03:17:02.727Z,3.55
2019-03-12T03:19:35.246Z,3.17
2019-03-12T03:22:04.224Z,2.80
2019-03-12T03:24:33.312Z,3.10
2019-03-12T03:27:02.405Z,3.10
2019-03-12T03:29:31.501Z,2.80
2019-03-12T03:32:00.393Z,2.70
2019-03-12T03:34:31.765Z,2.72
2019-03-12T03:37:00.705Z,3.15
2019-03-12T03:39:32.187Z,2.90
2019-03-12T03:42:02.099Z,3.72
2019-03-12T03:44:35.020Z,4.12
2019-03-12T03:47:03.984Z,3.58
2019-03-12T03:49:37.629Z,3.12
2019-03-12T03:52:06.059Z,3.02
2019-03-12T03:54:37.408Z,4.33
2019-03-12T03:57:15.203Z,3.33
2019-03-12T03:59:44.197Z,2.92
2019-03-12T04:02:13.187Z,3.08
2019-03-12T04:04:42.177Z,3.05
2019-03-12T04:07:13.635Z,3.15
2019-03-12T04:09:45.314Z,2.72
2019-03-12T04:12:14.478Z,3.22
2019-03-12T04:14:47.535Z,2.90
2019-03-12T04:17:22.404Z,2.80
2019-03-12T04:19:51.292Z,2.65
2019-03-12T04:22:24.038Z,3.58
2019-03-12T04:24:52.447Z,3.17
2019-03-12T04:27:21.335Z,2.83
2019-03-12T04:29:50.224Z,3.33
2019-03-12T04:32:19.217Z,3.22
2019-03-12T04:34:48.113Z,3.12
2019-03-12T04:37:20.891Z,3.50
2019-03-12T04:39:56.640Z,3.02
2019-03-12T04:42:25.528Z,2.72
2019-03-12T04:44:58.003Z,2.62
2019-03-12T04:47:32.783Z,3.30
2019-03-12T04:50:01.722Z,4.85
2019-03-12T04:52:31.398Z,10.10
2019-03-12T04:55:03.092Z,5.55
2019-03-12T04:57:32.901Z,9.95
2019-03-12T05:00:10.002Z,11.28
2019-03-12T05:02:38.873Z,12.03
2019-03-12T05:05:16.363Z,4.45
2019-03-12T05:07:45.405Z,10.48
2019-03-12T05:10:18.981Z,11.15
2019-03-12T05:12:47.743Z,5.35
2019-03-12T05:15:19.194Z,13.15
2019-03-12T05:17:48.132Z,6.97
2019-03-12T05:20:18.303Z,6.05
2019-03-12T05:22:51.063Z,13.20
2019-03-12T05:25:20.998Z,11.60
2019-03-12T05:27:50.929Z,6.00
2019-03-12T05:30:20.392Z,4.65
2019-03-12T05:32:51.800Z,6.00
2019-03-12T05:35:20.759Z,5.00
2019-03-12T05:37:50.685Z,5.50
2019-03-12T05:40:20.487Z,4.67
2019-03-12T05:42:50.398Z,4.37
2019-03-12T05:45:22.298Z,5.42
2019-03-12T05:47:51.251Z,5.70
2019-03-12T05:50:25.297Z,5.37
2019-03-12T05:53:16.575Z,4.42
2019-03-12T05:55:45.569Z,5.87
2019-03-12T05:58:14.316Z,7.53
2019-03-12T06:00:44.272Z,5.80
2019-03-12T06:03:14.288Z,6.53
2019-03-12T06:05:46.580Z,4.83
2019-03-12T06:08:15.753Z,4.42
2019-03-12T06:10:44.642Z,5.87
2019-03-12T06:13:18.579Z,6.60
2019-03-12T06:15:53.298Z,9.55
2019-03-12T06:18:23.190Z,6.17
2019-03-12T06:20:52.288Z,6.47
2019-03-12T06:23:21.188Z,5.28
2019-03-12T06:25:50.172Z,5.65
2019-03-12T06:28:19.081Z,5.22
2019-03-12T06:31:01.366Z,5.35
2019-03-12T06:33:52.756Z,5.67
2019-03-12T06:36:38.175Z,5.85
2019-03-12T06:39:19.175Z,7.05
2019-03-12T06:42:09.834Z,8.80
2019-03-12T06:44:58.696Z,12.03
2019-03-12T06:47:38.255Z,17.52
2019-03-12T06:50:09.000Z,5.08
2019-03-12T06:52:51.483Z,5.50
2019-03-12T06:55:24.769Z,6.30
2019-03-12T06:58:18.552Z,6.85
2019-03-12T07:00:54.819Z,7.17
2019-03-12T07:03:43.502Z,5.62
2019-03-12T07:06:21.900Z,6.20
2019-03-12T07:09:09.433Z,5.83
2019-03-12T07:11:43.096Z,6.33
2019-03-12T07:14:33.184Z,6.17
2019-03-12T07:17:09.348Z,5.90
2019-03-12T07:19:42.947Z,6.40
2019-03-12T07:22:25.574Z,5.87
2019-03-12T07:24:58.954Z,5.33
2019-03-12T07:30:13.024Z,6.08
2019-03-12T07:32:56.306Z,6.60
2019-03-12T07:35:41.932Z,5.17
2019-03-12T07:38:15.225Z,4.40
2019-03-12T07:41:04.258Z,4.17
2019-03-12T07:43:40.544Z,4.40
2019-03-12T07:46:19.978Z,5.20
2019-03-12T07:48:56.452Z,5.12
2019-03-12T07:51:35.679Z,6.08
2019-03-12T07:54:20.413Z,6.33
2019-03-12T07:56:57.216Z,7.50
2019-03-12T07:59:32.661Z,5.70
2019-03-12T08:02:23.568Z,5.58
2019-03-12T08:04:54.988Z,5.12
2019-03-12T08:07:42.133Z,6.40
2019-03-12T08:10:13.074Z,5.20
2019-03-12T08:13:01.315Z,6.00
2019-03-12T08:15:43.732Z,5.50
2019-03-12T08:18:35.386Z,5.83
2019-03-12T08:21:22.237Z,7.05
2019-03-12T08:23:51.097Z,6.90
2019-03-12T08:26:24.746Z,8.33
2019-03-12T08:28:55.184Z,7.83
2019-03-12T08:31:38.523Z,7.20
2019-03-12T08:34:08.932Z,4.72
2019-03-12T08:36:49.287Z,6.35
2019-03-12T08:39:29.953Z,6.65
2019-03-12T08:42:06.317Z,5.28
2019-03-12T08:44:54.222Z,8.05
2019-03-12T08:47:31.850Z,8.75
2019-03-12T08:50:11.387Z,6.85
2019-03-12T08:52:50.012Z,6.60
2019-03-12T08:55:25.551Z,6.00
2019-03-12T08:58:04.888Z,6.35
2019-03-12T09:00:47.088Z,5.60
2019-03-12T09:03:32.569Z,7.10
2019-03-12T09:06:16.818Z,5.67
2019-03-12T09:08:50.115Z,6.90
2019-03-12T09:11:20.640Z,8.90
2019-03-12T09:13:56.596Z,5.30
2019-03-12T09:16:43.610Z,7.40
2019-03-12T09:19:14.137Z,9.95
2019-03-12T09:21:44.672Z,10.13
2019-03-12T09:24:25.640Z,6.08
2019-03-12T09:26:59.757Z,7.30
2019-03-12T09:29:30.282Z,8.13
2019-03-12T09:32:10.665Z,4.58
2019-03-12T09:34:44.342Z,5.17
2019-03-12T09:37:17.740Z,7.45
2019-03-12T09:39:54.205Z,5.17
2019-03-12T09:42:42.449Z,6.60
2019-03-12T09:45:15.657Z,4.92
2019-03-12T09:47:58.459Z,5.30
2019-03-12T09:50:31.752Z,3.95
2019-03-12T09:53:08.224Z,4.20
2019-03-12T09:55:38.749Z,4.72
2019-03-12T09:58:16.040Z,4.20
2019-03-12T10:01:02.536Z,6.00
2019-03-12T10:03:45.968Z,4.12
2019-03-12T10:06:16.496Z,4.97
2019-03-12T10:08:47.025Z,7.10
2019-03-12T10:11:17.450Z,6.35
2019-03-12T10:13:47.994Z,11.48
2019-03-12T10:16:36.940Z,6.80
2019-03-12T10:19:07.570Z,4.62
2019-03-12T10:21:40.864Z,5.33
2019-03-12T10:24:20.112Z,5.22
2019-03-12T10:26:56.565Z,6.67
2019-03-12T10:29:44.603Z,6.33
2019-03-12T10:32:20.760Z,5.85
2019-03-12T10:34:55.080Z,5.00
2019-03-12T10:37:34.962Z,4.72
2019-03-12T10:40:21.224Z,5.35
2019-03-12T10:43:13.770Z,5.37
2019-03-12T10:45:48.190Z,4.42
2019-03-12T10:48:18.209Z,3.80
2019-03-12T10:50:46.941Z,4.50
2019-03-12T10:53:18.223Z,2.90
2019-03-12T10:55:49.892Z,4.00
2019-03-12T10:58:18.797Z,4.33
2019-03-12T11:00:57.277Z,4.15
2019-03-12T11:03:25.369Z,4.53
2019-03-12T11:05:54.259Z,5.03
2019-03-12T11:08:23.150Z,4.20
2019-03-12T11:10:52.039Z,3.83
2019-03-12T11:13:21.034Z,4.28
2019-03-12T11:15:50.023Z,3.30
2019-03-12T11:18:18.915Z,3.02
2019-03-12T11:20:47.803Z,3.47
2019-03-12T11:23:16.902Z,3.70
2019-03-12T11:25:45.797Z,3.22
2019-03-12T11:28:15.809Z,3.45
2019-03-12T11:30:47.942Z,2.75
2019-03-12T11:33:15.322Z,3.15
2019-03-12T11:35:52.610Z,2.70
2019-03-12T11:38:24.431Z,2.70
2019-03-12T11:40:56.074Z,4.72
2019-03-12T11:43:26.039Z,3.65
2019-03-12T11:45:57.601Z,3.70
2019-03-12T11:48:27.506Z,3.12
2019-03-12T11:50:56.504Z,3.22
2019-03-12T11:53:29.391Z,4.33
2019-03-12T11:55:58.338Z,5.40
2019-03-12T11:58:31.053Z,3.30
2019-03-12T12:01:05.665Z,3.00
2019-03-12T12:03:34.566Z,4.20
2019-03-12T12:06:09.068Z,4.62
2019-03-12T12:08:41.364Z,4.67
2019-03-12T12:11:11.377Z,4.35
2019-03-12T12:13:41.290Z,4.53
2019-03-12T12:16:10.183Z,4.47
2019-03-12T12:18:46.649Z,3.67
2019-03-12T12:21:15.743Z,4.50
2019-03-12T12:23:45.657Z,3.17
2019-03-12T12:26:14.645Z,3.98
2019-03-12T12:28:43.536Z,4.08
2019-03-12T12:31:12.429Z,4.58
2019-03-12T12:33:41.228Z,4.67
2019-03-12T12:36:10.206Z,5.67
2019-03-12T12:38:39.199Z,4.60
2019-03-12T12:41:11.979Z,4.50
2019-03-12T12:43:40.973Z,4.15
2019-03-12T12:46:09.862Z,4.65
2019-03-12T12:48:38.856Z,4.12
2019-03-12T12:51:12.789Z,4.67
2019-03-12T12:53:44.650Z,5.92
2019-03-12T12:56:13.717Z,5.70
2019-03-12T12:58:43.637Z,7.30
2019-03-12T13:01:15.083Z,5.80
2019-03-12T13:03:44.073Z,4.40
2019-03-12T13:06:13.063Z,4.00
2019-03-12T13:08:46.623Z,6.08
2019-03-12T13:13:43.831Z,4.17
2019-03-12T13:16:24.422Z,4.67
2019-03-12T13:18:45.206Z,4.30
2019-03-12T13:21:14.084Z,4.78
2019-03-12T13:23:46.630Z,4.83
2019-03-12T13:26:15.553Z,3.40
2019-03-12T13:28:45.147Z,5.67
2019-03-12T13:31:15.284Z,5.40
2019-03-12T13:33:44.269Z,4.85
2019-03-12T13:36:15.663Z,5.30
2019-03-12T13:38:48.616Z,7.65
2019-03-12T13:41:17.186Z,6.58
2019-03-12T13:43:46.381Z,6.80
2019-03-12T13:46:16.475Z,4.53
2019-03-12T13:48:52.662Z,3.40
2019-03-12T13:51:21.554Z,3.37
2019-03-12T13:53:50.549Z,3.52
2019-03-12T13:56:19.540Z,4.17
2019-03-12T13:58:48.426Z,3.02
2019-03-12T14:01:23.112Z,4.03
2019-03-12T14:03:51.657Z,3.30
2019-03-12T14:06:21.452Z,3.85
2019-03-12T14:08:54.357Z,10.28
2019-03-12T14:11:23.122Z,5.65
2019-03-12T14:13:56.980Z,7.45
2019-03-12T14:16:30.838Z,9.25
2019-03-12T14:18:59.716Z,7.05
2019-03-12T14:21:28.625Z,11.68
2019-03-12T14:24:00.022Z,11.83
2019-03-12T14:26:33.488Z,8.83
2019-03-12T14:29:02.752Z,10.40
2019-03-12T14:31:32.567Z,11.03
2019-03-12T14:34:04.836Z,10.65
2019-03-12T14:36:37.317Z,13.03
2019-03-12T14:39:06.652Z,13.48
2019-03-12T14:41:38.175Z,13.60
2019-03-12T14:44:07.152Z,6.90
2019-03-12T14:46:48.052Z,5.37
2019-03-12T14:49:17.947Z,4.70
2019-03-12T14:51:55.837Z,6.00
2019-03-12T14:54:28.106Z,4.78
2019-03-12T14:56:58.027Z,6.90
2019-03-12T14:59:26.814Z,9.30
2019-03-12T15:01:57.336Z,11.38
2019-03-12T15:04:26.227Z,4.10
2019-03-12T15:06:56.253Z,3.80
2019-03-12T15:09:27.643Z,3.70
2019-03-12T15:11:56.581Z,3.90
2019-03-12T15:14:29.029Z,4.85
2019-03-12T15:16:57.947Z,5.30
2019-03-12T15:19:26.839Z,6.45
2019-03-12T15:21:55.832Z,7.22
2019-03-12T15:24:24.730Z,5.95
2019-03-12T15:26:53.628Z,5.45
2019-03-12T15:29:22.601Z,5.08
2019-03-12T15:32:03.388Z,5.70
2019-03-12T15:34:31.339Z,5.12
2019-03-12T15:37:00.846Z,9.38
2019-03-12T15:39:33.112Z,5.28
2019-03-12T15:42:02.900Z,4.70
2019-03-12T15:44:35.191Z,4.15
2019-03-12T15:47:04.126Z,6.10
2019-03-12T15:49:33.079Z,5.12
2019-03-12T15:52:02.070Z,4.75
2019-03-12T15:54:31.980Z,5.33
2019-03-12T15:57:00.973Z,5.25
2019-03-12T15:59:29.867Z,5.25
2019-03-12T16:01:59.710Z,5.95
2019-03-12T16:04:31.238Z,6.97
2019-03-12T16:07:01.897Z,5.30
2019-03-12T16:09:30.850Z,7.33
2019-03-12T16:12:00.765Z,4.78
2019-03-12T16:14:29.759Z,5.20
2019-03-12T16:16:58.652Z,5.90
2019-03-12T16:19:27.637Z,8.58
2019-03-12T16:21:56.733Z,8.40
2019-03-12T16:24:25.626Z,5.12
2019-03-12T16:26:54.512Z,4.30
2019-03-12T16:29:28.626Z,5.62
2019-03-12T16:32:03.199Z,8.13
2019-03-12T16:34:31.729Z,6.28
2019-03-12T16:37:01.648Z,6.17
2019-03-12T16:39:30.883Z,7.40
2019-03-12T16:42:02.597Z,6.85
2019-03-12T16:44:33.867Z,8.90
2019-03-12T16:47:02.017Z,8.35
2019-03-12T16:49:30.907Z,5.62
2019-03-12T16:51:59.795Z,8.43
2019-03-12T16:54:35.752Z,6.87
2019-03-12T16:57:04.659Z,7.00
2019-03-12T16:59:37.300Z,7.80
2019-03-12T17:02:06.092Z,6.40
2019-03-12T17:04:34.996Z,5.03
2019-03-12T17:07:04.848Z,7.95
2019-03-12T17:09:33.699Z,8.15
2019-03-12T17:12:02.591Z,7.22
2019-03-12T17:14:38.812Z,8.10
2019-03-12T17:17:04.428Z,8.38
2019-03-12T17:19:34.274Z,8.63
2019-03-12T17:22:05.864Z,6.30
2019-03-12T17:24:38.057Z,7.85
2019-03-12T17:27:06.988Z,8.40
2019-03-12T17:29:35.878Z,7.92
2019-03-12T17:32:07.334Z,8.50
2019-03-12T17:34:39.883Z,10.25
2019-03-12T17:37:07.773Z,8.53
2019-03-12T17:39:39.216Z,7.92
2019-03-12T17:42:09.035Z,8.38
2019-03-12T17:44:40.684Z,7.83
2019-03-12T17:47:09.572Z,7.62
2019-03-12T17:49:38.669Z,5.92
2019-03-12T17:52:08.686Z,7.35
2019-03-12T17:54:37.573Z,8.93
2019-03-12T17:57:06.462Z,19.07
2019-03-12T17:59:38.939Z,8.73
2019-03-12T18:02:07.827Z,10.23
2019-03-12T18:04:36.717Z,7.40
2019-03-12T18:07:09.726Z,7.97
2019-03-12T18:09:38.596Z,8.15
2019-03-12T18:12:07.388Z,13.03
2019-03-12T18:14:40.365Z,9.40
2019-03-12T18:17:09.257Z,9.40
2019-03-12T18:19:38.079Z,7.40
2019-03-12T18:22:07.243Z,9.80
2019-03-12T18:24:36.134Z,9.68
2019-03-12T18:27:09.219Z,9.58
2019-03-12T18:29:41.650Z,8.43
2019-03-12T18:32:10.585Z,8.75
2019-03-12T18:34:41.769Z,9.18
2019-03-12T18:37:18.201Z,12.98
2019-03-12T18:39:53.005Z,18.80
2019-03-12T18:42:22.834Z,53.70
2019-03-12T18:44:54.225Z,57.23
2019-03-12T18:47:25.735Z,36.15
2019-03-12T18:49:57.902Z,34.75
2019-03-12T18:52:32.368Z,24.77
2019-03-12T18:55:08.247Z,24.75
2019-03-12T18:57:40.340Z,10.05
2019-03-12T19:00:12.762Z,9.95
2019-03-12T19:02:47.619Z,9.28
2019-03-12T19:05:17.494Z,8.73
2019-03-12T19:07:53.014Z,11.63
2019-03-12T19:10:24.361Z,18.17
2019-03-12T19:12:54.363Z,14.85
2019-03-12T19:15:27.760Z,12.50
2019-03-12T19:20:28.610Z,13.13
2019-03-12T19:23:04.218Z,14.35
2019-03-12T19:25:47.278Z,12.85
2019-03-12T19:28:17.300Z,16.97
2019-03-12T19:30:52.853Z,17.25
2019-03-12T19:33:27.364Z,16.02
2019-03-12T19:35:57.587Z,19.52
2019-03-12T19:38:34.032Z,14.95
2019-03-12T19:41:08.369Z,22.22
2019-03-12T19:43:37.263Z,15.70
2019-03-12T19:46:12.652Z,16.25
2019-03-12T19:48:44.072Z,14.63
2019-03-12T19:51:13.148Z,16.77
2019-03-12T19:53:47.632Z,16.82
2019-03-12T19:56:18.983Z,16.10
2019-03-12T19:58:49.473Z,15.88
2019-03-12T20:01:20.369Z,15.75
2019-03-12T20:03:52.239Z,20.92
2019-03-12T20:06:26.512Z,18.42
2019-03-12T20:09:00.724Z,14.47
2019-03-12T20:11:31.632Z,14.18
2019-03-12T20:14:20.838Z,14.33
2019-03-12T20:17:20.998Z,13.48
2019-03-12T20:20:22.245Z,12.50
2019-03-12T20:23:15.027Z,11.85
2019-03-12T20:26:10.505Z,12.20
2019-03-12T20:28:58.545Z,11.78
2019-03-12T20:31:45.475Z,11.15
2019-03-12T20:34:43.329Z,10.68
2019-03-12T20:37:41.107Z,10.50
2019-03-12T20:40:48.896Z,21.05
2019-03-12T20:43:26.589Z,16.17
2019-03-12T20:46:09.139Z,20.72
2019-03-12T20:49:14.346Z,21.15
2019-03-12T20:52:02.998Z,19.27
2019-03-12T20:55:00.972Z,17.48
2019-03-12T20:58:02.547Z,17.25
2019-03-12T21:00:47.540Z,16.25
2019-03-12T21:03:55.601Z,14.63
2019-03-12T21:06:36.831Z,23.85
2019-03-12T21:09:24.204Z,24.55
2019-03-12T21:12:02.823Z,25.20
2019-03-12T21:14:57.104Z,28.80
2019-03-12T21:17:45.452Z,30.00
2019-03-12T21:20:35.963Z,30.82
2019-03-12T21:23:37.711Z,29.18
2019-03-12T21:26:12.705Z,32.25
2019-03-12T21:29:07.146Z,48.65
2019-03-12T21:31:38.891Z,75.45
2019-03-12T21:34:10.437Z,111.60
2019-03-12T21:36:39.428Z,101.38
2019-03-12T21:39:08.730Z,85.83
2019-03-12T21:41:40.514Z,72.72
2019-03-12T21:44:08.198Z,62.65
2019-03-12T21:46:37.141Z,50.08
2019-03-12T21:49:09.972Z,44.18
2019-03-12T21:51:38.915Z,40.38
2019-03-12T21:54:10.466Z,35.15
2019-03-12T21:56:47.514Z,30.50
2019-03-12T21:59:19.005Z,30.23
2019-03-12T22:01:49.710Z,29.63
2019-03-12T22:04:22.515Z,32.15
2019-03-12T22:06:51.513Z,29.55
2019-03-12T22:09:21.421Z,30.30
2019-03-12T22:11:50.318Z,29.92
2019-03-12T22:14:19.299Z,30.97
2019-03-12T22:16:51.368Z,31.20
2019-03-12T22:19:20.138Z,30.55
2019-03-12T22:21:51.567Z,30.90
2019-03-12T22:24:21.414Z,30.85
2019-03-12T22:26:50.304Z,31.48
2019-03-12T22:29:19.300Z,34.38
2019-03-12T22:31:51.874Z,35.80
2019-03-12T22:34:20.760Z,37.30
2019-03-12T22:36:49.757Z,37.13
2019-03-12T22:39:18.798Z,39.42
2019-03-12T22:41:47.738Z,39.85
2019-03-12T22:44:16.835Z,41.88
2019-03-12T22:46:45.657Z,46.90
2019-03-12T22:49:18.497Z,48.78
2019-03-12T22:51:48.833Z,51.53
2019-03-12T22:54:17.925Z,51.18
2019-03-12T22:56:48.836Z,52.88
2019-03-12T22:59:18.814Z,59.53
2019-03-12T23:01:47.801Z,61.63
2019-03-12T23:04:20.473Z,62.93
2019-03-12T23:06:49.654Z,66.45
2019-03-12T23:09:18.889Z,76.05
2019-03-12T23:11:47.739Z,79.12
2019-03-12T23:14:16.936Z,80.07
2019-03-12T23:16:46.476Z,81.63
2019-03-12T23:19:19.527Z,78.37
2019-03-12T23:21:48.519Z,76.57
2019-03-12T23:24:17.617Z,75.22
2019-03-12T23:26:46.609Z,81.25
2019-03-12T23:29:15.703Z,85.35
2019-03-12T23:31:44.648Z,77.47
2019-03-12T23:34:17.371Z,75.57
2019-03-12T23:36:46.469Z,73.62
2019-03-12T23:39:17.939Z,71.90
2019-03-12T23:41:47.937Z,72.42
2019-03-12T23:44:16.931Z,66.15
2019-03-12T23:46:45.916Z,63.75
2019-03-12T23:49:19.216Z,58.87
2019-03-12T23:51:48.408Z,53.95
2019-03-12T23:54:17.322Z,55.33
2019-03-12T23:56:46.298Z,51.05
2019-03-12T23:59:16.227Z,50.80
