createdAt,value
2022-11-14T00:00:31.000Z,6.3
2022-11-14T00:01:44.000Z,6.3
2022-11-14T00:02:56.000Z,6.3
2022-11-14T00:03:32.826Z,6.3
2022-11-14T00:04:08.000Z,6.3
2022-11-14T00:05:20.000Z,6.3
2022-11-14T00:06:32.000Z,6.3
2022-11-14T00:07:44.000Z,6.4
2022-11-14T00:08:57.000Z,6.4
2022-11-14T00:10:09.000Z,6.4
2022-11-14T00:11:21.000Z,6.3
2022-11-14T00:12:33.000Z,6.4
2022-11-14T00:13:45.000Z,6.4
2022-11-14T00:14:57.000Z,6.4
2022-11-14T00:16:09.000Z,6.4
2022-11-14T00:17:21.000Z,6.4
2022-11-14T00:18:33.000Z,6.4
2022-11-14T00:19:45.000Z,6.4
2022-11-14T00:20:57.000Z,6.4
2022-11-14T00:22:10.000Z,6.4
2022-11-14T00:23:22.000Z,6.4
2022-11-14T00:24:34.000Z,6.4
2022-11-14T00:25:46.000Z,6.4
2022-11-14T00:26:58.000Z,6.4
2022-11-14T00:28:11.000Z,6.4
2022-11-14T00:29:23.000Z,6.4
2022-11-14T00:30:34.000Z,6.4
2022-11-14T00:31:46.000Z,6.4
2022-11-14T00:32:58.000Z,6.4
2022-11-14T00:34:11.000Z,6.4
2022-11-14T00:35:23.000Z,6.4
2022-11-14T00:36:35.000Z,6.4
2022-11-14T00:37:47.000Z,6.4
2022-11-14T00:38:59.000Z,6.4
2022-11-14T00:40:11.000Z,6.4
2022-11-14T00:41:24.000Z,6.4
2022-11-14T00:42:36.000Z,6.4
2022-11-14T00:43:48.000Z,6.4
2022-11-14T00:45:00.000Z,6.4
2022-11-14T00:46:11.000Z,6.4
2022-11-14T00:47:24.000Z,6.4
2022-11-14T00:48:36.000Z,6.4
2022-11-14T00:49:48.000Z,6.3
2022-11-14T00:51:00.000Z,6.3
2022-11-14T00:52:12.000Z,6.3
2022-11-14T00:53:25.000Z,6.3
2022-11-14T00:54:37.000Z,6.3
2022-11-14T00:55:49.000Z,6.3
2022-11-14T00:57:01.000Z,6.3
2022-11-14T00:58:13.000Z,6.3
2022-11-14T00:59:25.000Z,6.3
2022-11-14T01:00:38.000Z,6.3
2022-11-14T01:01:49.000Z,6.3
2022-11-14T01:03:01.000Z,6.3
2022-11-14T01:04:13.000Z,6.2
2022-11-14T01:05:25.000Z,6.2
2022-11-14T01:06:38.000Z,6.2
2022-11-14T01:07:50.000Z,6.2
2022-11-14T01:09:02.000Z,6.2
2022-11-14T01:10:14.000Z,6.2
2022-11-14T01:11:26.000Z,6.1
2022-11-14T01:12:38.000Z,6.1
2022-11-14T01:13:51.000Z,6.1
2022-11-14T01:15:03.000Z,6.1
2022-11-14T01:16:15.000Z,6.1
2022-11-14T01:17:27.000Z,6.1
2022-11-14T01:18:38.000Z,6.1
2022-11-14T01:19:51.000Z,6.1
2022-11-14T01:21:03.000Z,6.1
2022-11-14T01:22:15.000Z,6.1
2022-11-14T01:23:27.000Z,6.1
2022-11-14T01:24:39.000Z,6.1
2022-11-14T01:25:52.000Z,6.1
2022-11-14T01:27:04.000Z,6.1
2022-11-14T01:28:16.000Z,6.2
2022-11-14T01:29:28.000Z,6.2
2022-11-14T01:30:40.000Z,6.2
2022-11-14T01:31:52.000Z,6.2
2022-11-14T01:33:05.000Z,6.2
2022-11-14T01:34:16.000Z,6.2
2022-11-14T01:35:28.000Z,6.2
2022-11-14T01:36:40.000Z,6.2
2022-11-14T01:37:52.000Z,6.2
2022-11-14T01:39:05.000Z,6.2
2022-11-14T01:40:17.000Z,6.2
2022-11-14T01:41:29.000Z,6.2
2022-11-14T01:42:41.000Z,6.2
2022-11-14T01:43:53.000Z,6.2
2022-11-14T01:45:05.000Z,6.2
2022-11-14T01:46:18.000Z,6.2
2022-11-14T01:47:30.000Z,6.2
2022-11-14T01:48:42.000Z,6.2
2022-11-14T01:51:05.000Z,6.2
2022-11-14T01:52:18.000Z,6.2
2022-11-14T01:53:30.000Z,6.2
2022-11-14T01:54:42.000Z,6.2
2022-11-14T01:55:54.000Z,6.2
2022-11-14T01:56:30.340Z,6.2
2022-11-14T01:57:06.000Z,6.2
2022-11-14T01:58:19.000Z,6.2
2022-11-14T01:59:31.000Z,6.3
2022-11-14T02:00:43.000Z,6.3
2022-11-14T02:01:55.000Z,6.3
2022-11-14T02:03:07.000Z,6.3
2022-11-14T02:04:19.000Z,6.3
2022-11-14T02:05:31.000Z,6.3
2022-11-14T02:06:43.000Z,6.3
2022-11-14T02:07:55.000Z,6.3
2022-11-14T02:09:07.000Z,6.3
2022-11-14T02:10:19.000Z,6.3
2022-11-14T02:11:32.000Z,6.3
2022-11-14T02:12:44.000Z,6.3
2022-11-14T02:13:56.000Z,6.3
2022-11-14T02:15:08.000Z,6.3
2022-11-14T02:16:20.000Z,6.3
2022-11-14T02:17:32.000Z,6.3
2022-11-14T02:18:45.000Z,6.3
2022-11-14T02:19:57.000Z,6.3
2022-11-14T02:21:08.000Z,6.3
2022-11-14T02:22:20.000Z,6.3
2022-11-14T02:23:32.000Z,6.3
2022-11-14T02:24:45.000Z,6.3
2022-11-14T02:25:57.000Z,6.3
2022-11-14T02:27:09.000Z,6.3
2022-11-14T02:28:21.000Z,6.3
2022-11-14T02:29:33.000Z,6.3
2022-11-14T02:30:46.000Z,6.3
2022-11-14T02:31:58.000Z,6.3
2022-11-14T02:33:10.000Z,6.3
2022-11-14T02:34:22.000Z,6.3
2022-11-14T02:35:34.000Z,6.3
2022-11-14T02:36:45.000Z,6.3
2022-11-14T02:37:58.000Z,6.3
2022-11-14T02:39:09.000Z,6.3
2022-11-14T02:40:21.000Z,6.3
2022-11-14T02:41:33.000Z,6.3
2022-11-14T02:43:58.000Z,6.3
2022-11-14T02:45:10.000Z,6.3
2022-11-14T02:46:22.000Z,6.3
2022-11-14T02:47:34.000Z,6.3
2022-11-14T02:48:46.000Z,6.3
2022-11-14T02:49:22.570Z,6.3
2022-11-14T02:49:59.000Z,6.3
2022-11-14T02:51:11.000Z,6.3
2022-11-14T02:52:23.000Z,6.3
2022-11-14T02:53:35.000Z,6.3
2022-11-14T02:54:46.000Z,6.3
2022-11-14T02:55:58.000Z,6.3
2022-11-14T02:57:11.000Z,6.3
2022-11-14T02:59:35.000Z,6.3
2022-11-14T03:00:47.000Z,6.3
2022-11-14T03:01:59.000Z,6.3
2022-11-14T03:03:12.000Z,6.3
2022-11-14T03:04:24.000Z,6.3
2022-11-14T03:04:59.995Z,6.3
2022-11-14T03:05:36.000Z,6.3
2022-11-14T03:06:48.000Z,6.3
2022-11-14T03:08:00.000Z,6.3
2022-11-14T03:09:13.000Z,6.3
2022-11-14T03:10:24.000Z,6.3
2022-11-14T03:11:36.000Z,6.3
2022-11-14T03:12:48.000Z,6.3
2022-11-14T03:14:00.000Z,6.3
2022-11-14T03:15:12.000Z,6.3
2022-11-14T03:16:25.000Z,6.3
2022-11-14T03:17:37.000Z,6.3
2022-11-14T03:18:49.000Z,6.3
2022-11-14T03:20:01.000Z,6.3
2022-11-14T03:21:13.000Z,6.3
2022-11-14T03:23:38.000Z,6.3
2022-11-14T03:24:50.000Z,6.2
2022-11-14T03:26:01.000Z,6.3
2022-11-14T03:27:13.000Z,6.3
2022-11-14T03:28:26.000Z,6.3
2022-11-14T03:29:02.744Z,6.3
2022-11-14T03:29:38.000Z,6.3
2022-11-14T03:30:50.000Z,6.2
2022-11-14T03:32:02.000Z,6.3
2022-11-14T03:33:14.000Z,6.3
2022-11-14T03:34:26.000Z,6.3
2022-11-14T03:35:39.000Z,6.3
2022-11-14T03:36:51.000Z,6.3
2022-11-14T03:38:03.000Z,6.3
2022-11-14T03:39:15.000Z,6.3
2022-11-14T03:40:27.000Z,6.3
2022-11-14T03:41:39.000Z,6.3
2022-11-14T03:42:51.000Z,6.3
2022-11-14T03:44:03.000Z,6.3
2022-11-14T03:45:15.000Z,6.3
2022-11-14T03:46:27.000Z,6.3
2022-11-14T03:47:39.000Z,6.3
2022-11-14T03:48:52.000Z,6.3
2022-11-14T03:50:04.000Z,6.3
2022-11-14T03:51:16.000Z,6.3
2022-11-14T03:52:28.000Z,6.3
2022-11-14T03:53:40.000Z,6.3
2022-11-14T03:54:53.000Z,6.3
2022-11-14T03:56:05.000Z,6.3
2022-11-14T03:57:16.000Z,6.3
2022-11-14T03:58:28.000Z,6.3
2022-11-14T03:59:40.000Z,6.3
2022-11-14T04:00:53.000Z,6.3
2022-11-14T04:02:05.000Z,6.3
2022-11-14T04:03:17.000Z,6.3
2022-11-14T04:04:29.000Z,6.3
2022-11-14T04:05:41.000Z,6.3
2022-11-14T04:06:53.000Z,6.3
2022-11-14T04:08:06.000Z,6.3
2022-11-14T04:09:18.000Z,6.3
2022-11-14T04:10:30.000Z,6.3
2022-11-14T04:11:42.000Z,6.3
2022-11-14T04:12:54.000Z,6.3
2022-11-14T04:14:07.000Z,6.3
2022-11-14T04:15:18.000Z,6.3
2022-11-14T04:16:30.000Z,6.3
2022-11-14T04:18:54.000Z,6.3
2022-11-14T04:20:07.000Z,6.3
2022-11-14T04:21:19.000Z,6.3
2022-11-14T04:22:31.000Z,6.3
2022-11-14T04:23:43.000Z,6.3
2022-11-14T04:24:19.367Z,6.3
2022-11-14T04:24:55.000Z,6.3
2022-11-14T04:26:07.000Z,6.3
2022-11-14T04:27:20.000Z,6.3
2022-11-14T04:28:32.000Z,6.3
2022-11-14T04:29:44.000Z,6.3
2022-11-14T04:30:55.000Z,6.3
2022-11-14T04:32:07.000Z,6.3
2022-11-14T04:33:20.000Z,6.3
2022-11-14T04:34:32.000Z,6.3
2022-11-14T04:35:44.000Z,6.3
2022-11-14T04:36:56.000Z,6.3
2022-11-14T04:38:08.000Z,6.3
2022-11-14T04:39:21.000Z,6.3
2022-11-14T04:40:33.000Z,6.3
2022-11-14T04:41:45.000Z,6.3
2022-11-14T04:42:57.000Z,6.3
2022-11-14T04:44:09.000Z,6.3
2022-11-14T04:46:33.000Z,6.3
2022-11-14T04:47:45.000Z,6.3
2022-11-14T04:48:57.000Z,6.3
2022-11-14T04:50:09.000Z,6.3
2022-11-14T04:51:21.000Z,6.3
2022-11-14T04:51:58.671Z,6.3
2022-11-14T04:52:34.000Z,6.3
2022-11-14T04:53:46.000Z,6.3
2022-11-14T04:54:58.000Z,6.3
2022-11-14T04:56:10.000Z,6.3
2022-11-14T04:57:22.000Z,6.3
2022-11-14T04:58:34.000Z,6.3
2022-11-14T04:59:47.000Z,6.3
2022-11-14T05:00:59.000Z,6.3
2022-11-14T05:02:11.000Z,6.3
2022-11-14T05:03:22.000Z,6.3
2022-11-14T05:04:34.000Z,6.3
2022-11-14T05:05:47.000Z,6.3
2022-11-14T05:06:59.000Z,6.3
2022-11-14T05:09:23.000Z,6.3
2022-11-14T05:10:35.000Z,6.3
2022-11-14T05:11:48.000Z,6.3
2022-11-14T05:13:00.000Z,6.3
2022-11-14T05:14:12.000Z,6.3
2022-11-14T05:14:48.237Z,6.3
2022-11-14T05:15:24.000Z,6.3
2022-11-14T05:16:36.000Z,6.3
2022-11-14T05:17:48.000Z,6.3
2022-11-14T05:19:00.000Z,6.3
2022-11-14T05:20:12.000Z,6.3
2022-11-14T05:21:24.000Z,6.3
2022-11-14T05:22:36.000Z,6.3
2022-11-14T05:23:48.000Z,6.3
2022-11-14T05:25:01.000Z,6.3
2022-11-14T05:26:13.000Z,6.3
2022-11-14T05:27:25.000Z,6.3
2022-11-14T05:28:37.000Z,6.3
2022-11-14T05:29:49.000Z,6.3
2022-11-14T05:31:02.000Z,6.3
2022-11-14T05:32:14.000Z,6.3
2022-11-14T05:33:26.000Z,6.3
2022-11-14T05:34:37.000Z,6.3
2022-11-14T05:35:49.000Z,6.3
2022-11-14T05:37:01.000Z,6.3
2022-11-14T05:38:14.000Z,6.3
2022-11-14T05:39:26.000Z,6.4
2022-11-14T05:40:38.000Z,6.4
2022-11-14T05:41:50.000Z,6.3
2022-11-14T05:43:02.000Z,6.3
2022-11-14T05:44:15.000Z,6.3
2022-11-14T05:45:27.000Z,6.3
2022-11-14T05:46:39.000Z,6.4
2022-11-14T05:47:51.000Z,6.3
2022-11-14T05:49:03.000Z,6.3
2022-11-14T05:50:16.000Z,6.4
2022-11-14T05:51:27.000Z,6.3
2022-11-14T05:52:39.000Z,6.4
2022-11-14T05:53:51.000Z,6.4
2022-11-14T05:55:03.000Z,6.4
2022-11-14T05:56:15.000Z,6.4
2022-11-14T05:57:28.000Z,6.4
2022-11-14T05:58:40.000Z,6.4
2022-11-14T05:59:52.000Z,6.4
2022-11-14T06:01:04.000Z,6.4
2022-11-14T06:02:16.000Z,6.4
2022-11-14T06:03:29.000Z,6.4
2022-11-14T06:04:41.000Z,6.4
2022-11-14T06:05:53.000Z,6.4
2022-11-14T06:07:04.000Z,6.4
2022-11-14T06:08:16.000Z,6.4
2022-11-14T06:09:29.000Z,6.4
2022-11-14T06:10:41.000Z,6.4
2022-11-14T06:11:53.000Z,6.4
2022-11-14T06:13:05.000Z,6.4
2022-11-14T06:14:17.000Z,6.4
2022-11-14T06:15:29.000Z,6.4
2022-11-14T06:16:42.000Z,6.4
2022-11-14T06:17:54.000Z,6.4
2022-11-14T06:19:06.000Z,6.4
2022-11-14T06:20:18.000Z,6.3
2022-11-14T06:21:30.000Z,6.4
2022-11-14T06:22:42.000Z,6.3
2022-11-14T06:23:54.000Z,6.4
2022-11-14T06:25:06.000Z,6.4
2022-11-14T06:26:18.000Z,6.4
2022-11-14T06:27:30.000Z,6.4
2022-11-14T06:28:43.000Z,6.4
2022-11-14T06:29:55.000Z,6.4
2022-11-14T06:31:07.000Z,6.4
2022-11-14T06:32:19.000Z,6.4
2022-11-14T06:33:31.000Z,6.4
2022-11-14T06:34:43.000Z,6.4
2022-11-14T06:35:56.000Z,6.4
2022-11-14T06:37:08.000Z,6.4
2022-11-14T06:38:20.000Z,6.4
2022-11-14T06:39:32.000Z,6.4
2022-11-14T06:40:44.000Z,6.4
2022-11-14T06:41:56.000Z,6.4
2022-11-14T06:43:08.000Z,6.4
2022-11-14T06:44:20.000Z,6.4
2022-11-14T06:45:32.000Z,6.4
2022-11-14T06:46:44.000Z,6.4
2022-11-14T06:47:56.000Z,6.4
2022-11-14T06:49:09.000Z,6.4
2022-11-14T06:50:21.000Z,6.4
2022-11-14T06:51:33.000Z,6.4
2022-11-14T06:52:45.000Z,6.4
2022-11-14T06:53:57.000Z,6.4
2022-11-14T06:56:22.000Z,6.4
2022-11-14T06:57:33.000Z,6.4
2022-11-14T06:58:45.000Z,6.4
2022-11-14T06:59:57.000Z,6.4
2022-11-14T07:01:10.000Z,6.4
2022-11-14T07:01:46.901Z,6.4
2022-11-14T07:02:22.000Z,6.5
2022-11-14T07:03:34.000Z,6.4
2022-11-14T07:04:46.000Z,6.4
2022-11-14T07:05:58.000Z,6.4
2022-11-14T07:07:10.000Z,6.4
2022-11-14T07:08:23.000Z,6.4
2022-11-14T07:09:35.000Z,6.5
2022-11-14T07:10:47.000Z,6.5
2022-11-14T07:11:59.000Z,6.5
2022-11-14T07:13:10.000Z,6.5
2022-11-14T07:14:23.000Z,6.5
2022-11-14T07:15:35.000Z,6.5
2022-11-14T07:16:47.000Z,6.5
2022-11-14T07:17:59.000Z,6.5
2022-11-14T07:19:11.000Z,6.5
2022-11-14T07:20:24.000Z,6.5
2022-11-14T07:21:36.000Z,6.5
2022-11-14T07:22:48.000Z,6.5
2022-11-14T07:24:00.000Z,6.5
2022-11-14T07:25:12.000Z,6.5
2022-11-14T07:26:24.000Z,6.5
2022-11-14T07:27:37.000Z,6.5
2022-11-14T07:28:48.000Z,6.5
2022-11-14T07:30:00.000Z,6.5
2022-11-14T07:31:12.000Z,6.6
2022-11-14T07:32:24.000Z,6.6
2022-11-14T07:33:37.000Z,6.6
2022-11-14T07:34:49.000Z,6.6
2022-11-14T07:36:01.000Z,6.6
2022-11-14T07:37:13.000Z,6.6
2022-11-14T07:38:25.000Z,6.6
2022-11-14T07:39:38.000Z,6.6
2022-11-14T07:40:50.000Z,6.6
2022-11-14T07:42:02.000Z,6.6
2022-11-14T07:43:14.000Z,6.6
2022-11-14T07:44:25.000Z,6.6
2022-11-14T07:45:37.000Z,6.7
2022-11-14T07:46:50.000Z,6.6
2022-11-14T07:48:02.000Z,6.6
2022-11-14T07:50:26.000Z,6.7
2022-11-14T07:51:38.000Z,6.7
2022-11-14T07:52:51.000Z,6.7
2022-11-14T07:54:03.000Z,6.7
2022-11-14T07:55:15.000Z,6.7
2022-11-14T07:55:51.356Z,6.7
2022-11-14T07:56:27.000Z,6.7
2022-11-14T07:57:39.000Z,6.7
2022-11-14T07:58:52.000Z,6.7
2022-11-14T08:01:15.000Z,6.7
2022-11-14T08:02:27.000Z,6.7
2022-11-14T08:03:39.000Z,6.8
2022-11-14T08:04:51.000Z,6.8
2022-11-14T08:06:04.000Z,6.8
2022-11-14T08:06:40.043Z,6.7
2022-11-14T08:07:16.000Z,6.8
2022-11-14T08:08:28.000Z,6.8
2022-11-14T08:09:40.000Z,6.8
2022-11-14T08:10:52.000Z,6.8
2022-11-14T08:12:05.000Z,6.8
2022-11-14T08:13:17.000Z,6.8
2022-11-14T08:14:29.000Z,6.8
2022-11-14T08:15:40.000Z,6.8
2022-11-14T08:16:52.000Z,6.8
2022-11-14T08:18:05.000Z,6.8
2022-11-14T08:19:17.000Z,6.9
2022-11-14T08:20:29.000Z,6.9
2022-11-14T08:21:41.000Z,6.9
2022-11-14T08:22:53.000Z,6.9
2022-11-14T08:24:05.000Z,6.9
2022-11-14T08:25:18.000Z,6.9
2022-11-14T08:26:30.000Z,6.9
2022-11-14T08:27:42.000Z,6.9
2022-11-14T08:28:54.000Z,6.9
2022-11-14T08:30:06.000Z,6.9
2022-11-14T08:31:18.000Z,6.9
2022-11-14T08:32:30.000Z,6.9
2022-11-14T08:33:42.000Z,7
2022-11-14T08:34:54.000Z,7
2022-11-14T08:36:06.000Z,7
2022-11-14T08:37:18.000Z,7
2022-11-14T08:38:31.000Z,7
2022-11-14T08:39:43.000Z,7
2022-11-14T08:40:55.000Z,7
2022-11-14T08:42:07.000Z,7
2022-11-14T08:43:19.000Z,7
2022-11-14T08:44:32.000Z,7.1
2022-11-14T08:45:44.000Z,7.1
2022-11-14T08:46:55.000Z,7.1
2022-11-14T08:48:07.000Z,7.1
2022-11-14T08:49:19.000Z,7.1
2022-11-14T08:50:32.000Z,7.1
2022-11-14T08:51:44.000Z,7.1
2022-11-14T08:52:56.000Z,7.1
2022-11-14T08:54:08.000Z,7.1
2022-11-14T08:55:20.000Z,7.2
2022-11-14T08:56:32.000Z,7.2
2022-11-14T08:57:45.000Z,7.2
2022-11-14T08:58:57.000Z,7.2
2022-11-14T09:00:09.000Z,7.2
2022-11-14T09:01:21.000Z,7.3
2022-11-14T09:02:32.000Z,7.3
2022-11-14T09:03:45.000Z,7.3
2022-11-14T09:04:57.000Z,7.2
2022-11-14T09:06:09.000Z,7.3
2022-11-14T09:07:21.000Z,7.3
2022-11-14T09:08:33.000Z,7.3
2022-11-14T09:09:46.000Z,7.3
2022-11-14T09:10:58.000Z,7.2
2022-11-14T09:12:10.000Z,7.3
2022-11-14T09:13:22.000Z,7.3
2022-11-14T09:14:34.000Z,7.3
2022-11-14T09:15:46.000Z,7.3
2022-11-14T09:16:59.000Z,7.3
2022-11-14T09:18:10.000Z,7.3
2022-11-14T09:19:22.000Z,7.3
2022-11-14T09:20:34.000Z,7.3
2022-11-14T09:21:46.000Z,7.3
2022-11-14T09:22:59.000Z,7.3
2022-11-14T09:24:11.000Z,7.3
2022-11-14T09:25:23.000Z,7.3
2022-11-14T09:26:35.000Z,7.3
2022-11-14T09:27:47.000Z,7.3
2022-11-14T09:29:00.000Z,7.3
2022-11-14T09:30:12.000Z,7.3
2022-11-14T09:31:24.000Z,7.3
2022-11-14T09:32:36.000Z,7.4
2022-11-14T09:33:47.000Z,7.4
2022-11-14T09:34:59.000Z,7.4
2022-11-14T09:36:12.000Z,7.4
2022-11-14T09:37:24.000Z,7.4
2022-11-14T09:38:36.000Z,7.4
2022-11-14T09:39:48.000Z,7.4
2022-11-14T09:41:00.000Z,7.4
2022-11-14T09:42:13.000Z,7.4
2022-11-14T09:43:25.000Z,7.4
2022-11-14T09:44:37.000Z,7.4
2022-11-14T09:45:49.000Z,7.4
2022-11-14T09:47:01.000Z,7.4
2022-11-14T09:48:14.000Z,7.4
2022-11-14T09:49:25.000Z,7.4
2022-11-14T09:50:37.000Z,7.4
2022-11-14T09:51:49.000Z,7.4
2022-11-14T09:53:01.000Z,7.4
2022-11-14T09:54:13.000Z,7.4
2022-11-14T09:55:26.000Z,7.4
2022-11-14T09:56:38.000Z,7.4
2022-11-14T09:57:50.000Z,7.5
2022-11-14T09:59:02.000Z,7.5
2022-11-14T10:00:14.000Z,7.5
2022-11-14T10:01:27.000Z,7.6
2022-11-14T10:02:39.000Z,7.6
2022-11-14T10:03:51.000Z,7.6
2022-11-14T10:05:03.000Z,7.6
2022-11-14T10:06:14.000Z,7.6
2022-11-14T10:07:27.000Z,7.6
2022-11-14T10:08:39.000Z,7.6
2022-11-14T10:09:51.000Z,7.6
2022-11-14T10:11:03.000Z,7.6
2022-11-14T10:12:15.000Z,7.6
2022-11-14T10:13:27.000Z,7.6
2022-11-14T10:14:40.000Z,7.6
2022-11-14T10:15:52.000Z,7.6
2022-11-14T10:17:04.000Z,7.6
2022-11-14T10:18:16.000Z,7.6
2022-11-14T10:19:28.000Z,7.7
2022-11-14T10:20:41.000Z,7.7
2022-11-14T10:21:53.000Z,7.7
2022-11-14T10:23:04.000Z,7.7
2022-11-14T10:24:16.000Z,7.8
2022-11-14T10:25:28.000Z,7.8
2022-11-14T10:26:41.000Z,7.8
2022-11-14T10:27:53.000Z,7.9
2022-11-14T10:29:05.000Z,7.9
2022-11-14T10:30:17.000Z,7.9
2022-11-14T10:31:29.000Z,7.9
2022-11-14T10:32:41.000Z,7.9
2022-11-14T10:35:06.000Z,7.8
2022-11-14T10:36:18.000Z,7.9
2022-11-14T10:37:30.000Z,7.9
2022-11-14T10:38:41.000Z,7.9
2022-11-14T10:39:54.000Z,7.9
2022-11-14T10:40:31.061Z,7.9
2022-11-14T10:41:06.000Z,7.9
2022-11-14T10:42:18.000Z,7.9
2022-11-14T10:43:29.000Z,7.9
2022-11-14T10:44:41.000Z,8
2022-11-14T10:45:54.000Z,7.9
2022-11-14T10:47:06.000Z,7.9
2022-11-14T10:48:18.000Z,8
2022-11-14T10:49:30.000Z,7.9
2022-11-14T10:50:42.000Z,8
2022-11-14T10:51:54.000Z,7.9
2022-11-14T10:53:07.000Z,7.9
2022-11-14T10:54:19.000Z,7.9
2022-11-14T10:55:31.000Z,7.9
2022-11-14T10:56:43.000Z,7.9
2022-11-14T10:57:55.000Z,7.9
2022-11-14T10:59:07.000Z,7.9
2022-11-14T11:00:19.000Z,7.9
2022-11-14T11:01:31.000Z,7.9
2022-11-14T11:02:43.000Z,7.9
2022-11-14T11:05:08.000Z,7.9
2022-11-14T11:06:20.000Z,8
2022-11-14T11:07:32.000Z,8
2022-11-14T11:08:44.000Z,8
2022-11-14T11:09:56.000Z,8
2022-11-14T11:10:32.000Z,7.9
2022-11-14T11:11:08.000Z,8
2022-11-14T11:12:21.000Z,8
2022-11-14T11:13:33.000Z,8
2022-11-14T11:14:45.000Z,8
2022-11-14T11:15:56.000Z,8
2022-11-14T11:17:08.000Z,8
2022-11-14T11:18:21.000Z,8
2022-11-14T11:19:33.000Z,8.1
2022-11-14T11:20:45.000Z,8.1
2022-11-14T11:21:57.000Z,8.1
2022-11-14T11:23:09.000Z,8.1
2022-11-14T11:24:21.000Z,8.1
2022-11-14T11:25:34.000Z,8.1
2022-11-14T11:26:46.000Z,8.1
2022-11-14T11:27:58.000Z,8.1
2022-11-14T11:29:10.000Z,8.2
2022-11-14T11:31:34.000Z,8.2
2022-11-14T11:32:46.000Z,8.2
2022-11-14T11:33:58.000Z,8.2
2022-11-14T11:35:10.000Z,8.2
2022-11-14T11:36:22.000Z,8.3
2022-11-14T11:36:59.000Z,8.2
2022-11-14T11:37:35.000Z,8.3
2022-11-14T11:38:47.000Z,8.3
2022-11-14T11:39:59.000Z,8.3
2022-11-14T11:41:11.000Z,8.3
2022-11-14T11:42:23.000Z,8.3
2022-11-14T11:43:35.000Z,8.3
2022-11-14T11:44:48.000Z,8.4
2022-11-14T11:46:00.000Z,8.4
2022-11-14T11:47:11.000Z,8.4
2022-11-14T11:48:23.000Z,8.4
2022-11-14T11:49:35.000Z,8.5
2022-11-14T11:50:48.000Z,8.5
2022-11-14T11:52:00.000Z,8.5
2022-11-14T11:53:12.000Z,8.5
2022-11-14T11:54:24.000Z,8.5
2022-11-14T11:55:36.000Z,8.5
2022-11-14T11:56:49.000Z,8.5
2022-11-14T11:58:01.000Z,8.5
2022-11-14T11:59:13.000Z,8.6
2022-11-14T12:00:25.000Z,8.6
2022-11-14T12:01:37.000Z,8.6
2022-11-14T12:02:48.000Z,8.6
2022-11-14T12:04:01.000Z,8.7
2022-11-14T12:05:13.000Z,8.7
2022-11-14T12:06:25.000Z,8.7
2022-11-14T12:07:37.000Z,8.7
2022-11-14T12:08:49.000Z,8.7
2022-11-14T12:11:14.000Z,8.8
2022-11-14T12:13:38.000Z,8.8
2022-11-14T12:14:50.000Z,8.8
2022-11-14T12:16:02.000Z,8.8
2022-11-14T12:16:39.000Z,8.7
2022-11-14T12:17:15.000Z,8.8
2022-11-14T12:18:26.000Z,8.8
2022-11-14T12:19:03.422Z,8.8
2022-11-14T12:19:38.000Z,8.9
2022-11-14T12:20:50.000Z,8.9
2022-11-14T12:22:02.000Z,8.9
2022-11-14T12:23:15.000Z,8.9
2022-11-14T12:24:27.000Z,8.9
2022-11-14T12:25:39.000Z,8.9
2022-11-14T12:26:51.000Z,8.9
2022-11-14T12:28:03.000Z,8.9
2022-11-14T12:29:16.000Z,9
2022-11-14T12:30:28.000Z,9
2022-11-14T12:31:40.000Z,9
2022-11-14T12:32:52.000Z,9
2022-11-14T12:34:04.000Z,9
2022-11-14T12:35:15.000Z,9.1
2022-11-14T12:36:28.000Z,9.1
2022-11-14T12:37:40.000Z,9.1
2022-11-14T12:38:52.000Z,9.1
2022-11-14T12:40:04.000Z,9.1
2022-11-14T12:41:16.000Z,9.1
2022-11-14T12:43:41.000Z,9.2
2022-11-14T12:44:53.000Z,9.2
2022-11-14T12:46:05.000Z,9.2
2022-11-14T12:47:17.000Z,9.2
2022-11-14T12:48:29.000Z,9.2
2022-11-14T12:49:06.082Z,9.1
2022-11-14T12:49:42.000Z,9.2
2022-11-14T12:50:53.000Z,9.2
2022-11-14T12:52:05.000Z,9.2
2022-11-14T12:53:17.000Z,9.3
2022-11-14T12:54:29.000Z,9.3
2022-11-14T12:55:42.000Z,9.3
2022-11-14T12:56:54.000Z,9.3
2022-11-14T12:58:06.000Z,9.3
2022-11-14T12:59:18.000Z,9.3
2022-11-14T13:00:30.000Z,9.3
2022-11-14T13:01:43.000Z,9.4
2022-11-14T13:02:55.000Z,9.4
2022-11-14T13:04:07.000Z,9.4
2022-11-14T13:05:19.000Z,9.4
2022-11-14T13:06:30.000Z,9.4
2022-11-14T13:07:42.000Z,9.4
2022-11-14T13:08:55.000Z,9.5
2022-11-14T13:10:07.000Z,9.5
2022-11-14T13:11:19.000Z,9.5
2022-11-14T13:12:31.000Z,9.5
2022-11-14T13:13:43.000Z,9.5
2022-11-14T13:14:56.000Z,9.5
2022-11-14T13:16:08.000Z,9.5
2022-11-14T13:17:20.000Z,9.5
2022-11-14T13:18:32.000Z,9.6
2022-11-14T13:19:44.000Z,9.6
2022-11-14T13:20:57.000Z,9.6
2022-11-14T13:22:08.000Z,9.6
2022-11-14T13:23:20.000Z,9.6
2022-11-14T13:25:44.000Z,9.6
2022-11-14T13:26:56.000Z,9.6
2022-11-14T13:28:09.000Z,9.6
2022-11-14T13:29:21.000Z,9.6
2022-11-14T13:30:33.000Z,9.6
2022-11-14T13:31:09.000Z,9.6
2022-11-14T13:31:45.000Z,9.6
2022-11-14T13:34:10.000Z,9.6
2022-11-14T13:35:22.000Z,9.6
2022-11-14T13:36:34.000Z,9.6
2022-11-14T13:37:45.000Z,9.6
2022-11-14T13:38:57.000Z,9.6
2022-11-14T13:39:34.910Z,9.6
2022-11-14T13:40:09.000Z,9.7
2022-11-14T13:41:22.000Z,9.7
2022-11-14T13:42:34.000Z,9.7
2022-11-14T13:43:46.000Z,9.7
2022-11-14T13:44:58.000Z,9.7
2022-11-14T13:46:10.000Z,9.7
2022-11-14T13:47:23.000Z,9.7
2022-11-14T13:48:35.000Z,9.7
2022-11-14T13:49:47.000Z,9.7
2022-11-14T13:50:59.000Z,9.7
2022-11-14T13:52:11.000Z,9.6
2022-11-14T13:53:23.000Z,9.6
2022-11-14T13:54:35.000Z,9.6
2022-11-14T13:55:47.000Z,9.6
2022-11-14T13:56:59.000Z,9.6
2022-11-14T13:58:11.000Z,9.6
2022-11-14T13:59:23.000Z,9.6
2022-11-14T14:00:36.000Z,9.6
2022-11-14T14:01:48.000Z,9.6
2022-11-14T14:03:00.000Z,9.6
2022-11-14T14:04:12.000Z,9.6
2022-11-14T14:05:24.000Z,9.6
2022-11-14T14:06:37.000Z,9.5
2022-11-14T14:07:49.000Z,9.5
2022-11-14T14:09:00.000Z,9.5
2022-11-14T14:10:12.000Z,9.5
2022-11-14T14:11:24.000Z,9.5
2022-11-14T14:12:36.000Z,9.5
2022-11-14T14:13:49.000Z,9.5
2022-11-14T14:15:01.000Z,9.5
2022-11-14T14:16:13.000Z,9.5
2022-11-14T14:17:25.000Z,9.5
2022-11-14T14:18:37.000Z,9.5
2022-11-14T14:19:50.000Z,9.5
2022-11-14T14:21:02.000Z,9.5
2022-11-14T14:22:14.000Z,9.5
2022-11-14T14:23:26.000Z,9.5
2022-11-14T14:24:37.000Z,9.5
2022-11-14T14:25:50.000Z,9.5
2022-11-14T14:27:02.000Z,9.5
2022-11-14T14:28:14.000Z,9.5
2022-11-14T14:29:26.000Z,9.5
2022-11-14T14:30:38.000Z,9.4
2022-11-14T14:31:50.000Z,9.4
2022-11-14T14:33:03.000Z,9.4
2022-11-14T14:35:27.000Z,9.4
2022-11-14T14:36:39.000Z,9.4
2022-11-14T14:37:51.000Z,9.4
2022-11-14T14:39:04.000Z,9.4
2022-11-14T14:40:15.000Z,9.4
2022-11-14T14:40:52.410Z,9.4
2022-11-14T14:41:27.000Z,9.3
2022-11-14T14:42:39.000Z,9.3
2022-11-14T14:43:51.000Z,9.3
2022-11-14T14:45:03.000Z,9.3
2022-11-14T14:46:15.000Z,9.3
2022-11-14T14:47:27.000Z,9.3
2022-11-14T14:48:39.000Z,9.3
2022-11-14T14:49:51.000Z,9.3
2022-11-14T14:51:03.000Z,9.3
2022-11-14T14:52:16.000Z,9.2
2022-11-14T14:53:28.000Z,9.2
2022-11-14T14:54:40.000Z,9.2
2022-11-14T14:57:04.000Z,9.2
2022-11-14T14:58:17.000Z,9.2
2022-11-14T14:59:29.000Z,9.2
2022-11-14T15:00:40.000Z,9.2
2022-11-14T15:01:52.000Z,9.1
2022-11-14T15:02:29.768Z,9.2
2022-11-14T15:03:04.000Z,9.1
2022-11-14T15:04:16.000Z,9.1
2022-11-14T15:05:29.000Z,9.1
2022-11-14T15:06:41.000Z,9.1
2022-11-14T15:07:53.000Z,9.1
2022-11-14T15:09:05.000Z,9.1
2022-11-14T15:10:17.000Z,9.1
2022-11-14T15:11:30.000Z,9
2022-11-14T15:12:42.000Z,9
2022-11-14T15:13:54.000Z,9
2022-11-14T15:15:06.000Z,9
2022-11-14T15:16:17.000Z,9
2022-11-14T15:17:30.000Z,9
2022-11-14T15:18:42.000Z,9
2022-11-14T15:19:54.000Z,9
2022-11-14T15:21:06.000Z,9
2022-11-14T15:22:18.000Z,9
2022-11-14T15:23:30.000Z,8.9
2022-11-14T15:24:43.000Z,8.9
2022-11-14T15:25:55.000Z,8.9
2022-11-14T15:27:07.000Z,8.9
2022-11-14T15:28:19.000Z,8.9
2022-11-14T15:29:31.000Z,8.9
2022-11-14T15:30:44.000Z,8.9
2022-11-14T15:31:55.000Z,8.9
2022-11-14T15:33:07.000Z,8.9
2022-11-14T15:34:19.000Z,8.9
2022-11-14T15:36:43.000Z,8.9
2022-11-14T15:37:56.000Z,8.9
2022-11-14T15:39:08.000Z,8.8
2022-11-14T15:40:20.000Z,8.8
2022-11-14T15:41:32.000Z,8.8
2022-11-14T15:42:08.918Z,8.9
2022-11-14T15:42:44.000Z,8.8
2022-11-14T15:43:57.000Z,8.8
2022-11-14T15:45:09.000Z,8.8
2022-11-14T15:46:21.000Z,8.8
2022-11-14T15:47:32.000Z,8.8
2022-11-14T15:48:44.000Z,8.8
2022-11-14T15:49:57.000Z,8.8
2022-11-14T15:51:09.000Z,8.8
2022-11-14T15:52:21.000Z,8.8
2022-11-14T15:53:33.000Z,8.8
2022-11-14T15:54:45.000Z,8.8
2022-11-14T15:55:57.000Z,8.8
2022-11-14T15:57:10.000Z,8.8
2022-11-14T15:58:22.000Z,8.7
2022-11-14T15:59:34.000Z,8.7
2022-11-14T16:00:46.000Z,8.7
2022-11-14T16:01:58.000Z,8.7
2022-11-14T16:03:10.000Z,8.7
2022-11-14T16:04:22.000Z,8.7
2022-11-14T16:05:34.000Z,8.7
2022-11-14T16:06:46.000Z,8.7
2022-11-14T16:07:58.000Z,8.7
2022-11-14T16:09:10.000Z,8.7
2022-11-14T16:10:23.000Z,8.7
2022-11-14T16:11:35.000Z,8.7
2022-11-14T16:12:47.000Z,8.7
2022-11-14T16:13:59.000Z,8.7
2022-11-14T16:15:11.000Z,8.7
2022-11-14T16:16:24.000Z,8.7
2022-11-14T16:17:36.000Z,8.7
2022-11-14T16:18:48.000Z,8.7
2022-11-14T16:21:11.000Z,8.7
2022-11-14T16:22:24.000Z,8.7
2022-11-14T16:23:36.000Z,8.7
2022-11-14T16:26:00.000Z,8.7
2022-11-14T16:26:36.813Z,8.7
2022-11-14T16:27:12.000Z,8.7
2022-11-14T16:28:24.000Z,8.7
2022-11-14T16:29:37.000Z,8.7
2022-11-14T16:30:49.000Z,8.7
2022-11-14T16:31:25.561Z,8.7
2022-11-14T16:32:01.000Z,8.7
2022-11-14T16:33:13.000Z,8.7
2022-11-14T16:34:25.000Z,8.7