createdAt,value
2018-12-31T00:01:08.822Z,26.50
2018-12-31T00:03:39.114Z,26.20
2018-12-31T00:06:09.458Z,26.20
2018-12-31T00:08:39.884Z,26.20
2018-12-31T00:11:10.262Z,26.10
2018-12-31T00:13:40.611Z,26.00
2018-12-31T00:16:11.072Z,26.00
2018-12-31T00:18:41.418Z,25.90
2018-12-31T00:21:11.752Z,25.80
2018-12-31T00:23:42.130Z,25.80
2018-12-31T00:26:12.468Z,25.80
2018-12-31T00:28:42.795Z,25.70
2018-12-31T00:31:13.311Z,25.60
2018-12-31T00:33:43.637Z,25.60
2018-12-31T00:36:13.994Z,25.50
2018-12-31T00:38:44.381Z,25.40
2018-12-31T00:41:14.727Z,25.40
2018-12-31T00:43:45.008Z,25.30
2018-12-31T00:46:15.489Z,25.20
2018-12-31T00:48:46.307Z,25.20
2018-12-31T00:51:16.637Z,25.20
2018-12-31T00:53:47.030Z,25.10
2018-12-31T00:56:17.347Z,25.10
2018-12-31T00:58:47.627Z,24.90
2018-12-31T01:01:18.063Z,25.00
2018-12-31T01:03:48.358Z,24.90
2018-12-31T01:06:18.726Z,24.80
2018-12-31T01:08:49.190Z,24.90
2018-12-31T01:11:19.536Z,24.80
2018-12-31T01:13:49.880Z,24.90
2018-12-31T01:16:20.326Z,24.80
2018-12-31T01:18:50.662Z,24.80
2018-12-31T01:21:20.977Z,24.80
2018-12-31T01:23:51.379Z,24.70
2018-12-31T01:26:21.704Z,24.60
2018-12-31T01:28:52.048Z,24.60
2018-12-31T01:31:26.665Z,24.50
2018-12-31T01:33:57.076Z,24.50
2018-12-31T01:36:27.489Z,24.50
2018-12-31T01:38:57.829Z,24.30
2018-12-31T01:41:28.172Z,24.20
2018-12-31T01:43:58.600Z,24.20
2018-12-31T01:46:28.924Z,24.20
2018-12-31T01:49:14.953Z,24.10
2018-12-31T01:51:45.901Z,24.00
2018-12-31T01:54:16.316Z,23.90
2018-12-31T01:56:46.645Z,24.00
2018-12-31T01:59:16.985Z,23.90
2018-12-31T02:01:47.387Z,23.90
2018-12-31T02:04:17.856Z,24.00
2018-12-31T02:06:48.196Z,24.00
2018-12-31T02:09:18.681Z,24.00
2018-12-31T02:11:49.005Z,23.90
2018-12-31T02:14:19.340Z,23.90
2018-12-31T02:16:49.699Z,23.90
2018-12-31T02:19:20.271Z,23.90
2018-12-31T02:21:50.617Z,23.80
2018-12-31T02:24:21.042Z,23.90
2018-12-31T02:26:51.405Z,23.90
2018-12-31T02:29:21.772Z,23.80
2018-12-31T02:31:52.274Z,23.80
2018-12-31T02:34:22.648Z,23.70
2018-12-31T02:36:52.998Z,23.70
2018-12-31T02:39:23.520Z,23.70
2018-12-31T02:41:53.882Z,23.60
2018-12-31T02:44:24.208Z,23.50
2018-12-31T02:46:54.754Z,23.50
2018-12-31T02:49:25.021Z,23.50
2018-12-31T02:51:55.683Z,23.40
2018-12-31T02:54:25.962Z,23.40
2018-12-31T02:56:56.278Z,23.40
2018-12-31T02:59:26.779Z,23.40
2018-12-31T03:01:57.096Z,23.30
2018-12-31T03:04:27.400Z,23.30
2018-12-31T03:06:57.829Z,23.20
2018-12-31T03:09:28.197Z,23.20
2018-12-31T03:11:58.518Z,23.30
2018-12-31T03:14:29.043Z,23.40
2018-12-31T03:16:59.402Z,23.30
2018-12-31T03:19:29.759Z,23.20
2018-12-31T03:22:00.177Z,23.30
2018-12-31T03:24:30.577Z,23.30
2018-12-31T03:27:00.914Z,23.30
2018-12-31T03:29:31.387Z,23.40
2018-12-31T03:32:01.717Z,23.40
2018-12-31T03:34:32.004Z,23.40
2018-12-31T03:37:02.479Z,23.30
2018-12-31T03:39:32.834Z,23.10
2018-12-31T03:42:03.176Z,23.10
2018-12-31T03:44:33.640Z,23.00
2018-12-31T03:47:03.920Z,23.10
2018-12-31T03:49:34.326Z,23.00
2018-12-31T03:52:04.686Z,22.70
2018-12-31T03:54:35.220Z,22.50
2018-12-31T03:57:05.560Z,22.30
2018-12-31T03:59:36.045Z,22.40
2018-12-31T04:02:06.307Z,22.20
2018-12-31T04:04:36.669Z,22.20
2018-12-31T04:07:07.112Z,22.20
2018-12-31T04:09:37.437Z,22.30
2018-12-31T04:12:07.748Z,22.40
2018-12-31T04:14:38.262Z,22.40
2018-12-31T04:17:08.630Z,22.40
2018-12-31T04:19:38.955Z,22.40
2018-12-31T04:22:09.298Z,22.30
2018-12-31T04:24:39.629Z,22.20
2018-12-31T04:27:10.006Z,22.10
2018-12-31T04:29:40.474Z,22.00
2018-12-31T04:32:10.810Z,22.00
2018-12-31T04:34:41.094Z,22.00
2018-12-31T04:37:11.522Z,22.00
2018-12-31T04:39:41.843Z,22.10
2018-12-31T04:42:12.216Z,22.20
2018-12-31T04:44:42.683Z,22.00
2018-12-31T04:47:12.955Z,22.10
2018-12-31T04:49:43.263Z,21.80
2018-12-31T04:52:13.661Z,21.90
2018-12-31T04:54:44.000Z,21.90
2018-12-31T04:57:14.851Z,21.90
2018-12-31T04:59:45.300Z,21.90
2018-12-31T05:02:15.620Z,22.00
2018-12-31T05:04:45.975Z,21.90
2018-12-31T05:07:16.410Z,21.90
2018-12-31T05:09:46.734Z,22.00
2018-12-31T05:12:17.011Z,21.90
2018-12-31T05:14:47.888Z,21.90
2018-12-31T05:17:18.238Z,21.90
2018-12-31T05:19:48.587Z,21.80
2018-12-31T05:22:19.008Z,21.80
2018-12-31T05:24:49.357Z,21.80
2018-12-31T05:27:19.678Z,21.70
2018-12-31T05:29:50.121Z,21.70
2018-12-31T05:32:20.467Z,21.70
2018-12-31T05:34:50.802Z,21.60
2018-12-31T05:37:21.149Z,21.70
2018-12-31T05:39:51.450Z,21.60
2018-12-31T05:42:21.805Z,21.70
2018-12-31T05:44:52.320Z,21.70
2018-12-31T05:47:22.599Z,21.60
2018-12-31T05:49:52.969Z,21.50
2018-12-31T05:52:23.382Z,21.60
2018-12-31T05:54:53.717Z,21.60
2018-12-31T05:57:25.474Z,21.50
2018-12-31T05:59:56.323Z,21.40
2018-12-31T06:02:26.674Z,21.50
2018-12-31T06:04:57.088Z,21.40
2018-12-31T06:07:27.432Z,21.40
2018-12-31T06:09:57.800Z,21.40
2018-12-31T06:12:28.071Z,21.40
2018-12-31T06:14:58.539Z,21.50
2018-12-31T06:17:28.820Z,21.40
2018-12-31T06:19:59.121Z,21.40
2018-12-31T06:22:29.533Z,21.40
2018-12-31T06:24:59.881Z,21.40
2018-12-31T06:27:30.213Z,21.40
2018-12-31T06:30:02.172Z,21.40
2018-12-31T06:32:32.396Z,21.50
2018-12-31T06:35:02.758Z,21.40
2018-12-31T06:37:33.145Z,21.20
2018-12-31T06:40:03.502Z,21.20
2018-12-31T06:42:33.812Z,21.20
2018-12-31T06:45:04.259Z,21.40
2018-12-31T06:47:34.580Z,21.50
2018-12-31T06:50:05.517Z,21.30
2018-12-31T06:52:35.864Z,21.10
2018-12-31T06:55:06.339Z,21.20
2018-12-31T06:57:36.685Z,21.20
2018-12-31T07:00:07.693Z,21.20
2018-12-31T07:02:38.453Z,21.10
2018-12-31T07:05:08.813Z,21.10
2018-12-31T07:07:39.222Z,21.00
2018-12-31T07:10:09.751Z,21.00
2018-12-31T07:12:40.072Z,21.00
2018-12-31T07:15:10.612Z,20.70
2018-12-31T07:17:40.924Z,20.90
2018-12-31T07:20:11.295Z,20.90
2018-12-31T07:22:41.680Z,21.10
2018-12-31T07:25:11.976Z,20.90
2018-12-31T07:27:42.318Z,21.00
2018-12-31T07:30:12.776Z,21.10
2018-12-31T07:32:43.086Z,21.10
2018-12-31T07:35:13.418Z,20.90
2018-12-31T07:37:43.813Z,21.10
2018-12-31T07:40:14.091Z,20.90
2018-12-31T07:42:44.418Z,20.60
2018-12-31T07:45:14.918Z,20.50
2018-12-31T07:47:45.204Z,20.70
2018-12-31T07:50:15.490Z,20.80
2018-12-31T07:52:46.417Z,20.90
2018-12-31T07:55:16.769Z,20.90
2018-12-31T07:57:47.138Z,21.00
2018-12-31T08:00:17.472Z,21.10
2018-12-31T08:02:48.109Z,21.10
2018-12-31T08:05:18.533Z,21.20
2018-12-31T08:07:48.906Z,21.20
2018-12-31T08:10:19.208Z,21.20
2018-12-31T08:12:49.621Z,21.30
2018-12-31T08:15:19.989Z,21.20
2018-12-31T08:17:50.310Z,21.20
2018-12-31T08:20:20.804Z,21.30
2018-12-31T08:22:51.141Z,21.10
2018-12-31T08:25:21.466Z,21.10
2018-12-31T08:27:51.914Z,21.30
2018-12-31T08:30:22.183Z,21.30
2018-12-31T08:32:52.527Z,21.20
2018-12-31T08:35:23.032Z,21.20
2018-12-31T08:37:53.406Z,21.30
2018-12-31T08:40:23.758Z,21.10
2018-12-31T08:42:54.171Z,21.20
2018-12-31T08:45:24.512Z,21.20
2018-12-31T08:47:54.830Z,21.20
2018-12-31T08:50:25.337Z,21.10
2018-12-31T08:52:55.671Z,20.90
2018-12-31T08:55:26.012Z,20.90
2018-12-31T08:57:56.445Z,21.00
2018-12-31T09:00:26.716Z,20.70
2018-12-31T09:02:57.016Z,20.30
2018-12-31T09:05:27.883Z,20.40
2018-12-31T09:07:58.205Z,20.40
2018-12-31T09:10:28.557Z,20.60
2018-12-31T09:12:58.955Z,20.80
2018-12-31T09:15:29.284Z,20.90
2018-12-31T09:17:59.645Z,20.90
2018-12-31T09:20:30.042Z,20.90
2018-12-31T09:23:00.394Z,20.70
2018-12-31T09:25:30.662Z,20.80
2018-12-31T09:28:01.104Z,20.70
2018-12-31T09:30:31.417Z,20.70
2018-12-31T09:33:01.767Z,20.70
2018-12-31T09:35:32.208Z,20.90
2018-12-31T09:38:02.496Z,20.70
2018-12-31T09:40:32.839Z,20.60
2018-12-31T09:43:03.294Z,20.60
2018-12-31T09:45:33.589Z,20.70
2018-12-31T09:48:03.931Z,20.60
2018-12-31T09:50:34.369Z,20.70
2018-12-31T09:53:04.697Z,20.60
2018-12-31T09:55:35.054Z,20.50
2018-12-31T09:58:05.531Z,20.50
2018-12-31T10:00:35.804Z,20.10
2018-12-31T10:03:06.157Z,19.90
2018-12-31T10:05:36.852Z,19.80
2018-12-31T10:08:07.143Z,20.00
2018-12-31T10:10:37.480Z,20.00
2018-12-31T10:13:07.874Z,19.90
2018-12-31T10:15:38.219Z,19.70
2018-12-31T10:18:08.572Z,19.50
2018-12-31T10:20:39.076Z,19.40
2018-12-31T10:23:09.464Z,19.50
2018-12-31T10:25:39.837Z,19.40
2018-12-31T10:28:10.237Z,19.40
2018-12-31T10:30:40.568Z,19.30
2018-12-31T10:33:10.903Z,19.20
2018-12-31T10:35:41.371Z,19.30
2018-12-31T10:38:11.655Z,19.30
2018-12-31T10:40:42.014Z,19.30
2018-12-31T10:43:12.441Z,19.20
2018-12-31T10:45:42.711Z,19.20
2018-12-31T10:48:13.053Z,19.20
2018-12-31T10:50:43.510Z,19.30
2018-12-31T10:53:13.810Z,19.30
2018-12-31T10:55:44.152Z,19.40
2018-12-31T10:58:14.553Z,19.30
2018-12-31T11:00:44.923Z,19.20
2018-12-31T11:03:15.202Z,19.20
2018-12-31T11:05:45.898Z,19.20
2018-12-31T11:08:16.299Z,19.20
2018-12-31T11:10:46.694Z,19.20
2018-12-31T11:13:17.076Z,19.20
2018-12-31T11:15:47.381Z,19.30
2018-12-31T11:18:17.707Z,19.30
2018-12-31T11:20:50.870Z,19.40
2018-12-31T11:23:21.152Z,19.40
2018-12-31T11:25:51.710Z,19.50
2018-12-31T11:28:22.072Z,19.50
2018-12-31T11:30:52.544Z,19.50
2018-12-31T11:33:23.000Z,19.50
2018-12-31T11:35:53.455Z,19.50
2018-12-31T11:38:23.770Z,19.50
2018-12-31T11:40:54.333Z,19.40
2018-12-31T11:43:24.701Z,19.40
2018-12-31T11:45:55.104Z,19.40
2018-12-31T11:48:25.512Z,19.30
2018-12-31T11:50:55.921Z,19.30
2018-12-31T11:53:26.219Z,19.30
2018-12-31T11:55:56.708Z,19.40
2018-12-31T11:58:27.043Z,19.50
2018-12-31T12:00:57.403Z,19.50
2018-12-31T12:03:46.850Z,19.40
2018-12-31T12:06:17.383Z,19.20
2018-12-31T12:08:47.719Z,19.10
2018-12-31T12:11:18.197Z,19.00
2018-12-31T12:13:48.540Z,19.00
2018-12-31T12:16:18.883Z,18.90
2018-12-31T12:18:49.353Z,18.70
2018-12-31T12:21:19.675Z,18.60
2018-12-31T12:23:50.036Z,18.50
2018-12-31T12:26:20.498Z,18.40
2018-12-31T12:28:50.889Z,18.40
2018-12-31T12:31:21.223Z,18.30
2018-12-31T12:33:51.803Z,18.30
2018-12-31T12:36:22.140Z,18.20
2018-12-31T12:38:52.618Z,18.20
2018-12-31T12:41:23.133Z,18.10
2018-12-31T12:43:53.493Z,18.20
2018-12-31T12:46:23.823Z,18.10
2018-12-31T12:48:54.251Z,18.20
2018-12-31T12:51:24.581Z,18.20
2018-12-31T12:53:55.025Z,18.30
2018-12-31T12:56:25.728Z,18.50
2018-12-31T12:58:56.120Z,18.90
2018-12-31T13:01:26.481Z,19.20
2018-12-31T13:03:56.983Z,19.40
2018-12-31T13:06:27.271Z,19.70
2018-12-31T13:08:57.885Z,20.00
2018-12-31T13:11:28.362Z,20.10
2018-12-31T13:13:58.730Z,20.10
2018-12-31T13:16:29.074Z,20.10
2018-12-31T13:18:59.526Z,20.60
2018-12-31T13:21:30.044Z,21.40
2018-12-31T13:24:00.417Z,21.90
2018-12-31T13:26:30.873Z,22.20
2018-12-31T13:29:01.241Z,22.20
2018-12-31T13:31:32.951Z,22.00
2018-12-31T13:34:03.498Z,21.80
2018-12-31T13:36:33.858Z,21.70
2018-12-31T13:39:06.321Z,21.60
2018-12-31T13:41:36.670Z,21.80
2018-12-31T13:44:06.952Z,21.80
2018-12-31T13:46:37.617Z,21.90
2018-12-31T13:49:08.061Z,21.70
2018-12-31T13:51:38.617Z,21.60
2018-12-31T13:54:09.458Z,21.40
2018-12-31T13:56:39.845Z,21.70
2018-12-31T13:59:10.126Z,22.00
2018-12-31T14:01:40.588Z,22.20
2018-12-31T14:04:10.971Z,22.30
2018-12-31T14:06:41.381Z,22.40
2018-12-31T14:09:11.932Z,22.70
2018-12-31T14:11:42.291Z,22.80
2018-12-31T14:14:13.203Z,22.80
2018-12-31T14:16:43.494Z,22.70
2018-12-31T14:19:13.849Z,22.50
2018-12-31T14:21:44.311Z,22.30
2018-12-31T14:24:14.607Z,22.40
2018-12-31T14:26:45.929Z,22.30
2018-12-31T14:29:16.295Z,22.30
2018-12-31T14:31:47.076Z,22.00
2018-12-31T14:34:17.439Z,22.00
2018-12-31T14:36:48.445Z,21.90
2018-12-31T14:39:18.784Z,21.90
2018-12-31T14:41:49.118Z,21.70
2018-12-31T14:44:19.542Z,21.80
2018-12-31T14:46:49.873Z,21.90
2018-12-31T14:49:20.195Z,22.10
2018-12-31T14:51:50.743Z,22.20
2018-12-31T14:54:21.061Z,22.00
2018-12-31T14:56:51.394Z,22.30
2018-12-31T14:59:22.091Z,22.40
2018-12-31T15:01:52.466Z,22.80
2018-12-31T15:04:22.797Z,23.50
2018-12-31T15:06:53.353Z,24.00
2018-12-31T15:09:23.709Z,25.00
2018-12-31T15:11:54.200Z,25.60
2018-12-31T15:14:24.624Z,26.00
2018-12-31T15:16:54.990Z,25.70
2018-12-31T15:19:25.307Z,26.40
2018-12-31T15:21:56.373Z,27.00
2018-12-31T15:24:26.849Z,27.70
2018-12-31T15:26:57.170Z,28.40
2018-12-31T15:29:27.548Z,28.30
2018-12-31T15:31:57.917Z,28.70
2018-12-31T15:34:28.249Z,28.70
2018-12-31T15:36:58.757Z,29.00
2018-12-31T15:39:29.102Z,29.10
2018-12-31T15:41:59.614Z,29.50
2018-12-31T15:44:30.252Z,29.30
2018-12-31T15:47:00.894Z,28.90
2018-12-31T15:49:31.208Z,29.40
2018-12-31T15:52:01.621Z,29.60
2018-12-31T15:54:32.246Z,29.70
2018-12-31T15:57:02.643Z,30.00
2018-12-31T15:59:33.073Z,30.50
2018-12-31T16:02:03.380Z,30.90
2018-12-31T16:07:02.881Z,30.50
2018-12-31T16:09:33.790Z,30.60
2018-12-31T16:12:04.749Z,30.80
2018-12-31T16:14:35.145Z,30.80
2018-12-31T16:17:05.496Z,31.20
2018-12-31T16:19:36.185Z,31.20
2018-12-31T16:22:11.711Z,31.90
2018-12-31T16:24:43.451Z,32.20
2018-12-31T16:27:13.953Z,32.60
2018-12-31T16:29:44.585Z,32.80
2018-12-31T16:32:15.041Z,32.60
2018-12-31T16:34:45.455Z,32.80
2018-12-31T16:37:18.957Z,31.60
2018-12-31T16:39:51.247Z,31.50
2018-12-31T16:42:21.730Z,31.90
2018-12-31T16:44:52.080Z,32.00
2018-12-31T16:47:22.480Z,32.30
2018-12-31T16:49:52.950Z,32.90
2018-12-31T16:52:23.411Z,33.10
2018-12-31T16:54:53.893Z,33.40
2018-12-31T16:57:24.280Z,33.20
2018-12-31T16:59:54.658Z,33.20
2018-12-31T17:02:25.046Z,32.30
2018-12-31T17:04:55.386Z,32.70
2018-12-31T17:07:29.562Z,33.40
2018-12-31T17:10:00.235Z,33.80
2018-12-31T17:12:30.837Z,33.20
2018-12-31T17:15:01.403Z,32.70
2018-12-31T17:17:31.688Z,33.00
2018-12-31T17:20:02.130Z,33.50
2018-12-31T17:22:32.395Z,33.20
2018-12-31T17:25:02.892Z,33.00
2018-12-31T17:27:33.938Z,33.30
2018-12-31T17:30:10.536Z,33.40
2018-12-31T17:32:40.987Z,33.90
2018-12-31T17:35:11.333Z,33.80
2018-12-31T17:37:42.969Z,34.40
2018-12-31T17:40:13.495Z,34.50
2018-12-31T17:42:43.821Z,34.00
2018-12-31T17:45:14.192Z,34.10
2018-12-31T17:47:45.022Z,34.50
2018-12-31T17:50:15.400Z,34.80
2018-12-31T17:52:45.687Z,34.80
2018-12-31T17:55:16.101Z,34.30
2018-12-31T17:57:46.548Z,34.30
2018-12-31T18:00:17.155Z,34.20
2018-12-31T18:02:47.673Z,34.40
2018-12-31T18:05:17.988Z,33.90
2018-12-31T18:07:48.665Z,34.40
2018-12-31T18:10:18.926Z,34.10
2018-12-31T18:12:49.309Z,33.80
2018-12-31T18:15:19.770Z,33.50
2018-12-31T18:17:50.119Z,33.10
2018-12-31T18:20:20.506Z,33.80
2018-12-31T18:22:51.010Z,34.00
2018-12-31T18:25:21.333Z,34.00
2018-12-31T18:27:51.695Z,34.30
2018-12-31T18:30:22.769Z,34.70
2018-12-31T18:32:53.245Z,35.10
2018-12-31T18:35:23.600Z,34.10
2018-12-31T18:37:54.065Z,33.70
2018-12-31T18:40:24.601Z,33.60
2018-12-31T18:42:56.563Z,33.80
2018-12-31T18:45:27.501Z,34.40
2018-12-31T18:47:59.231Z,34.90
2018-12-31T18:50:29.519Z,34.20
2018-12-31T18:52:59.920Z,34.60
2018-12-31T18:55:30.337Z,34.10
2018-12-31T18:58:01.965Z,33.10
2018-12-31T19:00:32.294Z,33.30
2018-12-31T19:03:02.644Z,33.10
2018-12-31T19:05:32.974Z,32.80
2018-12-31T19:08:03.546Z,32.80
2018-12-31T19:10:34.325Z,32.50
2018-12-31T19:13:04.783Z,32.40
2018-12-31T19:15:35.142Z,32.70
2018-12-31T19:18:05.755Z,33.20
2018-12-31T19:20:36.144Z,32.70
2018-12-31T19:23:06.444Z,33.00
2018-12-31T19:25:36.903Z,33.40
2018-12-31T19:28:07.192Z,32.20
2018-12-31T19:30:37.536Z,32.10
2018-12-31T19:33:07.958Z,32.40
2018-12-31T19:35:38.299Z,33.00
2018-12-31T19:38:08.616Z,33.20
2018-12-31T19:40:39.107Z,33.60
2018-12-31T19:43:09.755Z,32.50
2018-12-31T19:45:40.098Z,33.10
2018-12-31T19:48:10.515Z,33.20
2018-12-31T19:50:40.842Z,33.60
2018-12-31T19:53:11.168Z,33.90
2018-12-31T19:55:43.018Z,33.40
2018-12-31T19:58:13.339Z,33.40
2018-12-31T20:00:47.945Z,33.50
2018-12-31T20:03:18.395Z,33.10
2018-12-31T20:05:49.037Z,33.50
2018-12-31T20:08:20.681Z,33.40
2018-12-31T20:10:51.295Z,33.50
2018-12-31T20:13:21.961Z,32.60
2018-12-31T20:15:52.280Z,32.60
2018-12-31T20:18:22.665Z,32.50
2018-12-31T20:20:53.038Z,32.90
2018-12-31T20:23:23.321Z,33.20
2018-12-31T20:25:53.866Z,32.80
2018-12-31T20:28:24.776Z,33.10
2018-12-31T20:30:55.126Z,32.40
2018-12-31T20:33:25.560Z,31.90
2018-12-31T20:35:55.916Z,31.50
2018-12-31T20:38:26.401Z,31.90
2018-12-31T20:40:57.290Z,31.90
2018-12-31T20:43:27.578Z,31.60
2018-12-31T20:45:58.667Z,32.30
2018-12-31T20:48:32.325Z,32.40
2018-12-31T20:51:03.025Z,31.60
2018-12-31T20:53:33.716Z,31.90
2018-12-31T20:56:04.393Z,32.30
2018-12-31T20:58:34.818Z,32.30
2018-12-31T21:01:05.336Z,31.90
2018-12-31T21:03:35.609Z,32.00
2018-12-31T21:06:05.973Z,31.70
2018-12-31T21:08:36.318Z,31.30
2018-12-31T21:11:06.700Z,31.80
2018-12-31T21:13:37.260Z,31.70
2018-12-31T21:16:07.724Z,31.50
2018-12-31T21:18:38.047Z,31.50
2018-12-31T21:21:08.410Z,31.80
2018-12-31T21:23:38.863Z,31.90
2018-12-31T21:26:09.186Z,31.90
2018-12-31T21:28:40.024Z,32.00
2018-12-31T21:31:11.995Z,32.10
2018-12-31T21:33:42.577Z,32.30
2018-12-31T21:36:12.997Z,32.20
2018-12-31T21:38:43.346Z,32.20
2018-12-31T21:41:13.697Z,32.20
2018-12-31T21:43:44.039Z,32.10
2018-12-31T21:46:14.534Z,32.10
2018-12-31T21:48:44.857Z,31.50
2018-12-31T21:51:15.180Z,31.20
2018-12-31T21:53:45.608Z,30.80
2018-12-31T21:56:15.939Z,30.20
2018-12-31T21:58:46.220Z,29.90
2018-12-31T22:01:16.702Z,29.10
2018-12-31T22:03:49.419Z,29.20
2018-12-31T22:06:19.742Z,29.60
2018-12-31T22:08:50.117Z,29.60
2018-12-31T22:11:20.997Z,29.80
2018-12-31T22:13:51.481Z,29.30
2018-12-31T22:16:21.947Z,29.20
2018-12-31T22:18:52.277Z,29.10
2018-12-31T22:21:22.665Z,29.10
2018-12-31T22:23:53.136Z,28.80
2018-12-31T22:26:23.410Z,28.60
2018-12-31T22:28:53.759Z,28.60
2018-12-31T22:31:24.249Z,28.30
2018-12-31T22:33:54.596Z,28.10
2018-12-31T22:36:24.938Z,27.90
2018-12-31T22:38:55.917Z,28.10
2018-12-31T22:41:26.280Z,28.20
2018-12-31T22:43:56.633Z,28.10
2018-12-31T22:46:27.156Z,28.10
2018-12-31T22:48:57.529Z,27.90
2018-12-31T22:51:27.864Z,27.70
2018-12-31T22:53:58.316Z,27.70
2018-12-31T22:56:28.949Z,27.50
2018-12-31T22:58:59.278Z,27.50
2018-12-31T23:01:30.291Z,27.60
2018-12-31T23:04:00.644Z,27.60
2018-12-31T23:06:30.961Z,27.40
2018-12-31T23:09:01.449Z,27.30
2018-12-31T23:11:31.821Z,27.20
2018-12-31T23:14:02.142Z,27.10
2018-12-31T23:16:32.637Z,27.00
2018-12-31T23:19:03.270Z,26.90
2018-12-31T23:21:33.670Z,26.70
2018-12-31T23:24:04.081Z,26.70
2018-12-31T23:26:34.465Z,26.50
2018-12-31T23:29:05.012Z,26.50
2018-12-31T23:31:35.472Z,26.30
2018-12-31T23:34:05.771Z,26.00
2018-12-31T23:36:36.606Z,26.10
2018-12-31T23:39:08.214Z,25.90
2018-12-31T23:41:38.546Z,25.90
2018-12-31T23:44:08.893Z,25.90
2018-12-31T23:46:39.580Z,25.80
2018-12-31T23:49:12.573Z,25.80
2018-12-31T23:51:43.084Z,25.50
2018-12-31T23:54:13.394Z,25.60
2018-12-31T23:56:43.734Z,25.40
2018-12-31T23:59:14.899Z,25.20
