createdAt,value
2022-10-22T00:02:16.097Z,16.60
2022-10-22T00:05:01.883Z,16.60
2022-10-22T00:07:47.259Z,16.60
2022-10-22T00:10:32.877Z,16.50
2022-10-22T00:13:18.356Z,16.60
2022-10-22T00:16:04.115Z,16.60
2022-10-22T00:18:49.745Z,16.60
2022-10-22T00:21:36.019Z,16.60
2022-10-22T00:24:21.573Z,16.60
2022-10-22T00:27:08.901Z,16.60
2022-10-22T00:29:54.270Z,16.60
2022-10-22T00:32:40.542Z,16.60
2022-10-22T00:35:26.287Z,16.60
2022-10-22T00:38:11.705Z,16.50
2022-10-22T00:40:57.328Z,16.50
2022-10-22T00:44:01.923Z,16.50
2022-10-22T00:46:47.596Z,16.60
2022-10-22T00:49:33.468Z,16.50
2022-10-22T00:52:19.821Z,16.50
2022-10-22T00:55:06.389Z,16.60
2022-10-22T00:57:54.141Z,16.60
2022-10-22T01:00:40.325Z,16.60
2022-10-22T01:03:26.376Z,16.60
2022-10-22T01:06:19.894Z,16.60
2022-10-22T01:09:38.365Z,16.60
2022-10-22T01:12:59.788Z,16.60
2022-10-22T01:16:00.216Z,16.60
2022-10-22T01:18:53.463Z,16.60
2022-10-22T01:21:57.130Z,16.60
2022-10-22T01:24:53.205Z,16.60
2022-10-22T01:28:37.759Z,16.60
2022-10-22T01:31:27.053Z,16.60
2022-10-22T01:34:16.657Z,16.60
2022-10-22T01:37:03.649Z,16.70
2022-10-22T01:39:50.711Z,16.70
2022-10-22T01:42:36.381Z,16.70
2022-10-22T01:45:21.968Z,16.70
2022-10-22T01:48:24.468Z,16.70
2022-10-22T01:51:12.866Z,16.70
2022-10-22T01:54:10.671Z,16.70
2022-10-22T01:57:20.619Z,16.70
2022-10-22T02:00:16.442Z,16.60
2022-10-22T02:03:05.756Z,16.60
2022-10-22T02:05:59.567Z,16.70
2022-10-22T02:08:46.218Z,16.60
2022-10-22T02:11:32.532Z,16.60
2022-10-22T02:14:20.387Z,16.70
2022-10-22T02:17:09.636Z,16.60
2022-10-22T02:20:00.722Z,16.70
2022-10-22T02:22:47.343Z,16.60
2022-10-22T02:25:36.365Z,16.60
2022-10-22T02:28:48.099Z,16.60
2022-10-22T02:31:39.025Z,16.60
2022-10-22T02:34:29.367Z,16.60
2022-10-22T02:37:16.824Z,16.60
2022-10-22T02:40:03.081Z,16.50
2022-10-22T02:42:50.555Z,16.60
2022-10-22T02:45:36.148Z,16.50
2022-10-22T02:48:21.834Z,16.50
2022-10-22T02:51:07.405Z,16.50
2022-10-22T02:53:52.832Z,16.40
2022-10-22T02:56:38.586Z,16.40
2022-10-22T02:59:24.288Z,16.40
2022-10-22T03:02:09.949Z,16.40
2022-10-22T03:04:55.555Z,16.30
2022-10-22T03:07:41.176Z,16.30
2022-10-22T03:10:26.991Z,16.30
2022-10-22T03:13:12.456Z,16.20
2022-10-22T03:15:58.053Z,16.20
2022-10-22T03:18:43.708Z,16.10
2022-10-22T03:21:41.308Z,16.10
2022-10-22T03:24:35.513Z,16.00
2022-10-22T03:27:23.136Z,16.00
2022-10-22T03:30:09.496Z,16.00
2022-10-22T03:32:55.177Z,15.90
2022-10-22T03:35:45.488Z,15.90
2022-10-22T03:38:31.426Z,15.90
2022-10-22T03:41:17.308Z,15.90
2022-10-22T03:44:04.612Z,15.90
2022-10-22T03:46:50.296Z,15.80
2022-10-22T03:49:36.216Z,15.80
2022-10-22T03:52:21.737Z,15.80
2022-10-22T03:55:08.835Z,15.80
2022-10-22T03:57:54.530Z,15.70
2022-10-22T04:00:40.012Z,15.70
2022-10-22T04:03:25.371Z,15.70
2022-10-22T04:06:12.953Z,15.80
2022-10-22T04:08:59.876Z,15.70
2022-10-22T04:11:45.494Z,15.80
2022-10-22T04:14:31.056Z,15.90
2022-10-22T04:17:16.591Z,15.80
2022-10-22T04:20:03.333Z,15.90
2022-10-22T04:22:49.252Z,15.90
2022-10-22T04:25:34.665Z,15.80
2022-10-22T04:28:20.242Z,15.80
2022-10-22T04:31:14.125Z,15.70
2022-10-22T04:34:00.981Z,15.70
2022-10-22T04:36:46.404Z,15.70
2022-10-22T04:39:31.992Z,15.70
2022-10-22T04:42:17.388Z,15.60
2022-10-22T04:45:03.124Z,15.50
2022-10-22T04:47:48.781Z,15.50
2022-10-22T04:50:34.269Z,15.50
2022-10-22T04:53:20.604Z,15.40
2022-10-22T04:56:20.582Z,15.40
2022-10-22T04:59:08.243Z,15.40
2022-10-22T05:01:53.837Z,15.40
2022-10-22T05:04:39.339Z,15.50
2022-10-22T05:07:25.323Z,15.60
2022-10-22T05:10:10.808Z,15.70
2022-10-22T05:12:56.197Z,15.80
2022-10-22T05:15:41.797Z,15.80
2022-10-22T05:18:27.152Z,15.70
2022-10-22T05:21:15.397Z,15.70
2022-10-22T05:24:01.364Z,15.70
2022-10-22T05:26:53.242Z,15.60
2022-10-22T05:29:38.916Z,15.60
2022-10-22T05:32:24.562Z,15.60
2022-10-22T05:35:10.032Z,15.50
2022-10-22T05:40:40.996Z,15.60
2022-10-22T05:43:26.352Z,15.60
2022-10-22T05:46:22.170Z,15.70
2022-10-22T05:49:08.334Z,15.80
2022-10-22T05:51:54.230Z,15.80
2022-10-22T05:54:39.849Z,15.90
2022-10-22T05:57:25.586Z,15.90
2022-10-22T06:00:14.221Z,16.00
2022-10-22T06:03:02.163Z,16.00
2022-10-22T06:05:47.760Z,16.10
2022-10-22T06:08:33.887Z,16.10
2022-10-22T06:11:23.206Z,16.10
2022-10-22T06:14:10.004Z,16.20
2022-10-22T06:16:55.804Z,16.20
2022-10-22T06:19:41.992Z,16.20
2022-10-22T06:22:27.634Z,16.20
2022-10-22T06:25:14.216Z,16.20
2022-10-22T06:27:59.896Z,16.20
2022-10-22T06:30:46.665Z,16.30
2022-10-22T06:33:34.239Z,16.20
2022-10-22T06:36:22.936Z,16.30
2022-10-22T06:39:11.742Z,16.30
2022-10-22T06:41:57.503Z,16.30
2022-10-22T06:44:43.079Z,16.30
2022-10-22T06:47:31.580Z,16.30
2022-10-22T06:50:17.473Z,16.30
2022-10-22T06:53:03.448Z,16.30
2022-10-22T06:55:49.178Z,16.30
2022-10-22T06:58:34.933Z,16.30
2022-10-22T07:01:24.035Z,16.30
2022-10-22T07:04:10.882Z,16.40
2022-10-22T07:06:56.392Z,16.40
2022-10-22T07:09:45.407Z,16.40
2022-10-22T07:12:31.136Z,16.40
2022-10-22T07:15:16.753Z,16.40
2022-10-22T07:18:04.720Z,16.40
2022-10-22T07:20:50.611Z,16.40
2022-10-22T07:23:36.237Z,16.50
2022-10-22T07:26:21.939Z,16.50
2022-10-22T07:29:07.693Z,16.50
2022-10-22T07:31:53.583Z,16.50
2022-10-22T07:34:41.741Z,16.50
2022-10-22T07:37:28.771Z,16.50
2022-10-22T07:40:14.397Z,16.60
2022-10-22T07:42:59.907Z,16.60
2022-10-22T07:45:45.690Z,16.60
2022-10-22T07:48:31.376Z,16.60
2022-10-22T07:51:17.211Z,16.60
2022-10-22T07:54:02.906Z,16.60
2022-10-22T07:56:48.514Z,16.60
2022-10-22T07:59:33.986Z,16.60
2022-10-22T08:02:19.400Z,16.60
2022-10-22T08:05:05.304Z,16.70
2022-10-22T08:07:50.948Z,16.80
2022-10-22T08:10:36.572Z,16.80
2022-10-22T08:13:23.419Z,16.80
2022-10-22T08:16:09.253Z,16.90
2022-10-22T08:18:54.664Z,17.00
2022-10-22T08:21:40.681Z,17.10
2022-10-22T08:24:27.083Z,17.10
2022-10-22T08:27:12.901Z,17.20
2022-10-22T08:29:58.740Z,17.20
2022-10-22T08:32:44.365Z,17.30
2022-10-22T08:35:29.796Z,17.40
2022-10-22T08:38:15.496Z,17.50
2022-10-22T08:41:14.068Z,17.50
2022-10-22T08:44:28.295Z,17.60
2022-10-22T08:47:16.452Z,17.60
2022-10-22T08:50:05.673Z,17.70
2022-10-22T08:52:57.639Z,17.80
2022-10-22T08:55:44.448Z,17.80
2022-10-22T08:58:40.305Z,17.90
2022-10-22T09:01:47.100Z,17.90
2022-10-22T09:04:48.945Z,18.00
2022-10-22T09:07:34.545Z,18.00
2022-10-22T09:10:25.014Z,18.20
2022-10-22T09:13:15.978Z,18.30
2022-10-22T09:16:22.231Z,18.40
2022-10-22T09:19:25.423Z,18.40
2022-10-22T09:22:51.014Z,18.50
2022-10-22T09:25:37.498Z,18.50
2022-10-22T09:28:23.033Z,18.60
2022-10-22T09:31:14.083Z,18.60
2022-10-22T09:34:06.039Z,18.70
2022-10-22T09:37:04.206Z,18.80
2022-10-22T09:39:54.678Z,18.80
2022-10-22T09:42:41.052Z,18.90
2022-10-22T09:45:26.581Z,19.00
2022-10-22T09:48:14.952Z,19.10
2022-10-22T09:51:35.264Z,19.20
2022-10-22T09:54:26.996Z,19.20
2022-10-22T09:57:18.896Z,19.20
2022-10-22T10:00:09.368Z,19.20
2022-10-22T10:02:59.788Z,19.20
2022-10-22T10:06:01.433Z,19.20
2022-10-22T10:08:50.783Z,19.20
2022-10-22T10:11:49.792Z,19.20
2022-10-22T10:14:49.624Z,19.20
2022-10-22T10:17:54.767Z,19.20
2022-10-22T10:20:54.785Z,19.20
2022-10-22T10:24:15.796Z,19.20
2022-10-22T10:27:42.851Z,19.10
2022-10-22T10:30:28.448Z,19.10
2022-10-22T10:33:30.312Z,19.10
2022-10-22T10:36:34.320Z,19.10
2022-10-22T10:40:05.530Z,19.10
2022-10-22T10:43:02.735Z,19.10
2022-10-22T10:45:56.048Z,19.10
2022-10-22T10:48:52.417Z,19.20
2022-10-22T10:51:55.083Z,19.30
2022-10-22T10:55:13.198Z,19.40
2022-10-22T10:58:26.452Z,19.40
2022-10-22T11:01:37.148Z,19.40
2022-10-22T11:04:50.756Z,19.40
2022-10-22T11:07:41.955Z,19.40
2022-10-22T11:10:40.883Z,19.40
2022-10-22T11:13:55.715Z,19.30
2022-10-22T11:17:06.516Z,19.20
2022-10-22T11:20:01.416Z,19.10
2022-10-22T11:23:21.525Z,19.00
2022-10-22T11:26:15.349Z,18.90
2022-10-22T11:29:03.305Z,18.80
2022-10-22T11:31:51.197Z,18.50
2022-10-22T11:34:49.829Z,18.70
2022-10-22T11:37:39.165Z,18.70
2022-10-22T11:40:34.331Z,18.80
2022-10-22T11:43:32.763Z,18.80
2022-10-22T11:46:18.567Z,18.90
2022-10-22T11:49:13.012Z,19.00
2022-10-22T11:52:38.582Z,19.10
2022-10-22T11:55:46.505Z,19.30
2022-10-22T11:58:35.328Z,19.50
2022-10-22T12:01:42.040Z,19.70
2022-10-22T12:04:41.230Z,19.80
2022-10-22T12:07:52.839Z,19.70
2022-10-22T12:10:59.365Z,19.80
2022-10-22T12:14:32.303Z,19.80
2022-10-22T12:17:19.431Z,19.70
2022-10-22T12:20:12.863Z,19.60
2022-10-22T12:22:59.659Z,19.50
2022-10-22T12:25:45.111Z,19.40
2022-10-22T12:28:39.880Z,19.30
2022-10-22T12:31:26.110Z,19.30
2022-10-22T12:34:17.876Z,19.20
2022-10-22T12:37:05.157Z,19.10
2022-10-22T12:39:51.569Z,19.10
2022-10-22T12:42:38.342Z,19.10
2022-10-22T12:45:28.337Z,19.00
2022-10-22T12:48:24.509Z,19.00
2022-10-22T12:51:20.115Z,19.20
2022-10-22T12:54:10.423Z,19.40
2022-10-22T12:56:56.992Z,19.60
2022-10-22T12:59:49.667Z,19.80
2022-10-22T13:02:35.847Z,19.90
2022-10-22T13:05:31.973Z,19.90
2022-10-22T13:08:22.406Z,19.90
2022-10-22T13:11:10.820Z,20.00
2022-10-22T13:14:03.263Z,20.00
2022-10-22T13:17:08.900Z,20.00
2022-10-22T13:19:54.303Z,20.00
2022-10-22T13:22:41.696Z,19.80
2022-10-22T13:25:35.854Z,19.80
2022-10-22T13:28:24.566Z,19.70
2022-10-22T13:31:20.169Z,19.60
2022-10-22T13:34:11.764Z,19.50
2022-10-22T13:36:59.819Z,19.50
2022-10-22T13:39:45.201Z,19.30
2022-10-22T13:42:30.651Z,19.30
2022-10-22T13:45:17.470Z,19.20
2022-10-22T13:48:03.479Z,19.20
2022-10-22T13:50:50.698Z,19.10
2022-10-22T13:53:36.582Z,19.00
2022-10-22T13:56:22.205Z,19.00
2022-10-22T13:59:09.244Z,18.90
2022-10-22T14:01:55.833Z,18.80
2022-10-22T14:04:42.259Z,18.80
2022-10-22T14:07:28.033Z,18.80
2022-10-22T14:10:22.514Z,18.80
2022-10-22T14:13:13.221Z,18.70
2022-10-22T14:15:59.197Z,18.70
2022-10-22T14:18:45.076Z,18.70
2022-10-22T14:21:35.657Z,18.60
2022-10-22T14:24:21.157Z,18.60
2022-10-22T14:27:06.596Z,18.60
2022-10-22T14:29:56.032Z,18.60
2022-10-22T14:32:45.071Z,18.60
2022-10-22T14:35:30.403Z,18.60
2022-10-22T14:38:16.140Z,18.50
2022-10-22T14:41:02.069Z,18.50
2022-10-22T14:43:47.904Z,18.50
2022-10-22T14:46:33.902Z,18.50
2022-10-22T14:49:19.641Z,18.40
2022-10-22T14:52:05.163Z,18.40
2022-10-22T14:54:50.650Z,18.40
2022-10-22T14:57:36.260Z,18.40
2022-10-22T15:00:22.330Z,18.40
2022-10-22T15:03:08.203Z,18.40
2022-10-22T15:05:54.818Z,18.40
2022-10-22T15:08:40.395Z,18.40
2022-10-22T15:11:25.795Z,18.40
2022-10-22T15:14:11.243Z,18.30
2022-10-22T15:16:56.668Z,18.40
2022-10-22T15:19:43.660Z,18.30
2022-10-22T15:22:31.655Z,18.30
2022-10-22T15:25:17.275Z,18.30
2022-10-22T15:28:09.649Z,18.20
2022-10-22T15:31:00.700Z,18.20
2022-10-22T15:33:46.437Z,18.20
2022-10-22T15:36:31.936Z,18.20
2022-10-22T15:39:18.044Z,18.20
2022-10-22T15:42:03.990Z,18.20
2022-10-22T15:44:49.817Z,18.20
2022-10-22T15:47:35.487Z,18.20
2022-10-22T15:50:21.228Z,18.20
2022-10-22T15:53:06.741Z,18.20
2022-10-22T15:55:52.193Z,18.20
2022-10-22T15:58:37.831Z,18.20
2022-10-22T16:01:24.234Z,18.20
2022-10-22T16:04:10.420Z,18.20
2022-10-22T16:06:57.960Z,18.10
2022-10-22T16:09:43.632Z,18.10
2022-10-22T16:12:29.176Z,18.10
2022-10-22T16:15:14.705Z,18.10
2022-10-22T16:18:00.131Z,18.00
2022-10-22T16:20:45.753Z,18.00
2022-10-22T16:23:31.317Z,18.00
2022-10-22T16:26:18.383Z,18.00
2022-10-22T16:29:05.325Z,18.00
2022-10-22T16:31:50.896Z,18.00
2022-10-22T16:34:36.674Z,17.90
2022-10-22T16:37:22.060Z,17.90
2022-10-22T16:40:10.078Z,17.90
2022-10-22T16:42:55.469Z,17.90
2022-10-22T16:45:50.112Z,17.90
2022-10-22T16:48:37.849Z,17.80
2022-10-22T16:51:25.106Z,17.80
2022-10-22T16:54:12.675Z,17.80
2022-10-22T16:56:58.396Z,17.80
2022-10-22T16:59:43.827Z,17.70
2022-10-22T17:02:29.259Z,17.70
2022-10-22T17:05:14.757Z,17.70
2022-10-22T17:08:00.223Z,17.60
2022-10-22T17:10:45.735Z,17.60
2022-10-22T17:13:31.224Z,17.60
2022-10-22T17:16:18.806Z,17.60
2022-10-22T17:19:05.056Z,17.60
2022-10-22T17:21:51.383Z,17.50
2022-10-22T17:24:38.814Z,17.50
2022-10-22T17:27:24.488Z,17.50
2022-10-22T17:30:16.695Z,17.50
2022-10-22T17:33:02.413Z,17.50
2022-10-22T17:35:49.348Z,17.50
2022-10-22T17:38:35.506Z,17.40
2022-10-22T17:41:24.115Z,17.40
2022-10-22T17:44:12.226Z,17.40
2022-10-22T17:47:00.177Z,17.40
2022-10-22T17:49:45.796Z,17.40
2022-10-22T17:52:31.660Z,17.30
2022-10-22T17:55:17.281Z,17.30
2022-10-22T17:58:03.177Z,17.30
2022-10-22T18:00:49.248Z,17.30
2022-10-22T18:03:35.187Z,17.30
2022-10-22T18:06:21.362Z,17.20
2022-10-22T18:09:08.583Z,17.20
2022-10-22T18:11:54.837Z,17.20
2022-10-22T18:14:40.876Z,17.20
2022-10-22T18:17:27.572Z,17.20
2022-10-22T18:20:13.132Z,17.20
2022-10-22T18:22:58.850Z,17.70
2022-10-22T18:25:44.534Z,17.10
2022-10-22T18:28:30.368Z,17.10
2022-10-22T18:31:21.351Z,17.10
2022-10-22T18:34:07.106Z,17.10
2022-10-22T18:36:52.652Z,17.00
2022-10-22T18:39:38.299Z,17.00
2022-10-22T18:42:25.421Z,17.00
2022-10-22T18:45:13.317Z,17.00
2022-10-22T18:48:00.697Z,16.90
2022-10-22T18:50:47.303Z,17.00
2022-10-22T18:53:34.341Z,17.00
2022-10-22T18:56:19.977Z,16.90
2022-10-22T18:59:05.814Z,16.90
2022-10-22T19:01:57.572Z,17.00
2022-10-22T19:04:44.328Z,17.00
2022-10-22T19:07:31.762Z,16.90
2022-10-22T19:10:18.437Z,16.90
2022-10-22T19:13:04.088Z,16.90
2022-10-22T19:15:49.887Z,16.80
2022-10-22T19:18:36.917Z,16.80
2022-10-22T19:21:22.628Z,16.80
2022-10-22T19:24:08.233Z,16.80
2022-10-22T19:26:54.023Z,16.80
2022-10-22T19:29:39.577Z,16.70
2022-10-22T19:32:27.508Z,16.70
2022-10-22T19:35:16.215Z,16.70
2022-10-22T19:38:01.972Z,16.70
2022-10-22T19:40:47.444Z,16.70
2022-10-22T19:43:32.828Z,16.70
2022-10-22T19:46:19.644Z,16.70
2022-10-22T19:49:05.584Z,16.60
2022-10-22T19:51:51.057Z,16.70
2022-10-22T19:54:40.774Z,16.70
2022-10-22T19:57:26.533Z,16.70
2022-10-22T20:00:12.409Z,16.70
2022-10-22T20:02:57.775Z,16.60
2022-10-22T20:05:43.326Z,16.60
2022-10-22T20:08:28.853Z,16.60
2022-10-22T20:11:20.920Z,16.60
2022-10-22T20:14:06.734Z,16.60
2022-10-22T20:16:52.593Z,16.60
2022-10-22T20:19:38.160Z,16.60
2022-10-22T20:22:23.741Z,16.60
2022-10-22T20:25:10.149Z,16.60
2022-10-22T20:27:56.035Z,16.60
2022-10-22T20:30:42.764Z,16.60
2022-10-22T20:33:32.963Z,16.60
2022-10-22T20:36:23.521Z,16.60
2022-10-22T20:39:13.277Z,16.60
2022-10-22T20:41:59.376Z,16.50
2022-10-22T20:44:44.842Z,16.60
2022-10-22T20:47:39.341Z,16.60
2022-10-22T20:50:35.880Z,16.50
2022-10-22T20:53:21.901Z,16.60
2022-10-22T20:56:07.650Z,16.60
2022-10-22T20:59:04.091Z,16.60
2022-10-22T21:01:51.696Z,16.50
2022-10-22T21:04:38.821Z,16.60
2022-10-22T21:07:26.863Z,16.50
2022-10-22T21:10:12.199Z,16.50
2022-10-22T21:12:58.017Z,16.50
2022-10-22T21:15:43.731Z,16.50
2022-10-22T21:18:29.308Z,16.50
2022-10-22T21:21:17.095Z,16.50
2022-10-22T21:24:02.705Z,16.50
2022-10-22T21:26:48.429Z,16.50
2022-10-22T21:29:33.918Z,16.50
2022-10-22T21:32:19.400Z,16.50
2022-10-22T21:35:05.600Z,16.50
2022-10-22T21:37:51.188Z,16.50
2022-10-22T21:40:36.954Z,16.50
2022-10-22T21:43:22.458Z,16.50
2022-10-22T21:46:11.156Z,16.50
2022-10-22T21:49:02.319Z,16.50
2022-10-22T21:51:47.817Z,16.50
2022-10-22T21:54:35.056Z,16.50
2022-10-22T21:57:20.512Z,16.50
2022-10-22T22:00:07.753Z,16.50
2022-10-22T22:02:53.282Z,16.50
2022-10-22T22:05:39.453Z,16.50
2022-10-22T22:08:25.552Z,16.50
2022-10-22T22:11:17.355Z,16.50
2022-10-22T22:14:02.903Z,16.50
2022-10-22T22:16:48.756Z,16.50
2022-10-22T22:19:34.225Z,16.40
2022-10-22T22:22:19.677Z,16.40
2022-10-22T22:25:05.502Z,16.40
2022-10-22T22:27:50.929Z,16.40
2022-10-22T22:30:36.627Z,16.30
2022-10-22T22:33:22.432Z,16.20
2022-10-22T22:36:08.692Z,16.20
2022-10-22T22:38:56.239Z,16.10
2022-10-22T22:41:43.295Z,16.00
2022-10-22T22:44:28.659Z,15.90
2022-10-22T22:47:14.097Z,15.80
2022-10-22T22:49:59.761Z,15.80
2022-10-22T22:52:45.557Z,15.70
2022-10-22T22:55:32.052Z,15.70
2022-10-22T22:58:17.517Z,15.60
2022-10-22T23:01:22.438Z,15.60
2022-10-22T23:04:19.100Z,15.50
2022-10-22T23:07:04.964Z,15.50
2022-10-22T23:09:50.624Z,15.50
2022-10-22T23:12:36.076Z,15.40
2022-10-22T23:15:21.670Z,15.40
2022-10-22T23:18:07.037Z,15.40
2022-10-22T23:20:53.073Z,15.40
2022-10-22T23:23:38.595Z,15.30
2022-10-22T23:26:27.716Z,15.30
2022-10-22T23:29:28.314Z,15.30
2022-10-22T23:32:14.484Z,15.30
2022-10-22T23:35:00.209Z,15.30
2022-10-22T23:37:45.714Z,15.20
2022-10-22T23:40:31.104Z,15.20
2022-10-22T23:43:16.772Z,15.10
2022-10-22T23:46:10.383Z,15.10
2022-10-22T23:48:56.529Z,15.10
2022-10-22T23:51:42.060Z,15.10
2022-10-22T23:54:27.675Z,15.00
2022-10-22T23:57:13.441Z,15.00
2022-10-22T23:59:58.806Z,15.00
