createdAt,value
2022-12-14T00:00:28.210Z,999.91
2022-12-14T00:01:28.151Z,999.94
2022-12-14T00:02:28.206Z,999.91
2022-12-14T00:03:28.214Z,999.86
2022-12-14T00:04:28.119Z,999.88
2022-12-14T00:05:28.109Z,999.87
2022-12-14T00:06:28.102Z,999.81
2022-12-14T00:07:28.090Z,999.87
2022-12-14T00:08:28.467Z,999.85
2022-12-14T00:09:28.074Z,999.83
2022-12-14T00:10:28.067Z,999.79
2022-12-14T00:11:28.056Z,999.78
2022-12-14T00:12:28.051Z,999.74
2022-12-14T00:13:28.038Z,999.70
2022-12-14T00:14:28.045Z,999.65
2022-12-14T00:15:28.086Z,999.65
2022-12-14T00:16:28.039Z,999.60
2022-12-14T00:17:28.003Z,999.62
2022-12-14T00:18:28.559Z,999.60
2022-12-14T00:19:27.991Z,999.56
2022-12-14T00:20:27.982Z,999.55
2022-12-14T00:21:27.974Z,999.56
2022-12-14T00:22:27.967Z,999.55
2022-12-14T00:23:28.151Z,999.52
2022-12-14T00:24:27.944Z,999.54
2022-12-14T00:25:27.933Z,999.52
2022-12-14T00:26:27.924Z,999.55
2022-12-14T00:27:27.922Z,999.53
2022-12-14T00:28:28.586Z,999.53
2022-12-14T00:29:27.901Z,999.55
2022-12-14T00:30:27.892Z,999.52
2022-12-14T00:31:27.932Z,999.53
2022-12-14T00:32:27.892Z,999.52
2022-12-14T00:33:27.864Z,999.52
2022-12-14T00:34:27.863Z,999.50
2022-12-14T00:35:27.846Z,999.54
2022-12-14T00:36:27.840Z,999.54
2022-12-14T00:37:27.830Z,999.54
2022-12-14T00:38:28.168Z,999.57
2022-12-14T00:39:27.811Z,999.54
2022-12-14T00:40:27.807Z,999.45
2022-12-14T00:41:27.793Z,999.45
2022-12-14T00:42:27.785Z,999.46
2022-12-14T00:43:27.779Z,999.41
2022-12-14T00:44:27.778Z,999.41
2022-12-14T00:45:27.760Z,999.40
2022-12-14T00:46:27.777Z,999.42
2022-12-14T00:47:27.745Z,999.37
2022-12-14T00:48:28.127Z,999.39
2022-12-14T00:49:27.722Z,999.38
2022-12-14T00:50:27.720Z,999.37
2022-12-14T00:51:27.711Z,999.37
2022-12-14T00:52:27.698Z,999.39
2022-12-14T00:53:27.689Z,999.37
2022-12-14T00:54:27.680Z,999.34
2022-12-14T00:55:27.673Z,999.33
2022-12-14T00:56:27.667Z,999.34
2022-12-14T00:57:27.655Z,999.33
2022-12-14T00:58:28.145Z,999.28
2022-12-14T00:59:27.641Z,999.27
2022-12-14T01:00:27.632Z,999.30
2022-12-14T01:01:27.766Z,999.24
2022-12-14T01:02:27.703Z,999.21
2022-12-14T01:03:28.133Z,999.23
2022-12-14T01:04:27.614Z,999.20
2022-12-14T01:05:27.585Z,999.16
2022-12-14T01:06:27.577Z,999.15
2022-12-14T01:07:27.587Z,999.17
2022-12-14T01:08:27.559Z,999.14
2022-12-14T01:09:27.559Z,999.10
2022-12-14T01:10:27.541Z,999.11
2022-12-14T01:11:27.531Z,999.10
2022-12-14T01:12:27.524Z,999.09
2022-12-14T01:13:27.802Z,999.08
2022-12-14T01:14:27.508Z,999.07
2022-12-14T01:15:27.498Z,999.04
2022-12-14T01:16:27.517Z,999.00
2022-12-14T01:17:27.481Z,998.99
2022-12-14T01:18:27.472Z,999.00
2022-12-14T01:19:27.467Z,999.01
2022-12-14T01:20:27.473Z,999.03
2022-12-14T01:21:27.447Z,999.04
2022-12-14T01:22:27.440Z,999.05
2022-12-14T01:23:27.901Z,999.01
2022-12-14T01:24:27.427Z,999.00
2022-12-14T01:25:27.417Z,998.99
2022-12-14T01:26:27.402Z,998.99
2022-12-14T01:27:27.394Z,999.01
2022-12-14T01:28:27.739Z,998.94
2022-12-14T01:29:27.380Z,998.94
2022-12-14T01:30:27.371Z,998.88
2022-12-14T01:31:27.416Z,998.89
2022-12-14T01:32:27.352Z,998.88
2022-12-14T01:33:27.628Z,998.88
2022-12-14T01:34:27.331Z,998.84
2022-12-14T01:35:27.334Z,998.78
2022-12-14T01:36:27.335Z,998.78
2022-12-14T01:37:27.309Z,998.77
2022-12-14T01:38:27.300Z,998.78
2022-12-14T01:39:27.291Z,998.78
2022-12-14T01:40:27.280Z,998.77
2022-12-14T01:41:27.274Z,998.79
2022-12-14T01:42:27.264Z,998.79
2022-12-14T01:43:27.477Z,998.80
2022-12-14T01:44:27.247Z,998.81
2022-12-14T01:45:27.241Z,998.83
2022-12-14T01:46:27.275Z,998.78
2022-12-14T01:47:27.221Z,998.73
2022-12-14T01:48:27.214Z,998.72
2022-12-14T01:49:27.217Z,998.73
2022-12-14T01:50:27.202Z,998.72
2022-12-14T01:51:27.187Z,998.74
2022-12-14T01:52:27.198Z,998.73
2022-12-14T01:53:27.591Z,998.68
2022-12-14T01:54:27.160Z,998.59
2022-12-14T01:55:27.151Z,998.58
2022-12-14T01:56:27.142Z,998.59
2022-12-14T01:57:27.135Z,998.56
2022-12-14T01:58:27.125Z,998.54
2022-12-14T01:59:27.117Z,998.54
2022-12-14T02:00:27.107Z,998.51
2022-12-14T02:01:27.218Z,998.49
2022-12-14T02:02:27.249Z,998.44
2022-12-14T02:03:27.434Z,998.42
2022-12-14T02:04:27.077Z,998.43
2022-12-14T02:05:27.065Z,998.35
2022-12-14T02:06:27.053Z,998.33
2022-12-14T02:07:27.048Z,998.31
2022-12-14T02:08:27.062Z,998.31
2022-12-14T02:09:27.033Z,998.34
2022-12-14T02:10:27.020Z,998.30
2022-12-14T02:11:27.012Z,998.29
2022-12-14T02:12:27.001Z,998.33
2022-12-14T02:13:27.466Z,998.34
2022-12-14T02:14:26.987Z,998.32
2022-12-14T02:15:26.979Z,998.32
2022-12-14T02:16:27.036Z,998.30
2022-12-14T02:17:26.963Z,998.27
2022-12-14T02:18:26.951Z,998.26
2022-12-14T02:19:26.945Z,998.26
2022-12-14T02:20:26.933Z,998.23
2022-12-14T02:21:26.928Z,998.20
2022-12-14T02:22:26.918Z,998.20
2022-12-14T02:23:27.322Z,998.14
2022-12-14T02:24:26.916Z,998.18
2022-12-14T02:25:26.898Z,998.15
2022-12-14T02:26:26.879Z,998.18
2022-12-14T02:27:26.876Z,998.20
2022-12-14T02:28:26.864Z,998.18
2022-12-14T02:29:27.209Z,998.18
2022-12-14T02:30:26.850Z,998.20
2022-12-14T02:31:26.850Z,998.21
2022-12-14T02:32:26.831Z,998.19
2022-12-14T02:33:27.137Z,998.16
2022-12-14T02:34:26.825Z,998.13
2022-12-14T02:35:26.806Z,998.15
2022-12-14T02:36:26.797Z,998.07
2022-12-14T02:37:26.786Z,998.02
2022-12-14T02:38:26.779Z,998.02
2022-12-14T02:39:26.775Z,997.98
2022-12-14T02:40:26.778Z,997.98
2022-12-14T02:41:26.752Z,998.01
2022-12-14T02:42:26.742Z,998.00
2022-12-14T02:43:27.257Z,997.97
2022-12-14T02:44:26.726Z,997.98
2022-12-14T02:45:26.717Z,997.94
2022-12-14T02:46:26.742Z,997.93
2022-12-14T02:47:26.701Z,997.97
2022-12-14T02:48:26.689Z,997.96
2022-12-14T02:49:26.684Z,997.94
2022-12-14T02:50:26.672Z,997.94
2022-12-14T02:51:26.667Z,997.93
2022-12-14T02:52:26.655Z,997.95
2022-12-14T02:53:27.109Z,997.96
2022-12-14T02:54:26.642Z,997.92
2022-12-14T02:55:26.632Z,997.95
2022-12-14T02:56:26.642Z,997.94
2022-12-14T02:57:26.619Z,997.91
2022-12-14T02:58:26.608Z,997.87
2022-12-14T02:59:26.599Z,997.87
2022-12-14T03:00:26.588Z,997.85
2022-12-14T03:01:26.758Z,997.79
2022-12-14T03:02:26.697Z,997.79
2022-12-14T03:03:27.000Z,997.73
2022-12-14T03:04:26.551Z,997.70
2022-12-14T03:05:26.546Z,997.70
2022-12-14T03:06:26.547Z,997.73
2022-12-14T03:07:26.527Z,997.71
2022-12-14T03:08:26.515Z,997.72
2022-12-14T03:09:26.508Z,997.74
2022-12-14T03:10:26.501Z,997.75
2022-12-14T03:11:26.495Z,997.72
2022-12-14T03:12:26.510Z,997.75
2022-12-14T03:13:26.966Z,997.64
2022-12-14T03:14:26.463Z,997.56
2022-12-14T03:15:26.459Z,997.53
2022-12-14T03:16:26.516Z,997.47
2022-12-14T03:17:26.443Z,997.53
2022-12-14T03:18:26.431Z,997.50
2022-12-14T03:19:26.423Z,997.49
2022-12-14T03:20:26.415Z,997.48
2022-12-14T03:21:26.404Z,997.51
2022-12-14T03:22:26.397Z,997.50
2022-12-14T03:23:26.872Z,997.51
2022-12-14T03:24:26.375Z,997.49
2022-12-14T03:25:26.369Z,997.54
2022-12-14T03:26:26.361Z,997.50
2022-12-14T03:27:26.357Z,997.51
2022-12-14T03:28:26.372Z,997.49
2022-12-14T03:29:26.334Z,997.52
2022-12-14T03:30:58.280Z,997.50
2022-12-14T03:31:26.433Z,997.48
2022-12-14T03:32:26.311Z,997.46
2022-12-14T03:33:26.607Z,997.42
2022-12-14T03:34:26.488Z,997.41
2022-12-14T03:35:26.282Z,997.48
2022-12-14T03:36:26.269Z,997.52
2022-12-14T03:37:26.266Z,997.52
2022-12-14T03:38:26.253Z,997.53
2022-12-14T03:39:26.252Z,997.54
2022-12-14T03:40:26.238Z,997.55
2022-12-14T03:41:26.231Z,997.51
2022-12-14T03:42:26.227Z,997.56
2022-12-14T03:43:26.589Z,997.59
2022-12-14T03:44:26.231Z,997.57
2022-12-14T03:45:26.260Z,997.61
2022-12-14T03:46:26.186Z,997.56
2022-12-14T03:47:26.178Z,997.58
2022-12-14T03:48:26.166Z,997.54
2022-12-14T03:49:26.159Z,997.56
2022-12-14T03:50:26.151Z,997.56
2022-12-14T03:51:26.146Z,997.53
2022-12-14T03:52:26.134Z,997.53
2022-12-14T03:53:26.591Z,997.57
2022-12-14T03:54:26.113Z,997.56
2022-12-14T03:55:26.106Z,997.63
2022-12-14T03:56:26.099Z,997.61
2022-12-14T03:57:26.094Z,997.61
2022-12-14T03:58:26.077Z,997.61
2022-12-14T03:59:26.078Z,997.57
2022-12-14T04:00:26.081Z,997.59
2022-12-14T04:01:26.300Z,997.59
2022-12-14T04:02:26.233Z,997.56
2022-12-14T04:03:26.445Z,997.55
2022-12-14T04:04:26.031Z,997.53
2022-12-14T04:05:26.018Z,997.51
2022-12-14T04:06:26.007Z,997.50
2022-12-14T04:07:25.999Z,997.49
2022-12-14T04:08:25.987Z,997.53
2022-12-14T04:09:25.979Z,997.51
2022-12-14T04:10:25.971Z,997.51
2022-12-14T04:11:25.964Z,997.48
2022-12-14T04:12:25.952Z,997.48
2022-12-14T04:13:26.291Z,997.53
2022-12-14T04:14:25.936Z,997.52
2022-12-14T04:15:25.930Z,997.55
2022-12-14T04:16:26.025Z,997.50
2022-12-14T04:17:25.910Z,997.49
2022-12-14T04:18:25.900Z,997.47
2022-12-14T04:19:25.892Z,997.47
2022-12-14T04:20:25.880Z,997.47
2022-12-14T04:21:25.877Z,997.42
2022-12-14T04:22:25.867Z,997.43
2022-12-14T04:23:26.090Z,997.43
2022-12-14T04:24:25.845Z,997.43
2022-12-14T04:25:25.839Z,997.40
2022-12-14T04:26:25.831Z,997.39
2022-12-14T04:27:25.824Z,997.35
2022-12-14T04:28:25.811Z,997.36
2022-12-14T04:29:25.805Z,997.32
2022-12-14T04:30:25.793Z,997.34
2022-12-14T04:31:25.809Z,997.34
2022-12-14T04:32:25.904Z,997.30
2022-12-14T04:33:26.229Z,997.30
2022-12-14T04:34:25.767Z,997.31
2022-12-14T04:35:25.752Z,997.31
2022-12-14T04:36:25.741Z,997.28
2022-12-14T04:37:25.734Z,997.33
2022-12-14T04:38:25.733Z,997.28
2022-12-14T04:39:25.718Z,997.36
2022-12-14T04:40:25.703Z,997.31
2022-12-14T04:41:25.697Z,997.28
2022-12-14T04:42:25.689Z,997.29
2022-12-14T04:43:26.069Z,997.26
2022-12-14T04:44:25.670Z,997.19
2022-12-14T04:45:25.666Z,997.24
2022-12-14T04:46:25.651Z,997.24
2022-12-14T04:47:25.647Z,997.20
2022-12-14T04:48:25.651Z,997.23
2022-12-14T04:49:25.625Z,997.23
2022-12-14T04:50:25.616Z,997.20
2022-12-14T04:51:25.612Z,997.14
2022-12-14T04:52:25.600Z,997.16
2022-12-14T04:53:26.179Z,997.18
2022-12-14T04:54:25.582Z,997.17
2022-12-14T04:55:25.578Z,997.20
2022-12-14T04:56:25.562Z,997.16
2022-12-14T04:57:25.555Z,997.21
2022-12-14T04:58:25.545Z,997.19
2022-12-14T04:59:25.539Z,997.16
2022-12-14T05:00:25.539Z,997.14
2022-12-14T05:01:25.682Z,997.13
2022-12-14T05:02:25.679Z,997.10
2022-12-14T05:03:25.892Z,997.09
2022-12-14T05:04:25.515Z,997.09
2022-12-14T05:05:25.490Z,997.07
2022-12-14T05:06:25.475Z,997.10
2022-12-14T05:07:25.475Z,997.07
2022-12-14T05:08:25.463Z,997.07
2022-12-14T05:09:25.449Z,997.08
2022-12-14T05:10:25.438Z,997.10
2022-12-14T05:11:53.350Z,997.05
2022-12-14T05:12:25.420Z,997.04
2022-12-14T05:13:25.955Z,997.08
2022-12-14T05:14:25.403Z,997.06
2022-12-14T05:15:25.402Z,997.01
2022-12-14T05:16:25.470Z,996.98
2022-12-14T05:17:25.390Z,996.95
2022-12-14T05:18:25.366Z,996.91
2022-12-14T05:19:25.362Z,996.93
2022-12-14T05:20:25.367Z,996.89
2022-12-14T05:21:25.343Z,996.91
2022-12-14T05:22:25.335Z,996.89
2022-12-14T05:23:25.709Z,996.92
2022-12-14T05:24:25.318Z,996.93
2022-12-14T05:25:25.306Z,996.86
2022-12-14T05:26:25.298Z,996.87
2022-12-14T05:27:25.287Z,996.84
2022-12-14T05:28:25.281Z,996.82
2022-12-14T05:29:25.272Z,996.81
2022-12-14T05:30:25.348Z,996.76
2022-12-14T05:31:25.251Z,996.72
2022-12-14T05:32:25.252Z,996.71
2022-12-14T05:33:25.597Z,996.68
2022-12-14T05:34:25.225Z,996.70
2022-12-14T05:35:25.226Z,996.67
2022-12-14T05:36:25.228Z,996.59
2022-12-14T05:37:25.204Z,996.65
2022-12-14T05:38:25.190Z,996.60
2022-12-14T05:39:25.533Z,996.60
2022-12-14T05:40:25.175Z,996.59
2022-12-14T05:41:25.164Z,996.57
2022-12-14T05:42:25.157Z,996.60
2022-12-14T05:43:25.475Z,996.55
2022-12-14T05:44:25.147Z,996.55
2022-12-14T05:45:25.137Z,996.51
2022-12-14T05:46:25.164Z,996.51
2022-12-14T05:47:25.112Z,996.51
2022-12-14T05:48:25.103Z,996.52
2022-12-14T05:49:25.095Z,996.46
2022-12-14T05:50:25.090Z,996.50
2022-12-14T05:51:25.074Z,996.46
2022-12-14T05:52:25.087Z,996.41
2022-12-14T05:53:25.454Z,996.47
2022-12-14T05:54:25.048Z,996.45
2022-12-14T05:55:25.039Z,996.45
2022-12-14T05:56:25.030Z,996.43
2022-12-14T05:57:25.022Z,996.45
2022-12-14T05:58:25.018Z,996.44
2022-12-14T05:59:25.003Z,996.43
2022-12-14T06:00:25.006Z,996.44
2022-12-14T06:01:25.143Z,996.40
2022-12-14T06:02:25.208Z,996.41
2022-12-14T06:03:25.221Z,996.40
2022-12-14T06:04:24.987Z,996.39
2022-12-14T06:05:24.955Z,996.39
2022-12-14T06:06:24.942Z,996.42
2022-12-14T06:07:28.059Z,996.39
2022-12-14T06:08:24.944Z,996.40
2022-12-14T06:09:24.913Z,996.39
2022-12-14T06:10:24.907Z,996.41
2022-12-14T06:11:24.905Z,996.40
2022-12-14T06:12:24.893Z,996.43
2022-12-14T06:13:25.260Z,996.41
2022-12-14T06:14:24.871Z,996.42
2022-12-14T06:15:29.414Z,996.43
2022-12-14T06:16:24.932Z,996.42
2022-12-14T06:17:24.846Z,996.43
2022-12-14T06:18:24.836Z,996.43
2022-12-14T06:19:24.836Z,996.45
2022-12-14T06:20:24.818Z,996.45
2022-12-14T06:21:24.812Z,996.46
2022-12-14T06:22:24.808Z,996.44
2022-12-14T06:23:25.310Z,996.42
2022-12-14T06:24:24.803Z,996.42
2022-12-14T06:25:24.795Z,996.41
2022-12-14T06:26:24.767Z,996.40
2022-12-14T06:27:24.754Z,996.40
2022-12-14T06:28:24.749Z,996.40
2022-12-14T06:29:24.737Z,996.40
2022-12-14T06:30:24.727Z,996.35
2022-12-14T06:31:24.783Z,996.37
2022-12-14T06:32:24.709Z,996.35
2022-12-14T06:33:25.102Z,996.31
2022-12-14T06:34:28.460Z,996.38
2022-12-14T06:35:24.685Z,996.35
2022-12-14T06:36:24.681Z,996.37
2022-12-14T06:37:24.668Z,996.37
2022-12-14T06:38:24.659Z,996.40
2022-12-14T06:39:24.655Z,996.44
2022-12-14T06:40:24.859Z,996.43
2022-12-14T06:41:24.628Z,996.44
2022-12-14T06:42:24.620Z,996.42
2022-12-14T06:43:24.850Z,996.44
2022-12-14T06:44:24.604Z,996.40
2022-12-14T06:45:24.595Z,996.41
2022-12-14T06:46:24.685Z,996.43
2022-12-14T06:47:24.627Z,996.40
2022-12-14T06:48:24.568Z,996.43
2022-12-14T06:49:24.557Z,996.38
2022-12-14T06:50:24.553Z,996.37
2022-12-14T06:51:24.540Z,996.41
2022-12-14T06:52:26.936Z,996.39
2022-12-14T06:53:24.819Z,996.37
2022-12-14T06:54:24.531Z,996.38
2022-12-14T06:55:24.506Z,996.35
2022-12-14T06:56:24.518Z,996.38
2022-12-14T06:57:24.485Z,996.33
2022-12-14T06:58:29.418Z,996.31
2022-12-14T06:59:24.472Z,996.31
2022-12-14T07:00:24.462Z,996.31
2022-12-14T07:01:24.582Z,996.31
2022-12-14T07:02:24.642Z,996.26
2022-12-14T07:03:24.576Z,996.32
2022-12-14T07:04:24.425Z,996.32
2022-12-14T07:05:24.417Z,996.30
2022-12-14T07:06:24.429Z,996.29
2022-12-14T07:07:24.400Z,996.33
2022-12-14T07:08:24.393Z,996.30
2022-12-14T07:09:24.386Z,996.29
2022-12-14T07:10:24.421Z,996.32
2022-12-14T07:11:24.363Z,996.35
2022-12-14T07:12:24.371Z,996.32
2022-12-14T07:13:24.613Z,996.34
2022-12-14T07:14:24.337Z,996.33
2022-12-14T07:15:24.332Z,996.30
2022-12-14T07:16:24.378Z,996.32
2022-12-14T07:17:24.309Z,996.25
2022-12-14T07:18:24.302Z,996.27
2022-12-14T07:19:24.291Z,996.29
2022-12-14T07:20:24.283Z,996.33
2022-12-14T07:21:24.272Z,996.28
2022-12-14T07:22:24.269Z,996.30
2022-12-14T07:23:27.826Z,996.30
2022-12-14T07:24:24.264Z,996.30
2022-12-14T07:25:24.237Z,996.28
2022-12-14T07:26:24.230Z,996.29
2022-12-14T07:27:24.223Z,996.29
2022-12-14T07:28:24.233Z,996.30
2022-12-14T07:29:25.075Z,996.33
2022-12-14T07:30:24.194Z,996.31
2022-12-14T07:31:24.346Z,996.26
2022-12-14T07:32:24.180Z,996.28
2022-12-14T07:33:25.267Z,996.25
2022-12-14T07:34:24.162Z,996.27
2022-12-14T07:35:24.147Z,996.28
2022-12-14T07:36:24.142Z,996.29
2022-12-14T07:37:24.132Z,996.26
2022-12-14T07:38:24.125Z,996.31
2022-12-14T07:39:24.115Z,996.30
2022-12-14T07:40:24.308Z,996.28
2022-12-14T07:41:24.106Z,996.32
2022-12-14T07:42:24.089Z,996.35
2022-12-14T07:43:24.203Z,996.35
2022-12-14T07:44:24.089Z,996.40
2022-12-14T07:45:24.063Z,996.41
2022-12-14T07:46:24.138Z,996.43
2022-12-14T07:47:24.044Z,996.42
2022-12-14T07:48:24.036Z,996.42
2022-12-14T07:49:24.024Z,996.44
2022-12-14T07:50:24.016Z,996.44
2022-12-14T07:51:24.011Z,996.45
2022-12-14T07:52:24.002Z,996.43
2022-12-14T07:53:23.991Z,996.46
2022-12-14T07:54:23.984Z,996.50
2022-12-14T07:55:23.973Z,996.50
2022-12-14T07:56:23.964Z,996.44
2022-12-14T07:57:23.956Z,996.48
2022-12-14T07:58:23.947Z,996.51
2022-12-14T07:59:23.937Z,996.46
2022-12-14T08:00:23.948Z,996.47
2022-12-14T08:01:24.024Z,996.48
2022-12-14T08:02:24.016Z,996.51
2022-12-14T08:03:23.903Z,996.47
2022-12-14T08:04:23.990Z,996.52
2022-12-14T08:05:23.885Z,996.51
2022-12-14T08:06:23.879Z,996.52
2022-12-14T08:07:23.878Z,996.48
2022-12-14T08:08:23.858Z,996.50
2022-12-14T08:09:23.850Z,996.51
2022-12-14T08:10:23.845Z,996.52
2022-12-14T08:11:23.832Z,996.51
2022-12-14T08:12:23.824Z,996.52
2022-12-14T08:13:23.815Z,996.53
2022-12-14T08:14:23.810Z,996.52
2022-12-14T08:15:23.798Z,996.55
2022-12-14T08:16:23.903Z,996.52
2022-12-14T08:17:23.780Z,996.51
2022-12-14T08:18:23.779Z,996.58
2022-12-14T08:19:23.763Z,996.56
2022-12-14T08:20:23.758Z,996.64
2022-12-14T08:21:23.746Z,996.62
2022-12-14T08:22:23.738Z,996.58
2022-12-14T08:23:23.729Z,996.55
2022-12-14T08:24:23.721Z,996.56
2022-12-14T08:25:23.711Z,996.54
2022-12-14T08:26:23.711Z,996.52
2022-12-14T08:27:23.696Z,996.52
2022-12-14T08:28:23.689Z,996.54
2022-12-14T08:29:23.683Z,996.55
2022-12-14T08:30:23.669Z,996.50
2022-12-14T08:31:23.682Z,996.46
2022-12-14T08:32:23.669Z,996.48
2022-12-14T08:33:23.638Z,996.49
2022-12-14T08:34:23.633Z,996.46
2022-12-14T08:35:23.624Z,996.51
2022-12-14T08:36:23.617Z,996.48
2022-12-14T08:37:23.607Z,996.48
2022-12-14T08:38:23.603Z,996.51
2022-12-14T08:39:23.586Z,996.53
2022-12-14T08:40:23.579Z,996.56
2022-12-14T08:41:23.571Z,996.58
2022-12-14T08:42:23.565Z,996.56
2022-12-14T08:43:25.238Z,996.57
2022-12-14T08:44:23.546Z,996.56
2022-12-14T08:45:23.546Z,996.54
2022-12-14T08:46:23.612Z,996.55
2022-12-14T08:47:23.520Z,996.47
2022-12-14T08:48:29.260Z,996.52
2022-12-14T08:49:26.499Z,996.54
2022-12-14T08:50:23.496Z,996.53
2022-12-14T08:51:23.483Z,996.53
2022-12-14T08:52:23.477Z,996.54
2022-12-14T08:53:23.465Z,996.56
2022-12-14T08:54:23.464Z,996.57
2022-12-14T08:55:27.735Z,996.61
2022-12-14T08:56:23.443Z,996.60
2022-12-14T08:57:23.431Z,996.59
2022-12-14T08:58:23.423Z,996.58
2022-12-14T08:59:59.044Z,996.58
2022-12-14T09:00:23.504Z,996.59
2022-12-14T09:01:28.347Z,996.60
2022-12-14T09:02:23.505Z,996.60
2022-12-14T09:03:23.419Z,996.59
2022-12-14T09:04:23.369Z,996.60
2022-12-14T09:05:23.363Z,996.60
2022-12-14T09:06:23.362Z,996.64
2022-12-14T09:07:23.344Z,996.58
2022-12-14T09:08:23.336Z,996.64
2022-12-14T09:09:23.326Z,996.64
2022-12-14T09:10:23.364Z,996.64
2022-12-14T09:11:23.311Z,996.68
2022-12-14T09:12:23.301Z,996.67
2022-12-14T09:13:23.291Z,996.66
2022-12-14T09:14:23.291Z,996.67
2022-12-14T09:15:23.273Z,996.65
2022-12-14T09:16:23.373Z,996.68
2022-12-14T09:17:23.259Z,996.65
2022-12-14T09:18:23.248Z,996.70
2022-12-14T09:19:23.238Z,996.68
2022-12-14T09:20:23.233Z,996.72
2022-12-14T09:21:23.221Z,996.72
2022-12-14T09:22:23.282Z,996.74
2022-12-14T09:23:23.204Z,996.76
2022-12-14T09:24:23.201Z,996.72
2022-12-14T09:25:23.189Z,996.74
2022-12-14T09:26:23.179Z,996.71
2022-12-14T09:27:23.170Z,996.74
2022-12-14T09:28:23.161Z,996.74
2022-12-14T09:29:23.153Z,996.71
2022-12-14T09:30:26.563Z,996.74
2022-12-14T09:31:23.188Z,996.68
2022-12-14T09:32:23.126Z,996.70
2022-12-14T09:33:23.118Z,996.71
2022-12-14T09:34:23.110Z,996.68
2022-12-14T09:35:23.098Z,996.68
2022-12-14T09:36:23.091Z,996.69
2022-12-14T09:37:23.093Z,996.71
2022-12-14T09:38:23.077Z,996.73
2022-12-14T09:39:23.065Z,996.67
2022-12-14T09:40:23.057Z,996.66
2022-12-14T09:41:23.047Z,996.67
2022-12-14T09:42:23.040Z,996.66
2022-12-14T09:43:23.032Z,996.67
2022-12-14T09:44:23.020Z,996.73
2022-12-14T09:45:23.137Z,996.76
2022-12-14T09:46:23.004Z,996.75
2022-12-14T09:47:23.012Z,996.76
2022-12-14T09:48:22.989Z,996.70
2022-12-14T09:49:22.978Z,996.73
2022-12-14T09:50:22.973Z,996.78
2022-12-14T09:51:23.070Z,996.82
2022-12-14T09:52:22.950Z,996.83
2022-12-14T09:53:22.943Z,996.83
2022-12-14T09:54:22.934Z,996.84
2022-12-14T09:55:22.925Z,996.85
2022-12-14T09:56:22.915Z,996.86
2022-12-14T09:57:22.909Z,996.87
2022-12-14T09:58:22.906Z,996.81
2022-12-14T09:59:22.898Z,996.79
2022-12-14T10:00:22.881Z,996.79
2022-12-14T10:01:23.129Z,996.78
2022-12-14T10:02:30.768Z,996.78
2022-12-14T10:03:23.078Z,996.75
2022-12-14T10:04:22.901Z,996.77
2022-12-14T10:05:22.840Z,996.78
2022-12-14T10:06:22.829Z,996.73
2022-12-14T10:07:22.822Z,996.71
2022-12-14T10:08:22.810Z,996.75
2022-12-14T10:09:22.807Z,996.77
2022-12-14T10:10:22.793Z,996.75
2022-12-14T10:11:22.787Z,996.73
2022-12-14T10:12:22.777Z,996.74
2022-12-14T10:13:22.770Z,996.78
2022-12-14T10:14:22.795Z,996.80
2022-12-14T10:15:22.758Z,996.76
2022-12-14T10:16:23.050Z,996.73
2022-12-14T10:17:22.743Z,996.73
2022-12-14T10:18:57.116Z,996.72
2022-12-14T10:19:22.722Z,996.70
2022-12-14T10:20:22.708Z,996.71
2022-12-14T10:21:22.702Z,996.74
2022-12-14T10:22:22.694Z,996.72
2022-12-14T10:23:23.288Z,996.74
2022-12-14T10:24:22.677Z,996.77
2022-12-14T10:25:22.669Z,996.77
2022-12-14T10:26:22.657Z,996.80
2022-12-14T10:27:22.657Z,996.81
2022-12-14T10:28:22.640Z,996.78
2022-12-14T10:29:22.634Z,996.83
2022-12-14T10:30:22.625Z,996.80
2022-12-14T10:31:22.670Z,996.84
2022-12-14T10:32:22.605Z,996.81
2022-12-14T10:33:22.602Z,996.84
2022-12-14T10:34:22.594Z,996.82
2022-12-14T10:35:22.583Z,996.85
2022-12-14T10:36:22.574Z,996.84
2022-12-14T10:37:22.571Z,996.82
2022-12-14T10:38:22.567Z,996.84
2022-12-14T10:39:22.549Z,996.80
2022-12-14T10:40:33.086Z,996.81
2022-12-14T10:41:22.534Z,996.76
2022-12-14T10:42:22.528Z,996.82
2022-12-14T10:43:22.513Z,996.77
2022-12-14T10:44:22.503Z,996.76
2022-12-14T10:46:22.568Z,996.76
2022-12-14T10:47:22.484Z,996.74
2022-12-14T10:48:22.471Z,996.76
2022-12-14T10:49:22.462Z,996.77
2022-12-14T10:50:22.459Z,996.76
2022-12-14T10:51:22.450Z,996.80
2022-12-14T10:52:22.432Z,996.78
2022-12-14T10:53:22.427Z,996.80
2022-12-14T10:54:22.417Z,996.76
2022-12-14T10:55:22.412Z,996.75
2022-12-14T10:56:22.491Z,996.74
2022-12-14T10:57:22.392Z,996.72
2022-12-14T10:58:22.389Z,996.71
2022-12-14T10:59:22.392Z,996.69
2022-12-14T11:00:23.410Z,996.65
2022-12-14T11:01:22.461Z,996.65
2022-12-14T11:02:22.605Z,996.68
2022-12-14T11:03:22.381Z,996.69
2022-12-14T11:04:22.332Z,996.69
2022-12-14T11:05:22.327Z,996.73
2022-12-14T11:06:22.314Z,996.74
2022-12-14T11:07:22.311Z,996.79
2022-12-14T11:08:22.298Z,996.80
2022-12-14T11:09:22.291Z,996.74
2022-12-14T11:10:22.284Z,996.74
2022-12-14T11:11:22.344Z,996.68
2022-12-14T11:12:22.360Z,996.65
2022-12-14T11:13:22.256Z,996.67
2022-12-14T11:14:22.261Z,996.63
2022-12-14T11:15:22.242Z,996.64
2022-12-14T11:16:22.291Z,996.59
2022-12-14T11:17:22.314Z,996.56
2022-12-14T11:18:22.297Z,996.55
2022-12-14T11:19:22.206Z,996.51
2022-12-14T11:20:22.206Z,996.50
2022-12-14T11:21:22.188Z,996.54
2022-12-14T11:22:22.802Z,996.50
2022-12-14T11:23:22.173Z,996.55
2022-12-14T11:24:22.161Z,996.51
2022-12-14T11:25:22.157Z,996.50
2022-12-14T11:26:22.142Z,996.50
2022-12-14T11:27:22.135Z,996.52
2022-12-14T11:28:22.126Z,996.52
2022-12-14T11:29:22.117Z,996.51
2022-12-14T11:30:22.111Z,996.51
2022-12-14T11:31:22.171Z,996.55
2022-12-14T11:32:22.091Z,996.56
2022-12-14T11:33:22.083Z,996.60
2022-12-14T11:34:22.531Z,996.62
2022-12-14T11:35:22.066Z,996.63
2022-12-14T11:36:22.059Z,996.64
2022-12-14T11:37:22.068Z,996.61
2022-12-14T11:38:22.041Z,996.65
2022-12-14T11:39:22.035Z,996.68
2022-12-14T11:40:22.020Z,996.62
2022-12-14T11:41:22.015Z,996.63
2022-12-14T11:42:22.008Z,996.58
2022-12-14T11:43:22.005Z,996.58
2022-12-14T11:44:21.989Z,996.61
2022-12-14T11:45:21.980Z,996.60
2022-12-14T11:46:22.385Z,996.61
2022-12-14T11:47:21.966Z,996.59
2022-12-14T11:48:21.970Z,996.57
2022-12-14T11:49:21.948Z,996.51
2022-12-14T11:50:21.940Z,996.50
2022-12-14T11:51:21.930Z,996.51
2022-12-14T11:52:21.926Z,996.52
2022-12-14T11:53:21.916Z,996.52
2022-12-14T11:54:21.902Z,996.51
2022-12-14T11:55:26.792Z,996.48
2022-12-14T11:56:21.903Z,996.53
2022-12-14T11:57:21.881Z,996.53
2022-12-14T11:58:21.879Z,996.53
2022-12-14T11:59:21.870Z,996.52
2022-12-14T12:00:21.854Z,996.55
2022-12-14T12:01:21.904Z,996.58
2022-12-14T12:02:21.910Z,996.59
2022-12-14T12:03:21.917Z,996.59
2022-12-14T12:04:21.826Z,996.62
2022-12-14T12:05:21.815Z,996.59
2022-12-14T12:06:21.800Z,996.61
2022-12-14T12:07:21.793Z,996.60
2022-12-14T12:08:21.782Z,996.58
2022-12-14T12:09:21.775Z,996.61
2022-12-14T12:10:21.773Z,996.55
2022-12-14T12:11:21.764Z,996.52
2022-12-14T12:12:21.753Z,996.53
2022-12-14T12:13:21.742Z,996.51
2022-12-14T12:14:21.732Z,996.49
2022-12-14T12:15:21.723Z,996.47
2022-12-14T12:16:21.859Z,996.47
2022-12-14T12:17:21.706Z,996.50
2022-12-14T12:18:21.699Z,996.53
2022-12-14T12:19:21.693Z,996.54
2022-12-14T12:20:21.680Z,996.54
2022-12-14T12:21:21.674Z,996.54
2022-12-14T12:22:21.662Z,996.55
2022-12-14T12:23:21.656Z,996.54
2022-12-14T12:24:21.651Z,996.56
2022-12-14T12:25:28.514Z,996.60
2022-12-14T12:26:21.628Z,996.61
2022-12-14T12:27:21.625Z,996.61
2022-12-14T12:28:21.613Z,996.61
2022-12-14T12:29:21.603Z,996.67