createdAt,value
2018-02-14T01:40:00.935Z,35.55
2018-02-14T01:40:01.497Z,35.55
2018-02-14T01:40:02.100Z,35.55
2018-02-14T01:40:02.699Z,35.55
2018-02-14T01:40:03.295Z,35.74
2018-02-14T01:40:03.896Z,35.84
2018-02-14T01:40:04.498Z,35.74
2018-02-14T01:40:05.095Z,35.84
2018-02-14T01:40:58.580Z,35.36
2018-02-14T01:40:59.149Z,35.27
2018-02-14T01:40:59.748Z,35.36
2018-02-14T01:41:00.348Z,35.27
2018-02-14T01:41:00.948Z,35.27
2018-02-14T01:41:01.548Z,35.18
2018-02-14T01:41:02.146Z,35.27
2018-02-14T01:41:02.746Z,35.27
2018-02-14T01:41:56.232Z,34.99
2018-02-14T01:41:56.802Z,34.99
2018-02-14T01:41:57.401Z,35.18
2018-02-14T01:41:58.000Z,35.18
2018-02-14T01:41:58.601Z,35.08
2018-02-14T01:41:59.200Z,35.08
2018-02-14T01:41:59.801Z,35.46
2018-02-14T01:42:00.399Z,35.08
2018-02-14T01:42:54.908Z,35.27
2018-02-14T01:42:55.480Z,35.46
2018-02-14T01:42:56.078Z,35.27
2018-02-14T01:42:56.676Z,35.27
2018-02-14T01:42:57.277Z,35.46
2018-02-14T01:42:57.876Z,35.36
2018-02-14T01:42:58.475Z,35.27
2018-02-14T01:42:59.074Z,35.55
2018-02-14T01:43:53.584Z,35.27
2018-02-14T01:43:54.153Z,35.27
2018-02-14T01:43:54.756Z,35.27
2018-02-14T01:43:55.351Z,35.27
2018-02-14T01:43:55.952Z,35.36
2018-02-14T01:43:56.558Z,35.08
2018-02-14T01:43:57.152Z,35.27
2018-02-14T01:43:57.750Z,35.36
2018-02-14T01:44:51.235Z,35.08
2018-02-14T01:44:51.805Z,35.08
2018-02-14T01:44:52.417Z,35.18
2018-02-14T01:44:53.006Z,35.18
2018-02-14T01:44:53.607Z,35.27
2018-02-14T01:44:54.206Z,35.18
2018-02-14T01:44:54.805Z,35.27
2018-02-14T01:44:55.404Z,34.99
2018-02-14T01:45:48.889Z,35.18
2018-02-14T01:45:49.457Z,35.27
2018-02-14T01:45:50.057Z,35.27
2018-02-14T01:45:50.657Z,35.27
2018-02-14T01:45:51.257Z,35.18
2018-02-14T01:45:51.856Z,35.36
2018-02-14T01:45:52.457Z,35.27
2018-02-14T01:45:53.057Z,35.36
2018-02-14T01:46:46.540Z,34.61
2018-02-14T01:46:47.110Z,34.53
2018-02-14T01:46:47.710Z,34.61
2018-02-14T01:46:48.309Z,34.80
2018-02-14T01:46:48.910Z,34.61
2018-02-14T01:46:49.509Z,34.61
2018-02-14T01:46:50.109Z,34.52
2018-02-14T01:46:50.707Z,34.89
2018-02-14T01:47:44.192Z,33.22
2018-02-14T01:47:44.761Z,33.29
2018-02-14T01:47:45.362Z,33.29
2018-02-14T01:47:45.964Z,33.39
2018-02-14T01:47:46.561Z,33.39
2018-02-14T01:47:47.161Z,33.39
2018-02-14T01:47:47.761Z,33.22
2018-02-14T01:47:48.360Z,33.48
2018-02-14T01:48:41.845Z,33.20
2018-02-14T01:48:42.418Z,33.31
2018-02-14T01:48:43.015Z,33.31
2018-02-14T01:48:43.614Z,33.29
2018-02-14T01:48:44.213Z,33.31
2018-02-14T01:48:44.812Z,33.50
2018-02-14T01:48:45.412Z,33.31
2018-02-14T01:48:46.013Z,33.40
2018-02-14T01:49:39.578Z,32.74
2018-02-14T01:49:40.096Z,32.65
2018-02-14T01:49:40.701Z,32.65
2018-02-14T01:49:41.294Z,32.65
2018-02-14T01:49:41.893Z,32.65
2018-02-14T01:49:42.497Z,32.65
2018-02-14T01:49:43.094Z,32.56
2018-02-14T01:49:43.693Z,32.56
2018-02-14T01:50:38.178Z,32.27
2018-02-14T01:50:38.740Z,31.99
2018-02-14T01:50:39.340Z,32.08
2018-02-14T01:50:39.938Z,32.08
2018-02-14T01:50:40.540Z,32.18
2018-02-14T01:50:41.139Z,31.99
2018-02-14T01:50:41.739Z,31.99
2018-02-14T01:50:42.339Z,32.08
2018-02-14T01:51:36.337Z,31.80
2018-02-14T01:51:36.906Z,31.89
2018-02-14T01:51:37.503Z,31.42
2018-02-14T01:51:38.104Z,31.99
2018-02-14T01:51:38.703Z,31.42
2018-02-14T01:51:39.302Z,31.99
2018-02-14T01:51:39.907Z,31.42
2018-02-14T01:52:33.372Z,31.23
2018-02-14T01:52:33.941Z,31.33
2018-02-14T01:52:34.545Z,31.33
2018-02-14T01:52:35.139Z,31.23
2018-02-14T01:52:35.739Z,31.33
2018-02-14T01:52:36.338Z,31.23
2018-02-14T01:52:36.940Z,31.23
2018-02-14T01:52:37.539Z,31.23
2018-02-14T01:53:32.047Z,30.38
2018-02-14T01:53:32.617Z,30.29
2018-02-14T01:53:33.220Z,30.47
2018-02-14T01:53:33.820Z,30.38
2018-02-14T01:53:34.418Z,30.29
2018-02-14T01:53:35.017Z,30.47
2018-02-14T01:53:35.618Z,30.47
2018-02-14T01:53:36.217Z,30.38
2018-02-14T01:54:42.714Z,30.47
2018-02-14T01:54:43.275Z,30.38
2018-02-14T01:54:43.873Z,30.47
2018-02-14T01:54:44.475Z,30.38
2018-02-14T01:54:45.074Z,30.47
2018-02-14T01:55:38.619Z,30.66
2018-02-14T01:55:39.189Z,30.66
2018-02-14T01:55:39.786Z,30.19
2018-02-14T01:55:40.387Z,30.29
2018-02-14T01:55:40.986Z,30.29
2018-02-14T01:55:41.587Z,30.29
2018-02-14T01:55:42.185Z,30.29
2018-02-14T01:55:42.786Z,30.29
2018-02-14T01:56:36.271Z,30.57
2018-02-14T01:56:36.841Z,30.66
2018-02-14T01:56:37.437Z,30.66
2018-02-14T01:56:38.037Z,30.57
2018-02-14T01:56:38.636Z,30.76
2018-02-14T01:56:39.237Z,30.38
2018-02-14T01:56:39.836Z,30.66
2018-02-14T01:56:40.436Z,30.76
2018-02-14T01:57:34.941Z,30.38
2018-02-14T01:57:35.512Z,30.38
2018-02-14T01:57:36.111Z,30.38
2018-02-14T01:57:36.714Z,30.38
2018-02-14T01:57:37.311Z,30.38
2018-02-14T01:57:37.915Z,30.47
2018-02-14T01:57:38.510Z,30.38
2018-02-14T01:57:39.110Z,30.57
2018-02-14T01:58:33.619Z,30.57
2018-02-14T01:58:34.192Z,30.47
2018-02-14T01:58:34.788Z,31.14
2018-02-14T01:58:35.388Z,30.76
2018-02-14T01:58:35.987Z,30.76
2018-02-14T01:58:36.589Z,30.76
2018-02-14T01:58:37.188Z,30.66
2018-02-14T01:58:37.787Z,31.14
2018-02-14T01:59:31.273Z,30.38
2018-02-14T01:59:31.845Z,30.47
2018-02-14T01:59:32.439Z,30.38
2018-02-14T01:59:33.041Z,30.38
2018-02-14T01:59:33.641Z,30.29
2018-02-14T01:59:34.240Z,30.38
2018-02-14T01:59:34.839Z,30.38
2018-02-14T01:59:35.439Z,30.38
2018-02-14T02:00:29.947Z,30.95
2018-02-14T02:00:30.520Z,30.76
2018-02-14T02:00:31.115Z,30.57
2018-02-14T02:00:31.715Z,30.95
2018-02-14T02:00:32.317Z,30.76
2018-02-14T02:00:32.916Z,30.85
2018-02-14T02:00:33.515Z,30.66
2018-02-14T02:00:34.115Z,30.85
2018-02-14T02:01:27.599Z,30.95
2018-02-14T02:01:28.172Z,30.95
2018-02-14T02:01:28.778Z,30.66
2018-02-14T02:01:29.369Z,30.66
2018-02-14T02:01:29.968Z,30.95
2018-02-14T02:01:30.569Z,30.95
2018-02-14T02:01:31.167Z,30.66
2018-02-14T02:01:31.793Z,30.66
2018-02-14T02:02:25.252Z,31.23
2018-02-14T02:02:25.823Z,31.23
2018-02-14T02:02:26.421Z,31.42
2018-02-14T02:02:27.020Z,31.14
2018-02-14T02:02:27.619Z,31.14
2018-02-14T02:02:28.220Z,31.14
2018-02-14T02:02:28.818Z,31.14
2018-02-14T02:02:29.418Z,31.42
2018-02-14T02:03:23.413Z,31.51
2018-02-14T02:03:23.987Z,31.42
2018-02-14T02:03:24.586Z,31.42
2018-02-14T02:03:25.182Z,31.42
2018-02-14T02:03:25.782Z,31.42
2018-02-14T02:03:26.382Z,31.42
2018-02-14T02:03:26.981Z,31.61
2018-02-14T02:04:21.474Z,31.42
2018-02-14T02:04:22.048Z,31.14
2018-02-14T02:04:22.645Z,31.14
2018-02-14T02:04:23.243Z,31.51
2018-02-14T02:04:23.842Z,31.42
2018-02-14T02:04:24.446Z,31.42
2018-02-14T02:04:25.043Z,31.51
2018-02-14T02:04:25.644Z,31.42
2018-02-14T02:05:19.128Z,31.70
2018-02-14T02:05:19.701Z,31.80
2018-02-14T02:05:20.297Z,31.61
2018-02-14T02:05:20.896Z,31.61
2018-02-14T02:05:21.495Z,31.70
2018-02-14T02:05:22.097Z,31.61
2018-02-14T02:05:22.696Z,31.70
2018-02-14T02:05:23.294Z,31.80
2018-02-14T02:06:17.800Z,31.99
2018-02-14T02:06:18.378Z,31.99
2018-02-14T02:06:18.971Z,32.08
2018-02-14T02:06:19.572Z,31.89
2018-02-14T02:06:20.172Z,31.99
2018-02-14T02:06:20.770Z,31.80
2018-02-14T02:06:21.370Z,31.80
2018-02-14T02:06:21.972Z,31.99
2018-02-14T02:07:16.478Z,31.99
2018-02-14T02:07:17.051Z,31.80
2018-02-14T02:07:17.647Z,31.99
2018-02-14T02:07:18.246Z,31.80
2018-02-14T02:07:18.846Z,31.70
2018-02-14T02:07:19.447Z,31.99
2018-02-14T02:07:20.046Z,32.08
2018-02-14T02:07:20.645Z,31.89
2018-02-14T02:08:15.155Z,32.18
2018-02-14T02:08:15.726Z,32.18
2018-02-14T02:08:16.322Z,31.99
2018-02-14T02:08:16.922Z,32.18
2018-02-14T02:08:17.522Z,32.18
2018-02-14T02:08:18.128Z,32.08
2018-02-14T02:08:18.721Z,32.08
2018-02-14T02:08:19.322Z,32.18
2018-02-14T02:09:13.828Z,32.18
2018-02-14T02:09:14.402Z,32.08
2018-02-14T02:09:14.998Z,32.18
2018-02-14T02:09:15.601Z,32.27
2018-02-14T02:09:16.198Z,32.27
2018-02-14T02:09:16.799Z,32.08
2018-02-14T02:09:17.398Z,32.27
2018-02-14T02:09:17.998Z,32.18
2018-02-14T02:10:11.482Z,33.03
2018-02-14T02:10:12.054Z,33.03
2018-02-14T02:10:12.651Z,33.03
2018-02-14T02:10:13.251Z,33.03
2018-02-14T02:10:13.851Z,33.03
2018-02-14T02:10:14.452Z,33.03
2018-02-14T02:10:15.051Z,33.03
2018-02-14T02:10:15.650Z,32.84
2018-02-14T02:11:10.155Z,33.40
2018-02-14T02:11:10.726Z,33.31
2018-02-14T02:11:11.326Z,33.31
2018-02-14T02:11:11.925Z,33.50
2018-02-14T02:11:12.525Z,33.31
2018-02-14T02:11:13.125Z,33.50
2018-02-14T02:11:13.725Z,33.31
2018-02-14T02:11:14.325Z,33.69
2018-02-14T02:12:08.831Z,33.50
2018-02-14T02:12:09.407Z,33.50
2018-02-14T02:12:10.003Z,33.59
2018-02-14T02:12:10.602Z,33.40
2018-02-14T02:12:11.201Z,33.50
2018-02-14T02:12:11.802Z,33.50
2018-02-14T02:12:12.400Z,33.50
2018-02-14T02:12:13.001Z,33.50
2018-02-14T02:13:07.506Z,33.97
2018-02-14T02:13:08.085Z,34.06
2018-02-14T02:13:08.677Z,33.87
2018-02-14T02:13:09.278Z,34.06
2018-02-14T02:13:09.876Z,34.25
2018-02-14T02:13:10.483Z,34.34
2018-02-14T02:13:11.075Z,34.25
2018-02-14T02:13:11.675Z,34.34
2018-02-14T02:14:06.184Z,34.25
2018-02-14T02:14:06.756Z,34.34
2018-02-14T02:14:07.352Z,34.44
2018-02-14T02:14:07.951Z,34.44
2018-02-14T02:14:08.551Z,34.44
2018-02-14T02:14:09.152Z,34.34
2018-02-14T02:14:09.752Z,34.44
2018-02-14T02:14:10.351Z,34.25
2018-02-14T02:15:03.839Z,34.25
2018-02-14T02:15:04.410Z,34.44
2018-02-14T02:15:05.004Z,34.44
2018-02-14T02:15:05.605Z,34.25
2018-02-14T02:15:06.205Z,34.25
2018-02-14T02:15:06.804Z,34.44
2018-02-14T02:15:07.405Z,34.44
2018-02-14T02:15:08.007Z,34.34
2018-02-14T02:16:02.577Z,35.10
2018-02-14T02:16:03.091Z,35.19
2018-02-14T02:16:03.690Z,35.29
2018-02-14T02:16:04.290Z,35.10
2018-02-14T02:16:04.890Z,35.29
2018-02-14T02:16:05.491Z,35.19
2018-02-14T02:16:06.090Z,35.01
2018-02-14T02:16:06.690Z,35.48
2018-02-14T02:17:00.674Z,36.24
2018-02-14T02:17:01.248Z,36.05
2018-02-14T02:17:01.845Z,35.86
2018-02-14T02:17:02.445Z,36.05
2018-02-14T02:17:03.044Z,35.86
2018-02-14T02:17:03.644Z,35.86
2018-02-14T02:17:04.243Z,35.67
2018-02-14T02:17:57.713Z,36.42
2018-02-14T02:17:58.287Z,36.42
2018-02-14T02:17:58.882Z,36.52
2018-02-14T02:17:59.484Z,36.42
2018-02-14T02:18:00.083Z,36.42
2018-02-14T02:18:00.694Z,36.42
2018-02-14T02:18:01.284Z,36.33
2018-02-14T02:18:01.881Z,36.42
2018-02-14T02:19:12.982Z,36.99
2018-02-14T02:19:13.546Z,36.90
2018-02-14T02:19:14.144Z,37.27
2018-02-14T02:19:14.745Z,36.99
2018-02-14T02:19:15.345Z,36.71
2018-02-14T02:19:15.945Z,37.37
2018-02-14T02:19:16.545Z,36.90
2018-02-14T02:19:17.144Z,37.27
2018-02-14T02:19:17.743Z,37.37
2018-02-14T02:19:18.343Z,37.46
2018-02-14T02:19:18.945Z,37.55
2018-02-14T02:19:19.543Z,37.18
2018-02-14T02:20:15.543Z,37.37
2018-02-14T02:20:16.112Z,37.37
2018-02-14T02:20:16.711Z,37.37
2018-02-14T02:20:17.311Z,37.37
2018-02-14T02:20:17.912Z,37.37
2018-02-14T02:20:18.512Z,37.74
2018-02-14T02:21:13.502Z,38.21
2018-02-14T02:21:14.075Z,38.31
2018-02-14T02:21:14.671Z,38.12
2018-02-14T02:21:15.274Z,38.02
2018-02-14T02:21:15.871Z,38.12
2018-02-14T02:21:16.470Z,38.12
2018-02-14T02:21:17.069Z,38.12
2018-02-14T02:21:17.668Z,38.21
2018-02-14T02:22:12.177Z,38.97
2018-02-14T02:22:12.750Z,39.25
2018-02-14T02:22:13.346Z,39.16
2018-02-14T02:22:13.946Z,39.06
2018-02-14T02:22:14.546Z,39.16
2018-02-14T02:22:15.146Z,39.09
2018-02-14T02:22:15.749Z,38.87
2018-02-14T02:22:16.345Z,38.87
2018-02-14T02:23:10.855Z,40.39
2018-02-14T02:23:11.426Z,40.20
2018-02-14T02:23:12.022Z,40.20
2018-02-14T02:23:12.621Z,40.22
2018-02-14T02:23:13.221Z,40.29
2018-02-14T02:23:13.822Z,40.29
2018-02-14T02:23:14.420Z,40.20
2018-02-14T02:23:15.025Z,40.39
2018-02-14T02:24:08.507Z,40.95
2018-02-14T02:24:09.082Z,40.88
2018-02-14T02:24:09.675Z,40.86
2018-02-14T02:24:10.274Z,40.95
2018-02-14T02:24:10.873Z,40.95
2018-02-14T02:24:11.474Z,40.67
2018-02-14T02:24:12.072Z,41.14
2018-02-14T02:24:12.673Z,40.67
2018-02-14T02:25:07.182Z,41.71
2018-02-14T02:25:07.754Z,41.61
2018-02-14T02:25:08.350Z,41.52
2018-02-14T02:25:08.949Z,41.52
2018-02-14T02:25:09.549Z,41.80
2018-02-14T02:25:10.150Z,41.61
2018-02-14T02:25:10.749Z,41.82
2018-02-14T02:25:11.350Z,41.61
2018-02-14T02:26:04.834Z,42.27
2018-02-14T02:26:05.405Z,42.58
2018-02-14T02:26:06.003Z,42.48
2018-02-14T02:26:06.603Z,42.55
2018-02-14T02:26:07.202Z,42.48
2018-02-14T02:26:07.802Z,42.46
2018-02-14T02:26:08.401Z,42.46
2018-02-14T02:26:09.002Z,42.58
2018-02-14T02:27:02.487Z,43.15
2018-02-14T02:27:03.056Z,43.05
2018-02-14T02:27:03.653Z,43.03
2018-02-14T02:27:04.254Z,43.12
2018-02-14T02:27:04.854Z,43.12
2018-02-14T02:27:05.455Z,42.93
2018-02-14T02:27:06.054Z,43.15
2018-02-14T02:27:06.653Z,43.22
2018-02-14T02:28:00.138Z,43.62
2018-02-14T02:28:00.717Z,43.41
2018-02-14T02:28:01.306Z,43.62
2018-02-14T02:28:01.906Z,43.59
2018-02-14T02:28:02.505Z,43.78
2018-02-14T02:28:03.106Z,44.27
2018-02-14T02:28:03.705Z,44.16
2018-02-14T02:28:04.304Z,44.26
2018-02-14T02:28:58.810Z,44.56
2018-02-14T02:28:59.388Z,44.56
2018-02-14T02:28:59.980Z,44.37
2018-02-14T02:29:00.580Z,44.45
2018-02-14T02:29:01.180Z,44.35
2018-02-14T02:29:01.780Z,44.35
2018-02-14T02:29:02.380Z,44.45
2018-02-14T02:29:02.979Z,44.37
2018-02-14T02:29:56.465Z,44.09
2018-02-14T02:29:57.033Z,44.27
2018-02-14T02:29:57.633Z,44.18
2018-02-14T02:29:58.235Z,44.27
2018-02-14T02:29:58.833Z,44.27
2018-02-14T02:29:59.432Z,44.27
2018-02-14T02:30:00.034Z,44.27
2018-02-14T02:30:00.633Z,44.27
2018-02-14T02:30:55.138Z,44.46
2018-02-14T02:30:55.711Z,44.65
2018-02-14T02:30:56.311Z,44.65
2018-02-14T02:30:56.908Z,44.37
2018-02-14T02:30:57.508Z,44.46
2018-02-14T02:30:58.109Z,44.56
2018-02-14T02:30:58.706Z,44.46
2018-02-14T02:30:59.306Z,44.56
2018-02-14T02:31:53.813Z,43.52
2018-02-14T02:31:54.384Z,43.52
2018-02-14T02:31:54.992Z,43.52
2018-02-14T02:31:55.583Z,43.43
2018-02-14T02:31:56.185Z,43.43
2018-02-14T02:31:56.784Z,43.33
2018-02-14T02:31:57.383Z,43.43
2018-02-14T02:31:57.983Z,43.52
2018-02-14T02:32:51.468Z,43.80
2018-02-14T02:32:52.045Z,43.99
2018-02-14T02:32:52.637Z,43.99
2018-02-14T02:32:53.236Z,43.99
2018-02-14T02:32:53.836Z,43.90
2018-02-14T02:32:54.435Z,43.80
2018-02-14T02:32:55.039Z,43.80
2018-02-14T02:32:55.635Z,43.90
2018-02-14T02:33:49.628Z,44.27
2018-02-14T02:33:50.204Z,44.18
2018-02-14T02:33:50.807Z,44.18
2018-02-14T02:33:51.404Z,44.18
2018-02-14T02:33:52.008Z,44.27
2018-02-14T02:33:52.599Z,44.27
2018-02-14T02:33:53.199Z,44.27
2018-02-14T02:34:47.690Z,45.41
2018-02-14T02:34:48.266Z,45.32
2018-02-14T02:34:48.864Z,45.32
2018-02-14T02:34:49.459Z,45.41
2018-02-14T02:34:50.060Z,45.50
2018-02-14T02:34:50.659Z,45.41
2018-02-14T02:34:51.260Z,45.32
2018-02-14T02:34:51.861Z,45.41
2018-02-14T02:35:46.366Z,45.69
2018-02-14T02:35:46.940Z,45.60
2018-02-14T02:35:47.535Z,45.60
2018-02-14T02:35:48.136Z,45.69
2018-02-14T02:35:48.735Z,45.50
2018-02-14T02:35:49.338Z,45.50
2018-02-14T02:35:49.935Z,45.50
2018-02-14T02:35:50.537Z,45.88
2018-02-14T02:53:24.683Z,49.44
2018-02-14T02:53:25.245Z,49.44
2018-02-14T02:53:25.845Z,49.44
2018-02-14T02:53:26.447Z,49.44
2018-02-14T02:53:27.047Z,49.44
2018-02-14T02:53:27.644Z,49.44
2018-02-14T02:53:28.243Z,49.44
2018-02-14T02:53:28.843Z,49.26
2018-02-14T02:54:22.329Z,49.73
2018-02-14T02:54:22.897Z,49.82
2018-02-14T02:54:23.498Z,49.82
2018-02-14T02:54:24.103Z,49.91
2018-02-14T02:54:24.696Z,49.82
2018-02-14T02:54:25.303Z,49.91
2018-02-14T02:54:25.895Z,49.91
2018-02-14T02:54:26.495Z,49.73
2018-02-14T02:55:19.981Z,50.01
2018-02-14T02:55:20.548Z,50.10
2018-02-14T02:55:21.149Z,50.10
2018-02-14T02:55:21.748Z,50.01
2018-02-14T02:55:22.348Z,50.01
2018-02-14T02:55:22.948Z,50.10
2018-02-14T02:55:23.547Z,50.10
2018-02-14T02:55:24.148Z,50.01
2018-02-14T02:56:17.632Z,49.16
2018-02-14T02:56:18.207Z,49.16
2018-02-14T02:56:18.801Z,49.16
2018-02-14T02:56:19.403Z,49.16
2018-02-14T02:56:20.002Z,49.07
2018-02-14T02:56:20.602Z,49.07
2018-02-14T02:56:21.201Z,49.16
2018-02-14T02:56:21.799Z,49.16
2018-02-14T02:57:15.283Z,47.94
2018-02-14T02:57:15.853Z,47.94
2018-02-14T02:57:16.453Z,48.22
2018-02-14T02:57:17.054Z,48.13
2018-02-14T02:57:17.652Z,48.41
2018-02-14T02:57:18.253Z,48.41
2018-02-14T02:57:18.852Z,48.41
2018-02-14T02:57:19.451Z,48.41
2018-02-14T02:58:12.936Z,48.41
2018-02-14T02:58:13.505Z,48.13
2018-02-14T02:58:14.104Z,48.03
2018-02-14T02:58:14.705Z,48.32
2018-02-14T02:58:15.305Z,48.13
2018-02-14T02:58:15.904Z,48.13
2018-02-14T02:58:16.504Z,48.13
2018-02-14T02:58:17.103Z,48.41
2018-02-14T02:59:10.592Z,48.13
2018-02-14T02:59:11.162Z,47.94
2018-02-14T02:59:11.756Z,48.13
2018-02-14T02:59:12.357Z,48.22
2018-02-14T02:59:12.955Z,48.22
2018-02-14T02:59:13.558Z,47.94
2018-02-14T02:59:14.157Z,48.03
2018-02-14T02:59:14.756Z,48.22
2018-02-14T03:00:08.240Z,47.65
2018-02-14T03:00:08.815Z,47.94
2018-02-14T03:00:09.409Z,48.03
2018-02-14T03:00:10.008Z,48.03
2018-02-14T03:00:10.609Z,48.03
2018-02-14T03:00:11.209Z,47.94
2018-02-14T03:00:11.807Z,47.84
2018-02-14T03:00:12.407Z,47.75
2018-02-14T03:01:06.912Z,47.18
2018-02-14T03:01:07.484Z,47.09
2018-02-14T03:01:08.083Z,47.18
2018-02-14T03:01:08.684Z,47.18
2018-02-14T03:01:09.283Z,47.18
2018-02-14T03:01:09.885Z,47.09
2018-02-14T03:01:10.483Z,47.18
2018-02-14T03:01:11.082Z,46.99
2018-02-14T03:02:05.588Z,46.42
2018-02-14T03:02:06.166Z,46.42
2018-02-14T03:02:06.760Z,46.42
2018-02-14T03:02:07.359Z,46.42
2018-02-14T03:02:07.962Z,46.33
2018-02-14T03:02:08.559Z,46.42
2018-02-14T03:02:09.159Z,46.33
2018-02-14T03:02:09.757Z,46.42
2018-02-14T03:03:03.228Z,45.95
2018-02-14T03:03:03.801Z,45.86
2018-02-14T03:03:04.398Z,45.86
2018-02-14T03:03:05.000Z,45.86
2018-02-14T03:03:05.600Z,45.95
2018-02-14T03:03:06.200Z,45.95
2018-02-14T03:03:06.798Z,45.95
2018-02-14T03:03:07.400Z,45.86
2018-02-14T03:04:01.902Z,45.20
2018-02-14T03:04:02.475Z,45.86
2018-02-14T03:04:03.075Z,45.29
2018-02-14T03:04:03.674Z,45.86
2018-02-14T03:04:04.279Z,45.29
2018-02-14T03:04:04.874Z,45.39
2018-02-14T03:04:05.475Z,45.39
2018-02-14T03:04:06.074Z,45.39
2018-02-14T03:04:59.556Z,44.26
2018-02-14T03:05:00.129Z,44.26
2018-02-14T03:05:00.728Z,44.16
2018-02-14T03:05:01.329Z,44.26
2018-02-14T03:05:01.927Z,44.16
2018-02-14T03:05:02.527Z,44.35
2018-02-14T03:05:03.126Z,44.92
2018-02-14T03:05:03.731Z,44.26
2018-02-14T03:05:58.742Z,43.88
2018-02-14T03:05:59.313Z,44.16
2018-02-14T03:05:59.913Z,44.35
2018-02-14T03:06:00.512Z,43.50
2018-02-14T03:06:01.113Z,43.88
2018-02-14T03:06:01.713Z,43.69
2018-02-14T03:06:55.694Z,44.07
2018-02-14T03:06:56.252Z,43.88
2018-02-14T03:06:56.850Z,43.78
2018-02-14T03:06:57.450Z,43.97
2018-02-14T03:06:58.048Z,43.88
2018-02-14T03:06:58.649Z,43.88
2018-02-14T03:06:59.247Z,43.97
2018-02-14T03:06:59.850Z,43.88
2018-02-14T03:07:54.351Z,43.78
2018-02-14T03:07:54.925Z,43.88
2018-02-14T03:07:55.524Z,43.97
2018-02-14T03:07:56.127Z,43.88
2018-02-14T03:07:56.725Z,43.97
2018-02-14T03:07:57.324Z,44.26
2018-02-14T03:07:57.923Z,43.97
2018-02-14T03:07:58.525Z,43.78
2018-02-14T03:08:52.004Z,43.59
2018-02-14T03:08:52.578Z,43.59
2018-02-14T03:08:53.178Z,43.50
2018-02-14T03:08:53.780Z,43.50
2018-02-14T03:08:54.377Z,43.78
2018-02-14T03:08:54.977Z,43.59
2018-02-14T03:08:55.577Z,43.50
2018-02-14T03:08:56.177Z,43.50
2018-02-14T03:09:50.679Z,44.16
2018-02-14T03:09:51.252Z,43.97
2018-02-14T03:09:51.852Z,44.07
2018-02-14T03:09:52.450Z,43.97
2018-02-14T03:09:53.053Z,44.07
2018-02-14T03:09:53.651Z,44.07
2018-02-14T03:09:54.251Z,44.07
2018-02-14T03:09:54.853Z,44.26
2018-02-14T03:10:49.355Z,44.54
2018-02-14T03:10:49.926Z,44.35
2018-02-14T03:10:50.528Z,44.35
2018-02-14T03:10:51.127Z,44.45
2018-02-14T03:10:51.727Z,44.26
2018-02-14T03:10:52.328Z,44.45
2018-02-14T03:10:52.925Z,44.54
2018-02-14T03:10:53.530Z,44.26
2018-02-14T03:11:47.008Z,43.97
2018-02-14T03:11:47.580Z,43.97
2018-02-14T03:11:48.182Z,44.16
2018-02-14T03:11:48.780Z,43.88
2018-02-14T03:11:49.379Z,44.35
2018-02-14T03:11:49.978Z,44.26
2018-02-14T03:11:50.579Z,44.16
2018-02-14T03:11:51.180Z,44.09
2018-02-14T03:12:44.659Z,43.80
2018-02-14T03:12:45.233Z,43.59
2018-02-14T03:12:45.832Z,43.71
2018-02-14T03:12:46.431Z,43.69
2018-02-14T03:12:47.033Z,43.71
2018-02-14T03:12:47.632Z,43.59
2018-02-14T03:12:48.231Z,43.69
2018-02-14T03:12:48.831Z,43.71
2018-02-14T03:13:43.335Z,43.41
2018-02-14T03:13:43.909Z,43.50
2018-02-14T03:13:44.506Z,43.50
2018-02-14T03:13:45.107Z,43.50
2018-02-14T03:13:45.706Z,43.50
2018-02-14T03:13:46.306Z,43.33
2018-02-14T03:13:46.908Z,43.52
2018-02-14T03:13:47.518Z,43.50
2018-02-14T03:14:42.010Z,43.43
2018-02-14T03:14:42.582Z,43.50
2018-02-14T03:14:43.186Z,43.52
2018-02-14T03:14:43.781Z,43.41
2018-02-14T03:14:44.381Z,43.43
2018-02-14T03:14:44.981Z,43.52
2018-02-14T03:14:45.581Z,43.52
2018-02-14T03:14:46.182Z,43.33
2018-02-14T03:15:39.662Z,43.33
2018-02-14T03:15:40.235Z,43.33
2018-02-14T03:15:40.834Z,43.24
2018-02-14T03:15:41.436Z,43.50
2018-02-14T03:15:42.036Z,43.62
2018-02-14T03:15:42.636Z,43.50
2018-02-14T03:15:43.234Z,43.52
2018-02-14T03:15:43.835Z,43.50
2018-02-14T03:16:38.341Z,43.99
2018-02-14T03:16:38.910Z,44.18
2018-02-14T03:16:39.511Z,44.07
2018-02-14T03:16:40.111Z,44.09
2018-02-14T03:16:40.710Z,44.09
2018-02-14T03:16:41.309Z,44.09
2018-02-14T03:16:41.909Z,43.99
2018-02-14T03:16:42.512Z,43.99
2018-02-14T03:17:35.990Z,44.18
2018-02-14T03:17:36.563Z,44.27
2018-02-14T03:17:37.162Z,44.18
2018-02-14T03:17:37.763Z,44.27
2018-02-14T03:17:38.365Z,44.27
2018-02-14T03:17:38.959Z,44.27
2018-02-14T03:17:39.560Z,44.37
2018-02-14T03:17:40.164Z,44.37
2018-02-14T03:18:34.665Z,45.32
2018-02-14T03:18:35.238Z,45.32
2018-02-14T03:18:35.837Z,45.69
2018-02-14T03:18:36.438Z,45.22
2018-02-14T03:18:37.040Z,45.79
2018-02-14T03:18:37.635Z,45.98
2018-02-14T03:18:38.236Z,45.88
2018-02-14T03:18:38.839Z,45.88
2018-02-14T03:19:32.317Z,46.26
2018-02-14T03:19:32.890Z,46.17
2018-02-14T03:19:33.491Z,46.26
2018-02-14T03:19:34.090Z,46.07
2018-02-14T03:19:34.689Z,46.07
2018-02-14T03:19:35.290Z,45.98
2018-02-14T03:19:35.890Z,46.17
2018-02-14T03:19:36.490Z,46.07
2018-02-14T03:20:29.969Z,47.11
2018-02-14T03:20:30.543Z,47.20
2018-02-14T03:20:31.142Z,47.11
2018-02-14T03:20:31.740Z,47.11
2018-02-14T03:20:32.340Z,46.99
2018-02-14T03:20:32.942Z,47.11
2018-02-14T03:20:33.539Z,47.11
2018-02-14T03:20:34.140Z,47.20
2018-02-14T03:21:27.619Z,48.05
2018-02-14T03:21:28.193Z,47.86
2018-02-14T03:21:28.797Z,47.86
2018-02-14T03:21:29.394Z,48.15
2018-02-14T03:21:29.994Z,48.24
2018-02-14T03:21:30.593Z,48.24
2018-02-14T03:21:31.191Z,47.96
2018-02-14T03:21:31.791Z,48.05
2018-02-14T03:22:26.296Z,48.34
2018-02-14T03:22:26.867Z,48.15
2018-02-14T03:22:27.467Z,48.05
2018-02-14T03:22:28.068Z,48.34
2018-02-14T03:22:28.667Z,48.43
2018-02-14T03:22:29.266Z,48.43
2018-02-14T03:22:29.866Z,48.34
2018-02-14T03:22:30.468Z,48.43
2018-02-14T03:23:24.974Z,48.52
2018-02-14T03:23:25.544Z,48.24
2018-02-14T03:23:26.147Z,48.43
2018-02-14T03:23:26.759Z,48.52
2018-02-14T03:23:27.343Z,48.24
2018-02-14T03:23:27.943Z,48.52
2018-02-14T03:23:28.542Z,48.43
2018-02-14T03:23:29.146Z,48.62
2018-02-14T03:24:22.623Z,48.52
2018-02-14T03:24:23.195Z,48.15
2018-02-14T03:24:23.797Z,48.15
2018-02-14T03:24:24.396Z,48.15
2018-02-14T03:24:24.995Z,48.15
2018-02-14T03:24:25.597Z,48.71
2018-02-14T03:24:26.195Z,48.34
2018-02-14T03:24:26.796Z,48.34
2018-02-14T03:25:20.275Z,49.09
2018-02-14T03:25:20.848Z,48.71
2018-02-14T03:25:21.448Z,48.90
2018-02-14T03:25:22.048Z,48.90
2018-02-14T03:25:22.648Z,49.00
2018-02-14T03:25:23.247Z,49.00
2018-02-14T03:25:23.848Z,49.00
2018-02-14T03:25:24.448Z,49.09
2018-02-14T03:26:17.928Z,49.57
2018-02-14T03:26:18.501Z,49.57
2018-02-14T03:26:19.100Z,49.66
2018-02-14T03:26:19.700Z,49.66
2018-02-14T03:26:20.300Z,49.38
2018-02-14T03:26:20.899Z,49.38
2018-02-14T03:26:21.499Z,49.57
2018-02-14T03:26:22.099Z,49.47
2018-02-14T03:27:16.600Z,50.04
2018-02-14T03:27:17.174Z,50.04
2018-02-14T03:27:17.774Z,50.23
2018-02-14T03:27:18.375Z,50.04
2018-02-14T03:27:18.975Z,50.04
2018-02-14T03:27:19.573Z,50.04
2018-02-14T03:27:20.172Z,50.13
2018-02-14T03:27:20.777Z,50.04
2018-02-14T03:28:14.257Z,51.26
2018-02-14T03:28:14.827Z,51.36
2018-02-14T03:28:15.427Z,51.17
2018-02-14T03:28:16.027Z,51.17
2018-02-14T03:28:16.626Z,51.17
2018-02-14T03:28:17.226Z,51.07
2018-02-14T03:28:17.826Z,51.17
2018-02-14T03:28:18.427Z,51.17
2018-02-14T03:29:11.906Z,52.68
2018-02-14T03:29:12.479Z,51.92
2018-02-14T03:29:13.079Z,52.11
2018-02-14T03:29:13.678Z,52.21
2018-02-14T03:29:14.282Z,52.30
2018-02-14T03:29:14.879Z,52.30
2018-02-14T03:29:15.477Z,52.30
2018-02-14T03:29:16.077Z,52.40
2018-02-14T03:30:09.558Z,52.96
2018-02-14T03:30:10.130Z,53.25
2018-02-14T03:30:10.730Z,53.25
2018-02-14T03:30:11.330Z,52.68
2018-02-14T03:30:11.931Z,53.25
2018-02-14T03:30:12.530Z,53.63
2018-02-14T03:30:13.129Z,53.34
2018-02-14T03:30:13.729Z,53.72
2018-02-14T03:31:08.232Z,53.72
2018-02-14T03:31:08.812Z,53.81
2018-02-14T03:31:09.406Z,53.72
2018-02-14T03:31:10.006Z,53.81