createdAt,value
2018-06-01T02:18:11.153Z,3
2018-06-01T02:29:11.880Z,7
2018-06-01T02:34:12.139Z,10
2018-06-01T02:37:12.314Z,13
2018-06-01T02:39:42.567Z,17
2018-06-01T02:41:42.657Z,20
2018-06-01T02:43:12.802Z,23
2018-06-01T02:44:42.865Z,27
2018-06-01T02:45:42.887Z,30
2018-06-01T02:46:43.006Z,33
2018-06-01T02:47:42.990Z,37
2018-06-01T02:48:43.114Z,40
2018-06-01T02:49:13.133Z,43
2018-06-01T02:49:43.178Z,47
2018-06-01T02:50:43.196Z,50
2018-06-01T02:51:13.212Z,53
2018-06-01T02:51:43.257Z,57
2018-06-01T02:52:13.299Z,60
2018-06-01T02:52:43.351Z,63
2018-06-01T02:53:13.327Z,70
2018-06-01T02:53:43.364Z,73
2018-06-01T02:54:13.388Z,77
2018-06-01T02:54:43.420Z,80
2018-06-01T02:55:13.423Z,87
2018-06-01T02:55:43.500Z,90
2018-06-01T02:56:13.499Z,97
2018-06-01T02:56:43.534Z,100
2018-06-01T02:57:13.572Z,103
2018-06-01T02:57:43.568Z,110
2018-06-01T02:58:13.592Z,117
2018-06-01T02:58:43.646Z,120
2018-06-01T02:59:13.658Z,127
2018-06-01T02:59:43.715Z,133
2018-06-01T03:00:13.724Z,137
2018-06-01T03:00:43.758Z,143
2018-06-01T03:01:13.787Z,150
2018-06-01T03:01:43.811Z,157
2018-06-01T03:02:13.841Z,163
2018-06-01T03:02:43.871Z,170
2018-06-01T03:03:13.904Z,177
2018-06-01T03:03:44.003Z,183
2018-06-01T03:04:13.966Z,187
2018-06-01T03:04:44.059Z,197
2018-06-01T03:05:14.062Z,203
2018-06-01T03:05:44.086Z,210
2018-06-01T03:06:14.122Z,213
2018-06-01T03:06:44.135Z,223
2018-06-01T03:07:14.171Z,230
2018-06-01T03:07:44.244Z,237
2018-06-01T03:08:14.259Z,247
2018-06-01T03:08:44.288Z,253
2018-06-01T03:09:14.267Z,263
2018-06-01T03:09:44.423Z,270
2018-06-01T03:10:14.332Z,280
2018-06-01T03:10:44.440Z,290
2018-06-01T03:11:14.444Z,300
2018-06-01T03:11:44.469Z,313
2018-06-01T03:12:14.523Z,327
2018-06-01T03:12:44.508Z,340
2018-06-01T03:13:14.611Z,353
2018-06-01T03:13:44.609Z,367
2018-06-01T03:14:14.611Z,383
2018-06-01T03:14:44.639Z,393
2018-06-01T03:15:14.667Z,403
2018-06-01T03:15:44.778Z,417
2018-06-01T03:16:14.717Z,427
2018-06-01T03:16:44.729Z,433
2018-06-01T03:17:14.769Z,443
2018-06-01T03:17:44.836Z,453
2018-06-01T03:18:14.837Z,463
2018-06-01T03:18:44.895Z,473
2018-06-01T03:19:14.904Z,480
2018-06-01T03:19:44.956Z,487
2018-06-01T03:20:14.951Z,493
2018-06-01T03:20:45.006Z,497
2018-06-01T03:23:15.183Z,493
2018-06-01T03:23:45.206Z,497
2018-06-01T03:24:15.254Z,500
2018-06-01T03:24:45.231Z,507
2018-06-01T03:25:15.304Z,517
2018-06-01T03:25:45.347Z,530
2018-06-01T03:26:15.471Z,540
2018-06-01T03:26:45.353Z,550
2018-06-01T03:27:15.453Z,557
2018-06-01T03:27:45.432Z,563
2018-06-01T03:28:45.494Z,560
2018-06-01T03:29:45.587Z,557
2018-06-01T03:30:45.712Z,560
2018-06-01T03:31:15.681Z,563
2018-06-01T03:31:45.721Z,567
2018-06-01T03:32:15.727Z,573
2018-06-01T03:32:45.773Z,580
2018-06-01T03:33:15.799Z,583
2018-06-01T03:33:45.833Z,590
2018-06-01T03:34:15.866Z,597
2018-06-01T03:34:45.893Z,603
2018-06-01T03:35:15.931Z,610
2018-06-01T03:35:45.980Z,617
2018-06-01T03:36:15.999Z,623
2018-06-01T03:36:46.004Z,633
2018-06-01T03:37:16.053Z,640
2018-06-01T03:37:46.073Z,643
2018-06-01T03:38:16.139Z,653
2018-06-01T03:38:46.146Z,663
2018-06-01T03:39:16.168Z,670
2018-06-01T03:39:46.243Z,680
2018-06-01T03:40:16.234Z,687
2018-06-01T03:40:46.514Z,697
2018-06-01T03:41:16.292Z,707
2018-06-01T03:41:46.329Z,717
2018-06-01T03:42:16.359Z,727
2018-06-01T03:42:46.342Z,740
2018-06-01T03:43:16.421Z,750
2018-06-01T03:43:46.418Z,760
2018-06-01T03:44:16.476Z,773
2018-06-01T03:44:46.536Z,787
2018-06-01T03:45:16.532Z,800
2018-06-01T03:45:46.608Z,810
2018-06-01T03:46:16.608Z,820
2018-06-01T03:46:46.599Z,830
2018-06-01T03:47:16.705Z,833
2018-06-01T03:47:46.663Z,840
2018-06-01T03:48:16.725Z,843
2018-06-01T03:48:46.737Z,847
2018-06-01T03:49:16.759Z,850
2018-06-01T03:49:46.825Z,853
2018-06-01T03:50:16.879Z,857
2018-06-01T03:50:46.871Z,860
2018-06-01T03:51:16.872Z,867
2018-06-01T03:51:46.902Z,873
2018-06-01T03:52:17.039Z,880
2018-06-01T03:52:47.009Z,890
2018-06-01T03:53:17.042Z,900
2018-06-01T03:53:47.023Z,913
2018-06-01T03:54:17.095Z,923
2018-06-01T03:54:47.088Z,933
2018-06-01T03:55:17.113Z,940
2018-06-01T03:55:47.217Z,947
2018-06-01T03:56:17.177Z,953
2018-06-01T03:56:47.223Z,957
2018-06-01T03:58:17.357Z,953
2018-06-01T03:58:47.347Z,950
2018-06-01T03:59:17.408Z,943
2018-06-01T03:59:47.418Z,933
2018-06-01T04:00:17.444Z,927
2018-06-01T04:00:47.524Z,920
2018-06-01T04:01:17.524Z,910
2018-06-01T04:01:47.516Z,900
2018-06-01T04:02:17.571Z,890
2018-06-01T04:02:47.638Z,877
2018-06-01T04:03:17.627Z,867
2018-06-01T04:03:47.747Z,853
2018-06-01T04:04:17.690Z,847
2018-06-01T04:04:47.708Z,833
2018-06-01T04:05:17.822Z,820
2018-06-01T04:05:47.796Z,807
2018-06-01T04:06:17.791Z,790
2018-06-01T04:06:47.823Z,777
2018-06-01T04:07:17.877Z,753
2018-06-01T04:07:47.885Z,733
2018-06-01T04:08:17.916Z,710
2018-06-01T04:08:47.942Z,687
2018-06-01T04:09:17.975Z,663
2018-06-01T04:09:48.020Z,643
2018-06-01T04:10:18.033Z,633
2018-06-01T04:10:48.133Z,620
2018-06-01T04:11:18.104Z,610
2018-06-01T04:11:48.204Z,603
2018-06-01T04:12:18.165Z,597
2018-06-01T04:12:48.227Z,593
2018-06-01T04:13:18.265Z,590
2018-06-01T04:13:48.342Z,587
2018-06-01T04:14:18.340Z,590
2018-06-01T04:15:48.467Z,593
2018-06-01T04:18:19.149Z,590
2018-06-01T04:18:49.171Z,587
2018-06-01T04:19:19.213Z,583
2018-06-01T04:20:49.320Z,587
2018-06-01T04:21:19.401Z,590
2018-06-01T04:21:50.091Z,593
2018-06-01T04:22:20.121Z,597
2018-06-01T04:22:50.204Z,603
2018-06-01T04:23:20.185Z,610
2018-06-01T04:23:50.247Z,617
2018-06-01T04:24:20.292Z,627
2018-06-01T04:24:50.330Z,637
2018-06-01T04:25:20.350Z,640
2018-06-01T04:25:50.399Z,653
2018-06-01T04:26:20.384Z,667
2018-06-01T04:26:50.460Z,683
2018-06-01T04:27:20.458Z,697
2018-06-01T04:27:50.466Z,713
2018-06-01T04:28:20.526Z,737
2018-06-01T04:28:50.616Z,760
2018-06-01T04:29:20.582Z,787
2018-06-01T04:29:50.580Z,817
2018-06-01T04:30:20.620Z,847
2018-06-01T04:30:50.672Z,880
2018-06-01T04:31:20.745Z,917
2018-06-01T04:31:50.711Z,960
2018-06-01T04:32:20.757Z,1007
2018-06-01T04:32:50.767Z,1060
2018-06-01T04:33:20.793Z,1110
2018-06-01T04:33:50.826Z,1170
2018-06-01T04:34:20.868Z,1237
2018-06-01T04:34:50.886Z,1303
2018-06-01T04:35:20.934Z,1380
2018-06-01T04:35:50.953Z,1457
2018-06-01T04:36:21.040Z,1533
2018-06-01T04:36:51.010Z,1620
2018-06-01T04:37:21.052Z,1710
2018-06-01T04:37:51.110Z,1810
2018-06-01T04:38:21.203Z,1913
2018-06-01T04:38:51.149Z,2017
2018-06-01T04:39:21.239Z,2133
2018-06-01T04:39:51.200Z,2257
2018-06-01T04:40:21.238Z,2383
2018-06-01T04:40:51.256Z,2520
2018-06-01T04:41:21.469Z,2657
2018-06-01T04:41:51.335Z,2787
2018-06-01T04:42:21.435Z,2923
2018-06-01T04:42:51.465Z,3050
2018-06-01T04:43:21.507Z,3177
2018-06-01T04:43:51.469Z,3300
2018-06-01T04:44:21.521Z,3427
2018-06-01T04:44:51.595Z,3553
2018-06-01T04:45:21.563Z,3677
2018-06-01T04:45:51.616Z,3810
2018-06-01T04:46:21.663Z,3947
2018-06-01T04:46:51.652Z,4097
2018-06-01T04:47:21.752Z,4227
2018-06-01T04:47:51.732Z,4347
2018-06-01T04:48:21.816Z,4470
2018-06-01T04:48:51.775Z,4587
2018-06-01T04:49:21.863Z,4707
2018-06-01T04:49:51.917Z,4827
2018-06-01T04:50:21.908Z,4947
2018-06-01T04:50:51.963Z,5077
2018-06-01T04:51:21.983Z,5207
2018-06-01T04:51:52.017Z,5337
2018-06-01T04:52:21.997Z,5480
2018-06-01T04:52:52.100Z,5627
2018-06-01T04:53:22.121Z,5787
2018-06-01T04:53:52.091Z,5970
2018-06-01T04:54:22.157Z,6157
2018-06-01T04:54:52.181Z,6360
2018-06-01T04:55:22.177Z,6560
2018-06-01T04:55:52.189Z,6770
2018-06-01T04:56:22.332Z,6937
2018-06-01T04:56:52.300Z,7020
2018-06-01T04:57:22.302Z,7170
2018-06-01T04:57:52.353Z,7543
2018-06-01T04:58:22.398Z,8127
2018-06-01T04:58:52.435Z,8410
2018-06-01T04:59:22.472Z,8843
2018-06-01T04:59:52.454Z,9217
2018-06-01T05:00:22.491Z,9877
2018-06-01T05:00:52.517Z,10163
2018-06-01T05:01:22.611Z,10337
2018-06-01T05:01:52.716Z,10053
2018-06-01T05:02:22.624Z,9497
2018-06-01T05:02:52.676Z,9413
2018-06-01T05:03:22.676Z,9923
2018-06-01T05:03:52.797Z,11050
2018-06-01T05:04:22.706Z,11160
2018-06-01T05:04:52.768Z,11030
2018-06-01T05:05:22.821Z,11417
2018-06-01T05:05:52.804Z,11970
2018-06-01T05:06:22.919Z,12113
2018-06-01T05:06:52.866Z,11960
2018-06-01T05:07:22.894Z,11680
2018-06-01T05:07:52.921Z,11590
2018-06-01T05:08:22.952Z,11420
2018-06-01T05:08:52.979Z,11253
2018-06-01T05:09:23.019Z,11233
2018-06-01T05:09:53.043Z,11457
2018-06-01T05:10:23.090Z,11717
2018-06-01T05:10:53.183Z,12040
2018-06-01T05:11:23.158Z,12360
2018-06-01T05:11:53.165Z,12550
2018-06-01T05:12:23.347Z,12560
2018-06-01T05:12:53.299Z,12347
2018-06-01T05:13:23.298Z,12207
2018-06-01T05:13:53.298Z,11947
2018-06-01T05:14:23.357Z,11747
2018-06-01T05:14:53.375Z,11763
2018-06-01T05:15:23.419Z,11793
2018-06-01T05:15:53.499Z,11710
2018-06-01T05:16:23.492Z,11870
2018-06-01T05:16:53.503Z,12040
2018-06-01T05:17:23.547Z,12463
2018-06-01T05:17:53.577Z,12760
2018-06-01T05:18:23.572Z,12910
2018-06-01T05:18:53.647Z,12920
2018-06-01T05:19:23.638Z,12827
2018-06-01T05:19:53.705Z,12837
2018-06-01T05:20:23.749Z,12677
2018-06-01T05:20:53.728Z,12890
2018-06-01T05:21:23.860Z,13083
2018-06-01T05:21:53.779Z,13490
2018-06-01T05:22:23.813Z,13277
2018-06-01T05:22:53.880Z,12907
2018-06-01T05:23:23.954Z,12420
2018-06-01T05:23:53.922Z,11987
2018-06-01T05:24:23.945Z,11547
2018-06-01T05:24:53.990Z,11503
2018-06-01T05:25:23.999Z,11763
2018-06-01T05:25:54.064Z,11890
2018-06-01T05:26:24.084Z,12203
2018-06-01T05:26:54.146Z,12690
2018-06-01T05:27:24.141Z,13227
2018-06-01T05:27:54.232Z,13483
2018-06-01T05:28:24.944Z,13413
2018-06-01T05:28:54.537Z,13347
2018-06-01T05:29:24.530Z,12930
2018-06-01T05:29:54.610Z,12673
2018-06-01T05:30:24.608Z,12637
2018-06-01T05:30:54.642Z,12107
2018-06-01T05:31:24.747Z,11610
2018-06-01T05:31:54.721Z,11820
2018-06-01T05:32:24.713Z,11123
2018-06-01T05:32:54.787Z,10840
2018-06-01T05:33:24.784Z,10920
2018-06-01T05:33:54.827Z,11963
2018-06-01T05:34:24.851Z,11947
2018-06-01T05:34:54.903Z,12887
2018-06-01T05:35:24.923Z,13623
2018-06-01T05:35:54.977Z,13770
2018-06-01T05:36:25.010Z,13393
2018-06-01T05:36:55.035Z,12547
2018-06-01T05:37:25.065Z,12460
2018-06-01T05:37:55.115Z,12063
2018-06-01T05:38:25.123Z,11553
2018-06-01T05:38:55.148Z,10880
2018-06-01T05:39:25.214Z,10857
2018-06-01T05:39:55.203Z,11123
2018-06-01T05:40:25.275Z,10910
2018-06-01T05:40:55.220Z,11447
2018-06-01T05:41:25.317Z,11067
2018-06-01T05:41:55.323Z,11943
2018-06-01T05:42:25.364Z,12960
2018-06-01T05:42:55.378Z,13020
2018-06-01T05:43:25.461Z,13990
2018-06-01T05:43:55.467Z,12960
2018-06-01T05:44:25.460Z,14763
2018-06-01T05:44:55.478Z,11703
2018-06-01T05:45:25.526Z,12200
2018-06-01T05:45:55.570Z,12063
2018-06-01T05:46:25.607Z,11873
2018-06-01T05:47:25.817Z,11963
2018-06-01T05:47:55.644Z,11713
2018-06-01T05:48:25.702Z,11850
2018-06-01T05:48:55.716Z,12133
2018-06-01T05:49:25.797Z,12250
2018-06-01T05:49:55.773Z,12477
2018-06-01T05:50:25.854Z,12927
2018-06-01T05:50:55.828Z,13220
2018-06-01T05:51:25.856Z,13447
2018-06-01T05:51:55.895Z,13680
2018-06-01T05:52:25.937Z,13570
2018-06-01T05:52:55.950Z,14087
2018-06-01T05:53:25.998Z,14253
2018-06-01T05:53:56.011Z,14347
2018-06-01T05:54:26.115Z,14753
2018-06-01T05:54:56.114Z,15340
2018-06-01T05:55:26.164Z,15453
2018-06-01T05:55:56.221Z,15847
2018-06-01T05:56:26.166Z,16050
2018-06-01T05:56:56.286Z,16393
2018-06-01T05:57:26.242Z,16570
2018-06-01T05:57:56.306Z,16683
2018-06-01T05:58:26.343Z,16817
2018-06-01T05:58:56.337Z,16783
2018-06-01T05:59:26.440Z,16803
2018-06-01T05:59:56.393Z,16810
2018-06-01T06:00:26.530Z,16880
2018-06-01T06:00:56.466Z,16993
2018-06-01T06:01:26.543Z,16813
2018-06-01T06:01:56.514Z,16780
2018-06-01T06:02:26.596Z,17033
2018-06-01T06:02:56.580Z,16640
2018-06-01T06:03:26.605Z,16313
2018-06-01T06:03:56.663Z,16167
2018-06-01T06:04:26.667Z,15420
2018-06-01T06:04:56.711Z,14657
2018-06-01T06:05:26.774Z,14100
2018-06-01T06:05:56.769Z,13673
2018-06-01T06:06:26.811Z,13310
2018-06-01T06:06:56.814Z,13023
2018-06-01T06:07:26.844Z,12727
2018-06-01T06:07:56.897Z,12460
2018-06-01T06:08:26.910Z,12190
2018-06-01T06:08:56.941Z,11933
2018-06-01T06:09:26.969Z,11693
2018-06-01T06:09:57.196Z,11463
2018-06-01T06:10:27.346Z,11237
2018-06-01T06:10:57.085Z,11007
2018-06-01T06:11:27.103Z,10787
2018-06-01T06:11:57.136Z,10583
2018-06-01T06:12:27.242Z,10403
2018-06-01T06:12:57.185Z,10243
2018-06-01T06:13:27.298Z,10123
2018-06-01T06:13:57.251Z,10030
2018-06-01T06:14:27.296Z,9960
2018-06-01T06:14:58.663Z,9900
2018-06-01T06:15:27.419Z,9840
2018-06-01T06:15:57.412Z,9800
2018-06-01T06:16:27.463Z,9777
2018-06-01T06:16:57.467Z,9787
2018-06-01T06:17:27.553Z,9810
2018-06-01T06:17:57.529Z,9840
2018-06-01T06:18:27.577Z,9883
2018-06-01T06:18:57.641Z,9927
2018-06-01T06:19:27.617Z,9977
2018-06-01T06:19:57.648Z,10020
2018-06-01T06:20:27.716Z,10030
2018-06-01T06:20:57.765Z,10037
2018-06-01T06:21:27.743Z,10010
2018-06-01T06:21:57.764Z,9927
2018-06-01T06:22:27.865Z,9790
2018-06-01T06:22:57.850Z,9603
2018-06-01T06:23:27.834Z,9383
2018-06-01T06:23:57.885Z,9150
2018-06-01T06:24:28.065Z,8927
2018-06-01T06:24:57.999Z,8727
2018-06-01T06:25:28.051Z,8553
2018-06-01T06:25:58.118Z,8400
2018-06-01T06:26:28.105Z,8287
2018-06-01T06:26:58.116Z,8203
2018-06-01T06:27:28.108Z,8153
2018-06-01T06:27:58.181Z,8147
2018-06-01T06:28:28.185Z,8167
2018-06-01T06:28:58.237Z,8203
2018-06-01T06:29:28.240Z,8250
2018-06-01T06:29:58.291Z,8327
2018-06-01T06:30:28.265Z,8430
2018-06-01T06:30:58.369Z,8563
2018-06-01T06:31:28.402Z,8700
2018-06-01T06:31:58.436Z,8857
2018-06-01T06:32:28.433Z,9007
2018-06-01T06:32:58.452Z,9157
2018-06-01T06:33:28.503Z,9293
2018-06-01T06:33:58.491Z,9423
2018-06-01T06:34:28.538Z,9547
2018-06-01T06:34:58.675Z,9717
2018-06-01T06:35:28.635Z,9953
2018-06-01T06:35:58.615Z,10227
2018-06-01T06:36:28.673Z,10510
2018-06-01T06:36:58.686Z,10773
2018-06-01T06:37:28.700Z,11030
2018-06-01T06:37:58.754Z,11280
2018-06-01T06:38:28.758Z,11607
2018-06-01T06:38:58.794Z,11953
2018-06-01T06:39:28.851Z,12330
2018-06-01T06:39:58.852Z,12707
2018-06-01T06:40:28.900Z,13113
2018-06-01T06:40:58.970Z,13533
2018-06-01T06:41:28.996Z,13950
2018-06-01T06:41:58.980Z,14303
2018-06-01T06:42:29.006Z,14647
2018-06-01T06:42:59.032Z,14943
2018-06-01T06:43:29.062Z,15213
2018-06-01T06:43:59.099Z,15457
2018-06-01T06:44:29.149Z,15647
2018-06-01T06:44:59.170Z,15830
2018-06-01T06:45:29.251Z,16037
2018-06-01T06:45:59.299Z,16230
2018-06-01T06:46:29.294Z,16473
2018-06-01T06:46:59.386Z,16790
2018-06-01T06:47:29.386Z,17197
2018-06-01T06:47:59.426Z,17727
2018-06-01T06:48:29.473Z,18370
2018-06-01T06:48:59.462Z,19103
2018-06-01T06:49:29.499Z,19850
2018-06-01T06:49:59.552Z,20613
2018-06-01T06:50:29.547Z,21480
2018-06-01T06:50:59.983Z,22100
2018-06-01T06:51:29.959Z,22723
2018-06-01T06:51:59.990Z,23593
2018-06-01T06:52:30.024Z,22050
2018-06-01T06:53:00.087Z,23053
2018-06-01T06:53:30.082Z,22747
2018-06-01T06:54:00.124Z,22193
2018-06-01T06:54:30.202Z,21747
2018-06-01T06:55:00.204Z,21663
2018-06-01T06:55:30.235Z,21873
2018-06-01T06:56:01.637Z,19870
2018-06-01T06:56:30.310Z,20787
2018-06-01T06:57:00.902Z,19817
2018-06-01T06:57:30.387Z,19577
2018-06-01T06:58:01.422Z,19487
2018-06-01T06:58:30.406Z,19400
2018-06-01T06:59:01.081Z,19323
2018-06-01T06:59:30.521Z,19373
2018-06-01T07:00:01.895Z,19233
2018-06-01T07:00:30.557Z,19237
2018-06-01T07:01:01.634Z,19270
2018-06-01T07:01:30.589Z,19653
2018-06-01T07:02:01.582Z,20217
2018-06-01T07:02:30.688Z,19530
2018-06-01T07:03:01.377Z,18643
2018-06-01T07:03:30.743Z,17640
2018-06-01T07:04:01.511Z,19253
2018-06-01T07:04:30.815Z,19360
2018-06-01T07:05:01.373Z,17430
2018-06-01T07:05:30.861Z,18127
2018-06-01T07:06:01.822Z,18090
2018-06-01T07:06:30.940Z,17420
2018-06-01T07:07:01.560Z,17463
2018-06-01T07:07:30.949Z,17627
2018-06-01T07:08:01.614Z,17690
2018-06-01T07:08:31.077Z,18140
2018-06-01T07:09:01.034Z,18087
2018-06-01T07:09:31.111Z,18327
2018-06-01T07:10:01.115Z,19750
2018-06-01T07:10:31.202Z,18653
2018-06-01T07:11:01.526Z,18927
2018-06-01T07:11:31.255Z,20097
2018-06-01T07:12:01.585Z,20510
2018-06-01T07:12:31.322Z,36903
2018-06-01T07:13:01.537Z,37413
2018-06-01T07:13:31.362Z,37740
2018-06-01T07:14:01.628Z,37080
2018-06-01T07:14:31.420Z,19733
2018-06-01T07:15:01.422Z,16753
2018-06-01T07:15:31.472Z,16140
2018-06-01T07:16:01.481Z,15800
2018-06-01T07:16:31.555Z,15820
2018-06-01T07:17:01.543Z,15940
2018-06-01T07:17:31.613Z,16090
2018-06-01T07:18:01.612Z,16283
2018-06-01T07:18:31.695Z,16477
2018-06-01T07:19:01.667Z,16673
2018-06-01T07:19:31.730Z,16877
2018-06-01T07:20:01.737Z,17063
2018-06-01T07:20:31.874Z,17190
2018-06-01T07:21:01.783Z,17380
2018-06-01T07:21:31.813Z,17117
2018-06-01T07:22:01.876Z,16870
2018-06-01T07:22:31.941Z,16527
2018-06-01T07:23:01.903Z,16127
2018-06-01T07:23:31.950Z,15730
2018-06-01T07:24:01.966Z,15370
2018-06-01T07:24:31.999Z,15090
2018-06-01T07:25:02.086Z,14860
2018-06-01T07:25:32.063Z,14737
2018-06-01T07:26:02.085Z,14670
2018-06-01T07:26:32.159Z,14630
2018-06-01T07:27:02.154Z,14653
2018-06-01T07:27:32.198Z,14710
2018-06-01T07:28:02.266Z,14810
2018-06-01T07:28:32.241Z,14977
2018-06-01T07:29:02.332Z,15080
2018-06-01T07:29:32.350Z,15210
2018-06-01T07:30:02.344Z,15320
2018-06-01T07:30:32.394Z,15437
2018-06-01T07:31:02.436Z,15530
2018-06-01T07:31:32.470Z,15630
2018-06-01T07:32:02.495Z,15730
2018-06-01T07:32:32.530Z,15827
2018-06-01T07:33:02.611Z,15917
2018-06-01T07:33:32.596Z,15990
2018-06-01T07:34:02.597Z,16053
2018-06-01T07:34:32.643Z,16117
2018-06-01T07:35:02.707Z,16167
2018-06-01T07:35:32.700Z,16220
2018-06-01T07:36:02.734Z,16283
2018-06-01T07:36:32.771Z,16367
2018-06-01T07:37:02.786Z,16470
2018-06-01T07:37:32.809Z,16577
2018-06-01T07:38:02.855Z,16660
2018-06-01T07:38:32.898Z,16723
2018-06-01T07:39:02.888Z,16753
2018-06-01T07:39:32.921Z,16737
2018-06-01T07:40:02.982Z,16700
2018-06-01T07:40:33.031Z,16670
2018-06-01T07:41:03.055Z,16663
2018-06-01T07:41:33.079Z,16707
2018-06-01T07:42:03.086Z,16797
2018-06-01T07:42:33.143Z,16953
2018-06-01T07:43:03.143Z,17160
2018-06-01T07:43:33.246Z,17420
2018-06-01T07:44:03.202Z,17723
2018-06-01T07:44:33.286Z,18070
2018-06-01T07:45:03.276Z,18443
2018-06-01T07:45:33.369Z,18833
2018-06-01T07:46:03.327Z,19247
2018-06-01T07:46:33.406Z,19667
2018-06-01T07:47:03.460Z,20077
2018-06-01T07:47:33.476Z,20443
2018-06-01T07:48:03.473Z,20770
2018-06-01T07:48:33.538Z,21050
2018-06-01T07:49:03.510Z,21253
2018-06-01T07:49:33.612Z,21390
2018-06-01T07:50:03.594Z,21417
2018-06-01T07:50:33.648Z,21367
2018-06-01T07:51:03.664Z,21230
2018-06-01T07:51:33.704Z,21093
2018-06-01T07:52:03.729Z,20987
2018-06-01T07:52:33.732Z,21047
2018-06-01T07:53:03.861Z,21213
2018-06-01T07:53:33.890Z,21637
2018-06-01T07:54:03.882Z,22323
2018-06-01T07:54:34.003Z,22660
2018-06-01T07:55:04.189Z,23093
2018-06-01T07:55:33.965Z,23363
2018-06-01T07:56:04.005Z,23580
2018-06-01T07:56:34.034Z,23727
2018-06-01T07:57:04.044Z,23827
2018-06-01T07:57:34.050Z,23917
2018-06-01T07:58:04.110Z,23893
2018-06-01T07:58:34.100Z,23773
2018-06-01T07:59:04.170Z,23730
2018-06-01T07:59:34.212Z,23580
2018-06-01T08:00:04.234Z,23607
2018-06-01T08:00:34.269Z,24963
2018-06-01T08:01:04.312Z,27537
2018-06-01T08:01:34.331Z,27433
2018-06-01T08:02:04.367Z,26280
2018-06-01T08:02:34.361Z,25203
2018-06-01T08:03:04.413Z,25060
2018-06-01T08:03:34.476Z,25383
2018-06-01T08:04:04.455Z,25833
2018-06-01T08:04:34.526Z,26543
2018-06-01T08:05:04.516Z,28387
2018-06-01T08:05:34.546Z,29277
2018-06-01T08:06:04.559Z,27010
2018-06-01T08:06:34.655Z,28730
2018-06-01T08:07:04.622Z,33537
2018-06-01T08:07:34.659Z,34830
2018-06-01T08:08:04.723Z,41613
2018-06-01T08:08:34.716Z,42927
2018-06-01T08:09:04.803Z,35927
2018-06-01T08:09:34.783Z,38857
2018-06-01T08:10:04.826Z,43617
2018-06-01T08:10:34.906Z,43980
2018-06-01T08:11:04.934Z,46423
2018-06-01T08:11:34.918Z,47147
2018-06-01T08:12:04.942Z,46990
2018-06-01T08:12:34.967Z,46450
2018-06-01T08:13:04.992Z,46923
2018-06-01T08:13:35.036Z,47180
2018-06-01T08:14:05.058Z,47243
2018-06-01T08:14:35.147Z,45680
2018-06-01T08:15:05.119Z,44253
2018-06-01T08:15:35.195Z,46367
2018-06-01T08:16:05.185Z,46397
2018-06-01T08:16:35.271Z,46570
2018-06-01T08:17:05.287Z,46633
2018-06-01T08:17:35.309Z,46627
2018-06-01T08:18:05.362Z,46713
2018-06-01T08:18:35.373Z,46710
2018-06-01T08:19:05.395Z,46723
2018-06-01T08:19:35.423Z,46590
2018-06-01T08:20:05.477Z,46390
2018-06-01T08:20:35.481Z,46377
2018-06-01T08:21:05.537Z,46273
2018-06-01T08:21:35.556Z,46243
2018-06-01T08:22:05.569Z,46177
2018-06-01T08:22:35.632Z,46337
2018-06-01T08:23:05.642Z,46430
2018-06-01T08:23:35.690Z,46690
2018-06-01T08:24:05.676Z,46850
2018-06-01T08:24:35.755Z,46950
2018-06-01T08:25:05.737Z,47150
2018-06-01T08:25:35.792Z,47297
2018-06-01T08:26:05.797Z,47520
2018-06-01T08:26:35.856Z,47710
2018-06-01T08:27:05.854Z,47537
2018-06-01T08:27:35.900Z,46837
2018-06-01T08:28:05.933Z,46340
2018-06-01T08:28:35.962Z,46243
2018-06-01T08:29:06.000Z,45097
2018-06-01T08:29:36.024Z,44917
2018-06-01T08:30:06.047Z,45573
2018-06-01T08:30:36.076Z,45843
2018-06-01T08:31:06.109Z,45917
2018-06-01T08:31:36.141Z,45730
2018-06-01T08:32:06.181Z,45790
2018-06-01T08:32:36.242Z,45960
2018-06-01T08:33:06.274Z,45947
2018-06-01T08:33:36.303Z,45990
2018-06-01T08:34:06.341Z,46210
2018-06-01T08:34:36.397Z,45533
2018-06-01T08:35:06.485Z,46323
2018-06-01T08:35:36.419Z,47377
2018-06-01T08:36:06.453Z,48033
2018-06-01T08:36:36.499Z,47470
2018-06-01T08:37:06.510Z,45397
2018-06-01T08:37:36.544Z,46197
2018-06-01T08:38:06.580Z,47540
2018-06-01T08:38:36.597Z,43133
2018-06-01T08:39:06.637Z,29450
2018-06-01T08:39:36.675Z,32143
2018-06-01T08:40:06.775Z,23773
2018-06-01T08:40:36.765Z,21213
2018-06-01T08:41:06.757Z,19370
2018-06-01T08:41:36.802Z,18367
2018-06-01T08:42:06.818Z,17570
2018-06-01T08:42:36.864Z,16953
2018-06-01T08:43:06.874Z,16440
2018-06-01T08:43:36.918Z,15960
2018-06-01T08:44:06.969Z,15513
2018-06-01T08:44:36.973Z,15077
2018-06-01T08:45:07.068Z,14683
2018-06-01T08:45:37.049Z,14253
2018-06-01T08:46:07.069Z,13823
2018-06-01T08:46:37.099Z,13497
2018-06-01T08:47:07.129Z,13370
2018-06-01T08:47:37.169Z,13303
2018-06-01T08:48:07.192Z,13183
2018-06-01T08:48:37.227Z,12973
2018-06-01T08:49:07.212Z,12773
2018-06-01T08:49:37.289Z,12597
2018-06-01T08:50:07.320Z,12407
2018-06-01T08:50:37.357Z,12160
2018-06-01T08:51:07.377Z,11927
2018-06-01T08:51:37.419Z,11643
2018-06-01T08:52:07.416Z,11267
2018-06-01T08:52:37.450Z,10857
2018-06-01T08:53:07.493Z,10487
2018-06-01T08:53:37.541Z,10187
2018-06-01T08:54:07.539Z,9940
2018-06-01T08:54:37.560Z,9733
2018-06-01T08:55:07.624Z,9647
2018-06-01T08:55:37.680Z,9670
2018-06-01T08:56:07.656Z,9743
2018-06-01T08:56:37.691Z,9797
2018-06-01T08:57:07.769Z,9840
2018-06-01T08:57:37.779Z,9863
2018-06-01T08:58:07.773Z,9827
2018-06-01T08:58:37.813Z,9753
2018-06-01T08:59:07.958Z,9703
2018-06-01T08:59:37.879Z,9717
2018-06-01T09:00:07.897Z,9827
2018-06-01T09:00:37.935Z,10027
2018-06-01T09:01:07.956Z,10260
2018-06-01T09:01:37.990Z,10480
2018-06-01T09:02:08.061Z,10673
2018-06-01T09:02:38.049Z,10843
2018-06-01T09:03:08.086Z,10923
2018-06-01T09:03:38.164Z,10930
2018-06-01T09:04:08.174Z,10943
2018-06-01T09:04:38.280Z,11047
2018-06-01T09:05:08.246Z,11270
2018-06-01T09:05:38.319Z,11580
2018-06-01T09:06:08.315Z,11960
2018-06-01T09:06:38.361Z,12447
2018-06-01T09:07:08.359Z,13043
2018-06-01T09:07:38.397Z,13780
2018-06-01T09:08:08.460Z,14797
2018-06-01T09:08:38.449Z,15893
2018-06-01T09:09:08.488Z,16960
2018-06-01T09:09:38.536Z,18110
2018-06-01T09:10:08.556Z,19310
2018-06-01T09:10:38.594Z,20477
2018-06-01T09:11:08.597Z,22100
2018-06-01T09:11:38.609Z,23947
2018-06-01T09:12:08.664Z,25937
2018-06-01T09:12:38.670Z,28210
2018-06-01T09:13:08.718Z,37443
2018-06-01T09:13:38.794Z,46357
2018-06-01T09:14:08.767Z,52503
2018-06-01T09:14:38.798Z,54963
2018-06-01T09:15:08.842Z,56487
2018-06-01T09:15:38.856Z,56470
2018-06-01T09:16:08.890Z,56947
2018-06-01T09:16:38.962Z,49080
2018-06-01T09:17:08.949Z,56060
2018-06-01T09:17:38.976Z,56077
2018-06-01T09:18:09.025Z,55783
2018-06-01T09:18:39.041Z,56133
2018-06-01T09:19:09.123Z,57790
2018-06-01T09:19:39.125Z,58387
2018-06-01T09:20:09.148Z,58850
2018-06-01T09:20:39.193Z,57577
2018-06-01T09:21:09.228Z,54467
2018-06-01T09:21:39.269Z,43420
2018-06-01T09:22:09.347Z,36303
2018-06-01T09:22:39.517Z,36363
2018-06-01T09:23:09.320Z,36817
2018-06-01T09:23:39.388Z,42630
2018-06-01T09:24:09.428Z,55957
2018-06-01T09:24:39.422Z,57980
2018-06-01T09:25:09.507Z,57967
2018-06-01T09:25:39.537Z,56797
2018-06-01T09:26:09.553Z,55920
2018-06-01T09:26:39.599Z,54150
2018-06-01T09:27:09.612Z,53343
2018-06-01T09:27:39.660Z,53377
2018-06-01T09:28:09.770Z,54107