createdAt,value
2019-02-18T00:00:46.850Z,6.54
2019-02-18T00:01:46.831Z,6.52
2019-02-18T00:02:46.803Z,6.59
2019-02-18T00:03:46.778Z,6.57
2019-02-18T00:04:46.755Z,6.54
2019-02-18T00:05:46.729Z,6.53
2019-02-18T00:06:46.705Z,6.53
2019-02-18T00:07:46.681Z,6.54
2019-02-18T00:08:46.779Z,6.50
2019-02-18T00:09:46.632Z,6.57
2019-02-18T00:10:46.607Z,6.35
2019-02-18T00:11:46.645Z,6.38
2019-02-18T00:12:46.629Z,6.35
2019-02-18T00:13:46.533Z,6.34
2019-02-18T00:14:46.518Z,6.35
2019-02-18T00:15:46.487Z,6.29
2019-02-18T00:16:46.473Z,6.38
2019-02-18T00:17:46.450Z,6.36
2019-02-18T00:18:46.444Z,6.26
2019-02-18T00:19:46.386Z,6.28
2019-02-18T00:20:46.365Z,6.31
2019-02-18T00:21:46.342Z,6.31
2019-02-18T00:22:46.311Z,6.32
2019-02-18T00:23:46.287Z,6.20
2019-02-18T00:24:46.265Z,6.20
2019-02-18T00:25:46.242Z,6.25
2019-02-18T00:26:46.213Z,6.26
2019-02-18T00:27:46.191Z,6.22
2019-02-18T00:28:46.169Z,6.15
2019-02-18T00:29:46.143Z,6.20
2019-02-18T00:30:46.139Z,6.20
2019-02-18T00:31:46.116Z,6.22
2019-02-18T00:32:46.066Z,6.17
2019-02-18T00:33:46.043Z,6.19
2019-02-18T00:34:46.021Z,6.22
2019-02-18T00:35:45.994Z,6.20
2019-02-18T00:36:45.968Z,6.13
2019-02-18T00:37:45.949Z,6.12
2019-02-18T00:38:45.919Z,6.13
2019-02-18T00:39:45.894Z,6.15
2019-02-18T00:40:45.871Z,6.13
2019-02-18T00:41:45.844Z,6.07
2019-02-18T00:42:45.851Z,6.05
2019-02-18T00:43:45.794Z,5.99
2019-02-18T00:44:45.769Z,5.97
2019-02-18T00:45:45.747Z,5.99
2019-02-18T00:46:45.721Z,5.98
2019-02-18T00:47:47.973Z,6.02
2019-02-18T00:48:45.684Z,5.94
2019-02-18T00:49:45.646Z,5.90
2019-02-18T00:50:45.623Z,5.90
2019-02-18T00:51:45.596Z,5.94
2019-02-18T00:52:45.580Z,5.87
2019-02-18T00:53:45.551Z,5.84
2019-02-18T00:54:45.523Z,5.87
2019-02-18T00:55:45.497Z,5.74
2019-02-18T00:56:45.471Z,5.80
2019-02-18T00:57:45.450Z,5.79
2019-02-18T00:58:45.429Z,5.74
2019-02-18T00:59:45.401Z,5.73
2019-02-18T01:00:45.390Z,5.74
2019-02-18T01:01:45.350Z,5.69
2019-02-18T01:02:45.340Z,5.65
2019-02-18T01:03:45.306Z,5.65
2019-02-18T01:04:45.271Z,5.64
2019-02-18T01:05:45.255Z,5.69
2019-02-18T01:06:45.228Z,5.56
2019-02-18T01:07:45.195Z,5.56
2019-02-18T01:08:45.173Z,5.58
2019-02-18T01:09:45.148Z,5.55
2019-02-18T01:10:45.123Z,5.58
2019-02-18T01:11:45.099Z,5.54
2019-02-18T01:12:45.074Z,5.56
2019-02-18T01:13:45.046Z,5.58
2019-02-18T01:14:45.021Z,5.47
2019-02-18T01:15:44.994Z,5.47
2019-02-18T01:16:44.972Z,5.52
2019-02-18T01:17:44.949Z,5.52
2019-02-18T01:18:44.928Z,5.46
2019-02-18T01:19:44.988Z,5.54
2019-02-18T01:20:44.883Z,5.49
2019-02-18T01:21:44.845Z,5.49
2019-02-18T01:22:44.818Z,5.47
2019-02-18T01:23:44.793Z,5.49
2019-02-18T01:24:44.770Z,5.40
2019-02-18T01:25:44.747Z,5.40
2019-02-18T01:26:44.716Z,5.38
2019-02-18T01:27:44.692Z,5.38
2019-02-18T01:28:44.676Z,5.33
2019-02-18T01:29:44.674Z,5.41
2019-02-18T01:30:44.701Z,5.43
2019-02-18T01:31:44.598Z,5.34
2019-02-18T01:32:44.567Z,5.33
2019-02-18T01:33:44.541Z,5.37
2019-02-18T01:34:44.515Z,5.37
2019-02-18T01:35:44.495Z,5.41
2019-02-18T01:36:44.471Z,5.36
2019-02-18T01:37:46.098Z,5.41
2019-02-18T01:38:44.413Z,5.37
2019-02-18T01:39:44.389Z,5.34
2019-02-18T01:40:44.363Z,5.41
2019-02-18T01:41:44.340Z,5.43
2019-02-18T01:42:44.312Z,5.36
2019-02-18T01:43:44.288Z,5.36
2019-02-18T01:44:44.263Z,5.34
2019-02-18T01:45:44.238Z,5.36
2019-02-18T01:46:44.213Z,5.29
2019-02-18T01:47:44.189Z,5.34
2019-02-18T01:48:44.161Z,5.22
2019-02-18T01:49:44.136Z,5.33
2019-02-18T01:50:44.115Z,5.36
2019-02-18T01:51:44.087Z,5.31
2019-02-18T01:52:44.074Z,5.31
2019-02-18T01:53:44.042Z,5.26
2019-02-18T01:54:44.015Z,5.34
2019-02-18T01:55:43.987Z,5.25
2019-02-18T01:56:43.958Z,5.28
2019-02-18T01:57:43.937Z,5.29
2019-02-18T01:58:43.906Z,5.29
2019-02-18T01:59:43.881Z,5.19
2019-02-18T02:00:43.857Z,5.28
2019-02-18T02:01:43.832Z,5.28
2019-02-18T02:02:43.834Z,5.26
2019-02-18T02:03:43.783Z,5.19
2019-02-18T02:04:43.754Z,5.26
2019-02-18T02:05:43.730Z,5.23
2019-02-18T02:06:43.706Z,5.31
2019-02-18T02:07:43.680Z,5.26
2019-02-18T02:08:43.655Z,5.19
2019-02-18T02:09:43.631Z,5.23
2019-02-18T02:10:43.610Z,5.33
2019-02-18T02:11:43.578Z,5.20
2019-02-18T02:12:43.579Z,5.36
2019-02-18T02:13:43.528Z,5.38
2019-02-18T02:14:43.500Z,5.38
2019-02-18T02:15:43.477Z,5.31
2019-02-18T02:16:43.453Z,5.34
2019-02-18T02:17:43.426Z,5.43
2019-02-18T02:18:43.398Z,5.38
2019-02-18T02:19:43.374Z,5.41
2019-02-18T02:20:43.352Z,5.37
2019-02-18T02:21:43.339Z,5.41
2019-02-18T02:22:43.296Z,5.43
2019-02-18T02:23:43.271Z,5.34
2019-02-18T02:24:43.245Z,5.37
2019-02-18T02:25:43.222Z,5.34
2019-02-18T02:26:43.196Z,5.36
2019-02-18T02:27:43.182Z,5.22
2019-02-18T02:28:43.145Z,5.25
2019-02-18T02:29:43.120Z,5.23
2019-02-18T02:30:43.107Z,5.19
2019-02-18T02:31:43.070Z,5.23
2019-02-18T02:32:43.044Z,5.19
2019-02-18T02:33:43.029Z,5.26
2019-02-18T02:34:42.991Z,5.22
2019-02-18T02:35:42.968Z,5.23
2019-02-18T02:36:42.942Z,5.22
2019-02-18T02:37:42.915Z,5.18
2019-02-18T02:38:42.901Z,5.20
2019-02-18T02:39:42.865Z,5.23
2019-02-18T02:40:42.841Z,5.23
2019-02-18T02:41:42.815Z,5.34
2019-02-18T02:42:42.794Z,5.33
2019-02-18T02:43:42.763Z,5.36
2019-02-18T02:44:42.742Z,5.37
2019-02-18T02:45:42.711Z,5.37
2019-02-18T02:46:42.735Z,5.33
2019-02-18T02:47:42.662Z,5.26
2019-02-18T02:48:42.639Z,5.33
2019-02-18T02:49:42.615Z,5.34
2019-02-18T02:50:42.583Z,5.29
2019-02-18T02:51:42.558Z,5.23
2019-02-18T02:52:42.534Z,5.19
2019-02-18T02:53:42.514Z,5.33
2019-02-18T02:54:42.495Z,5.31
2019-02-18T02:55:42.457Z,5.20
2019-02-18T02:56:42.433Z,5.26
2019-02-18T02:57:42.465Z,5.33
2019-02-18T02:58:42.390Z,5.25
2019-02-18T02:59:42.353Z,5.16
2019-02-18T03:00:42.328Z,5.22
2019-02-18T03:01:42.305Z,5.18
2019-02-18T03:02:42.281Z,5.15
2019-02-18T03:03:42.254Z,5.18
2019-02-18T03:04:42.228Z,5.10
2019-02-18T03:05:42.215Z,5.13
2019-02-18T03:06:42.175Z,5.05
2019-02-18T03:07:42.201Z,5.01
2019-02-18T03:08:42.127Z,5.10
2019-02-18T03:09:42.104Z,5.08
2019-02-18T03:10:42.076Z,5.02
2019-02-18T03:11:42.049Z,5.05
2019-02-18T03:12:42.023Z,4.95
2019-02-18T03:13:41.999Z,4.98
2019-02-18T03:14:41.971Z,5.01
2019-02-18T03:15:41.948Z,4.98
2019-02-18T03:16:41.922Z,5.00
2019-02-18T03:17:41.896Z,4.95
2019-02-18T03:18:41.870Z,4.98
2019-02-18T03:19:41.849Z,4.97
2019-02-18T03:20:41.820Z,4.98
2019-02-18T03:21:41.797Z,5.00
2019-02-18T03:22:41.767Z,4.97
2019-02-18T03:23:41.742Z,4.95
2019-02-18T03:24:41.717Z,4.92
2019-02-18T03:25:41.698Z,4.89
2019-02-18T03:26:41.665Z,4.83
2019-02-18T03:27:41.641Z,4.86
2019-02-18T03:28:41.613Z,4.84
2019-02-18T03:29:41.589Z,4.82
2019-02-18T03:30:41.573Z,4.78
2019-02-18T03:31:41.538Z,4.76
2019-02-18T03:32:41.512Z,4.76
2019-02-18T03:33:41.514Z,4.75
2019-02-18T03:34:41.458Z,4.78
2019-02-18T03:35:41.435Z,4.68
2019-02-18T03:36:41.408Z,4.75
2019-02-18T03:37:41.386Z,4.71
2019-02-18T03:38:41.365Z,4.75
2019-02-18T03:39:41.332Z,4.70
2019-02-18T03:40:41.306Z,4.68
2019-02-18T03:41:41.289Z,4.78
2019-02-18T03:42:41.253Z,4.68
2019-02-18T03:43:41.235Z,4.70
2019-02-18T03:44:41.208Z,4.64
2019-02-18T03:45:41.179Z,4.68
2019-02-18T03:46:41.197Z,4.71
2019-02-18T03:47:41.133Z,4.58
2019-02-18T03:48:41.103Z,4.56
2019-02-18T03:49:41.077Z,4.53
2019-02-18T03:50:41.051Z,4.52
2019-02-18T03:51:41.020Z,4.60
2019-02-18T03:52:41.011Z,4.57
2019-02-18T03:53:40.970Z,4.57
2019-02-18T03:54:40.947Z,4.57
2019-02-18T03:55:40.934Z,4.56
2019-02-18T03:56:40.900Z,4.53
2019-02-18T03:57:40.933Z,4.58
2019-02-18T03:58:40.849Z,4.46
2019-02-18T03:59:40.813Z,4.50
2019-02-18T04:00:40.790Z,4.46
2019-02-18T04:01:40.876Z,4.48
2019-02-18T04:02:40.736Z,4.50
2019-02-18T04:03:40.714Z,4.42
2019-02-18T04:04:40.697Z,4.46
2019-02-18T04:05:40.660Z,4.38
2019-02-18T04:06:40.638Z,4.42
2019-02-18T04:07:40.607Z,4.45
2019-02-18T04:08:43.170Z,4.40
2019-02-18T04:09:40.555Z,4.36
2019-02-18T04:10:40.532Z,4.38
2019-02-18T04:11:40.502Z,4.36
2019-02-18T04:12:40.476Z,4.32
2019-02-18T04:13:40.452Z,4.32
2019-02-18T04:14:40.423Z,4.31
2019-02-18T04:15:40.399Z,4.27
2019-02-18T04:16:40.372Z,4.32
2019-02-18T04:17:40.349Z,4.30
2019-02-18T04:18:40.322Z,4.31
2019-02-18T04:19:40.293Z,4.25
2019-02-18T04:20:40.267Z,4.34
2019-02-18T04:21:40.241Z,4.27
2019-02-18T04:22:40.261Z,4.21
2019-02-18T04:23:40.195Z,4.31
2019-02-18T04:24:40.163Z,4.21
2019-02-18T04:25:40.137Z,4.22
2019-02-18T04:26:40.114Z,4.18
2019-02-18T04:27:40.085Z,4.18
2019-02-18T04:28:40.060Z,4.16
2019-02-18T04:29:40.037Z,4.20
2019-02-18T04:30:40.013Z,4.13
2019-02-18T04:31:39.982Z,4.12
2019-02-18T04:32:39.954Z,4.14
2019-02-18T04:33:39.929Z,4.18
2019-02-18T04:34:39.905Z,4.04
2019-02-18T04:35:39.876Z,4.14
2019-02-18T04:36:39.853Z,4.10
2019-02-18T04:37:39.824Z,4.12
2019-02-18T04:38:39.798Z,4.14
2019-02-18T04:39:39.770Z,4.09
2019-02-18T04:40:39.749Z,4.13
2019-02-18T04:41:39.719Z,4.12
2019-02-18T04:42:39.698Z,4.12
2019-02-18T04:43:42.013Z,4.04
2019-02-18T04:44:39.639Z,4.12
2019-02-18T04:45:39.613Z,4.16
2019-02-18T04:46:39.586Z,4.13
2019-02-18T04:47:39.561Z,4.16
2019-02-18T04:48:39.538Z,4.10
2019-02-18T04:49:39.510Z,4.20
2019-02-18T04:50:39.489Z,4.13
2019-02-18T04:51:39.457Z,4.14
2019-02-18T04:52:39.430Z,4.16
2019-02-18T04:53:39.436Z,4.10
2019-02-18T04:54:39.381Z,4.13
2019-02-18T04:55:39.350Z,4.12
2019-02-18T04:56:39.328Z,4.16
2019-02-18T04:57:39.302Z,4.03
2019-02-18T04:58:39.272Z,4.03
2019-02-18T04:59:39.248Z,4.02
2019-02-18T05:00:39.224Z,4.06
2019-02-18T05:01:39.193Z,4.04
2019-02-18T05:02:39.167Z,4.03
2019-02-18T05:03:39.142Z,4.04
2019-02-18T05:04:39.113Z,4.02
2019-02-18T05:05:39.088Z,4.02
2019-02-18T05:06:39.075Z,3.96
2019-02-18T05:07:39.036Z,3.99
2019-02-18T05:08:39.012Z,4.04
2019-02-18T05:09:39.978Z,3.94
2019-02-18T05:10:38.956Z,3.99
2019-02-18T05:11:38.936Z,4.04
2019-02-18T05:12:38.908Z,3.91
2019-02-18T05:13:38.886Z,3.94
2019-02-18T05:14:38.853Z,3.94
2019-02-18T05:15:40.378Z,4.02
2019-02-18T05:16:38.799Z,3.94
2019-02-18T05:17:38.772Z,3.91
2019-02-18T05:18:38.743Z,3.91
2019-02-18T05:19:38.717Z,3.94
2019-02-18T05:20:38.692Z,3.95
2019-02-18T05:21:38.668Z,3.88
2019-02-18T05:22:38.639Z,3.89
2019-02-18T05:23:38.614Z,3.74
2019-02-18T05:24:38.599Z,3.85
2019-02-18T05:25:38.571Z,3.78
2019-02-18T05:26:38.542Z,3.77
2019-02-18T05:27:38.508Z,3.78
2019-02-18T05:28:38.480Z,3.82
2019-02-18T05:29:38.455Z,3.77
2019-02-18T05:30:38.428Z,3.73
2019-02-18T05:31:38.400Z,3.77
2019-02-18T05:32:38.377Z,3.78
2019-02-18T05:33:38.349Z,3.73
2019-02-18T05:34:38.322Z,3.71
2019-02-18T05:35:38.299Z,3.76
2019-02-18T05:37:01.948Z,3.76
2019-02-18T05:37:38.244Z,3.73
2019-02-18T05:38:38.216Z,3.76
2019-02-18T05:39:38.190Z,3.74
2019-02-18T05:40:38.164Z,3.76
2019-02-18T05:41:38.143Z,3.71
2019-02-18T05:42:38.110Z,3.70
2019-02-18T05:43:38.084Z,3.71
2019-02-18T05:44:38.061Z,3.71
2019-02-18T05:45:38.031Z,3.74
2019-02-18T05:46:38.004Z,3.71
2019-02-18T05:47:37.980Z,3.71
2019-02-18T05:48:37.951Z,3.67
2019-02-18T05:49:37.927Z,3.66
2019-02-18T05:50:37.911Z,3.66
2019-02-18T05:51:37.902Z,3.78
2019-02-18T05:52:37.922Z,3.68
2019-02-18T05:53:37.829Z,3.71
2019-02-18T05:54:37.809Z,3.70
2019-02-18T05:55:37.778Z,3.63
2019-02-18T05:56:37.740Z,3.67
2019-02-18T05:57:37.718Z,3.50
2019-02-18T05:58:37.686Z,3.61
2019-02-18T05:59:37.658Z,3.59
2019-02-18T06:00:37.645Z,3.61
2019-02-18T06:01:37.616Z,3.50
2019-02-18T06:02:37.580Z,3.53
2019-02-18T06:03:37.553Z,3.46
2019-02-18T06:04:37.528Z,3.53
2019-02-18T06:05:37.505Z,3.50
2019-02-18T06:06:37.474Z,3.53
2019-02-18T06:07:37.587Z,3.55
2019-02-18T06:08:37.419Z,3.61
2019-02-18T06:09:37.394Z,3.50
2019-02-18T06:10:37.365Z,3.50
2019-02-18T06:11:37.339Z,3.49
2019-02-18T06:12:37.316Z,3.48
2019-02-18T06:13:37.287Z,3.56
2019-02-18T06:14:37.269Z,3.48
2019-02-18T06:15:37.234Z,3.50
2019-02-18T06:16:37.206Z,3.50
2019-02-18T06:17:37.182Z,3.49
2019-02-18T06:18:37.154Z,3.49
2019-02-18T06:19:37.126Z,3.49
2019-02-18T06:20:37.100Z,3.48
2019-02-18T06:21:37.073Z,3.49
2019-02-18T06:22:38.621Z,3.55
2019-02-18T06:23:37.022Z,3.46
2019-02-18T06:24:36.993Z,3.52
2019-02-18T06:25:36.968Z,3.48
2019-02-18T06:26:36.940Z,3.41
2019-02-18T06:27:36.924Z,3.49
2019-02-18T06:28:36.886Z,3.34
2019-02-18T06:29:36.859Z,3.52
2019-02-18T06:30:36.833Z,3.48
2019-02-18T06:31:36.808Z,3.36
2019-02-18T06:32:36.781Z,3.52
2019-02-18T06:33:36.753Z,3.52
2019-02-18T06:34:36.724Z,3.49
2019-02-18T06:35:36.700Z,3.40
2019-02-18T06:36:36.672Z,3.45
2019-02-18T06:37:36.673Z,3.46
2019-02-18T06:38:36.623Z,3.37
2019-02-18T06:39:41.271Z,3.49
2019-02-18T06:40:36.569Z,3.48
2019-02-18T06:41:36.550Z,3.48
2019-02-18T06:42:36.511Z,3.48
2019-02-18T06:43:36.487Z,3.48
2019-02-18T06:44:36.463Z,3.52
2019-02-18T06:45:36.435Z,3.43
2019-02-18T06:46:36.403Z,3.37
2019-02-18T06:47:36.379Z,3.48
2019-02-18T06:48:36.352Z,3.43
2019-02-18T06:49:36.325Z,3.43
2019-02-18T06:50:36.298Z,3.48
2019-02-18T06:51:36.272Z,3.41
2019-02-18T06:52:36.248Z,3.41
2019-02-18T06:53:36.229Z,3.49
2019-02-18T06:54:36.190Z,3.48
2019-02-18T06:55:36.164Z,3.49
2019-02-18T06:56:36.141Z,3.45
2019-02-18T06:57:36.110Z,3.36
2019-02-18T06:58:36.095Z,3.50
2019-02-18T06:59:36.055Z,3.37
2019-02-18T07:00:36.033Z,3.48
2019-02-18T07:01:36.003Z,3.37
2019-02-18T07:02:35.975Z,3.41
2019-02-18T07:03:35.950Z,3.43
2019-02-18T07:04:35.922Z,3.37
2019-02-18T07:05:35.896Z,3.46
2019-02-18T07:06:35.872Z,3.50
2019-02-18T07:07:35.848Z,3.43
2019-02-18T07:08:35.816Z,3.43
2019-02-18T07:09:35.790Z,3.36
2019-02-18T07:10:35.762Z,3.50
2019-02-18T07:11:35.734Z,3.46
2019-02-18T07:12:35.714Z,3.46
2019-02-18T07:13:35.686Z,3.49
2019-02-18T07:14:35.654Z,3.56
2019-02-18T07:15:35.631Z,3.49
2019-02-18T07:16:35.607Z,3.50
2019-02-18T07:17:35.574Z,3.59
2019-02-18T07:18:35.546Z,3.53
2019-02-18T07:19:35.524Z,3.55
2019-02-18T07:20:35.495Z,3.50
2019-02-18T07:21:35.472Z,3.58
2019-02-18T07:22:35.440Z,3.59
2019-02-18T07:23:35.415Z,3.55
2019-02-18T07:24:35.388Z,3.68
2019-02-18T07:25:35.361Z,3.63
2019-02-18T07:26:35.332Z,3.64
2019-02-18T07:27:35.306Z,3.77
2019-02-18T07:28:35.280Z,3.68
2019-02-18T07:29:35.255Z,3.64
2019-02-18T07:30:35.228Z,3.64
2019-02-18T07:31:35.204Z,3.68
2019-02-18T07:32:35.179Z,3.78
2019-02-18T07:33:35.164Z,3.81
2019-02-18T07:34:35.120Z,3.76
2019-02-18T07:35:35.095Z,3.78
2019-02-18T07:36:35.239Z,3.78
2019-02-18T07:37:35.043Z,3.82
2019-02-18T07:38:35.057Z,3.92
2019-02-18T07:39:35.026Z,3.95
2019-02-18T07:40:34.960Z,3.94
2019-02-18T07:41:34.933Z,3.96
2019-02-18T07:42:34.907Z,4.02
2019-02-18T07:43:34.883Z,4.07
2019-02-18T07:44:34.855Z,4.06
2019-02-18T07:45:34.829Z,4.18
2019-02-18T07:46:34.800Z,4.12
2019-02-18T07:47:34.773Z,4.24
2019-02-18T07:48:36.672Z,4.22
2019-02-18T07:49:34.721Z,4.16
2019-02-18T07:50:34.694Z,4.25
2019-02-18T07:51:34.668Z,4.31
2019-02-18T07:52:34.642Z,4.34
2019-02-18T07:53:34.615Z,4.38
2019-02-18T07:54:34.594Z,4.40
2019-02-18T07:55:34.599Z,4.56
2019-02-18T07:56:34.538Z,4.50
2019-02-18T07:57:34.581Z,4.52
2019-02-18T07:58:34.487Z,4.68
2019-02-18T07:59:34.457Z,4.71
2019-02-18T08:00:34.452Z,4.68
2019-02-18T08:01:34.411Z,4.84
2019-02-18T08:02:34.395Z,4.86
2019-02-18T08:03:34.364Z,4.97
2019-02-18T08:04:34.329Z,5.07
2019-02-18T08:05:34.303Z,5.15
2019-02-18T08:06:34.276Z,5.23
2019-02-18T08:07:34.255Z,5.19
2019-02-18T08:08:34.225Z,5.18
2019-02-18T08:09:34.198Z,5.33
2019-02-18T08:10:34.170Z,5.34
2019-02-18T08:11:34.145Z,5.41
2019-02-18T08:12:34.124Z,5.44
2019-02-18T08:13:34.095Z,5.47
2019-02-18T08:14:34.066Z,5.41
2019-02-18T08:15:34.047Z,5.61
2019-02-18T08:16:34.016Z,5.61
2019-02-18T08:17:34.029Z,5.64
2019-02-18T08:18:33.964Z,5.74
2019-02-18T08:19:33.938Z,5.74
2019-02-18T08:20:33.917Z,5.76
2019-02-18T08:21:33.889Z,5.80
2019-02-18T08:22:33.869Z,5.84
2019-02-18T08:23:33.862Z,5.90
2019-02-18T08:24:33.821Z,5.79
2019-02-18T08:25:33.787Z,5.92
2019-02-18T08:26:33.759Z,5.91
2019-02-18T08:27:33.751Z,5.84
2019-02-18T08:28:33.713Z,5.92
2019-02-18T08:29:33.685Z,6.06
2019-02-18T08:30:33.666Z,5.97
2019-02-18T08:31:33.632Z,6.07
2019-02-18T08:32:33.609Z,6.17
2019-02-18T08:33:33.584Z,6.17
2019-02-18T08:34:33.559Z,6.10
2019-02-18T08:35:33.533Z,6.22
2019-02-18T08:36:33.507Z,6.16
2019-02-18T08:37:33.487Z,6.26
2019-02-18T08:38:33.457Z,6.22
2019-02-18T08:39:33.432Z,6.26
2019-02-18T08:40:33.415Z,6.32
2019-02-18T08:41:33.393Z,6.38
2019-02-18T08:42:34.213Z,6.41
2019-02-18T08:43:33.331Z,6.50
2019-02-18T08:44:33.311Z,6.49
2019-02-18T08:45:33.288Z,6.56
2019-02-18T08:46:33.275Z,6.62
2019-02-18T08:47:33.233Z,6.68
2019-02-18T08:48:33.207Z,6.71
2019-02-18T08:49:33.193Z,6.78
2019-02-18T08:50:33.162Z,6.83
2019-02-18T08:51:33.132Z,6.80
2019-02-18T08:52:33.110Z,6.95
2019-02-18T08:53:33.088Z,6.93
2019-02-18T08:54:33.069Z,7.10
2019-02-18T08:55:33.035Z,7.10
2019-02-18T08:56:33.010Z,7.25
2019-02-18T08:57:32.984Z,7.22
2019-02-18T08:58:32.959Z,7.36
2019-02-18T08:59:32.936Z,7.29
2019-02-18T09:00:32.942Z,7.43
2019-02-18T09:01:32.890Z,7.44
2019-02-18T09:02:32.877Z,7.47
2019-02-18T09:03:32.836Z,7.66
2019-02-18T09:04:32.816Z,7.72
2019-02-18T09:05:32.862Z,7.67
2019-02-18T09:06:32.769Z,7.66
2019-02-18T09:07:32.739Z,7.77
2019-02-18T09:08:32.716Z,7.75
2019-02-18T09:09:32.709Z,7.80
2019-02-18T09:10:33.853Z,7.90
2019-02-18T09:11:32.642Z,8.02
2019-02-18T09:12:32.618Z,8.03
2019-02-18T09:13:32.596Z,8.17
2019-02-18T09:14:32.592Z,8.23
2019-02-18T09:15:32.572Z,8.39
2019-02-18T09:16:32.520Z,8.42
2019-02-18T09:17:32.495Z,8.44
2019-02-18T09:18:32.473Z,8.50
2019-02-18T09:19:32.454Z,8.61
2019-02-18T09:20:32.427Z,8.63
2019-02-18T09:21:32.399Z,8.81
2019-02-18T09:22:32.375Z,8.72
2019-02-18T09:23:32.351Z,8.86
2019-02-18T09:24:32.329Z,8.84
2019-02-18T09:25:32.306Z,8.93
2019-02-18T09:26:32.282Z,8.99
2019-02-18T09:27:32.255Z,8.95
2019-02-18T09:28:32.233Z,9.02
2019-02-18T09:29:32.205Z,9.18
2019-02-18T09:30:32.182Z,9.15
2019-02-18T09:31:32.169Z,9.21
2019-02-18T09:32:32.140Z,9.26
2019-02-18T09:33:32.112Z,9.36
2019-02-18T09:34:32.084Z,9.36
2019-02-18T09:35:32.062Z,9.36
2019-02-18T09:36:32.041Z,9.37
2019-02-18T09:37:32.023Z,9.40
2019-02-18T09:38:31.995Z,9.44
2019-02-18T09:39:32.038Z,9.52
2019-02-18T09:40:31.947Z,9.48
2019-02-18T09:41:31.923Z,9.59
2019-02-18T09:42:31.894Z,9.55
2019-02-18T09:43:31.895Z,9.67
2019-02-18T09:44:31.850Z,9.64
2019-02-18T09:45:31.830Z,9.67
2019-02-18T09:46:31.800Z,9.63
2019-02-18T09:47:31.780Z,9.64
2019-02-18T09:48:31.767Z,9.64
2019-02-18T09:49:31.732Z,9.73
2019-02-18T09:50:31.705Z,9.80
2019-02-18T09:51:31.690Z,9.80
2019-02-18T09:52:31.659Z,9.91
2019-02-18T09:53:31.654Z,9.90
2019-02-18T09:54:31.614Z,9.88
2019-02-18T09:55:31.623Z,10.05
2019-02-18T09:56:31.568Z,9.95
2019-02-18T09:57:31.547Z,10.15
2019-02-18T09:58:31.523Z,10.17
2019-02-18T09:59:31.535Z,10.12
2019-02-18T10:00:31.477Z,10.28
2019-02-18T10:01:31.452Z,10.33
2019-02-18T10:02:31.434Z,10.33
2019-02-18T10:03:32.035Z,10.34
2019-02-18T10:04:31.391Z,10.33
2019-02-18T10:05:31.372Z,10.42
2019-02-18T10:06:31.336Z,10.48
2019-02-18T10:07:31.314Z,10.55
2019-02-18T10:08:31.291Z,10.64
2019-02-18T10:09:31.269Z,10.67
2019-02-18T10:10:31.255Z,10.68
2019-02-18T10:11:31.243Z,10.71
2019-02-18T10:12:31.207Z,10.76
2019-02-18T10:13:31.176Z,10.97
2019-02-18T10:14:31.153Z,11.02
2019-02-18T10:15:31.133Z,11.08
2019-02-18T10:16:31.108Z,11.12
2019-02-18T10:17:31.087Z,11.22
2019-02-18T10:18:31.064Z,11.20
2019-02-18T10:19:31.042Z,11.23
2019-02-18T10:20:31.018Z,11.35
2019-02-18T10:21:30.996Z,11.37
2019-02-18T10:22:30.971Z,11.41
2019-02-18T10:23:30.979Z,11.45
2019-02-18T10:24:30.928Z,11.51
2019-02-18T10:25:30.904Z,11.55
2019-02-18T10:26:30.889Z,11.56
2019-02-18T10:27:30.859Z,11.53
2019-02-18T10:28:30.837Z,11.63
2019-02-18T10:29:30.815Z,11.63
2019-02-18T10:30:30.792Z,11.63
2019-02-18T10:31:30.770Z,11.65
2019-02-18T10:32:30.747Z,11.70
2019-02-18T10:33:30.739Z,11.67
2019-02-18T10:34:30.706Z,11.71
2019-02-18T10:35:30.697Z,11.77
2019-02-18T10:36:30.659Z,11.85
2019-02-18T10:37:30.637Z,11.89
2019-02-18T10:38:30.622Z,11.95
2019-02-18T10:39:30.593Z,11.91
2019-02-18T10:40:30.571Z,11.97
2019-02-18T10:41:30.550Z,11.89
2019-02-18T10:42:30.528Z,12.02
2019-02-18T10:43:32.732Z,12.15
2019-02-18T10:44:30.498Z,12.14
2019-02-18T10:45:30.476Z,12.21
2019-02-18T10:46:30.439Z,12.25
2019-02-18T10:47:30.423Z,12.23
2019-02-18T10:48:30.398Z,12.25
2019-02-18T10:49:30.377Z,12.43
2019-02-18T10:50:30.366Z,12.39
2019-02-18T10:51:30.332Z,12.44
2019-02-18T10:52:30.312Z,12.57
2019-02-18T10:53:30.292Z,12.57
2019-02-18T10:54:30.283Z,12.48
2019-02-18T10:55:30.428Z,12.54
2019-02-18T10:56:30.248Z,12.58
2019-02-18T10:57:30.231Z,12.73
2019-02-18T10:58:30.190Z,12.81
2019-02-18T10:59:30.242Z,12.83
2019-02-18T11:00:30.144Z,12.91
2019-02-18T11:01:30.148Z,12.88
2019-02-18T11:02:30.099Z,12.90
2019-02-18T11:03:30.079Z,13.02
2019-02-18T11:04:30.061Z,12.94
2019-02-18T11:05:30.043Z,13.08
2019-02-18T11:06:30.022Z,13.06
2019-02-18T11:07:29.998Z,13.17
2019-02-18T11:08:29.974Z,13.19
2019-02-18T11:09:29.956Z,13.23
2019-02-18T11:10:29.932Z,13.26
2019-02-18T11:11:29.910Z,13.33
2019-02-18T11:12:29.891Z,13.39
2019-02-18T11:13:29.885Z,13.46
2019-02-18T11:14:29.850Z,13.58
2019-02-18T11:15:29.829Z,13.60
2019-02-18T11:16:29.830Z,13.71
2019-02-18T11:17:38.715Z,13.67
2019-02-18T11:18:29.770Z,13.70
2019-02-18T11:19:29.750Z,13.75
2019-02-18T11:20:29.729Z,13.80
2019-02-18T11:21:29.708Z,13.94
2019-02-18T11:22:29.738Z,13.95
2019-02-18T11:23:29.665Z,14.13
2019-02-18T11:24:29.653Z,14.12
2019-02-18T11:25:29.631Z,14.26
2019-02-18T11:26:29.603Z,14.30
2019-02-18T11:27:29.586Z,14.26
2019-02-18T11:28:29.564Z,14.28
2019-02-18T11:29:29.545Z,14.30
2019-02-18T11:30:29.524Z,14.33
2019-02-18T11:31:29.505Z,14.37
2019-02-18T11:32:29.485Z,14.33
2019-02-18T11:33:29.466Z,14.43
2019-02-18T11:34:29.446Z,14.62
2019-02-18T11:35:29.436Z,14.62
2019-02-18T11:36:29.407Z,14.70
2019-02-18T11:37:29.395Z,14.82
2019-02-18T11:38:29.372Z,14.73
2019-02-18T11:39:29.353Z,14.82
2019-02-18T11:40:29.328Z,14.96
2019-02-18T11:41:29.312Z,14.94
2019-02-18T11:42:29.290Z,14.99
2019-02-18T11:43:29.273Z,14.93
2019-02-18T11:44:29.253Z,14.93
2019-02-18T11:45:29.239Z,14.99
2019-02-18T11:46:29.214Z,14.93
2019-02-18T11:47:29.202Z,14.97
2019-02-18T11:48:29.176Z,14.93
2019-02-18T11:49:29.159Z,14.92
2019-02-18T11:50:29.222Z,15.04
2019-02-18T11:51:29.134Z,15.19
2019-02-18T11:52:29.102Z,15.26
2019-02-18T11:53:29.085Z,15.27
2019-02-18T11:54:29.064Z,15.41
2019-02-18T11:55:29.051Z,15.51
2019-02-18T11:56:29.027Z,15.51
2019-02-18T11:57:31.592Z,15.67
2019-02-18T11:58:28.989Z,15.78
2019-02-18T11:59:28.972Z,15.92
2019-02-18T12:00:28.953Z,15.85
2019-02-18T12:01:28.947Z,15.99
2019-02-18T12:02:28.916Z,15.99
2019-02-18T12:03:28.914Z,15.98
2019-02-18T12:04:28.881Z,16.00
2019-02-18T12:05:28.873Z,16.05
2019-02-18T12:06:28.848Z,15.99
2019-02-18T12:07:28.831Z,16.10
2019-02-18T12:08:28.819Z,15.98
2019-02-18T12:09:28.795Z,16.09
2019-02-18T12:10:28.771Z,15.90
2019-02-18T12:11:37.696Z,15.78
2019-02-18T12:12:28.737Z,15.76
2019-02-18T12:13:28.724Z,15.80
2019-02-18T12:14:28.723Z,15.84
2019-02-18T12:15:28.686Z,15.94
2019-02-18T12:16:28.666Z,15.99
2019-02-18T12:17:28.647Z,15.99
2019-02-18T12:18:28.628Z,16.05
2019-02-18T12:19:28.612Z,16.08
2019-02-18T12:20:28.592Z,16.10
2019-02-18T12:21:28.576Z,16.16
2019-02-18T12:22:28.562Z,16.21
2019-02-18T12:23:28.541Z,16.29
2019-02-18T12:24:28.530Z,16.31
2019-02-18T12:25:28.503Z,16.26
2019-02-18T12:26:28.486Z,16.34
2019-02-18T12:27:28.468Z,16.40
2019-02-18T12:28:28.451Z,16.37
2019-02-18T12:29:28.433Z,16.34
2019-02-18T12:30:28.416Z,16.40
2019-02-18T12:31:28.397Z,16.37
2019-02-18T12:32:28.404Z,16.57
2019-02-18T12:33:28.369Z,16.55
2019-02-18T12:34:28.347Z,16.57
2019-02-18T12:35:30.841Z,16.58
2019-02-18T12:36:28.330Z,16.61
2019-02-18T12:37:30.011Z,16.55
2019-02-18T12:38:28.286Z,16.50
2019-02-18T12:39:28.263Z,16.37
2019-02-18T12:40:28.251Z,16.49
2019-02-18T12:41:28.221Z,16.55
2019-02-18T12:42:28.208Z,16.65
2019-02-18T12:43:29.365Z,16.50
2019-02-18T12:44:28.170Z,16.58
2019-02-18T12:45:28.151Z,16.50
2019-02-18T12:46:28.134Z,16.54
2019-02-18T12:47:28.115Z,16.46
2019-02-18T12:48:28.100Z,16.47
2019-02-18T12:49:28.081Z,16.47
2019-02-18T12:50:28.066Z,16.50
2019-02-18T12:51:28.048Z,16.44
2019-02-18T12:52:28.028Z,16.43
2019-02-18T12:53:28.054Z,16.54
2019-02-18T12:54:28.016Z,16.62
2019-02-18T12:55:28.136Z,16.72
2019-02-18T12:56:27.956Z,16.76
2019-02-18T12:57:28.055Z,16.83
2019-02-18T12:58:27.976Z,17.05
2019-02-18T12:59:28.828Z,17.17
2019-02-18T13:00:27.949Z,17.19
2019-02-18T13:01:27.929Z,17.32
2019-02-18T13:02:27.857Z,17.31
2019-02-18T13:03:27.864Z,17.34
2019-02-18T13:04:27.818Z,17.38
2019-02-18T13:05:27.832Z,17.32
2019-02-18T13:06:27.783Z,17.19
2019-02-18T13:07:27.768Z,17.16
2019-02-18T13:08:27.749Z,17.16
2019-02-18T13:09:27.730Z,17.32
2019-02-18T13:10:34.725Z,17.59
2019-02-18T13:11:27.713Z,17.68