createdAt,value
2022-12-20T00:02:23.137Z,92.10
2022-12-20T00:04:50.459Z,92.20
2022-12-20T00:07:16.836Z,91.80
2022-12-20T00:09:44.415Z,91.70
2022-12-20T00:12:10.856Z,91.70
2022-12-20T00:14:37.114Z,91.50
2022-12-20T00:17:04.135Z,91.70
2022-12-20T00:19:30.352Z,92.40
2022-12-20T00:21:56.743Z,91.30
2022-12-20T00:24:26.363Z,91.30
2022-12-20T00:26:53.817Z,91.40
2022-12-20T00:29:20.162Z,91.10
2022-12-20T00:31:46.522Z,91.00
2022-12-20T00:34:12.764Z,90.70
2022-12-20T00:36:39.406Z,90.50
2022-12-20T00:39:06.485Z,94.70
2022-12-20T00:41:33.422Z,90.70
2022-12-20T00:43:59.983Z,91.00
2022-12-20T00:46:26.388Z,90.60
2022-12-20T00:48:54.354Z,90.50
2022-12-20T00:51:22.787Z,90.70
2022-12-20T00:53:49.785Z,90.60
2022-12-20T00:56:16.770Z,90.60
2022-12-20T00:58:43.100Z,90.40
2022-12-20T01:01:42.889Z,90.30
2022-12-20T01:04:11.705Z,90.40
2022-12-20T01:06:38.381Z,90.50
2022-12-20T01:09:04.634Z,90.40
2022-12-20T01:11:33.292Z,90.20
2022-12-20T01:14:09.999Z,90.30
2022-12-20T01:16:40.730Z,90.40
2022-12-20T01:19:07.495Z,90.30
2022-12-20T01:21:36.020Z,90.80
2022-12-20T01:24:02.330Z,90.30
2022-12-20T01:26:29.074Z,90.50
2022-12-20T01:28:56.963Z,90.30
2022-12-20T01:31:23.518Z,90.40
2022-12-20T01:33:50.163Z,90.20
2022-12-20T01:36:26.590Z,90.00
2022-12-20T01:38:57.229Z,89.70
2022-12-20T01:41:23.698Z,89.70
2022-12-20T01:45:23.870Z,88.60
2022-12-20T01:47:50.154Z,89.00
2022-12-20T01:50:16.532Z,90.00
2022-12-20T01:52:43.048Z,89.00
2022-12-20T01:55:17.279Z,88.10
2022-12-20T01:57:54.273Z,87.90
2022-12-20T02:00:20.865Z,87.50
2022-12-20T02:02:48.103Z,87.00
2022-12-20T02:05:15.442Z,87.30
2022-12-20T02:07:42.162Z,86.90
2022-12-20T02:10:09.598Z,86.50
2022-12-20T02:12:43.699Z,86.60
2022-12-20T02:15:53.050Z,86.00
2022-12-20T02:18:31.514Z,86.70
2022-12-20T02:21:29.816Z,86.20
2022-12-20T02:26:34.078Z,86.30
2022-12-20T02:30:20.875Z,85.70
2022-12-20T02:32:51.342Z,85.90
2022-12-20T02:35:23.695Z,85.90
2022-12-20T02:37:52.398Z,86.30
2022-12-20T02:40:21.007Z,86.40
2022-12-20T02:42:48.191Z,86.40
2022-12-20T02:45:17.489Z,86.00
2022-12-20T02:47:59.681Z,86.30
2022-12-20T02:50:31.445Z,85.40
2022-12-20T02:52:58.866Z,85.70
2022-12-20T02:58:49.820Z,85.70
2022-12-20T03:01:37.430Z,85.10
2022-12-20T03:04:05.493Z,84.60
2022-12-20T03:06:32.220Z,84.60
2022-12-20T03:08:58.559Z,84.80
2022-12-20T03:11:25.498Z,85.30
2022-12-20T03:13:51.834Z,85.40
2022-12-20T03:16:19.060Z,85.10
2022-12-20T03:18:45.617Z,85.30
2022-12-20T03:21:14.654Z,85.50
2022-12-20T03:23:42.676Z,84.60
2022-12-20T03:26:09.382Z,83.00
2022-12-20T03:28:37.001Z,84.80
2022-12-20T03:31:05.688Z,84.10
2022-12-20T03:33:31.998Z,84.40
2022-12-20T03:35:58.368Z,85.10
2022-12-20T03:38:24.886Z,84.90
2022-12-20T03:40:52.774Z,84.40
2022-12-20T03:43:19.569Z,84.70
2022-12-20T03:45:46.902Z,84.80
2022-12-20T03:48:13.251Z,84.50
2022-12-20T03:50:43.469Z,84.40
2022-12-20T03:53:10.013Z,84.40
2022-12-20T03:55:37.181Z,84.50
2022-12-20T03:58:04.562Z,86.10
2022-12-20T04:00:35.462Z,85.90
2022-12-20T04:03:02.587Z,85.80
2022-12-20T04:05:29.637Z,85.50
2022-12-20T04:07:57.818Z,85.60
2022-12-20T04:10:24.794Z,85.60
2022-12-20T04:12:51.087Z,85.70
2022-12-20T04:15:17.829Z,85.90
2022-12-20T04:17:45.183Z,86.00
2022-12-20T04:20:19.282Z,85.60
2022-12-20T04:22:50.290Z,85.70
2022-12-20T04:25:19.405Z,85.40
2022-12-20T04:27:46.476Z,85.20
2022-12-20T04:30:15.810Z,85.70
2022-12-20T04:32:44.356Z,85.20
2022-12-20T04:35:12.367Z,84.80
2022-12-20T04:37:39.171Z,85.20
2022-12-20T04:40:08.109Z,85.00
2022-12-20T04:42:35.876Z,85.40
2022-12-20T04:45:03.709Z,84.60
2022-12-20T04:47:31.886Z,85.10
2022-12-20T04:49:59.392Z,85.80
2022-12-20T04:52:47.986Z,85.10
2022-12-20T04:55:16.769Z,84.80
2022-12-20T04:57:44.179Z,84.90
2022-12-20T05:00:14.883Z,85.00
2022-12-20T05:02:42.377Z,85.20
2022-12-20T05:05:09.269Z,85.40
2022-12-20T05:07:36.153Z,85.40
2022-12-20T05:10:05.644Z,85.80
2022-12-20T05:13:31.035Z,86.20
2022-12-20T05:15:58.459Z,86.50
2022-12-20T05:18:27.300Z,86.50
2022-12-20T05:21:16.929Z,87.20
2022-12-20T05:24:05.400Z,87.10
2022-12-20T05:26:33.891Z,87.30
2022-12-20T05:29:00.351Z,87.30
2022-12-20T05:31:26.677Z,87.20
2022-12-20T05:33:53.505Z,86.90
2022-12-20T05:36:19.899Z,87.00
2022-12-20T05:38:46.608Z,87.40
2022-12-20T05:41:12.796Z,87.60
2022-12-20T05:43:39.759Z,87.60
2022-12-20T05:46:07.554Z,87.10
2022-12-20T05:48:35.220Z,87.50
2022-12-20T05:51:01.969Z,87.10
2022-12-20T05:53:29.147Z,87.40
2022-12-20T05:55:55.647Z,87.10
2022-12-20T05:58:21.826Z,87.20
2022-12-20T06:00:48.412Z,86.90
2022-12-20T06:03:14.876Z,86.50
2022-12-20T06:05:43.016Z,87.40
2022-12-20T06:08:09.846Z,86.20
2022-12-20T06:10:36.490Z,86.80
2022-12-20T06:13:03.912Z,87.10
2022-12-20T06:15:31.338Z,86.70
2022-12-20T06:17:57.841Z,86.30
2022-12-20T06:20:24.667Z,86.00
2022-12-20T06:22:51.913Z,86.30
2022-12-20T06:25:18.207Z,86.20
2022-12-20T06:27:44.447Z,86.10
2022-12-20T06:30:13.178Z,86.00
2022-12-20T06:32:39.661Z,86.60
2022-12-20T06:35:08.049Z,87.20
2022-12-20T06:37:34.581Z,86.40
2022-12-20T06:40:04.739Z,86.90
2022-12-20T06:42:32.009Z,86.30
2022-12-20T06:44:58.640Z,86.60
2022-12-20T06:47:24.889Z,86.70
2022-12-20T06:49:52.313Z,86.80
2022-12-20T06:52:18.770Z,86.70
2022-12-20T06:55:42.597Z,86.60
2022-12-20T06:58:09.761Z,86.70
2022-12-20T07:00:36.418Z,85.40
2022-12-20T07:03:03.303Z,85.80
2022-12-20T07:05:29.827Z,85.80
2022-12-20T07:07:56.138Z,86.20
2022-12-20T07:10:22.915Z,85.30
2022-12-20T07:12:49.597Z,85.60
2022-12-20T07:15:21.432Z,84.90
2022-12-20T07:17:48.922Z,84.60
2022-12-20T07:20:16.057Z,85.00
2022-12-20T07:23:23.969Z,85.20
2022-12-20T07:26:03.711Z,84.80
2022-12-20T07:28:33.020Z,84.90
2022-12-20T07:31:02.781Z,85.10
2022-12-20T07:33:31.154Z,85.30
2022-12-20T07:36:08.561Z,85.30
2022-12-20T07:38:35.822Z,84.60
2022-12-20T07:41:12.588Z,84.00
2022-12-20T07:43:39.246Z,84.60
2022-12-20T07:46:06.601Z,84.50
2022-12-20T07:48:34.700Z,84.10
2022-12-20T07:51:06.755Z,84.40
2022-12-20T07:53:35.627Z,83.70
2022-12-20T07:56:03.100Z,83.50
2022-12-20T07:58:30.313Z,83.60
2022-12-20T08:00:58.170Z,83.80
2022-12-20T08:03:29.952Z,84.00
2022-12-20T08:05:57.711Z,83.50
2022-12-20T08:08:23.989Z,82.50
2022-12-20T08:10:51.433Z,82.30
2022-12-20T08:13:19.382Z,82.30
2022-12-20T08:15:47.020Z,82.40
2022-12-20T08:18:16.135Z,82.50
2022-12-20T08:20:44.615Z,82.40
2022-12-20T08:23:13.820Z,82.90
2022-12-20T08:25:41.957Z,82.30
2022-12-20T08:28:09.852Z,82.50
2022-12-20T08:30:38.373Z,82.90
2022-12-20T08:33:06.488Z,82.30
2022-12-20T08:35:33.829Z,82.90
2022-12-20T08:38:02.459Z,82.80
2022-12-20T08:40:29.817Z,82.40
2022-12-20T08:42:58.219Z,82.30
2022-12-20T08:45:25.470Z,82.20
2022-12-20T08:47:53.977Z,82.20
2022-12-20T08:50:22.009Z,82.20
2022-12-20T08:52:48.777Z,82.20
2022-12-20T08:55:16.502Z,81.90
2022-12-20T08:57:43.722Z,81.40
2022-12-20T09:00:17.433Z,81.70
2022-12-20T09:02:45.342Z,81.20
2022-12-20T09:05:14.092Z,81.20
2022-12-20T09:07:49.733Z,81.00
2022-12-20T09:10:18.410Z,80.90
2022-12-20T09:12:51.160Z,80.30
2022-12-20T09:15:19.377Z,79.90
2022-12-20T09:17:46.496Z,79.70
2022-12-20T09:20:15.267Z,79.40
2022-12-20T09:22:43.978Z,78.80
2022-12-20T09:25:14.976Z,78.60
2022-12-20T09:27:45.042Z,77.60
2022-12-20T09:30:13.744Z,77.20
2022-12-20T09:32:45.385Z,77.30
2022-12-20T09:35:22.598Z,78.30
2022-12-20T09:38:00.363Z,77.90
2022-12-20T09:40:29.530Z,77.60
2022-12-20T09:42:56.818Z,77.80
2022-12-20T09:45:26.864Z,76.50
2022-12-20T09:47:53.361Z,78.20
2022-12-20T09:50:20.835Z,78.10
2022-12-20T09:59:49.086Z,77.20
2022-12-20T10:02:56.595Z,76.80
2022-12-20T10:07:30.395Z,76.10
2022-12-20T10:11:14.125Z,76.60
2022-12-20T10:14:26.404Z,75.40
2022-12-20T10:17:17.765Z,74.90
2022-12-20T10:22:43.438Z,75.40
2022-12-20T10:25:23.304Z,75.70
2022-12-20T10:27:51.628Z,77.20
2022-12-20T10:30:24.455Z,78.10
2022-12-20T10:32:52.530Z,78.90
2022-12-20T10:35:43.621Z,78.50
2022-12-20T10:38:15.213Z,78.50
2022-12-20T10:42:36.660Z,78.30
2022-12-20T10:45:34.095Z,78.30
2022-12-20T10:48:28.199Z,78.70
2022-12-20T10:51:22.218Z,78.70
2022-12-20T10:54:24.036Z,80.00
2022-12-20T10:57:22.682Z,79.10
2022-12-20T11:00:14.429Z,78.50
2022-12-20T11:03:54.069Z,78.60
2022-12-20T11:06:44.260Z,78.20
2022-12-20T11:09:34.647Z,77.60
2022-12-20T11:12:22.269Z,76.60
2022-12-20T11:14:49.357Z,76.70
2022-12-20T11:17:41.053Z,76.20
2022-12-20T11:20:35.473Z,75.10
2022-12-20T11:30:01.898Z,74.90
2022-12-20T11:32:55.910Z,76.10
2022-12-20T11:36:10.569Z,76.30
2022-12-20T11:38:58.589Z,77.00
2022-12-20T11:43:30.559Z,78.30
2022-12-20T11:46:22.961Z,78.10
2022-12-20T11:52:09.235Z,77.30
2022-12-20T11:54:43.459Z,76.80
2022-12-20T11:57:29.429Z,77.00
2022-12-20T11:59:59.994Z,78.00
2022-12-20T12:02:58.190Z,79.10
2022-12-20T12:05:44.446Z,78.50
2022-12-20T12:08:21.751Z,79.00
2022-12-20T12:12:05.012Z,79.40
2022-12-20T12:17:55.735Z,78.80
2022-12-20T12:27:32.803Z,78.60
2022-12-20T12:29:59.644Z,79.90
2022-12-20T12:32:37.653Z,80.30
2022-12-20T12:35:30.487Z,80.60
2022-12-20T12:38:09.061Z,80.80
2022-12-20T12:43:45.126Z,81.80
2022-12-20T12:46:14.985Z,80.30
2022-12-20T12:49:17.505Z,80.80
2022-12-20T12:51:49.758Z,80.00
2022-12-20T12:54:35.404Z,79.50
2022-12-20T12:57:16.610Z,79.70
2022-12-20T12:59:48.454Z,78.40
2022-12-20T13:02:26.847Z,78.60
2022-12-20T13:05:45.815Z,79.60
2022-12-20T13:08:16.002Z,78.90
2022-12-20T13:10:56.831Z,78.40
2022-12-20T13:13:25.230Z,78.80
2022-12-20T13:15:52.487Z,79.30
2022-12-20T13:18:24.328Z,79.20
2022-12-20T13:21:27.911Z,79.70
2022-12-20T13:24:31.703Z,79.70
2022-12-20T13:26:58.614Z,79.20
2022-12-20T13:29:35.279Z,79.20
2022-12-20T13:32:02.100Z,80.10
2022-12-20T13:34:39.433Z,81.70
2022-12-20T13:37:30.188Z,80.20
2022-12-20T13:39:57.217Z,80.80
2022-12-20T13:42:42.187Z,80.80
2022-12-20T13:45:10.588Z,81.20
2022-12-20T13:47:39.059Z,81.20
2022-12-20T13:52:09.473Z,80.90
2022-12-20T13:54:36.216Z,82.30
2022-12-20T13:57:06.556Z,81.90
2022-12-20T13:59:33.068Z,82.00
2022-12-20T14:02:02.143Z,82.60
2022-12-20T14:04:41.514Z,82.80
2022-12-20T14:07:11.003Z,82.50
2022-12-20T14:09:37.776Z,82.70
2022-12-20T14:12:19.622Z,83.40
2022-12-20T14:14:50.240Z,83.70
2022-12-20T14:17:41.301Z,84.00
2022-12-20T14:20:19.181Z,85.30
2022-12-20T14:23:04.146Z,86.70
2022-12-20T14:25:50.920Z,86.40
2022-12-20T14:30:55.177Z,88.70
2022-12-20T14:33:34.968Z,86.90
2022-12-20T14:36:17.685Z,87.40
2022-12-20T14:38:45.534Z,87.90
2022-12-20T14:41:35.939Z,88.40
2022-12-20T14:44:11.560Z,88.30
2022-12-20T14:46:39.398Z,88.40
2022-12-20T14:49:25.823Z,87.60
2022-12-20T14:52:03.564Z,88.70
2022-12-20T14:55:06.420Z,88.60
2022-12-20T14:57:39.615Z,88.90
2022-12-20T15:00:31.737Z,89.30
2022-12-20T15:03:01.006Z,88.10
2022-12-20T15:06:01.154Z,89.10
2022-12-20T15:08:34.265Z,89.20
2022-12-20T15:11:16.894Z,89.10
2022-12-20T15:13:53.555Z,88.10
2022-12-20T15:16:29.855Z,88.10
2022-12-20T15:19:01.108Z,87.60
2022-12-20T15:21:39.846Z,87.80
2022-12-20T15:24:13.521Z,87.80
2022-12-20T15:26:39.750Z,88.20
2022-12-20T15:29:06.719Z,88.40
2022-12-20T15:31:34.821Z,88.50
2022-12-20T15:34:05.256Z,87.90
2022-12-20T15:36:33.775Z,88.40
2022-12-20T15:39:12.395Z,89.00
2022-12-20T15:41:48.091Z,89.00
2022-12-20T15:44:24.961Z,89.00
2022-12-20T15:46:52.566Z,89.60
2022-12-20T15:49:23.975Z,89.60
2022-12-20T15:51:51.662Z,89.30
2022-12-20T15:54:36.294Z,90.00
2022-12-20T15:57:07.111Z,89.00
2022-12-20T15:59:59.992Z,89.00
2022-12-20T16:02:29.039Z,90.00
2022-12-20T16:04:55.635Z,89.80
2022-12-20T16:07:22.689Z,88.40
2022-12-20T16:09:49.455Z,88.00
2022-12-20T16:12:17.917Z,87.80
2022-12-20T16:14:44.357Z,88.20
2022-12-20T16:17:14.001Z,88.70
2022-12-20T16:19:42.024Z,87.60
2022-12-20T16:22:26.818Z,87.30
2022-12-20T16:24:53.388Z,88.30
2022-12-20T16:27:20.116Z,87.60
2022-12-20T16:29:47.063Z,87.90
2022-12-20T16:32:18.219Z,87.10
2022-12-20T16:34:45.170Z,86.70
2022-12-20T16:37:12.197Z,87.40
2022-12-20T16:39:40.019Z,87.90
2022-12-20T16:42:28.141Z,86.70
2022-12-20T16:44:54.452Z,87.10
2022-12-20T16:47:21.700Z,87.40
2022-12-20T16:49:52.985Z,86.60
2022-12-20T16:52:23.964Z,87.10
2022-12-20T16:54:51.179Z,86.70
2022-12-20T16:57:20.945Z,86.70
2022-12-20T16:59:47.268Z,86.30
2022-12-20T17:02:31.192Z,86.90
2022-12-20T17:04:58.372Z,86.80
2022-12-20T17:07:24.611Z,87.20
2022-12-20T17:12:36.793Z,87.50
2022-12-20T17:15:04.582Z,88.00
2022-12-20T17:17:31.149Z,87.90
2022-12-20T17:19:58.450Z,88.00
2022-12-20T17:22:25.856Z,87.90
2022-12-20T17:24:52.921Z,87.80
2022-12-20T17:27:19.236Z,88.90
2022-12-20T17:29:45.495Z,88.10
2022-12-20T17:32:20.704Z,88.40
2022-12-20T17:34:47.723Z,87.20
2022-12-20T17:37:14.854Z,88.70
2022-12-20T17:39:41.269Z,88.20
2022-12-20T17:42:12.737Z,88.50
2022-12-20T17:44:39.016Z,87.60
2022-12-20T17:47:06.236Z,87.10
2022-12-20T17:49:32.731Z,87.20
2022-12-20T17:51:59.671Z,87.90
2022-12-20T17:54:28.065Z,87.80
2022-12-20T17:56:57.160Z,87.70
2022-12-20T17:59:25.200Z,88.30
2022-12-20T18:01:52.010Z,88.10
2022-12-20T18:04:19.086Z,88.60
2022-12-20T18:06:45.754Z,88.40
2022-12-20T18:09:14.321Z,88.70
2022-12-20T18:11:40.893Z,88.20
2022-12-20T18:14:08.632Z,88.40
2022-12-20T18:16:35.353Z,87.80
2022-12-20T18:19:02.941Z,89.70
2022-12-20T18:21:29.537Z,88.40
2022-12-20T18:23:56.919Z,89.50
2022-12-20T18:26:26.039Z,89.00
2022-12-20T18:29:00.037Z,89.10
2022-12-20T18:31:28.301Z,88.60
2022-12-20T18:33:58.350Z,88.20
2022-12-20T18:36:27.205Z,88.90
2022-12-20T18:38:53.627Z,87.40
2022-12-20T18:41:27.230Z,87.10
2022-12-20T18:43:58.925Z,86.70
2022-12-20T18:46:27.047Z,87.80
2022-12-20T18:48:54.907Z,86.30
2022-12-20T18:51:26.961Z,86.30
2022-12-20T18:53:54.743Z,86.50
2022-12-20T18:56:27.117Z,86.70
2022-12-20T18:58:53.645Z,87.00
2022-12-20T19:01:27.886Z,87.50
2022-12-20T19:03:54.918Z,86.80
2022-12-20T19:06:21.240Z,87.00
2022-12-20T19:08:48.256Z,87.10
2022-12-20T19:11:16.277Z,86.40
2022-12-20T19:13:43.947Z,86.10
2022-12-20T19:16:21.675Z,85.60
2022-12-20T19:18:49.231Z,86.40
2022-12-20T19:21:27.063Z,87.50
2022-12-20T19:23:58.226Z,87.50
2022-12-20T19:26:26.606Z,87.90
2022-12-20T19:28:53.135Z,87.50
2022-12-20T19:31:23.976Z,87.80
2022-12-20T19:33:53.925Z,88.10
2022-12-20T19:36:26.248Z,87.60
2022-12-20T19:38:57.955Z,87.60
2022-12-20T19:41:26.925Z,88.00
2022-12-20T19:43:53.435Z,87.10
2022-12-20T19:46:28.804Z,87.40
2022-12-20T19:48:56.637Z,87.10
2022-12-20T19:51:23.062Z,87.60
2022-12-20T19:53:51.879Z,87.40
2022-12-20T19:56:20.167Z,86.20
2022-12-20T19:58:47.383Z,86.40
2022-12-20T20:01:13.837Z,86.50
2022-12-20T20:03:41.244Z,86.50
2022-12-20T20:06:07.837Z,87.00
2022-12-20T20:08:35.091Z,86.30
2022-12-20T20:11:09.372Z,85.90
2022-12-20T20:13:37.628Z,85.50
2022-12-20T20:16:04.988Z,86.30
2022-12-20T20:18:33.723Z,85.50
2022-12-20T20:21:10.915Z,86.90
2022-12-20T20:23:39.871Z,86.50
2022-12-20T20:26:13.024Z,86.30
2022-12-20T20:28:44.739Z,85.90
2022-12-20T20:31:14.086Z,86.60
2022-12-20T20:33:40.735Z,84.90
2022-12-20T20:36:11.846Z,85.90
2022-12-20T20:38:39.709Z,86.60
2022-12-20T20:41:06.957Z,84.40
2022-12-20T20:43:37.763Z,84.20
2022-12-20T20:46:06.758Z,84.30
2022-12-20T20:48:33.485Z,85.00
2022-12-20T20:51:01.624Z,84.40
2022-12-20T20:53:33.521Z,84.90
2022-12-20T20:56:00.958Z,85.90
2022-12-20T20:58:27.426Z,84.70
2022-12-20T21:00:58.648Z,85.50
2022-12-20T21:03:26.811Z,84.70
2022-12-20T21:08:51.351Z,84.30
2022-12-20T21:11:18.090Z,84.70
2022-12-20T21:13:44.539Z,85.60
2022-12-20T21:16:21.251Z,84.80
2022-12-20T21:18:56.888Z,85.00
2022-12-20T21:21:24.288Z,84.40
2022-12-20T21:23:52.775Z,84.90
2022-12-20T21:26:19.898Z,84.80
2022-12-20T21:28:46.525Z,84.20
2022-12-20T21:31:15.862Z,85.80
2022-12-20T21:33:42.376Z,84.20
2022-12-20T21:36:14.739Z,85.10
2022-12-20T21:38:41.709Z,84.50
2022-12-20T21:41:11.467Z,85.20
2022-12-20T21:43:37.942Z,86.00
2022-12-20T21:46:05.593Z,86.40
2022-12-20T21:48:32.080Z,86.70
2022-12-20T21:51:06.025Z,86.60
2022-12-20T21:53:33.685Z,85.20
2022-12-20T21:56:00.373Z,85.70
2022-12-20T21:58:28.661Z,86.60
2022-12-20T22:00:55.683Z,86.60
2022-12-20T22:03:22.302Z,86.50
2022-12-20T22:05:49.901Z,86.00
2022-12-20T22:08:16.590Z,86.20
2022-12-20T22:10:43.641Z,86.20
2022-12-20T22:13:10.478Z,86.70
2022-12-20T22:15:37.388Z,87.30
2022-12-20T22:18:07.547Z,88.80
2022-12-20T22:20:35.135Z,86.80
2022-12-20T22:23:02.256Z,87.10
2022-12-20T22:25:29.293Z,87.90
2022-12-20T22:27:55.631Z,88.20
2022-12-20T22:30:23.044Z,87.10
2022-12-20T22:32:49.324Z,87.30
2022-12-20T22:35:22.268Z,86.20
2022-12-20T22:37:49.854Z,85.80
2022-12-20T22:40:16.175Z,86.70
2022-12-20T22:42:42.818Z,86.80
2022-12-20T22:45:10.465Z,87.10
2022-12-20T22:47:36.905Z,86.30
2022-12-20T22:50:07.839Z,86.70
2022-12-20T22:52:35.274Z,88.40
2022-12-20T22:55:02.377Z,89.50
2022-12-20T22:57:28.555Z,87.80
2022-12-20T22:59:58.279Z,87.70
2022-12-20T23:02:25.616Z,87.60
2022-12-20T23:04:52.936Z,87.50
2022-12-20T23:07:20.221Z,88.20
2022-12-20T23:09:47.639Z,88.20
2022-12-20T23:12:32.457Z,87.20
2022-12-20T23:15:39.443Z,88.60
2022-12-20T23:18:06.180Z,87.20
2022-12-20T23:20:51.142Z,87.80
2022-12-20T23:23:17.379Z,88.70
2022-12-20T23:25:44.154Z,88.90
2022-12-20T23:28:10.782Z,89.70
2022-12-20T23:30:37.901Z,90.10
2022-12-20T23:33:04.235Z,90.20
2022-12-20T23:35:30.576Z,90.40
2022-12-20T23:37:57.440Z,90.60
2022-12-20T23:40:23.710Z,90.80
2022-12-20T23:42:52.374Z,90.90
2022-12-20T23:45:18.946Z,91.10
2022-12-20T23:47:45.214Z,91.40
2022-12-20T23:50:11.484Z,91.70
2022-12-20T23:52:38.114Z,91.60
2022-12-20T23:55:05.232Z,91.50
2022-12-20T23:57:31.589Z,91.60
2022-12-20T23:59:58.899Z,91.80
