createdAt,value
2022-07-30T00:00:11.464Z,101216.69
2022-07-30T00:02:50.823Z,101208.75
2022-07-30T00:05:31.156Z,101209.19
2022-07-30T00:08:10.441Z,101204.59
2022-07-30T00:10:48.784Z,101202.94
2022-07-30T00:13:28.449Z,101197.25
2022-07-30T00:16:07.560Z,101196.16
2022-07-30T00:18:47.672Z,101197.44
2022-07-30T00:21:38.420Z,101196.16
2022-07-30T00:24:18.579Z,101198.22
2022-07-30T00:27:00.799Z,101189.13
2022-07-30T00:29:44.956Z,101190.25
2022-07-30T00:32:23.180Z,101187.88
2022-07-30T00:35:02.949Z,101186.19
2022-07-30T00:37:41.183Z,101175.63
2022-07-30T00:40:21.316Z,101129.28
2022-07-30T00:43:00.797Z,101107.50
2022-07-30T00:45:40.425Z,101110.81
2022-07-30T00:48:18.763Z,101109.34
2022-07-30T00:50:57.308Z,101096.75
2022-07-30T00:53:57.993Z,101089.44
2022-07-30T00:56:37.454Z,101077.84
2022-07-30T00:59:17.791Z,101070.38
2022-07-30T01:02:01.629Z,101059.44
2022-07-30T01:04:42.048Z,101056.28
2022-07-30T01:07:27.212Z,101049.59
2022-07-30T01:10:07.529Z,101037.09
2022-07-30T01:12:46.639Z,101035.09
2022-07-30T01:15:26.505Z,101037.28
2022-07-30T01:18:09.278Z,101029.81
2022-07-30T01:20:57.019Z,101037.03
2022-07-30T01:23:43.236Z,101032.00
2022-07-30T01:26:27.365Z,101018.22
2022-07-30T01:29:10.211Z,101031.94
2022-07-30T01:31:50.395Z,101022.84
2022-07-30T01:34:33.926Z,101031.09
2022-07-30T01:37:13.105Z,101030.69
2022-07-30T01:39:53.099Z,101033.50
2022-07-30T01:42:35.058Z,101029.97
2022-07-30T01:45:18.226Z,101039.63
2022-07-30T01:47:58.586Z,101046.47
2022-07-30T01:50:38.421Z,101054.97
2022-07-30T01:53:18.096Z,101054.59
2022-07-30T01:55:58.109Z,101047.22
2022-07-30T01:58:38.778Z,101046.81
2022-07-30T02:01:33.750Z,101053.03
2022-07-30T02:04:14.953Z,101061.47
2022-07-30T02:07:01.255Z,101059.25
2022-07-30T02:09:49.094Z,101065.72
2022-07-30T02:12:30.903Z,101058.59
2022-07-30T02:15:21.463Z,101059.44
2022-07-30T02:18:03.240Z,101059.91
2022-07-30T02:21:10.088Z,101062.22
2022-07-30T02:23:55.353Z,101058.44
2022-07-30T02:26:35.078Z,101052.69
2022-07-30T02:29:18.100Z,101055.75
2022-07-30T02:32:01.737Z,101058.53
2022-07-30T02:34:44.248Z,101060.47
2022-07-30T02:37:43.736Z,101064.25
2022-07-30T02:40:24.980Z,101072.44
2022-07-30T02:43:03.615Z,101073.09
2022-07-30T02:45:45.547Z,101070.50
2022-07-30T02:48:34.212Z,101083.75
2022-07-30T02:51:17.472Z,101082.81
2022-07-30T02:53:57.949Z,101080.69
2022-07-30T02:56:38.473Z,101091.16
2022-07-30T02:59:17.366Z,101093.19
2022-07-30T03:01:59.931Z,101100.22
2022-07-30T03:04:40.805Z,101102.38
2022-07-30T03:07:20.900Z,101099.94
2022-07-30T03:09:59.624Z,101104.13
2022-07-30T03:12:41.842Z,101103.47
2022-07-30T03:15:23.627Z,101114.66
2022-07-30T03:18:04.792Z,101117.19
2022-07-30T03:20:48.488Z,101121.09
2022-07-30T03:23:29.088Z,101114.78
2022-07-30T03:26:09.533Z,101121.75
2022-07-30T03:28:52.659Z,101125.44
2022-07-30T03:31:37.912Z,101121.75
2022-07-30T03:34:18.001Z,101134.34
2022-07-30T03:37:00.086Z,101132.75
2022-07-30T03:39:41.752Z,101131.72
2022-07-30T03:42:23.381Z,101142.56
2022-07-30T03:45:02.998Z,101144.22
2022-07-30T03:47:45.564Z,101145.81
2022-07-30T03:50:26.566Z,101148.94
2022-07-30T03:53:17.176Z,101146.72
2022-07-30T03:56:28.564Z,101140.88
2022-07-30T03:59:18.244Z,101146.94
2022-07-30T04:02:07.332Z,101145.81
2022-07-30T04:05:14.336Z,101145.72
2022-07-30T04:07:53.707Z,101154.69
2022-07-30T04:10:36.721Z,101155.63
2022-07-30T04:13:39.939Z,101163.69
2022-07-30T04:16:38.994Z,101171.47
2022-07-30T04:19:43.316Z,101165.19
2022-07-30T04:22:29.356Z,101176.13
2022-07-30T04:25:10.190Z,101173.25
2022-07-30T04:28:02.943Z,101177.88
2022-07-30T04:30:43.429Z,101187.66
2022-07-30T04:33:22.025Z,101187.13
2022-07-30T04:36:22.252Z,101195.50
2022-07-30T04:39:01.232Z,101194.28
2022-07-30T04:41:49.716Z,101203.38
2022-07-30T04:44:39.878Z,101206.06
2022-07-30T04:47:35.450Z,101205.31
2022-07-30T04:50:36.112Z,101210.53
2022-07-30T04:53:19.604Z,101204.91
2022-07-30T04:56:06.261Z,101218.97
2022-07-30T04:58:46.747Z,101209.91
2022-07-30T05:01:39.353Z,101216.41
2022-07-30T05:04:20.634Z,101217.97
2022-07-30T05:07:03.454Z,101223.13
2022-07-30T05:09:43.161Z,101217.69
2022-07-30T05:12:33.303Z,101226.94
2022-07-30T05:15:15.951Z,101221.25
2022-07-30T05:17:57.808Z,101222.88
2022-07-30T05:20:38.530Z,101222.28
2022-07-30T05:23:31.756Z,101224.63
2022-07-30T05:26:33.717Z,101220.66
2022-07-30T05:29:19.410Z,101217.88
2022-07-30T05:32:04.157Z,101224.38
2022-07-30T05:34:49.934Z,101214.13
2022-07-30T05:37:30.044Z,101217.28
2022-07-30T05:40:11.250Z,101206.84
2022-07-30T05:43:10.395Z,101207.97
2022-07-30T05:45:54.016Z,101205.38
2022-07-30T05:48:36.857Z,101190.50
2022-07-30T05:51:16.872Z,101193.09
2022-07-30T05:53:59.616Z,101187.03
2022-07-30T05:57:06.358Z,101183.41
2022-07-30T05:59:50.357Z,101177.28
2022-07-30T06:02:40.694Z,101177.97
2022-07-30T06:05:42.715Z,101174.69
2022-07-30T06:08:22.276Z,101174.78
2022-07-30T06:11:04.293Z,101172.28
2022-07-30T06:13:45.384Z,101163.13
2022-07-30T06:16:27.990Z,101148.56
2022-07-30T06:19:09.488Z,101141.53
2022-07-30T06:22:05.301Z,101136.63
2022-07-30T06:24:47.411Z,101150.53
2022-07-30T06:27:39.586Z,101150.34
2022-07-30T06:30:20.730Z,101157.00
2022-07-30T06:33:11.973Z,101153.16
2022-07-30T06:35:51.568Z,101160.28
2022-07-30T06:38:34.568Z,101160.63
2022-07-30T06:41:22.427Z,101153.19
2022-07-30T06:44:05.610Z,101155.25
2022-07-30T06:47:36.384Z,101149.03
2022-07-30T06:50:20.124Z,101151.44
2022-07-30T06:53:02.861Z,101145.88
2022-07-30T06:56:00.221Z,101147.59
2022-07-30T06:58:47.639Z,101146.84
2022-07-30T07:02:31.074Z,101152.25
2022-07-30T07:05:28.805Z,101163.06
2022-07-30T07:08:09.306Z,101159.78
2022-07-30T07:10:52.209Z,101162.38
2022-07-30T07:13:40.096Z,101150.84
2022-07-30T07:16:25.376Z,101156.56
2022-07-30T07:19:06.049Z,101165.31
2022-07-30T07:21:46.835Z,101182.91
2022-07-30T07:24:27.364Z,101244.03
2022-07-30T07:27:15.405Z,101239.88
2022-07-30T07:30:05.050Z,101246.91
2022-07-30T07:32:46.827Z,101250.00
2022-07-30T07:35:27.753Z,101251.91
2022-07-30T07:38:08.211Z,101257.13
2022-07-30T07:40:48.580Z,101250.03
2022-07-30T07:43:30.349Z,101252.34
2022-07-30T07:46:16.427Z,101258.97
2022-07-30T07:48:57.569Z,101257.97
2022-07-30T07:51:48.928Z,101262.72
2022-07-30T07:54:31.632Z,101260.09
2022-07-30T07:57:13.407Z,101261.88
2022-07-30T07:59:57.930Z,101256.53
2022-07-30T08:02:40.814Z,101264.53
2022-07-30T08:05:22.107Z,101260.44
2022-07-30T08:08:13.621Z,101267.28
2022-07-30T08:11:14.169Z,101263.66
2022-07-30T08:14:14.644Z,101255.34
2022-07-30T08:17:41.873Z,101250.47
2022-07-30T08:20:26.638Z,101246.03
2022-07-30T08:23:08.871Z,101243.38
2022-07-30T08:25:48.345Z,101240.78
2022-07-30T08:28:36.062Z,101238.56
2022-07-30T08:31:17.995Z,101237.25
2022-07-30T08:33:59.487Z,101232.53
2022-07-30T08:36:40.708Z,101227.38
2022-07-30T08:39:21.420Z,101229.09
2022-07-30T08:42:05.076Z,101230.06
2022-07-30T08:44:45.564Z,101225.22
2022-07-30T08:47:32.288Z,101218.53
2022-07-30T08:50:31.044Z,101214.13
2022-07-30T08:53:28.383Z,101221.47
2022-07-30T08:56:09.259Z,101220.94
2022-07-30T08:58:49.697Z,101224.09
2022-07-30T09:01:33.000Z,101222.16
2022-07-30T09:04:14.276Z,101220.78
2022-07-30T09:06:54.633Z,101225.72
2022-07-30T09:09:34.009Z,101226.41
2022-07-30T09:12:37.892Z,101233.84
2022-07-30T09:15:20.310Z,101231.66
2022-07-30T09:18:03.556Z,101241.50
2022-07-30T09:21:17.401Z,101244.53
2022-07-30T09:24:14.491Z,101246.97
2022-07-30T09:27:16.014Z,101252.28
2022-07-30T09:30:01.659Z,101245.41
2022-07-30T09:33:03.397Z,101245.56
2022-07-30T09:36:16.923Z,101259.63
2022-07-30T09:39:29.523Z,101259.06
2022-07-30T09:42:31.965Z,101260.50
2022-07-30T09:45:17.872Z,101264.94
2022-07-30T09:48:42.373Z,101268.19
2022-07-30T09:51:55.805Z,101279.88
2022-07-30T09:55:06.017Z,101271.81
2022-07-30T09:57:58.880Z,101285.44
2022-07-30T10:01:00.365Z,101278.63
2022-07-30T10:04:27.214Z,101275.19
2022-07-30T10:07:25.677Z,101271.06
2022-07-30T10:11:08.671Z,101276.44
2022-07-30T10:13:51.456Z,101267.72
2022-07-30T10:16:33.161Z,101270.66
2022-07-30T10:19:19.217Z,101267.34
2022-07-30T10:22:22.686Z,101275.16
2022-07-30T10:25:28.039Z,101268.84
2022-07-30T10:28:28.317Z,101276.25
2022-07-30T10:31:47.930Z,101278.84
2022-07-30T10:34:13.188Z,101272.44
2022-07-30T10:36:57.566Z,101271.06
2022-07-30T10:39:40.541Z,101267.91
2022-07-30T10:42:29.893Z,101265.78
2022-07-30T10:45:22.993Z,101263.72
2022-07-30T10:48:03.800Z,101260.09
2022-07-30T10:50:55.228Z,101259.31
2022-07-30T10:53:38.101Z,101256.91
2022-07-30T10:56:25.526Z,101257.75
2022-07-30T10:59:08.145Z,101255.59
2022-07-30T11:02:10.832Z,101259.41
2022-07-30T11:05:44.033Z,101260.84
2022-07-30T11:08:36.160Z,101263.91
2022-07-30T11:12:01.098Z,101262.38
2022-07-30T11:15:06.462Z,101255.50
2022-07-30T11:18:12.524Z,101251.56
2022-07-30T11:21:21.314Z,101253.75
2022-07-30T11:24:03.922Z,101260.06
2022-07-30T11:26:52.584Z,101256.94
2022-07-30T11:29:50.904Z,101246.72
2022-07-30T11:32:33.282Z,101245.56
2022-07-30T11:35:23.023Z,101245.22
2022-07-30T11:38:06.440Z,101254.50
2022-07-30T11:41:11.328Z,101249.25
2022-07-30T11:44:26.257Z,101248.78
2022-07-30T11:47:06.608Z,101252.84
2022-07-30T11:49:47.131Z,101249.06
2022-07-30T11:52:26.787Z,101244.69
2022-07-30T11:55:09.764Z,101251.13
2022-07-30T11:57:49.536Z,101247.31
2022-07-30T12:00:35.679Z,101245.22
2022-07-30T12:03:16.728Z,101243.22
2022-07-30T12:05:57.061Z,101246.03
2022-07-30T12:08:43.758Z,101252.97
2022-07-30T12:11:22.222Z,101243.69
2022-07-30T12:14:03.211Z,101248.59
2022-07-30T12:16:50.901Z,101253.59
2022-07-30T12:19:30.896Z,101246.03
2022-07-30T12:22:41.709Z,101248.09
2022-07-30T12:25:20.359Z,101238.50
2022-07-30T12:28:00.845Z,101240.13
2022-07-30T12:30:40.954Z,101243.88
2022-07-30T12:33:19.804Z,101245.66
2022-07-30T12:36:00.860Z,101244.28
2022-07-30T12:38:48.763Z,101237.72
2022-07-30T12:44:39.893Z,101238.22
2022-07-30T12:47:23.742Z,101237.72
2022-07-30T12:50:17.668Z,101241.59
2022-07-30T12:52:57.872Z,101232.22
2022-07-30T12:55:37.786Z,101229.78
2022-07-30T12:58:17.521Z,101235.28
2022-07-30T13:00:57.328Z,101229.75
2022-07-30T13:03:40.199Z,101231.59
2022-07-30T13:06:23.351Z,101219.69
2022-07-30T13:09:06.050Z,101218.78
2022-07-30T13:11:49.691Z,101213.25
2022-07-30T13:14:27.962Z,101216.50
2022-07-30T13:17:09.550Z,101220.09
2022-07-30T13:19:48.839Z,101212.75
2022-07-30T13:22:40.468Z,101212.44
2022-07-30T13:25:22.354Z,101212.53
2022-07-30T13:28:01.563Z,101210.38
2022-07-30T13:30:54.073Z,101213.81
2022-07-30T13:33:36.912Z,101212.16
2022-07-30T13:36:18.507Z,101212.16
2022-07-30T13:38:59.113Z,101203.59
2022-07-30T13:41:41.540Z,101214.16
2022-07-30T13:44:21.831Z,101211.91
2022-07-30T13:47:02.193Z,101206.97
2022-07-30T13:49:44.017Z,101203.69
2022-07-30T13:52:24.418Z,101203.69
2022-07-30T13:55:04.441Z,101206.41
2022-07-30T13:57:45.247Z,101208.28
2022-07-30T14:00:24.561Z,101207.44
2022-07-30T14:03:06.819Z,101205.16
2022-07-30T14:05:46.749Z,101205.31
2022-07-30T14:08:31.452Z,101201.47
2022-07-30T14:11:09.864Z,101208.91
2022-07-30T14:13:49.317Z,101209.59
2022-07-30T14:16:46.583Z,101206.00
2022-07-30T14:19:28.495Z,101210.38
2022-07-30T14:22:09.953Z,101201.88
2022-07-30T14:24:49.389Z,101202.34
2022-07-30T14:27:29.158Z,101209.97
2022-07-30T14:30:10.687Z,101205.44
2022-07-30T14:32:54.337Z,101205.66
2022-07-30T14:35:38.234Z,101203.63
2022-07-30T14:38:18.201Z,101195.88
2022-07-30T14:40:57.798Z,101201.97
2022-07-30T14:43:39.728Z,101208.06
2022-07-30T14:46:21.154Z,101203.00
2022-07-30T14:49:00.514Z,101210.56
2022-07-30T14:51:40.563Z,101205.53
2022-07-30T14:54:20.366Z,101208.31
2022-07-30T14:57:00.115Z,101206.03
2022-07-30T14:59:39.665Z,101211.19
2022-07-30T15:02:19.447Z,101198.97
2022-07-30T15:04:59.312Z,101206.38
2022-07-30T15:07:41.104Z,101213.78
2022-07-30T15:10:20.635Z,101208.13
2022-07-30T15:13:01.939Z,101208.31
2022-07-30T15:15:41.762Z,101205.91
2022-07-30T15:18:23.161Z,101212.19
2022-07-30T15:21:13.652Z,101205.84
2022-07-30T15:23:52.959Z,101204.00
2022-07-30T15:26:32.421Z,101207.38
2022-07-30T15:29:14.157Z,101204.38
2022-07-30T15:31:54.187Z,101206.59
2022-07-30T15:34:34.932Z,101207.91
2022-07-30T15:37:15.486Z,101195.31
2022-07-30T15:39:56.167Z,101204.81
2022-07-30T15:42:35.992Z,101203.88
2022-07-30T15:45:18.228Z,101196.44
2022-07-30T15:48:00.866Z,101202.94
2022-07-30T15:50:40.279Z,101198.63
2022-07-30T15:53:22.120Z,101198.44
2022-07-30T15:56:01.692Z,101200.47
2022-07-30T15:58:43.558Z,101196.81
2022-07-30T16:01:26.383Z,101194.81
2022-07-30T16:04:05.968Z,101194.56
2022-07-30T16:06:45.510Z,101195.25
2022-07-30T16:09:25.490Z,101196.31
2022-07-30T16:12:07.873Z,101197.91
2022-07-30T16:14:48.096Z,101201.63
2022-07-30T16:17:38.483Z,101188.91
2022-07-30T16:20:17.984Z,101190.97
2022-07-30T16:22:57.702Z,101190.78
2022-07-30T16:25:37.532Z,101193.44
2022-07-30T16:28:17.292Z,101194.75
2022-07-30T16:30:59.360Z,101188.41
2022-07-30T16:33:38.864Z,101191.38
2022-07-30T16:36:18.377Z,101194.84
2022-07-30T16:39:01.199Z,101192.75
2022-07-30T16:41:41.340Z,101194.09
2022-07-30T16:44:21.090Z,101194.59
2022-07-30T16:47:01.255Z,101196.88
2022-07-30T16:49:40.628Z,101201.75
2022-07-30T16:52:20.363Z,101197.06
2022-07-30T16:55:01.208Z,101204.41
2022-07-30T16:58:00.823Z,101201.94
2022-07-30T17:00:41.081Z,101202.81
2022-07-30T17:03:20.534Z,101201.25
2022-07-30T17:06:12.675Z,101203.13
2022-07-30T17:08:51.840Z,101196.63
2022-07-30T17:11:47.670Z,101201.41
2022-07-30T17:14:31.003Z,101196.63
2022-07-30T17:17:14.267Z,101198.97
2022-07-30T17:19:55.086Z,101205.38
2022-07-30T17:22:34.873Z,101208.59
2022-07-30T17:25:16.361Z,101214.41
2022-07-30T17:27:56.408Z,101208.63
2022-07-30T17:30:35.885Z,101211.50
2022-07-30T17:33:15.685Z,101208.28
2022-07-30T17:35:55.575Z,101200.84
2022-07-30T17:38:35.372Z,101214.13
2022-07-30T17:41:15.105Z,101213.44
2022-07-30T17:43:54.913Z,101215.06
2022-07-30T17:46:34.173Z,101217.69
2022-07-30T17:49:16.637Z,101211.59
2022-07-30T17:51:54.729Z,101213.09
2022-07-30T17:54:34.180Z,101209.22
2022-07-30T17:57:15.117Z,101212.31
2022-07-30T17:59:55.392Z,101217.59
2022-07-30T18:02:38.882Z,101209.91
2022-07-30T18:05:41.069Z,101212.53
2022-07-30T18:09:52.412Z,101215.59
2022-07-30T18:13:27.576Z,101222.00
2022-07-30T18:16:16.571Z,101222.13
2022-07-30T18:19:27.401Z,101219.88
2022-07-30T18:22:31.875Z,101226.00
2022-07-30T18:25:23.242Z,101226.72
2022-07-30T18:28:20.087Z,101237.19
2022-07-30T18:31:09.748Z,101243.53
2022-07-30T18:34:10.679Z,101271.56
2022-07-30T18:36:53.077Z,101289.09
2022-07-30T18:39:33.247Z,101285.34
2022-07-30T18:42:11.937Z,101289.94
2022-07-30T18:44:53.373Z,101287.66
2022-07-30T18:47:34.757Z,101293.56
2022-07-30T18:50:16.250Z,101293.38
2022-07-30T18:52:56.411Z,101274.94
2022-07-30T18:55:38.930Z,101276.81
2022-07-30T18:58:18.362Z,101296.41
2022-07-30T19:00:56.936Z,101291.03
2022-07-30T19:03:36.371Z,101286.25
2022-07-30T19:06:18.186Z,101282.41
2022-07-30T19:09:00.739Z,101279.94
2022-07-30T19:11:39.889Z,101279.94
2022-07-30T19:14:19.115Z,101280.56
2022-07-30T19:16:59.391Z,101275.97
2022-07-30T19:19:40.056Z,101279.28
2022-07-30T19:22:29.754Z,101270.72
2022-07-30T19:25:10.391Z,101281.75
2022-07-30T19:27:51.125Z,101281.72
2022-07-30T19:30:31.462Z,101277.47
2022-07-30T19:33:15.442Z,101281.22
2022-07-30T19:35:58.478Z,101286.63
2022-07-30T19:38:39.653Z,101290.28
2022-07-30T19:41:19.578Z,101277.41
2022-07-30T19:44:00.248Z,101285.31
2022-07-30T19:46:41.364Z,101288.41
2022-07-30T19:49:22.032Z,101302.53
2022-07-30T19:52:23.353Z,101304.81
2022-07-30T19:55:30.523Z,101306.53
2022-07-30T19:58:16.443Z,101301.56
2022-07-30T20:00:57.125Z,101314.03
2022-07-30T20:03:38.783Z,101321.50
2022-07-30T20:06:19.143Z,101341.81
2022-07-30T20:09:01.716Z,101347.59
2022-07-30T20:11:45.112Z,101351.13
2022-07-30T20:14:43.313Z,101353.41
2022-07-30T20:17:24.610Z,101344.47
2022-07-30T20:20:08.962Z,101350.91
2022-07-30T20:22:49.731Z,101353.00
2022-07-30T20:25:37.062Z,101285.31
2022-07-30T20:28:17.424Z,101281.16
2022-07-30T20:31:00.748Z,101281.97
2022-07-30T20:33:39.174Z,101281.56
2022-07-30T20:36:23.370Z,101277.19
2022-07-30T20:39:19.796Z,101273.66
2022-07-30T20:42:08.489Z,101282.53
2022-07-30T20:45:02.751Z,101280.25
2022-07-30T20:48:06.037Z,101287.25
2022-07-30T20:50:46.492Z,101292.66
2022-07-30T20:53:36.088Z,101293.00
2022-07-30T20:56:20.613Z,101375.56
2022-07-30T20:58:59.941Z,101373.84
2022-07-30T21:01:41.292Z,101375.91
2022-07-30T21:04:23.872Z,101380.22
2022-07-30T21:07:20.776Z,101371.63
2022-07-30T21:10:00.286Z,101377.41
2022-07-30T21:12:44.839Z,101377.13
2022-07-30T21:15:36.081Z,101389.38
2022-07-30T21:18:17.600Z,101392.50
2022-07-30T21:20:58.657Z,101392.91
2022-07-30T21:23:38.815Z,101393.50
2022-07-30T21:26:18.891Z,101388.59
2022-07-30T21:29:05.028Z,101386.94
2022-07-30T21:34:46.555Z,101391.03
2022-07-30T21:37:26.990Z,101384.38
2022-07-30T21:40:24.682Z,101381.31
2022-07-30T21:43:05.137Z,101384.59
2022-07-30T21:45:48.109Z,101383.50
2022-07-30T21:48:37.397Z,101374.59
2022-07-30T21:51:19.038Z,101384.44
2022-07-30T21:53:58.788Z,101294.56
2022-07-30T21:56:41.642Z,101292.50
2022-07-30T21:59:21.890Z,101308.59
2022-07-30T22:02:04.111Z,101304.00
2022-07-30T22:04:57.583Z,101305.56
2022-07-30T22:07:38.680Z,101304.06
2022-07-30T22:10:21.261Z,101300.91
2022-07-30T22:13:01.449Z,101300.28
2022-07-30T22:15:43.557Z,101299.81
2022-07-30T22:18:24.238Z,101301.69
2022-07-30T22:21:05.625Z,101307.06
2022-07-30T22:23:58.290Z,101304.19
2022-07-30T22:26:40.080Z,101301.06
2022-07-30T22:29:19.453Z,101307.84
2022-07-30T22:31:59.320Z,101304.28
2022-07-30T22:34:39.407Z,101300.59
2022-07-30T22:37:21.354Z,101292.53
2022-07-30T22:40:04.863Z,101297.25
2022-07-30T22:42:50.041Z,101299.13
2022-07-30T22:45:45.013Z,101301.06
2022-07-30T22:48:28.987Z,101294.09
2022-07-30T22:51:11.885Z,101305.44
2022-07-30T22:54:10.401Z,101311.25
2022-07-30T22:56:53.993Z,101303.69
2022-07-30T23:00:00.418Z,101294.03
2022-07-30T23:02:33.984Z,101297.16
2022-07-30T23:05:15.872Z,101284.56
2022-07-30T23:07:53.917Z,101288.91
2022-07-30T23:10:32.483Z,101281.66
2022-07-30T23:12:32.621Z,101385.25
2022-07-30T23:13:15.336Z,101271.94
2022-07-30T23:16:05.613Z,101264.78
2022-07-30T23:18:46.239Z,101266.81
2022-07-30T23:21:25.976Z,101265.47
2022-07-30T23:24:08.088Z,101263.22
2022-07-30T23:27:06.003Z,101263.88
2022-07-30T23:29:46.881Z,101255.78
2022-07-30T23:32:26.591Z,101259.22
2022-07-30T23:35:07.637Z,101261.25
2022-07-30T23:37:49.418Z,101260.41
2022-07-30T23:40:31.244Z,101260.59
2022-07-30T23:43:10.567Z,101255.88
2022-07-30T23:45:52.392Z,101263.47
2022-07-30T23:48:32.060Z,101263.03
2022-07-30T23:51:16.704Z,101262.28
2022-07-30T23:54:17.064Z,101255.88
2022-07-30T23:56:57.379Z,101255.59
2022-07-30T23:59:41.755Z,101247.91
