createdAt,value
2022-12-04T00:01:29.766Z,23.70
2022-12-04T00:03:59.569Z,24.40
2022-12-04T00:06:29.274Z,22.80
2022-12-04T00:08:57.919Z,23.70
2022-12-04T00:11:27.868Z,23.50
2022-12-04T00:13:59.144Z,24.03
2022-12-04T00:16:32.686Z,25.20
2022-12-04T00:19:00.845Z,23.10
2022-12-04T00:21:28.958Z,25.47
2022-12-04T00:23:57.144Z,23.17
2022-12-04T00:26:27.155Z,27.67
2022-12-04T00:28:56.641Z,24.47
2022-12-04T00:31:27.236Z,23.27
2022-12-04T00:33:57.075Z,23.93
2022-12-04T00:36:26.824Z,25.00
2022-12-04T00:38:55.592Z,24.10
2022-12-04T00:41:25.878Z,23.80
2022-12-04T00:43:54.196Z,24.70
2022-12-04T00:46:23.422Z,26.00
2022-12-04T00:48:52.007Z,24.33
2022-12-04T00:51:22.742Z,24.83
2022-12-04T00:53:51.122Z,24.60
2022-12-04T00:56:21.828Z,25.60
2022-12-04T00:58:53.317Z,24.33
2022-12-04T01:01:22.846Z,25.40
2022-12-04T01:03:51.482Z,24.17
2022-12-04T01:06:23.816Z,24.83
2022-12-04T01:08:52.951Z,26.43
2022-12-04T01:11:23.073Z,25.97
2022-12-04T01:13:51.592Z,24.10
2022-12-04T01:16:22.692Z,25.03
2022-12-04T01:18:51.362Z,25.90
2022-12-04T01:21:20.974Z,24.53
2022-12-04T01:23:49.641Z,23.63
2022-12-04T01:26:17.851Z,25.70
2022-12-04T01:28:45.966Z,25.97
2022-12-04T01:31:16.394Z,24.97
2022-12-04T01:33:45.144Z,24.30
2022-12-04T01:36:15.466Z,25.60
2022-12-04T01:38:45.359Z,24.37
2022-12-04T01:41:15.643Z,25.60
2022-12-04T01:43:44.112Z,27.83
2022-12-04T01:46:12.916Z,27.20
2022-12-04T01:48:44.826Z,26.93
2022-12-04T01:51:18.735Z,28.10
2022-12-04T01:53:52.067Z,25.93
2022-12-04T01:56:21.908Z,25.47
2022-12-04T01:58:54.626Z,27.40
2022-12-04T02:01:22.936Z,24.47
2022-12-04T02:03:51.464Z,48.47
2022-12-04T02:06:19.554Z,25.33
2022-12-04T02:08:49.141Z,24.80
2022-12-04T02:11:31.836Z,27.30
2022-12-04T02:14:08.927Z,26.53
2022-12-04T02:16:44.521Z,26.70
2022-12-04T02:19:34.443Z,24.60
2022-12-04T02:22:10.511Z,24.53
2022-12-04T02:24:50.459Z,25.40
2022-12-04T02:27:30.903Z,28.33
2022-12-04T02:30:04.897Z,25.80
2022-12-04T02:32:38.840Z,25.43
2022-12-04T02:35:15.133Z,25.27
2022-12-04T02:37:46.931Z,25.67
2022-12-04T02:40:22.357Z,28.10
2022-12-04T02:42:56.293Z,25.50
2022-12-04T02:45:29.175Z,25.07
2022-12-04T02:47:59.852Z,25.20
2022-12-04T02:50:29.982Z,27.13
2022-12-04T02:53:03.968Z,26.83
2022-12-04T02:55:36.830Z,29.50
2022-12-04T02:58:09.586Z,27.23
2022-12-04T03:00:40.906Z,25.77
2022-12-04T03:03:14.950Z,26.10
2022-12-04T03:05:46.964Z,27.37
2022-12-04T03:08:20.377Z,25.53
2022-12-04T03:10:52.208Z,27.03
2022-12-04T03:13:24.066Z,27.13
2022-12-04T03:16:00.115Z,26.87
2022-12-04T03:18:31.906Z,25.53
2022-12-04T03:21:05.064Z,26.17
2022-12-04T03:23:37.498Z,26.47
2022-12-04T03:26:11.734Z,27.47
2022-12-04T03:28:48.267Z,26.70
2022-12-04T03:31:23.559Z,26.53
2022-12-04T03:33:56.548Z,26.77
2022-12-04T03:36:29.179Z,26.50
2022-12-04T03:39:03.441Z,28.13
2022-12-04T03:41:38.349Z,26.50
2022-12-04T03:44:13.744Z,27.03
2022-12-04T03:46:49.747Z,27.47
2022-12-04T03:49:24.008Z,27.10
2022-12-04T03:51:59.893Z,27.27
2022-12-04T03:54:32.609Z,29.77
2022-12-04T03:57:04.083Z,27.33
2022-12-04T03:59:37.331Z,28.90
2022-12-04T04:02:11.483Z,27.50
2022-12-04T04:04:42.792Z,25.80
2022-12-04T04:07:15.609Z,28.57
2022-12-04T04:09:46.585Z,28.20
2022-12-04T04:12:19.480Z,29.13
2022-12-04T04:15:10.001Z,29.73
2022-12-04T04:17:59.708Z,27.57
2022-12-04T04:20:51.798Z,27.13
2022-12-04T04:23:35.153Z,27.50
2022-12-04T04:26:04.863Z,29.07
2022-12-04T04:28:35.503Z,30.93
2022-12-04T04:31:10.909Z,26.87
2022-12-04T04:33:48.654Z,27.10
2022-12-04T04:36:24.780Z,27.90
2022-12-04T04:39:02.113Z,29.10
2022-12-04T04:41:37.538Z,28.73
2022-12-04T04:44:13.104Z,29.10
2022-12-04T04:46:47.187Z,26.77
2022-12-04T04:49:18.574Z,27.90
2022-12-04T04:51:47.482Z,28.13
2022-12-04T04:54:17.762Z,30.13
2022-12-04T04:56:47.431Z,27.50
2022-12-04T04:59:16.673Z,32.87
2022-12-04T05:01:46.817Z,26.30
2022-12-04T05:04:16.481Z,28.43
2022-12-04T05:06:44.633Z,29.67
2022-12-04T05:09:12.855Z,27.80
2022-12-04T05:11:41.076Z,28.77
2022-12-04T05:14:09.635Z,29.17
2022-12-04T05:16:37.834Z,27.90
2022-12-04T05:19:23.711Z,27.93
2022-12-04T05:21:53.196Z,30.60
2022-12-04T05:24:21.302Z,27.83
2022-12-04T05:26:49.424Z,27.50
2022-12-04T05:29:17.554Z,29.23
2022-12-04T05:31:45.699Z,29.50
2022-12-04T05:34:13.893Z,26.97
2022-12-04T05:36:42.096Z,27.73
2022-12-04T05:39:11.746Z,27.50
2022-12-04T05:41:39.910Z,27.07
2022-12-04T05:44:08.061Z,26.70
2022-12-04T05:46:36.207Z,26.07
2022-12-04T05:49:04.577Z,26.97
2022-12-04T05:51:32.672Z,26.67
2022-12-04T05:54:00.854Z,28.70
2022-12-04T05:56:30.428Z,27.50
2022-12-04T05:58:59.207Z,26.83
2022-12-04T06:01:27.318Z,28.93
2022-12-04T06:03:55.547Z,25.93
2022-12-04T06:06:25.929Z,30.73
2022-12-04T06:08:56.403Z,26.90
2022-12-04T06:11:26.371Z,28.57
2022-12-04T06:13:56.658Z,27.97
2022-12-04T06:16:27.064Z,28.23
2022-12-04T06:18:56.905Z,29.90
2022-12-04T06:21:28.851Z,28.93
2022-12-04T06:23:57.499Z,30.93
2022-12-04T06:26:26.431Z,28.57
2022-12-04T06:28:56.922Z,27.07
2022-12-04T06:31:26.321Z,28.30
2022-12-04T06:33:56.577Z,26.90
2022-12-04T06:36:25.205Z,29.63
2022-12-04T06:38:55.470Z,27.40
2022-12-04T06:41:24.355Z,27.33
2022-12-04T06:43:53.004Z,29.53
2022-12-04T06:46:24.174Z,29.33
2022-12-04T06:48:52.670Z,28.87
2022-12-04T06:51:24.147Z,28.67
2022-12-04T06:53:52.793Z,27.90
2022-12-04T06:56:22.884Z,32.73
2022-12-04T06:58:53.234Z,28.70
2022-12-04T07:01:24.957Z,30.27
2022-12-04T07:03:53.108Z,28.37
2022-12-04T07:06:23.198Z,29.10
2022-12-04T07:08:53.257Z,29.80
2022-12-04T07:11:22.727Z,28.73
2022-12-04T07:13:51.458Z,30.70
2022-12-04T07:16:23.112Z,28.50
2022-12-04T07:18:53.711Z,28.37
2022-12-04T07:21:24.485Z,29.27
2022-12-04T07:23:53.885Z,28.93
2022-12-04T07:26:22.764Z,29.90
2022-12-04T07:28:51.303Z,28.27
2022-12-04T07:31:23.760Z,27.67
2022-12-04T07:33:53.978Z,30.67
2022-12-04T07:36:23.203Z,27.00
2022-12-04T07:38:51.526Z,27.03
2022-12-04T07:41:20.298Z,27.00
2022-12-04T07:43:48.700Z,26.73
2022-12-04T07:46:19.535Z,29.37
2022-12-04T07:48:49.083Z,28.87
2022-12-04T07:51:19.730Z,26.80
2022-12-04T07:53:48.330Z,27.33
2022-12-04T07:56:16.848Z,27.27
2022-12-04T07:58:45.342Z,27.27
2022-12-04T08:01:16.020Z,28.57
2022-12-04T08:03:48.513Z,27.10
2022-12-04T08:06:19.895Z,27.33
2022-12-04T08:08:48.987Z,24.90
2022-12-04T08:11:19.501Z,25.17
2022-12-04T08:13:47.706Z,26.53
2022-12-04T08:16:17.107Z,27.40
2022-12-04T08:18:48.560Z,26.00
2022-12-04T08:21:21.878Z,26.83
2022-12-04T08:23:52.446Z,26.80
2022-12-04T08:26:23.799Z,24.10
2022-12-04T08:28:55.475Z,25.57
2022-12-04T08:31:27.687Z,24.80
2022-12-04T08:33:59.363Z,25.03
2022-12-04T08:36:30.507Z,24.53
2022-12-04T08:39:00.504Z,24.47
2022-12-04T08:41:30.462Z,24.60
2022-12-04T08:44:00.172Z,24.33
2022-12-04T08:46:31.025Z,24.57
2022-12-04T08:49:01.277Z,26.43
2022-12-04T08:51:35.141Z,27.30
2022-12-04T08:54:07.378Z,25.40
2022-12-04T08:56:38.286Z,25.60
2022-12-04T08:59:10.468Z,26.07
2022-12-04T09:01:40.566Z,25.30
2022-12-04T09:04:09.196Z,25.67
2022-12-04T09:06:40.457Z,27.77
2022-12-04T09:09:10.574Z,26.37
2022-12-04T09:11:40.298Z,24.87
2022-12-04T09:14:09.834Z,26.60
2022-12-04T09:16:39.253Z,24.13
2022-12-04T09:19:09.761Z,26.60
2022-12-04T09:21:39.807Z,26.57
2022-12-04T09:24:09.667Z,29.17
2022-12-04T09:26:39.298Z,25.30
2022-12-04T09:29:08.161Z,24.33
2022-12-04T09:31:38.442Z,25.37
2022-12-04T09:34:07.097Z,25.23
2022-12-04T09:36:35.394Z,25.57
2022-12-04T09:39:05.538Z,25.90
2022-12-04T09:42:02.375Z,30.33
2022-12-04T09:44:34.590Z,23.87
2022-12-04T09:47:05.942Z,26.43
2022-12-04T09:49:39.636Z,23.57
2022-12-04T09:52:21.706Z,26.53
2022-12-04T09:55:09.544Z,24.43
2022-12-04T09:57:41.880Z,25.00
2022-12-04T10:00:15.395Z,24.80
2022-12-04T10:02:46.442Z,22.83
2022-12-04T10:05:20.054Z,23.23
2022-12-04T10:07:55.271Z,24.73
2022-12-04T10:10:35.990Z,23.83
2022-12-04T10:13:26.313Z,25.93
2022-12-04T10:15:59.975Z,23.10
2022-12-04T10:18:42.875Z,22.83
2022-12-04T10:21:30.836Z,25.63
2022-12-04T10:24:16.159Z,22.90
2022-12-04T10:26:48.726Z,23.63
2022-12-04T10:29:22.182Z,23.77
2022-12-04T10:31:52.885Z,22.70
2022-12-04T10:34:24.623Z,26.30
2022-12-04T10:36:54.561Z,22.70
2022-12-04T10:39:26.721Z,23.30
2022-12-04T10:42:02.802Z,22.83
2022-12-04T10:44:30.959Z,22.97
2022-12-04T10:47:01.518Z,22.80
2022-12-04T10:49:31.350Z,24.60
2022-12-04T10:51:59.635Z,22.83
2022-12-04T10:54:33.522Z,27.13
2022-12-04T10:57:06.229Z,22.90
2022-12-04T10:59:34.785Z,23.23
2022-12-04T11:02:19.091Z,22.23
2022-12-04T11:04:55.219Z,24.10
2022-12-04T11:07:25.709Z,22.20
2022-12-04T11:09:59.568Z,26.77
2022-12-04T11:12:29.017Z,24.37
2022-12-04T11:15:13.173Z,22.40
2022-12-04T11:17:41.372Z,22.17
2022-12-04T11:20:17.221Z,24.13
2022-12-04T11:22:52.190Z,22.80
2022-12-04T11:25:22.610Z,22.30
2022-12-04T11:27:55.447Z,24.17
2022-12-04T11:30:27.136Z,24.47
2022-12-04T11:32:55.639Z,22.13
2022-12-04T11:35:26.227Z,21.77
2022-12-04T11:37:57.783Z,22.53
2022-12-04T11:40:27.089Z,23.70
2022-12-04T11:43:13.483Z,25.10
2022-12-04T11:45:41.985Z,23.97
2022-12-04T11:48:16.996Z,22.50
2022-12-04T11:50:52.501Z,24.47
2022-12-04T11:53:25.385Z,22.60
2022-12-04T11:56:19.647Z,22.27
2022-12-04T11:59:17.422Z,22.70
2022-12-04T12:01:57.750Z,21.80
2022-12-04T12:04:53.336Z,22.37
2022-12-04T12:07:34.891Z,22.00
2022-12-04T12:10:13.827Z,24.07
2022-12-04T12:12:55.277Z,22.93
2022-12-04T12:15:37.200Z,22.10
2022-12-04T12:18:22.464Z,23.40
2022-12-04T12:21:02.882Z,22.43
2022-12-04T12:23:50.953Z,23.77
2022-12-04T12:26:30.892Z,21.87
2022-12-04T12:29:15.344Z,23.27
2022-12-04T12:32:00.986Z,21.53
2022-12-04T12:34:37.435Z,21.87
2022-12-04T12:37:12.942Z,24.33
2022-12-04T12:39:43.729Z,21.40
2022-12-04T12:42:19.068Z,21.70
2022-12-04T12:44:54.589Z,21.30
2022-12-04T12:47:26.873Z,21.43
2022-12-04T12:50:01.034Z,21.13
2022-12-04T12:52:36.059Z,20.57
2022-12-04T12:55:14.304Z,20.47
2022-12-04T12:57:45.259Z,21.20
2022-12-04T13:00:17.402Z,21.50
2022-12-04T13:02:50.631Z,21.80
2022-12-04T13:05:25.716Z,22.73
2022-12-04T13:08:02.218Z,21.33
2022-12-04T13:10:36.381Z,21.80
2022-12-04T13:13:07.892Z,21.30
2022-12-04T13:15:40.999Z,20.67
2022-12-04T13:18:17.947Z,20.77
2022-12-04T13:20:52.988Z,20.80
2022-12-04T13:23:45.361Z,20.80
2022-12-04T13:26:25.438Z,20.63
2022-12-04T13:29:01.364Z,21.60
2022-12-04T13:31:38.586Z,20.50
2022-12-04T13:34:40.294Z,21.67
2022-12-04T13:37:26.295Z,20.90
2022-12-04T13:40:33.556Z,20.87
2022-12-04T13:43:31.524Z,20.83
2022-12-04T13:46:01.816Z,24.20
2022-12-04T13:48:35.255Z,23.40
2022-12-04T13:51:08.937Z,22.53
2022-12-04T13:53:40.380Z,21.30
2022-12-04T13:56:24.233Z,22.53
2022-12-04T13:59:01.328Z,21.47
2022-12-04T14:01:36.206Z,21.20
2022-12-04T14:04:04.977Z,21.13
2022-12-04T14:06:38.596Z,20.77
2022-12-04T14:09:19.225Z,22.37
2022-12-04T14:11:49.819Z,20.77
2022-12-04T14:14:26.665Z,20.70
2022-12-04T14:16:57.106Z,20.93
2022-12-04T14:19:36.477Z,21.50
2022-12-04T14:22:06.386Z,20.90
2022-12-04T14:24:37.063Z,22.97
2022-12-04T14:27:33.822Z,21.90
2022-12-04T14:30:03.587Z,21.47
2022-12-04T14:32:34.774Z,22.80
2022-12-04T14:35:03.854Z,22.77
2022-12-04T14:37:37.281Z,22.57
2022-12-04T14:40:07.972Z,21.13
2022-12-04T14:42:39.067Z,21.40
2022-12-04T14:45:30.158Z,23.47
2022-12-04T14:48:21.271Z,21.90
2022-12-04T14:50:59.403Z,22.90
2022-12-04T14:53:37.820Z,23.50
2022-12-04T14:56:25.166Z,23.37
2022-12-04T14:58:53.488Z,22.50
2022-12-04T15:01:28.973Z,22.47
2022-12-04T15:04:00.494Z,22.60
2022-12-04T15:06:30.865Z,24.00
2022-12-04T15:09:16.360Z,23.73
2022-12-04T15:12:06.937Z,23.83
2022-12-04T15:14:43.710Z,23.53
2022-12-04T15:17:12.868Z,23.07
2022-12-04T15:19:41.565Z,23.30
2022-12-04T15:22:17.465Z,22.90
2022-12-04T15:24:47.075Z,23.57
2022-12-04T15:27:18.051Z,25.00
2022-12-04T15:29:48.449Z,24.77
2022-12-04T15:32:19.060Z,24.90
2022-12-04T15:34:50.335Z,24.90
2022-12-04T15:37:22.904Z,26.43
2022-12-04T15:39:53.957Z,29.90
2022-12-04T15:42:28.332Z,27.37
2022-12-04T15:45:01.246Z,25.87
2022-12-04T15:47:32.899Z,26.30
2022-12-04T15:50:10.417Z,25.40
2022-12-04T15:52:39.108Z,26.40
2022-12-04T15:55:10.170Z,26.13
2022-12-04T15:57:40.228Z,28.90
2022-12-04T16:00:25.304Z,26.17
2022-12-04T16:02:53.645Z,26.03
2022-12-04T16:05:36.561Z,25.93
2022-12-04T16:08:24.313Z,24.60
2022-12-04T16:11:02.785Z,25.27
2022-12-04T16:13:34.203Z,25.60
2022-12-04T16:16:05.512Z,26.40
2022-12-04T16:18:33.969Z,28.83
2022-12-04T16:21:02.212Z,25.53
2022-12-04T16:23:30.395Z,26.77
2022-12-04T16:25:59.913Z,28.47
2022-12-04T16:28:28.145Z,27.93
2022-12-04T16:30:56.340Z,27.40
2022-12-04T16:33:24.660Z,30.50
2022-12-04T16:35:52.770Z,26.33
2022-12-04T16:38:20.952Z,27.23
2022-12-04T16:40:49.620Z,30.70
2022-12-04T16:43:19.532Z,26.20
2022-12-04T16:45:49.948Z,26.23
2022-12-04T16:48:18.158Z,29.87
2022-12-04T16:50:47.504Z,28.10
2022-12-04T16:53:17.952Z,32.93
2022-12-04T16:55:47.788Z,28.57
2022-12-04T16:58:16.945Z,25.63
2022-12-04T17:00:50.961Z,29.10
2022-12-04T17:03:22.881Z,28.90
2022-12-04T17:05:51.098Z,29.07
2022-12-04T17:08:19.366Z,29.63
2022-12-04T17:10:47.667Z,27.03
2022-12-04T17:13:17.687Z,27.03
2022-12-04T17:15:47.630Z,27.43
2022-12-04T17:18:20.855Z,30.27
2022-12-04T17:20:50.046Z,25.70
2022-12-04T17:23:18.278Z,27.93
2022-12-04T17:25:46.333Z,29.83
2022-12-04T17:28:14.571Z,31.57
2022-12-04T17:30:47.352Z,27.70
2022-12-04T17:33:15.513Z,28.00
2022-12-04T17:35:44.654Z,29.87
2022-12-04T17:38:12.843Z,26.80
2022-12-04T17:40:40.904Z,26.90
2022-12-04T17:43:09.001Z,31.10
2022-12-04T17:45:40.115Z,27.37
2022-12-04T17:48:09.804Z,27.80
2022-12-04T17:50:37.946Z,29.70
2022-12-04T17:53:06.106Z,28.80
2022-12-04T17:55:35.718Z,29.73
2022-12-04T17:58:03.832Z,28.47
2022-12-04T18:00:31.958Z,28.40
2022-12-04T18:03:00.206Z,28.17
2022-12-04T18:05:31.793Z,29.67
2022-12-04T18:08:01.210Z,29.20
2022-12-04T18:10:30.388Z,30.33
2022-12-04T18:12:59.001Z,31.50
2022-12-04T18:15:28.580Z,32.53
2022-12-04T18:17:56.784Z,30.17
2022-12-04T18:20:24.900Z,30.13
2022-12-04T18:22:54.745Z,28.60
2022-12-04T18:25:23.407Z,29.57
2022-12-04T18:27:52.341Z,29.63
2022-12-04T18:30:21.889Z,29.73
2022-12-04T18:32:50.182Z,28.43
2022-12-04T18:35:18.287Z,28.63
2022-12-04T18:37:46.499Z,28.63
2022-12-04T18:40:16.196Z,29.50
2022-12-04T18:42:44.316Z,26.50
2022-12-04T18:45:13.261Z,26.60
2022-12-04T18:47:41.403Z,28.03
2022-12-04T18:50:10.169Z,30.40
2022-12-04T18:52:38.470Z,28.77
2022-12-04T18:55:06.904Z,28.73
2022-12-04T18:57:36.356Z,28.80
2022-12-04T19:00:06.129Z,28.17
2022-12-04T19:02:34.290Z,25.77
2022-12-04T19:05:03.244Z,27.67
2022-12-04T19:07:31.291Z,29.07
2022-12-04T19:10:10.734Z,28.23
2022-12-04T19:12:40.693Z,29.50
2022-12-04T19:15:09.529Z,29.90
2022-12-04T19:17:37.704Z,32.03
2022-12-04T19:20:06.713Z,33.00
2022-12-04T19:22:35.605Z,29.57
2022-12-04T19:25:05.196Z,30.90
2022-12-04T19:27:34.006Z,29.47
2022-12-04T19:30:03.459Z,28.13
2022-12-04T19:32:33.447Z,27.10
2022-12-04T19:35:01.672Z,29.33
2022-12-04T19:37:29.731Z,31.07
2022-12-04T19:39:58.141Z,29.03
2022-12-04T19:42:26.500Z,29.03
2022-12-04T19:44:54.619Z,28.20
2022-12-04T19:47:24.200Z,27.20
2022-12-04T19:49:52.473Z,28.93
2022-12-04T19:52:20.630Z,30.73
2022-12-04T19:54:48.648Z,32.23
2022-12-04T19:57:16.955Z,32.63
2022-12-04T19:59:46.814Z,34.10
2022-12-04T20:02:16.037Z,33.17
2022-12-04T20:04:45.960Z,36.53
2022-12-04T20:07:13.990Z,37.90
2022-12-04T20:09:46.064Z,41.00
2022-12-04T20:12:20.077Z,41.10
2022-12-04T20:14:48.154Z,43.50
2022-12-04T20:17:16.802Z,43.03
2022-12-04T20:19:46.509Z,44.83
2022-12-04T20:22:14.678Z,43.73
2022-12-04T20:24:43.066Z,45.10
2022-12-04T20:27:11.256Z,46.03
2022-12-04T20:29:39.370Z,48.60
2022-12-04T20:32:07.522Z,47.97
2022-12-04T20:34:43.079Z,48.07
2022-12-04T20:37:13.183Z,46.73
2022-12-04T20:39:41.405Z,47.20
2022-12-04T20:42:09.607Z,48.87
2022-12-04T20:44:37.732Z,45.00
2022-12-04T20:47:05.859Z,47.67
2022-12-04T20:49:34.129Z,48.73
2022-12-04T20:52:02.215Z,50.83
2022-12-04T20:54:34.299Z,46.60
2022-12-04T20:57:06.109Z,46.07
2022-12-04T20:59:34.302Z,48.47
2022-12-04T21:02:02.417Z,49.80
2022-12-04T21:04:30.556Z,46.77
2022-12-04T21:06:58.978Z,48.27
2022-12-04T21:09:27.687Z,50.03
2022-12-04T21:11:57.384Z,47.47
2022-12-04T21:14:45.155Z,50.60
2022-12-04T21:17:18.374Z,51.73
2022-12-04T21:19:47.440Z,49.70
2022-12-04T21:22:15.910Z,49.40
2022-12-04T21:24:44.304Z,51.57
2022-12-04T21:27:20.455Z,54.10
2022-12-04T21:29:49.830Z,52.27
2022-12-04T21:32:18.747Z,50.33
2022-12-04T21:34:46.929Z,51.23
2022-12-04T21:37:15.173Z,51.03
2022-12-04T21:39:44.300Z,53.83
2022-12-04T21:42:33.187Z,52.87
2022-12-04T21:45:02.873Z,51.27
2022-12-04T21:47:31.561Z,53.07
2022-12-04T21:50:00.014Z,57.17
2022-12-04T21:52:28.358Z,51.00
2022-12-04T21:54:56.670Z,50.07
2022-12-04T21:57:26.196Z,49.77
2022-12-04T21:59:54.660Z,50.90
2022-12-04T22:02:23.312Z,52.63
2022-12-04T22:04:51.414Z,52.50
2022-12-04T22:07:19.483Z,51.20
2022-12-04T22:09:47.590Z,52.97
2022-12-04T22:15:05.565Z,50.67
2022-12-04T22:17:33.635Z,52.33
2022-12-04T22:20:01.675Z,54.20
2022-12-04T22:22:29.762Z,53.23
2022-12-04T22:25:00.359Z,53.47
2022-12-04T22:27:29.607Z,56.37
2022-12-04T22:29:57.888Z,53.70
2022-12-04T22:32:27.348Z,52.27
2022-12-04T22:34:55.449Z,52.50
2022-12-04T22:37:24.545Z,52.77
2022-12-04T22:39:52.636Z,50.97
2022-12-04T22:42:20.697Z,54.60
2022-12-04T22:44:48.838Z,53.73
2022-12-04T22:47:16.976Z,57.60
2022-12-04T22:49:47.212Z,52.47
2022-12-04T22:52:15.644Z,51.43
2022-12-04T22:54:43.831Z,53.47
2022-12-04T22:57:11.972Z,55.10
2022-12-04T22:59:40.079Z,55.63
2022-12-04T23:02:08.193Z,56.20
2022-12-04T23:04:36.415Z,52.40
2022-12-04T23:07:05.985Z,51.03
2022-12-04T23:09:34.138Z,55.33
2022-12-04T23:12:02.634Z,55.60
2022-12-04T23:14:30.852Z,56.60
2022-12-04T23:16:59.219Z,53.57
2022-12-04T23:19:27.331Z,53.63
2022-12-04T23:21:57.413Z,56.90
2022-12-04T23:24:27.372Z,53.97
2022-12-04T23:26:55.554Z,57.97
2022-12-04T23:29:51.454Z,56.03
2022-12-04T23:32:11.593Z,55.53
2022-12-04T23:34:39.821Z,56.80
2022-12-04T23:37:08.935Z,56.80
2022-12-04T23:39:38.334Z,61.57
2022-12-04T23:42:06.456Z,55.30
2022-12-04T23:44:34.567Z,55.53
2022-12-04T23:47:02.736Z,56.40
2022-12-04T23:49:30.937Z,60.37
2022-12-04T23:51:59.161Z,57.63
2022-12-04T23:54:27.366Z,57.00
2022-12-04T23:56:56.818Z,55.43
2022-12-04T23:59:24.943Z,54.23
