createdAt,value
2018-02-03T00:04:41.417Z,2.22
2018-02-03T00:25:19.147Z,2.38
2018-02-03T00:45:53.799Z,2.17
2018-02-03T01:06:29.994Z,2.34
2018-02-03T01:27:04.625Z,2.28
2018-02-03T01:47:55.956Z,2.24
2018-02-03T02:08:30.858Z,2.28
2018-02-03T02:29:05.210Z,2.27
2018-02-03T02:49:41.403Z,2.13
2018-02-03T03:28:17.116Z,2.38
2018-02-03T03:48:51.461Z,2.41
2018-02-03T04:09:26.783Z,2.49
2018-02-03T04:30:04.283Z,2.51
2018-02-03T04:50:41.270Z,2.41
2018-02-03T05:11:16.830Z,2.48
2018-02-03T05:31:55.017Z,2.52
2018-02-03T05:52:31.077Z,2.39
2018-02-03T06:13:06.344Z,2.40
2018-02-03T06:33:37.323Z,2.47
2018-02-03T06:54:11.964Z,2.38
2018-02-03T07:14:46.943Z,2.34
2018-02-03T07:35:23.137Z,2.40
2018-02-03T07:56:02.643Z,2.37
2018-02-03T08:16:37.668Z,2.56
2018-02-03T08:37:11.714Z,2.50
2018-02-03T08:57:46.065Z,2.45
2018-02-03T09:18:21.547Z,2.26
2018-02-03T09:38:58.448Z,2.60
2018-02-03T09:59:33.718Z,2.69
2018-02-03T10:20:08.991Z,3.03
2018-02-03T10:40:43.343Z,3.43
2018-02-03T11:01:17.708Z,3.83
2018-02-03T11:21:52.656Z,4.17
2018-02-03T11:42:29.177Z,4.54
2018-02-03T12:03:02.384Z,4.63
2018-02-03T12:23:36.325Z,4.91
2018-02-03T12:44:11.835Z,5.06
2018-02-03T13:04:46.059Z,5.17
2018-02-03T13:25:23.674Z,5.29
2018-02-03T13:45:57.530Z,5.46
2018-02-03T14:06:39.746Z,5.68
2018-02-03T14:27:15.059Z,5.51
2018-02-03T14:47:46.912Z,5.06
2018-02-03T15:08:23.509Z,4.85
2018-02-03T15:28:57.456Z,4.56
2018-02-03T15:49:32.727Z,4.23
2018-02-03T16:10:07.998Z,4.16
2018-02-03T16:30:44.193Z,4.06
2018-02-03T16:51:21.684Z,3.98
2018-02-03T17:11:57.508Z,3.70
2018-02-03T17:32:34.004Z,3.57
2018-02-03T17:53:09.383Z,3.07
2018-02-03T18:13:43.319Z,2.91
2018-02-03T18:34:15.529Z,2.92
2018-02-03T18:54:50.788Z,2.81
2018-02-03T19:15:25.250Z,2.90
2018-02-03T19:35:58.464Z,2.60
2018-02-03T19:56:33.688Z,2.46
2018-02-03T20:17:07.573Z,2.31
2018-02-03T20:37:44.691Z,2.17
2018-02-03T20:58:18.121Z,2.01
2018-02-03T21:18:52.587Z,2.01
2018-02-03T21:39:25.798Z,1.88
2018-02-03T21:59:57.791Z,1.72
2018-02-03T22:20:33.992Z,1.77
2018-02-03T22:41:10.503Z,1.72
2018-02-03T23:01:43.607Z,2.11
2018-02-03T23:22:20.721Z,2.02
2018-02-03T23:42:54.774Z,2.10
