createdAt,value
2022-08-22T00:01:39.707Z,17.61
2022-08-22T00:03:03.716Z,19.45
2022-08-22T00:04:18.049Z,17.60
2022-08-22T00:18:22.803Z,17.54
2022-08-22T00:21:12.568Z,17.52
2022-08-22T00:23:43.559Z,17.48
2022-08-22T00:26:51.848Z,17.48
2022-08-22T00:29:34.890Z,17.48
2022-08-22T00:32:12.450Z,17.43
2022-08-22T00:34:59.307Z,17.42
2022-08-22T00:37:32.848Z,17.38
2022-08-22T00:40:21.184Z,17.37
2022-08-22T00:42:53.591Z,17.35
2022-08-22T00:46:11.741Z,17.32
2022-08-22T00:48:56.975Z,17.32
2022-08-22T00:51:48.943Z,17.31
2022-08-22T00:54:34.881Z,17.28
2022-08-22T00:57:37.856Z,17.23
2022-08-22T01:00:22.688Z,17.21
2022-08-22T01:02:59.387Z,17.18
2022-08-22T01:05:38.743Z,17.16
2022-08-22T01:08:22.138Z,17.13
2022-08-22T01:10:57.808Z,17.13
2022-08-22T01:13:46.863Z,17.12
2022-08-22T01:16:29.061Z,17.13
2022-08-22T01:19:19.664Z,17.14
2022-08-22T01:21:58.200Z,17.12
2022-08-22T01:25:16.449Z,17.11
2022-08-22T01:28:21.142Z,17.12
2022-08-22T01:31:14.335Z,17.07
2022-08-22T01:34:12.875Z,17.02
2022-08-22T01:37:09.901Z,17.01
2022-08-22T01:39:45.502Z,16.98
2022-08-22T01:42:34.667Z,17.00
2022-08-22T01:45:16.681Z,17.00
2022-08-22T01:47:50.263Z,16.99
2022-08-22T01:50:35.270Z,17.03
2022-08-22T01:53:11.251Z,17.05
2022-08-22T01:55:56.559Z,17.03
2022-08-22T01:58:32.119Z,17.01
2022-08-22T02:01:10.877Z,16.99
2022-08-22T02:03:41.904Z,16.99
2022-08-22T02:06:18.359Z,16.94
2022-08-22T02:09:02.626Z,16.91
2022-08-22T02:11:44.414Z,16.91
2022-08-22T02:14:28.270Z,16.88
2022-08-22T02:17:14.447Z,16.86
2022-08-22T02:19:50.420Z,16.85
2022-08-22T02:22:44.691Z,16.81
2022-08-22T02:25:17.553Z,16.81
2022-08-22T02:28:08.297Z,16.78
2022-08-22T02:30:52.810Z,16.77
2022-08-22T02:33:37.558Z,16.74
2022-08-22T02:36:16.601Z,16.73
2022-08-22T02:38:55.923Z,16.70
2022-08-22T02:41:43.953Z,16.71
2022-08-22T02:44:26.639Z,16.70
2022-08-22T02:47:09.047Z,16.72
2022-08-22T02:50:05.972Z,16.70
2022-08-22T02:53:08.304Z,16.68
2022-08-22T02:55:42.275Z,16.67
2022-08-22T02:58:19.453Z,16.64
2022-08-22T03:01:13.968Z,16.64
2022-08-22T03:03:42.928Z,16.63
2022-08-22T03:06:34.488Z,16.59
2022-08-22T03:09:20.316Z,16.59
2022-08-22T03:11:51.791Z,16.60
2022-08-22T03:14:27.542Z,16.59
2022-08-22T03:17:21.644Z,16.59
2022-08-22T03:20:04.519Z,16.60
2022-08-22T03:22:49.420Z,16.59
2022-08-22T03:25:36.970Z,16.59
2022-08-22T03:28:10.354Z,16.57
2022-08-22T03:31:07.198Z,16.56
2022-08-22T03:33:33.603Z,16.56
2022-08-22T03:36:22.004Z,16.57
2022-08-22T03:39:17.482Z,16.55
2022-08-22T03:42:08.847Z,16.54
2022-08-22T03:44:54.869Z,16.53
2022-08-22T03:47:40.212Z,16.50
2022-08-22T03:50:32.029Z,16.53
2022-08-22T03:53:19.270Z,16.52
2022-08-22T03:56:07.629Z,16.52
2022-08-22T03:58:47.880Z,16.50
2022-08-22T04:01:37.503Z,16.47
2022-08-22T04:04:19.034Z,16.49
2022-08-22T04:07:15.580Z,16.49
2022-08-22T04:10:35.706Z,16.46
2022-08-22T04:13:15.851Z,16.42
2022-08-22T04:15:52.660Z,16.38
2022-08-22T04:18:30.457Z,16.41
2022-08-22T04:21:13.633Z,16.42
2022-08-22T04:23:47.627Z,16.43
2022-08-22T04:26:37.306Z,16.43
2022-08-22T04:29:14.535Z,16.42
2022-08-22T04:31:47.440Z,16.42
2022-08-22T04:34:29.600Z,16.45
2022-08-22T04:37:02.742Z,16.43
2022-08-22T04:39:50.388Z,16.42
2022-08-22T04:42:34.325Z,16.43
2022-08-22T04:45:04.820Z,16.45
2022-08-22T04:47:36.691Z,16.43
2022-08-22T04:50:21.323Z,16.41
2022-08-22T04:53:00.230Z,16.40
2022-08-22T04:55:54.274Z,16.39
2022-08-22T04:58:45.861Z,16.38
2022-08-22T05:01:25.816Z,16.38
2022-08-22T05:04:03.305Z,16.38
2022-08-22T05:06:33.632Z,16.38
2022-08-22T05:09:05.587Z,16.37
2022-08-22T05:11:34.707Z,16.39
2022-08-22T05:14:13.623Z,16.38
2022-08-22T05:16:43.904Z,16.38
2022-08-22T05:19:27.069Z,16.39
2022-08-22T05:21:56.947Z,16.38
2022-08-22T05:24:31.716Z,16.38
2022-08-22T05:27:04.717Z,16.38
2022-08-22T05:29:32.560Z,16.42
2022-08-22T05:32:06.130Z,16.44
2022-08-22T05:34:38.736Z,16.48
2022-08-22T05:37:20.623Z,16.68
2022-08-22T05:39:56.059Z,16.67
2022-08-22T05:42:29.987Z,16.68
2022-08-22T05:44:57.193Z,16.64
2022-08-22T05:47:32.304Z,16.69
2022-08-22T05:50:10.808Z,16.77
2022-08-22T05:52:56.407Z,16.81
2022-08-22T05:55:29.021Z,16.75
2022-08-22T05:58:26.732Z,16.67
2022-08-22T06:01:05.091Z,16.61
2022-08-22T06:03:40.168Z,16.67
2022-08-22T06:06:16.065Z,16.75
2022-08-22T06:08:48.765Z,16.77
2022-08-22T06:11:33.611Z,16.76
2022-08-22T06:14:28.277Z,16.84
2022-08-22T06:17:27.864Z,16.90
2022-08-22T06:19:55.032Z,16.99
2022-08-22T06:22:27.631Z,17.05
2022-08-22T06:24:57.437Z,17.04
2022-08-22T06:27:27.695Z,17.01
2022-08-22T06:30:01.517Z,16.98
2022-08-22T06:32:58.764Z,17.01
2022-08-22T06:35:57.896Z,17.13
2022-08-22T06:38:41.577Z,17.18
2022-08-22T06:41:23.437Z,17.28
2022-08-22T06:43:52.776Z,17.35
2022-08-22T06:46:28.040Z,17.46
2022-08-22T06:49:20.746Z,17.52
2022-08-22T06:52:45.883Z,17.53
2022-08-22T06:58:45.762Z,17.89
2022-08-22T07:01:16.683Z,17.96
2022-08-22T07:04:44.536Z,18.16
2022-08-22T07:07:50.731Z,18.16
2022-08-22T07:10:30.416Z,18.06
2022-08-22T07:38:43.127Z,18.57
2022-08-22T09:10:16.509Z,21.53
2022-08-22T09:13:12.419Z,21.86
2022-08-22T09:20:15.396Z,22.07
2022-08-22T09:23:16.425Z,22.28
2022-08-22T09:25:55.492Z,22.32
2022-08-22T09:28:59.937Z,22.30
2022-08-22T09:31:47.806Z,22.30
2022-08-22T09:38:03.852Z,22.95
2022-08-22T09:40:55.000Z,22.90
2022-08-22T09:43:50.160Z,23.05
2022-08-22T09:46:36.745Z,23.01
2022-08-22T09:49:18.059Z,22.96
2022-08-22T09:52:33.158Z,23.09
2022-08-22T09:55:39.608Z,23.07
2022-08-22T09:58:29.084Z,23.29
2022-08-22T10:01:51.418Z,23.27
2022-08-22T10:04:48.216Z,23.11
2022-08-22T10:07:37.694Z,23.16
2022-08-22T10:10:12.684Z,23.28
2022-08-22T10:12:52.128Z,23.29
2022-08-22T10:15:31.599Z,23.36
2022-08-22T10:18:20.636Z,23.63
2022-08-22T10:21:06.804Z,23.74
2022-08-22T10:23:41.838Z,23.78
2022-08-22T10:26:35.265Z,23.60
2022-08-22T10:29:45.923Z,23.66
2022-08-22T10:32:30.850Z,23.55
2022-08-22T10:35:10.191Z,23.76
2022-08-22T10:37:55.278Z,23.88
2022-08-22T10:40:26.926Z,23.74
2022-08-22T10:43:13.742Z,23.55
2022-08-22T10:45:53.396Z,23.51
2022-08-22T10:48:39.489Z,23.86
2022-08-22T10:51:36.686Z,24.34
2022-08-22T10:54:19.980Z,24.53
2022-08-22T10:56:53.775Z,24.59
2022-08-22T10:59:47.856Z,24.27
2022-08-22T11:02:35.400Z,23.97
2022-08-22T11:05:37.656Z,23.87
2022-08-22T11:08:29.809Z,24.23
2022-08-22T11:11:19.846Z,24.30
2022-08-22T11:14:13.729Z,24.16
2022-08-22T11:17:28.960Z,24.27
2022-08-22T11:20:22.759Z,24.40
2022-08-22T11:22:58.451Z,24.65
2022-08-22T11:25:38.671Z,24.70
2022-08-22T11:28:14.368Z,24.60
2022-08-22T11:31:09.386Z,24.61
2022-08-22T11:33:46.332Z,24.56
2022-08-22T11:36:35.719Z,24.48
2022-08-22T11:39:27.705Z,24.60
2022-08-22T11:42:29.662Z,24.77
2022-08-22T11:45:00.992Z,24.80
2022-08-22T11:47:32.081Z,25.08
2022-08-22T11:50:13.513Z,25.51
2022-08-22T11:52:57.537Z,25.25
2022-08-22T11:55:33.223Z,25.43
2022-08-22T11:58:22.228Z,25.42
2022-08-22T12:01:17.504Z,25.39
2022-08-22T12:03:58.620Z,25.36
2022-08-22T12:06:38.391Z,25.39
2022-08-22T12:09:19.119Z,25.47
2022-08-22T12:11:57.945Z,25.45
2022-08-22T12:14:40.019Z,25.24
2022-08-22T12:17:18.998Z,25.16
2022-08-22T12:20:17.217Z,25.15
2022-08-22T12:23:06.188Z,25.21
2022-08-22T12:25:38.861Z,25.24
2022-08-22T12:28:46.749Z,25.34
2022-08-22T12:31:50.933Z,25.77
2022-08-22T12:34:27.211Z,25.97
2022-08-22T12:37:10.887Z,26.41
2022-08-22T12:39:50.752Z,26.68
2022-08-22T12:42:23.259Z,26.57
2022-08-22T12:45:12.073Z,25.92
2022-08-22T12:48:18.935Z,25.60
2022-08-22T12:51:17.219Z,25.63
2022-08-22T12:54:01.454Z,25.69
2022-08-22T12:57:04.628Z,25.64
2022-08-22T12:59:54.215Z,25.58
2022-08-22T13:02:29.003Z,25.47
2022-08-22T13:05:10.779Z,25.32
2022-08-22T13:07:41.158Z,25.21
2022-08-22T13:10:14.460Z,25.18
2022-08-22T13:12:53.916Z,25.13
2022-08-22T13:15:22.106Z,25.24
2022-08-22T13:17:51.816Z,25.52
2022-08-22T13:20:27.808Z,25.57
2022-08-22T13:22:56.468Z,25.52
2022-08-22T13:25:26.465Z,25.49
2022-08-22T13:27:59.160Z,25.51
2022-08-22T13:30:31.205Z,25.44
2022-08-22T13:33:09.766Z,25.49
2022-08-22T13:36:00.643Z,25.40
2022-08-22T13:38:32.450Z,25.80
2022-08-22T13:41:44.368Z,26.23
2022-08-22T13:44:17.261Z,26.22
2022-08-22T13:47:13.123Z,26.25
2022-08-22T13:49:37.425Z,26.46
2022-08-22T13:52:29.178Z,26.57
2022-08-22T13:55:12.493Z,26.55
2022-08-22T13:57:51.799Z,26.52
2022-08-22T14:00:28.760Z,26.61
2022-08-22T14:02:56.538Z,26.76
2022-08-22T14:05:31.072Z,26.53
2022-08-22T14:08:27.794Z,26.44
2022-08-22T14:11:03.469Z,26.52
2022-08-22T14:13:59.954Z,26.22
2022-08-22T14:16:33.823Z,26.45
2022-08-22T14:19:06.843Z,26.40
2022-08-22T14:21:45.415Z,26.23
2022-08-22T14:24:25.844Z,26.29
2022-08-22T14:27:09.070Z,26.58
2022-08-22T14:29:51.896Z,26.45
2022-08-22T14:32:22.644Z,26.25
2022-08-22T14:34:59.620Z,26.33
2022-08-22T14:37:39.036Z,26.36
2022-08-22T14:40:26.355Z,26.34
2022-08-22T14:43:22.771Z,26.42
2022-08-22T14:46:02.560Z,26.36
2022-08-22T14:48:39.357Z,26.37
2022-08-22T14:51:21.384Z,26.27
2022-08-22T14:53:50.067Z,26.07
2022-08-22T14:56:23.821Z,26.19
2022-08-22T14:58:59.988Z,26.17
2022-08-22T15:01:34.923Z,26.01
2022-08-22T15:04:11.183Z,26.02
2022-08-22T15:06:39.523Z,25.93
2022-08-22T15:09:50.376Z,26.08
2022-08-22T15:12:46.507Z,26.15
2022-08-22T15:15:27.528Z,26.20
2022-08-22T15:17:55.089Z,26.36
2022-08-22T15:20:28.531Z,26.36
2022-08-22T15:23:01.458Z,26.17
2022-08-22T15:25:41.364Z,26.14
2022-08-22T15:28:20.341Z,26.17
2022-08-22T15:31:05.415Z,26.16
2022-08-22T15:33:43.342Z,26.02
2022-08-22T15:36:16.288Z,26.03
2022-08-22T15:38:46.912Z,26.14
2022-08-22T15:41:36.589Z,26.07
2022-08-22T15:44:30.983Z,26.02
2022-08-22T15:47:01.460Z,26.10
2022-08-22T15:49:31.429Z,26.10
2022-08-22T15:52:01.467Z,26.02
2022-08-22T15:54:51.447Z,25.98
2022-08-22T15:57:35.002Z,25.94
2022-08-22T16:00:43.418Z,25.81
2022-08-22T16:03:30.900Z,25.80
2022-08-22T16:06:07.938Z,25.82
2022-08-22T16:08:51.307Z,25.81
2022-08-22T16:11:33.024Z,25.75
2022-08-22T16:14:18.624Z,25.62
2022-08-22T16:16:52.563Z,25.55
2022-08-22T16:19:27.759Z,25.47
2022-08-22T16:21:54.226Z,25.39
2022-08-22T16:24:21.781Z,25.32
2022-08-22T16:26:48.842Z,25.26
2022-08-22T16:29:41.093Z,25.23
2022-08-22T16:32:11.210Z,25.17
2022-08-22T16:34:37.609Z,25.16
2022-08-22T16:37:18.000Z,25.11
2022-08-22T16:40:03.477Z,25.07
2022-08-22T16:42:37.769Z,25.03
2022-08-22T16:45:05.311Z,25.03
2022-08-22T16:47:40.658Z,25.01
2022-08-22T16:50:16.165Z,24.97
2022-08-22T16:52:54.830Z,24.91
2022-08-22T16:55:30.363Z,24.88
2022-08-22T16:58:06.432Z,24.87
2022-08-22T17:00:36.180Z,24.86
2022-08-22T17:03:10.388Z,24.86
2022-08-22T17:05:51.297Z,24.87
2022-08-22T17:08:24.344Z,24.85
2022-08-22T17:11:25.418Z,24.81
2022-08-22T17:15:03.862Z,24.75
2022-08-22T17:17:52.141Z,24.72
2022-08-22T17:21:06.300Z,24.67
2022-08-22T17:24:10.410Z,24.61
2022-08-22T17:27:18.409Z,24.59
2022-08-22T17:30:09.274Z,24.55
2022-08-22T17:33:06.471Z,24.51
2022-08-22T17:36:04.000Z,24.42
2022-08-22T17:38:52.605Z,24.38
2022-08-22T17:41:43.956Z,24.31
2022-08-22T17:44:42.359Z,24.26
2022-08-22T17:47:19.855Z,24.20
2022-08-22T17:49:56.995Z,24.17
2022-08-22T17:52:49.136Z,24.14
2022-08-22T17:55:25.085Z,24.06
2022-08-22T17:58:00.601Z,24.00
2022-08-22T18:00:43.292Z,23.96
2022-08-22T18:03:22.207Z,23.90
2022-08-22T18:06:05.471Z,23.86
2022-08-22T18:11:50.975Z,23.72
2022-08-22T18:14:28.477Z,23.65
2022-08-22T18:16:55.942Z,23.60
2022-08-22T18:20:00.673Z,23.55
2022-08-22T18:22:37.137Z,23.46
2022-08-22T18:25:11.062Z,23.39
2022-08-22T18:27:56.565Z,23.34
2022-08-22T18:30:31.333Z,23.28
2022-08-22T18:33:28.444Z,23.20
2022-08-22T18:36:24.835Z,23.13
2022-08-22T18:39:03.564Z,23.06
2022-08-22T18:41:47.475Z,23.02
2022-08-22T18:44:26.101Z,22.96
2022-08-22T18:47:12.797Z,22.89
2022-08-22T18:49:44.561Z,22.82
2022-08-22T18:52:27.669Z,22.74
2022-08-22T18:55:25.116Z,22.72
2022-08-22T18:58:08.256Z,22.65
2022-08-22T19:00:56.063Z,22.59
2022-08-22T19:03:48.778Z,22.52
2022-08-22T19:06:46.633Z,22.42
2022-08-22T19:09:25.091Z,22.37
2022-08-22T19:12:23.163Z,22.29
2022-08-22T19:15:11.272Z,22.20
2022-08-22T19:17:59.431Z,22.16
2022-08-22T19:20:49.183Z,22.05
2022-08-22T19:23:33.804Z,21.95
2022-08-22T19:26:25.726Z,21.85
2022-08-22T19:28:55.112Z,21.77
2022-08-22T19:31:44.212Z,21.68
2022-08-22T19:34:25.891Z,21.61
2022-08-22T19:37:31.777Z,21.55
2022-08-22T19:40:05.222Z,21.50
2022-08-22T19:42:35.133Z,21.41
2022-08-22T19:45:16.366Z,21.36
2022-08-22T19:47:43.601Z,21.33
2022-08-22T19:50:28.475Z,21.30
2022-08-22T19:53:09.736Z,21.26
2022-08-22T19:55:36.767Z,21.17
2022-08-22T19:58:12.882Z,21.11
2022-08-22T20:00:53.468Z,21.04
2022-08-22T20:03:20.269Z,21.00
2022-08-22T20:06:00.102Z,20.97
2022-08-22T20:08:43.853Z,20.97
2022-08-22T20:11:25.447Z,20.94
2022-08-22T20:14:30.089Z,20.85
2022-08-22T20:16:59.854Z,20.84
2022-08-22T20:20:23.995Z,20.79
2022-08-22T20:23:02.626Z,20.74
2022-08-22T20:25:42.930Z,20.69
2022-08-22T20:28:36.873Z,20.70
2022-08-22T20:31:10.333Z,20.69
2022-08-22T20:33:43.843Z,20.67
2022-08-22T20:36:28.117Z,20.65
2022-08-22T20:39:05.675Z,20.57
2022-08-22T20:41:43.363Z,20.52
2022-08-22T20:44:23.162Z,20.49
2022-08-22T20:46:55.221Z,20.44
2022-08-22T20:49:25.149Z,20.41
2022-08-22T20:51:57.889Z,20.38
2022-08-22T20:54:33.447Z,20.33
2022-08-22T20:57:03.585Z,20.28
2022-08-22T20:59:35.663Z,20.24
2022-08-22T21:02:19.067Z,20.22
2022-08-22T21:04:52.063Z,20.21
2022-08-22T21:07:33.363Z,20.19
2022-08-22T21:10:37.224Z,20.10
2022-08-22T21:13:11.325Z,20.08
2022-08-22T21:15:49.949Z,20.09
2022-08-22T21:18:40.158Z,20.11
2022-08-22T21:21:12.766Z,20.09
2022-08-22T21:23:47.274Z,20.03
2022-08-22T21:26:27.629Z,19.99
2022-08-22T21:29:00.725Z,19.98
2022-08-22T21:31:31.588Z,19.98
2022-08-22T21:33:59.016Z,19.97
2022-08-22T21:36:29.975Z,19.92
2022-08-22T21:39:01.726Z,19.89
2022-08-22T21:41:43.887Z,19.83
2022-08-22T21:44:17.554Z,19.76
2022-08-22T21:46:44.523Z,19.78
2022-08-22T21:49:22.434Z,19.77
2022-08-22T21:51:50.297Z,19.76
2022-08-22T21:54:19.489Z,19.71
2022-08-22T21:56:46.096Z,19.65
2022-08-22T21:59:21.737Z,19.67
2022-08-22T22:01:52.660Z,19.66
2022-08-22T22:04:22.167Z,19.63
2022-08-22T22:06:58.528Z,19.58
2022-08-22T22:09:24.939Z,19.54
2022-08-22T22:11:51.348Z,19.48
2022-08-22T22:14:17.735Z,19.40
2022-08-22T22:16:44.241Z,19.37
2022-08-22T22:19:10.746Z,19.31
2022-08-22T22:21:37.314Z,19.19
2022-08-22T22:24:04.139Z,19.15
2022-08-22T22:26:31.143Z,19.12
2022-08-22T22:28:59.068Z,19.14
2022-08-22T22:31:25.956Z,19.09
2022-08-22T22:33:52.437Z,19.05
2022-08-22T22:36:26.180Z,19.05
2022-08-22T22:38:53.215Z,19.03
2022-08-22T22:41:23.291Z,18.99
2022-08-22T22:43:49.772Z,18.97
2022-08-22T22:46:16.177Z,18.91
2022-08-22T22:48:42.632Z,18.86
2022-08-22T22:51:10.958Z,18.85
2022-08-22T22:53:42.640Z,18.89
2022-08-22T22:56:12.647Z,18.95
2022-08-22T22:58:40.003Z,18.92
2022-08-22T23:01:20.147Z,18.88
2022-08-22T23:03:46.888Z,18.88
2022-08-22T23:06:17.164Z,18.90
2022-08-22T23:08:45.491Z,18.95
2022-08-22T23:11:17.520Z,18.96
2022-08-22T23:13:44.703Z,18.97
2022-08-22T23:16:14.914Z,18.98
2022-08-22T23:18:41.931Z,18.97
2022-08-22T23:21:19.401Z,18.98
2022-08-22T23:23:46.815Z,18.99
2022-08-22T23:26:14.303Z,18.96
2022-08-22T23:28:41.367Z,18.95
2022-08-22T23:31:35.480Z,18.92
2022-08-22T23:34:05.098Z,18.90
2022-08-22T23:36:32.232Z,18.88
2022-08-22T23:38:59.961Z,18.85
2022-08-22T23:41:26.742Z,18.80
2022-08-22T23:43:55.261Z,18.79
2022-08-22T23:49:40.514Z,18.76
2022-08-22T23:52:37.948Z,18.71
2022-08-22T23:56:23.816Z,18.64
