createdAt,value
2022-10-15T00:00:12.288Z,99705.19
2022-10-15T00:02:57.615Z,99703.50
2022-10-15T00:05:43.559Z,99698.34
2022-10-15T00:08:28.919Z,99683.72
2022-10-15T00:11:20.311Z,99680.31
2022-10-15T00:14:06.485Z,99674.25
2022-10-15T00:16:51.911Z,99657.84
2022-10-15T00:19:37.727Z,99638.00
2022-10-15T00:22:23.550Z,99631.97
2022-10-15T00:25:10.120Z,99631.13
2022-10-15T00:27:55.525Z,99631.97
2022-10-15T00:30:41.112Z,99631.97
2022-10-15T00:33:26.910Z,99619.00
2022-10-15T00:36:16.517Z,99611.22
2022-10-15T00:39:04.481Z,99637.16
2022-10-15T00:41:50.295Z,99632.84
2022-10-15T00:44:54.928Z,99631.91
2022-10-15T00:47:48.565Z,99621.47
2022-10-15T00:50:36.987Z,99624.84
2022-10-15T00:53:23.137Z,99622.97
2022-10-15T00:56:08.567Z,99609.00
2022-10-15T00:58:55.604Z,99607.22
2022-10-15T01:01:41.780Z,99582.91
2022-10-15T01:04:28.237Z,99572.50
2022-10-15T01:07:14.113Z,99568.97
2022-10-15T01:10:00.301Z,99561.06
2022-10-15T01:12:57.131Z,99556.66
2022-10-15T01:15:58.106Z,99547.88
2022-10-15T01:18:55.146Z,99535.75
2022-10-15T01:21:46.976Z,99533.13
2022-10-15T01:25:03.743Z,99527.03
2022-10-15T01:28:00.916Z,99514.78
2022-10-15T01:30:54.751Z,99500.03
2022-10-15T01:33:51.735Z,99486.19
2022-10-15T01:36:55.136Z,99483.50
2022-10-15T01:40:13.349Z,99466.16
2022-10-15T01:43:03.847Z,99466.13
2022-10-15T01:46:16.910Z,99447.06
2022-10-15T01:49:26.382Z,99453.13
2022-10-15T01:52:18.823Z,99447.13
2022-10-15T01:55:06.045Z,99444.56
2022-10-15T01:57:58.233Z,99439.38
2022-10-15T02:00:44.433Z,99436.78
2022-10-15T02:03:30.151Z,99433.28
2022-10-15T02:06:37.179Z,99421.06
2022-10-15T02:10:03.404Z,99421.88
2022-10-15T02:13:33.919Z,99412.34
2022-10-15T02:16:29.604Z,99401.09
2022-10-15T02:19:28.641Z,99398.44
2022-10-15T02:22:26.882Z,99395.78
2022-10-15T02:25:21.399Z,99393.13
2022-10-15T02:28:09.066Z,99383.50
2022-10-15T02:30:57.018Z,99383.53
2022-10-15T02:33:44.756Z,99367.91
2022-10-15T02:36:33.155Z,99363.38
2022-10-15T02:39:24.838Z,99366.50
2022-10-15T02:42:10.865Z,99366.28
2022-10-15T02:44:56.482Z,99367.06
2022-10-15T02:47:41.823Z,99374.78
2022-10-15T02:50:27.096Z,99367.84
2022-10-15T02:53:12.633Z,99373.00
2022-10-15T02:55:59.960Z,99368.63
2022-10-15T02:58:45.406Z,99376.41
2022-10-15T03:01:31.416Z,99381.84
2022-10-15T03:04:16.927Z,99387.41
2022-10-15T03:07:03.171Z,99367.84
2022-10-15T03:09:49.611Z,99380.22
2022-10-15T03:12:35.262Z,99407.28
2022-10-15T03:15:20.829Z,99413.69
2022-10-15T03:18:07.396Z,99401.09
2022-10-15T03:20:56.923Z,99371.78
2022-10-15T03:23:42.993Z,99305.38
2022-10-15T03:26:35.104Z,99229.34
2022-10-15T03:29:20.472Z,99309.03
2022-10-15T03:32:14.122Z,99335.97
2022-10-15T03:35:00.010Z,99310.16
2022-10-15T03:37:45.414Z,99295.53
2022-10-15T03:40:32.164Z,99306.00
2022-10-15T03:43:29.515Z,99358.75
2022-10-15T03:46:18.811Z,99362.28
2022-10-15T03:49:06.347Z,99363.16
2022-10-15T03:51:51.601Z,99335.53
2022-10-15T03:54:39.154Z,99332.06
2022-10-15T03:57:24.492Z,99303.56
2022-10-15T04:00:18.944Z,99294.94
2022-10-15T04:03:06.491Z,99299.34
2022-10-15T04:05:54.577Z,99293.38
2022-10-15T04:08:44.008Z,99296.09
2022-10-15T04:11:42.638Z,99292.72
2022-10-15T04:14:29.079Z,99293.66
2022-10-15T04:17:14.532Z,99286.81
2022-10-15T04:20:05.173Z,99279.94
2022-10-15T04:22:50.967Z,99278.25
2022-10-15T04:25:39.792Z,99272.22
2022-10-15T04:28:26.814Z,99264.50
2022-10-15T04:31:12.585Z,99267.94
2022-10-15T04:33:58.789Z,99278.28
2022-10-15T04:36:45.000Z,99274.84
2022-10-15T04:39:33.837Z,99274.84
2022-10-15T04:42:20.329Z,99271.38
2022-10-15T04:45:07.967Z,99267.94
2022-10-15T04:47:53.453Z,99261.03
2022-10-15T04:50:40.575Z,99270.47
2022-10-15T04:53:44.541Z,99254.06
2022-10-15T04:56:30.055Z,99264.44
2022-10-15T04:59:15.904Z,99263.53
2022-10-15T05:02:21.582Z,99266.13
2022-10-15T05:05:13.053Z,99271.28
2022-10-15T05:08:08.229Z,99270.41
2022-10-15T05:11:23.108Z,99272.97
2022-10-15T05:14:09.317Z,99272.97
2022-10-15T05:16:55.190Z,99260.00
2022-10-15T05:19:41.657Z,99275.53
2022-10-15T05:22:35.306Z,99253.91
2022-10-15T05:25:21.124Z,99255.59
2022-10-15T05:28:08.068Z,99269.47
2022-10-15T05:30:53.490Z,99258.22
2022-10-15T05:33:39.275Z,99255.59
2022-10-15T05:36:27.424Z,99252.13
2022-10-15T05:39:14.821Z,99257.31
2022-10-15T05:42:02.671Z,99256.47
2022-10-15T05:44:56.066Z,99249.56
2022-10-15T05:47:41.461Z,99238.34
2022-10-15T05:50:35.983Z,99243.53
2022-10-15T05:53:25.169Z,99227.09
2022-10-15T05:56:15.857Z,99234.00
2022-10-15T05:59:01.144Z,99234.00
2022-10-15T06:01:46.644Z,99259.91
2022-10-15T06:04:35.540Z,99249.53
2022-10-15T06:07:21.643Z,99253.00
2022-10-15T06:10:07.844Z,99259.00
2022-10-15T06:12:53.680Z,99258.97
2022-10-15T06:15:40.915Z,99260.69
2022-10-15T06:18:27.481Z,99246.03
2022-10-15T06:21:14.198Z,99249.50
2022-10-15T06:23:59.651Z,99239.97
2022-10-15T06:26:45.016Z,99232.16
2022-10-15T06:29:30.229Z,99231.34
2022-10-15T06:32:16.492Z,99223.53
2022-10-15T06:35:01.754Z,99210.59
2022-10-15T06:37:47.387Z,99215.75
2022-10-15T06:40:33.013Z,99210.50
2022-10-15T06:43:18.396Z,99207.09
2022-10-15T06:46:05.359Z,99213.97
2022-10-15T06:48:51.985Z,99215.66
2022-10-15T06:51:37.806Z,99214.78
2022-10-15T06:54:23.449Z,99224.22
2022-10-15T06:57:08.775Z,99227.66
2022-10-15T06:59:54.658Z,99229.34
2022-10-15T07:02:40.288Z,99227.66
2022-10-15T07:05:25.874Z,99231.06
2022-10-15T07:08:15.499Z,99227.66
2022-10-15T07:11:06.193Z,99237.09
2022-10-15T07:13:51.518Z,99231.94
2022-10-15T07:16:37.446Z,99228.47
2022-10-15T07:19:22.819Z,99229.28
2022-10-15T07:22:08.145Z,99231.81
2022-10-15T07:24:53.759Z,99239.56
2022-10-15T07:27:39.543Z,99240.47
2022-10-15T07:30:29.253Z,99246.47
2022-10-15T07:33:15.018Z,99242.06
2022-10-15T07:36:12.869Z,99248.94
2022-10-15T07:38:59.591Z,99252.38
2022-10-15T07:41:46.178Z,99247.97
2022-10-15T07:44:31.744Z,99246.28
2022-10-15T07:47:18.239Z,99239.34
2022-10-15T07:50:03.939Z,99254.91
2022-10-15T07:52:49.315Z,99256.59
2022-10-15T07:55:35.296Z,99253.91
2022-10-15T07:58:20.838Z,99245.19
2022-10-15T08:01:11.323Z,99241.69
2022-10-15T08:03:57.010Z,99239.97
2022-10-15T08:06:43.772Z,99252.88
2022-10-15T08:09:29.370Z,99245.91
2022-10-15T08:12:14.640Z,99254.44
2022-10-15T08:14:59.966Z,99248.31
2022-10-15T08:17:45.577Z,99247.38
2022-10-15T08:20:33.982Z,99259.44
2022-10-15T08:23:20.949Z,99254.94
2022-10-15T08:26:07.187Z,99263.38
2022-10-15T08:28:52.693Z,99259.81
2022-10-15T08:31:40.249Z,99260.25
2022-10-15T08:34:26.300Z,99261.50
2022-10-15T08:37:11.593Z,99271.53
2022-10-15T08:39:57.378Z,99258.09
2022-10-15T08:42:46.075Z,99260.53
2022-10-15T08:45:42.486Z,99252.78
2022-10-15T08:48:44.618Z,99249.28
2022-10-15T08:51:48.470Z,99245.75
2022-10-15T08:54:36.329Z,99248.31
2022-10-15T08:57:40.040Z,99259.53
2022-10-15T09:00:36.131Z,99249.66
2022-10-15T09:03:30.826Z,99271.75
2022-10-15T09:06:20.964Z,99263.66
2022-10-15T09:09:33.677Z,99262.59
2022-10-15T09:12:53.230Z,99247.00
2022-10-15T09:15:48.728Z,99256.53
2022-10-15T09:18:36.183Z,99260.84
2022-10-15T09:21:25.761Z,99271.16
2022-10-15T09:24:13.475Z,99290.88
2022-10-15T09:27:20.452Z,99311.53
2022-10-15T09:30:13.540Z,99301.94
2022-10-15T09:33:20.659Z,99315.09
2022-10-15T09:36:28.309Z,99298.00
2022-10-15T09:39:23.066Z,99323.41
2022-10-15T09:42:30.674Z,99291.56
2022-10-15T09:45:17.097Z,99279.50
2022-10-15T09:48:06.311Z,99279.31
2022-10-15T09:51:26.655Z,99274.75
2022-10-15T09:54:45.429Z,99251.84
2022-10-15T09:57:33.459Z,99258.72
2022-10-15T10:00:19.126Z,99249.91
2022-10-15T10:03:07.832Z,99247.38
2022-10-15T10:06:25.732Z,99229.41
2022-10-15T10:09:17.547Z,99220.00
2022-10-15T10:12:06.601Z,99229.56
2022-10-15T10:14:58.441Z,99227.69
2022-10-15T10:17:55.875Z,99218.00
2022-10-15T10:20:54.183Z,99208.13
2022-10-15T10:23:39.936Z,99223.50
2022-10-15T10:26:25.475Z,99207.66
2022-10-15T10:29:33.690Z,99200.47
2022-10-15T10:32:23.622Z,99203.72
2022-10-15T10:35:21.705Z,99199.97
2022-10-15T10:38:19.843Z,99203.19
2022-10-15T10:41:09.837Z,99177.69
2022-10-15T10:43:56.331Z,99174.09
2022-10-15T10:46:41.976Z,99162.75
2022-10-15T10:49:45.658Z,99165.81
2022-10-15T10:52:38.013Z,99160.94
2022-10-15T10:55:29.663Z,99162.16
2022-10-15T10:58:23.536Z,99167.75
2022-10-15T11:01:13.908Z,99160.44
2022-10-15T11:03:59.138Z,99156.91
2022-10-15T11:06:44.885Z,99156.91
2022-10-15T11:09:55.302Z,99146.66
2022-10-15T11:12:50.482Z,99144.88
2022-10-15T11:15:42.449Z,99148.44
2022-10-15T11:18:50.459Z,99150.22
2022-10-15T11:21:45.236Z,99147.41
2022-10-15T11:25:17.888Z,99141.66
2022-10-15T11:28:23.799Z,99144.31
2022-10-15T11:31:18.592Z,99137.31
2022-10-15T11:34:40.837Z,99138.72
2022-10-15T11:37:33.149Z,99144.72
2022-10-15T11:40:32.650Z,99127.97
2022-10-15T11:43:51.683Z,99134.44
2022-10-15T11:47:00.732Z,99132.59
2022-10-15T11:50:01.035Z,99133.09
2022-10-15T11:52:55.488Z,99126.78
2022-10-15T11:56:04.553Z,99124.63
2022-10-15T11:59:20.292Z,99126.91
2022-10-15T12:02:34.054Z,99126.41
2022-10-15T12:05:28.885Z,99120.81
2022-10-15T12:08:15.421Z,99114.53
2022-10-15T12:11:13.069Z,99111.78
2022-10-15T12:14:16.245Z,99100.97
2022-10-15T12:17:14.631Z,99105.78
2022-10-15T12:20:12.614Z,99111.16
2022-10-15T12:23:00.448Z,99110.13
2022-10-15T12:25:46.694Z,99122.09
2022-10-15T12:28:33.375Z,99133.38
2022-10-15T12:31:22.433Z,99138.91
2022-10-15T12:34:39.848Z,99141.16
2022-10-15T12:37:28.693Z,99133.94
2022-10-15T12:40:23.149Z,99161.94
2022-10-15T12:43:17.734Z,99182.63
2022-10-15T12:46:08.973Z,99200.34
2022-10-15T12:48:58.205Z,99238.78
2022-10-15T12:51:43.509Z,99236.13
2022-10-15T12:54:36.987Z,99229.78
2022-10-15T12:57:31.499Z,99235.34
2022-10-15T13:00:26.219Z,99220.88
2022-10-15T13:03:20.800Z,99202.81
2022-10-15T13:06:38.404Z,99207.88
2022-10-15T13:09:29.421Z,99216.50
2022-10-15T13:12:26.417Z,99206.06
2022-10-15T13:15:16.298Z,99197.00
2022-10-15T13:18:09.102Z,99194.47
2022-10-15T13:20:56.526Z,99168.91
2022-10-15T13:23:49.709Z,99149.06
2022-10-15T13:26:35.222Z,99135.13
2022-10-15T13:29:27.961Z,99121.06
2022-10-15T13:32:15.545Z,99107.59
2022-10-15T13:35:02.846Z,99083.88
2022-10-15T13:37:49.026Z,99069.63
2022-10-15T13:40:34.941Z,99061.94
2022-10-15T13:43:25.316Z,99043.91
2022-10-15T13:46:15.894Z,99044.44
2022-10-15T13:49:10.474Z,99037.00
2022-10-15T13:51:56.459Z,99035.69
2022-10-15T13:54:46.670Z,99028.22
2022-10-15T13:57:32.275Z,99035.28
2022-10-15T14:00:29.607Z,99019.00
2022-10-15T14:03:29.502Z,99006.41
2022-10-15T14:06:21.965Z,98998.75
2022-10-15T14:09:26.948Z,98992.69
2022-10-15T14:12:12.849Z,98993.84
2022-10-15T14:15:36.881Z,98987.81
2022-10-15T14:18:34.571Z,98975.13
2022-10-15T14:21:28.983Z,98970.69
2022-10-15T14:24:16.126Z,98946.56
2022-10-15T14:27:23.688Z,98956.72
2022-10-15T14:30:15.466Z,98973.53
2022-10-15T14:33:00.925Z,98939.63
2022-10-15T14:36:02.940Z,98945.59
2022-10-15T14:38:49.057Z,98968.31
2022-10-15T14:41:34.689Z,98943.00
2022-10-15T14:44:20.311Z,98945.38
2022-10-15T14:47:05.556Z,98937.78
2022-10-15T14:49:55.479Z,98931.41
2022-10-15T14:52:46.618Z,98926.56
2022-10-15T14:55:38.997Z,98932.56
2022-10-15T14:58:26.592Z,98924.41
2022-10-15T15:01:16.396Z,98924.00
2022-10-15T15:04:01.627Z,98914.03
2022-10-15T15:06:47.241Z,98914.94
2022-10-15T15:09:32.687Z,98907.97
2022-10-15T15:12:27.091Z,98896.38
2022-10-15T15:15:19.646Z,98913.94
2022-10-15T15:18:05.065Z,98923.88
2022-10-15T15:20:51.742Z,98914.38
2022-10-15T15:23:37.205Z,98926.53
2022-10-15T15:26:24.733Z,98916.41
2022-10-15T15:29:14.307Z,98925.53
2022-10-15T15:31:59.700Z,98927.56
2022-10-15T15:34:45.412Z,98917.22
2022-10-15T15:37:31.027Z,98919.06
2022-10-15T15:40:16.699Z,98910.81
2022-10-15T15:43:02.718Z,98906.16
2022-10-15T15:45:48.221Z,98910.16
2022-10-15T15:48:34.318Z,98917.47
2022-10-15T15:51:21.589Z,98902.19
2022-10-15T15:54:09.903Z,98901.47
2022-10-15T15:56:55.636Z,98889.28
2022-10-15T15:59:41.260Z,98889.97
2022-10-15T16:02:26.957Z,98887.00
2022-10-15T16:05:15.981Z,98895.53
2022-10-15T16:08:01.609Z,98878.06
2022-10-15T16:10:47.069Z,98873.72
2022-10-15T16:13:33.169Z,98887.72
2022-10-15T16:16:19.605Z,98880.09
2022-10-15T16:19:06.155Z,98880.44
2022-10-15T16:21:52.056Z,98873.72
2022-10-15T16:24:37.406Z,98877.47
2022-10-15T16:27:23.122Z,98873.47
2022-10-15T16:30:10.432Z,98885.78
2022-10-15T16:32:56.510Z,98890.38
2022-10-15T16:35:42.055Z,98886.97
2022-10-15T16:38:27.533Z,98878.25
2022-10-15T16:41:15.547Z,98881.75
2022-10-15T16:44:01.213Z,98892.28
2022-10-15T16:46:46.947Z,98876.69
2022-10-15T16:49:32.580Z,98882.72
2022-10-15T16:52:18.211Z,98886.22
2022-10-15T16:55:03.996Z,98878.53
2022-10-15T16:57:49.600Z,98879.63
2022-10-15T17:00:35.011Z,98882.28
2022-10-15T17:03:20.789Z,98876.19
2022-10-15T17:06:28.193Z,98878.97
2022-10-15T17:09:13.645Z,98890.28
2022-10-15T17:11:59.586Z,98872.22
2022-10-15T17:14:50.751Z,98886.44
2022-10-15T17:17:36.235Z,98890.34
2022-10-15T17:20:21.798Z,98883.66
2022-10-15T17:23:07.251Z,98890.03
2022-10-15T17:25:52.518Z,98887.72
2022-10-15T17:28:38.366Z,98886.97
2022-10-15T17:31:26.054Z,98880.09
2022-10-15T17:34:11.957Z,98884.41
2022-10-15T17:36:57.571Z,98891.28
2022-10-15T17:39:43.050Z,98893.75
2022-10-15T17:42:28.590Z,98896.31
2022-10-15T17:45:13.912Z,98896.59
2022-10-15T17:47:59.387Z,98888.97
2022-10-15T17:50:45.522Z,98904.63
2022-10-15T17:53:30.980Z,98902.94
2022-10-15T17:56:26.086Z,98907.31
2022-10-15T17:59:14.903Z,98897.16
2022-10-15T18:02:01.087Z,98915.50
2022-10-15T18:04:48.825Z,98922.44
2022-10-15T18:07:34.605Z,98918.34
2022-10-15T18:10:20.118Z,98909.78
2022-10-15T18:13:06.672Z,98915.91
2022-10-15T18:15:55.330Z,98933.31
2022-10-15T18:18:41.034Z,98918.66
2022-10-15T18:21:28.413Z,98927.22
2022-10-15T18:24:14.200Z,98929.91
2022-10-15T18:26:59.658Z,98917.78
2022-10-15T18:29:44.891Z,98917.22
2022-10-15T18:32:30.464Z,98917.34
2022-10-15T18:35:15.672Z,98919.16
2022-10-15T18:38:01.172Z,98928.59
2022-10-15T18:40:47.276Z,98926.84
2022-10-15T18:43:32.712Z,98924.28
2022-10-15T18:46:18.461Z,98932.22
2022-10-15T18:49:03.907Z,98927.06
2022-10-15T18:51:54.182Z,98927.06
2022-10-15T18:54:39.908Z,98927.03
2022-10-15T18:57:25.370Z,98939.06
2022-10-15T19:00:12.734Z,98951.97
2022-10-15T19:02:58.370Z,98948.59
2022-10-15T19:05:43.822Z,98953.13
2022-10-15T19:08:31.148Z,98977.50
2022-10-15T19:11:17.789Z,98958.50
2022-10-15T19:14:04.301Z,98954.06
2022-10-15T19:16:50.555Z,98964.31
2022-10-15T19:19:36.606Z,98970.31
2022-10-15T19:22:22.174Z,98973.88
2022-10-15T19:25:08.327Z,98972.00
2022-10-15T19:27:53.614Z,98972.94
2022-10-15T19:30:39.424Z,98986.09
2022-10-15T19:33:26.650Z,98981.84
2022-10-15T19:36:19.861Z,98985.34
2022-10-15T19:39:12.339Z,99002.63
2022-10-15T19:41:57.992Z,98984.44
2022-10-15T19:44:43.321Z,98989.63
2022-10-15T19:47:28.937Z,98983.56
2022-10-15T19:50:15.003Z,98988.75
2022-10-15T19:53:00.395Z,98988.91
2022-10-15T19:55:56.121Z,98993.34
2022-10-15T19:58:41.747Z,99010.81
2022-10-15T20:01:28.811Z,99004.63
2022-10-15T20:04:14.271Z,99014.19
2022-10-15T20:06:59.895Z,99021.28
2022-10-15T20:09:45.103Z,99023.81
2022-10-15T20:12:30.569Z,99029.88
2022-10-15T20:15:15.973Z,99045.47
2022-10-15T20:18:01.725Z,99044.63
2022-10-15T20:20:48.257Z,99054.19
2022-10-15T20:23:34.090Z,99054.00
2022-10-15T20:26:19.833Z,99062.69
2022-10-15T20:29:05.434Z,99071.47
2022-10-15T20:31:51.675Z,99066.38
2022-10-15T20:34:37.206Z,99061.28
2022-10-15T20:37:22.646Z,99077.88
2022-10-15T20:40:08.817Z,99079.53
2022-10-15T20:42:54.782Z,99098.44
2022-10-15T20:45:44.684Z,99092.47
2022-10-15T20:48:32.297Z,99107.38
2022-10-15T20:51:20.655Z,99105.69
2022-10-15T20:54:09.396Z,99108.31
2022-10-15T20:56:55.843Z,99127.34
2022-10-15T20:59:41.443Z,99126.47
2022-10-15T21:02:27.109Z,99132.41
2022-10-15T21:05:12.775Z,99152.28
2022-10-15T21:07:59.423Z,99163.53
2022-10-15T21:10:44.765Z,99158.34
2022-10-15T21:13:30.648Z,99160.94
2022-10-15T21:16:16.592Z,99167.00
2022-10-15T21:19:02.370Z,99183.38
2022-10-15T21:21:47.861Z,99199.84
2022-10-15T21:24:37.461Z,99206.09
2022-10-15T21:27:23.086Z,99222.72
2022-10-15T21:30:09.530Z,99233.28
2022-10-15T21:32:55.232Z,99243.03
2022-10-15T21:35:40.796Z,99247.72
2022-10-15T21:38:26.507Z,99254.88
2022-10-15T21:41:11.863Z,99260.22
2022-10-15T21:43:58.738Z,99278.53
2022-10-15T21:46:44.285Z,99287.28
2022-10-15T21:49:29.469Z,99294.25
2022-10-15T21:52:14.983Z,99305.56
2022-10-15T21:55:00.313Z,99309.06
2022-10-15T21:57:45.914Z,99326.41
2022-10-15T22:00:31.229Z,99342.88
2022-10-15T22:03:17.450Z,99359.34
2022-10-15T22:06:04.020Z,99347.22
2022-10-15T22:08:49.967Z,99355.03
2022-10-15T22:11:38.076Z,99362.78
2022-10-15T22:14:23.494Z,99371.44
2022-10-15T22:17:08.701Z,99373.19
2022-10-15T22:19:54.043Z,99397.41
2022-10-15T22:22:39.525Z,99405.22
2022-10-15T22:25:24.940Z,99410.41
2022-10-15T22:28:10.584Z,99419.94
2022-10-15T22:30:56.078Z,99439.78
2022-10-15T22:33:43.004Z,99434.59
2022-10-15T22:36:31.407Z,99457.94
2022-10-15T22:39:18.069Z,99463.13
2022-10-15T22:42:04.301Z,99460.59
2022-10-15T22:44:49.812Z,99461.44
2022-10-15T22:47:35.129Z,99475.28
2022-10-15T22:50:20.643Z,99477.91
2022-10-15T22:53:06.200Z,99476.19
2022-10-15T22:56:02.462Z,99483.97
2022-10-15T22:58:47.811Z,99485.72
2022-10-15T23:01:34.979Z,99486.59
2022-10-15T23:04:20.817Z,99505.63
2022-10-15T23:07:06.599Z,99510.84
2022-10-15T23:09:51.974Z,99504.81
2022-10-15T23:12:38.348Z,99517.78
2022-10-15T23:15:23.759Z,99513.50
2022-10-15T23:18:09.041Z,99525.56
2022-10-15T23:20:54.894Z,99531.63
2022-10-15T23:23:40.782Z,99541.19
2022-10-15T23:26:26.127Z,99540.28
2022-10-15T23:29:23.199Z,99561.03
2022-10-15T23:32:09.944Z,99558.44
2022-10-15T23:34:55.490Z,99554.97
2022-10-15T23:37:41.667Z,99556.72
2022-10-15T23:40:27.167Z,99571.41
2022-10-15T23:43:12.413Z,99574.00
2022-10-15T23:45:58.389Z,99578.34
2022-10-15T23:48:43.857Z,99586.94
2022-10-15T23:51:30.994Z,99599.91
2022-10-15T23:54:18.518Z,99601.66
2022-10-15T23:57:04.094Z,99607.69
2022-10-15T23:59:49.687Z,99603.38
