createdAt,value
2019-04-27T00:02:09.823Z,11.78
2019-04-27T00:07:05.325Z,11.80
2019-04-27T00:12:03.516Z,11.72
2019-04-27T00:17:00.296Z,11.73
2019-04-27T00:21:56.150Z,11.63
2019-04-27T00:26:53.948Z,11.51
2019-04-27T00:31:50.031Z,11.41
2019-04-27T00:36:46.513Z,11.45
2019-04-27T00:41:43.027Z,11.43
2019-04-27T00:46:39.197Z,11.50
2019-04-27T00:51:34.941Z,11.44
2019-04-27T00:56:31.796Z,11.32
2019-04-27T01:01:27.800Z,11.19
2019-04-27T01:06:23.480Z,11.17
2019-04-27T01:11:19.672Z,11.10
2019-04-27T01:16:17.894Z,10.97
2019-04-27T01:21:14.579Z,11.05
2019-04-27T01:26:10.351Z,10.90
2019-04-27T01:31:06.166Z,10.82
2019-04-27T01:36:01.467Z,10.79
2019-04-27T01:40:58.315Z,10.75
2019-04-27T01:45:55.593Z,10.76
2019-04-27T01:50:51.438Z,10.81
2019-04-27T01:55:49.014Z,10.81
2019-04-27T02:00:44.461Z,10.75
2019-04-27T02:05:40.202Z,10.76
2019-04-27T02:10:35.854Z,10.54
2019-04-27T02:15:31.587Z,10.49
2019-04-27T02:20:28.239Z,10.46
2019-04-27T02:25:24.860Z,10.44
2019-04-27T02:30:22.595Z,10.41
2019-04-27T02:35:19.362Z,10.38
2019-04-27T02:40:15.513Z,10.40
2019-04-27T02:45:11.282Z,10.48
2019-04-27T02:50:07.046Z,10.49
2019-04-27T02:55:03.675Z,10.46
2019-04-27T03:00:00.315Z,10.67
2019-04-27T03:04:55.661Z,10.81
2019-04-27T03:09:51.885Z,10.71
2019-04-27T03:14:47.330Z,10.63
2019-04-27T03:19:43.280Z,10.79
2019-04-27T03:24:39.529Z,10.74
2019-04-27T03:29:36.157Z,10.72
2019-04-27T03:34:32.455Z,10.61
2019-04-27T03:39:29.985Z,10.64
2019-04-27T03:44:31.783Z,10.48
2019-04-27T03:49:34.773Z,10.38
2019-04-27T03:54:25.821Z,10.44
2019-04-27T03:59:21.599Z,10.41
2019-04-27T04:04:19.490Z,10.40
2019-04-27T04:09:14.450Z,10.48
2019-04-27T04:14:11.379Z,10.40
2019-04-27T04:19:09.522Z,10.38
2019-04-27T04:24:05.858Z,10.37
2019-04-27T04:29:02.393Z,10.31
2019-04-27T04:33:59.728Z,10.31
2019-04-27T04:38:55.055Z,10.25
2019-04-27T04:43:51.001Z,10.37
2019-04-27T04:48:47.541Z,10.25
2019-04-27T04:53:43.293Z,10.30
2019-04-27T04:58:41.189Z,10.34
2019-04-27T05:03:36.689Z,10.38
2019-04-27T05:08:32.591Z,10.48
2019-04-27T05:13:29.347Z,10.64
2019-04-27T05:18:24.789Z,10.76
2019-04-27T05:23:21.804Z,10.86
2019-04-27T05:28:18.693Z,10.97
2019-04-27T05:33:14.248Z,11.12
2019-04-27T05:38:13.479Z,11.33
2019-04-27T05:43:09.902Z,11.55
2019-04-27T05:48:05.515Z,11.59
2019-04-27T05:53:01.738Z,11.63
2019-04-27T05:57:59.100Z,11.83
2019-04-27T06:02:54.683Z,11.91
2019-04-27T06:07:50.596Z,11.95
2019-04-27T06:12:48.505Z,12.04
2019-04-27T06:17:44.078Z,12.25
2019-04-27T06:22:40.122Z,12.45
2019-04-27T06:27:36.353Z,12.60
2019-04-27T06:32:33.778Z,12.97
2019-04-27T06:37:29.868Z,13.19
2019-04-27T06:42:26.188Z,13.20
2019-04-27T06:47:22.824Z,13.27
2019-04-27T06:52:18.715Z,13.13
2019-04-27T06:57:15.332Z,13.23
2019-04-27T07:02:11.835Z,13.33
2019-04-27T07:07:09.755Z,13.38
2019-04-27T07:12:05.754Z,13.35
2019-04-27T07:17:01.245Z,13.25
2019-04-27T07:21:56.837Z,13.19
2019-04-27T07:26:52.784Z,13.04
2019-04-27T07:31:49.559Z,13.16
2019-04-27T07:36:45.327Z,13.20
2019-04-27T07:41:42.609Z,13.16
2019-04-27T07:46:38.600Z,13.25
2019-04-27T07:51:34.665Z,13.31
2019-04-27T07:56:30.503Z,13.12
2019-04-27T08:01:29.255Z,13.00
2019-04-27T08:06:24.458Z,12.95
2019-04-27T08:11:20.629Z,12.73
2019-04-27T08:16:18.349Z,12.53
2019-04-27T08:21:15.189Z,12.32
2019-04-27T08:26:10.491Z,12.32
2019-04-27T08:31:08.811Z,12.22
2019-04-27T08:36:03.810Z,12.10
2019-04-27T08:41:00.868Z,11.94
2019-04-27T08:46:00.130Z,11.80
2019-04-27T08:50:54.961Z,11.91
2019-04-27T08:55:52.973Z,11.99
2019-04-27T09:00:49.079Z,12.15
2019-04-27T09:05:44.900Z,12.17
2019-04-27T09:10:41.658Z,12.25
2019-04-27T09:15:39.121Z,12.43
2019-04-27T09:20:35.500Z,12.29
2019-04-27T09:25:31.019Z,12.39
2019-04-27T09:30:29.582Z,12.36
2019-04-27T09:35:26.415Z,12.35
2019-04-27T09:40:22.007Z,12.53
2019-04-27T09:45:18.295Z,12.79
2019-04-27T09:50:16.204Z,12.83
2019-04-27T09:55:11.769Z,12.87
2019-04-27T10:00:09.305Z,12.87
2019-04-27T10:05:06.026Z,12.80
2019-04-27T10:10:01.633Z,12.55
2019-04-27T10:14:58.532Z,12.40
2019-04-27T10:19:54.652Z,12.46
2019-04-27T10:24:51.220Z,12.45
2019-04-27T10:29:46.942Z,12.57
2019-04-27T10:34:42.795Z,12.60
2019-04-27T10:39:38.731Z,12.73
2019-04-27T10:44:35.742Z,12.79
2019-04-27T10:49:31.388Z,12.93
2019-04-27T10:54:27.063Z,12.93
2019-04-27T10:59:23.101Z,13.01
2019-04-27T11:04:20.763Z,13.16
2019-04-27T11:09:16.481Z,13.05
2019-04-27T11:14:12.040Z,12.86
2019-04-27T11:19:08.882Z,12.64
2019-04-27T11:24:03.926Z,12.28
2019-04-27T11:28:59.106Z,11.73
2019-04-27T11:33:56.672Z,11.57
2019-04-27T11:38:52.068Z,11.52
2019-04-27T11:43:47.999Z,11.45
2019-04-27T11:48:43.798Z,11.33
2019-04-27T11:53:39.660Z,11.18
2019-04-27T11:58:35.175Z,11.29
2019-04-27T12:03:30.969Z,11.23
2019-04-27T12:08:26.614Z,11.26
2019-04-27T12:13:22.150Z,10.89
2019-04-27T12:18:18.491Z,10.72
2019-04-27T12:23:16.380Z,10.69
2019-04-27T12:28:12.135Z,10.93
2019-04-27T12:33:08.611Z,11.12
2019-04-27T12:38:05.833Z,11.35
2019-04-27T12:43:02.159Z,11.10
2019-04-27T12:47:58.161Z,11.22
2019-04-27T12:52:54.028Z,11.36
2019-04-27T12:57:50.267Z,11.50
2019-04-27T13:02:47.506Z,11.57
2019-04-27T13:07:43.499Z,11.83
2019-04-27T13:12:39.641Z,11.97
2019-04-27T13:17:36.590Z,11.84
2019-04-27T13:22:32.114Z,11.75
2019-04-27T13:27:28.843Z,11.65
2019-04-27T13:32:24.155Z,11.50
2019-04-27T13:37:19.942Z,11.37
2019-04-27T13:42:16.010Z,11.51
2019-04-27T13:47:11.988Z,11.62
2019-04-27T13:52:08.463Z,12.00
2019-04-27T13:57:05.505Z,12.09
2019-04-27T14:02:00.944Z,11.94
2019-04-27T14:06:59.093Z,12.18
2019-04-27T14:11:56.529Z,12.29
2019-04-27T14:16:52.279Z,12.42
2019-04-27T14:21:49.140Z,12.29
2019-04-27T14:26:45.641Z,12.55
2019-04-27T14:31:41.518Z,12.62
2019-04-27T14:36:40.552Z,12.86
2019-04-27T14:41:36.947Z,12.80
2019-04-27T14:46:32.282Z,12.85
2019-04-27T14:51:28.252Z,12.93
2019-04-27T14:56:25.201Z,12.94
2019-04-27T15:01:20.754Z,12.87
2019-04-27T15:06:19.654Z,12.95
2019-04-27T15:11:19.091Z,13.09
2019-04-27T15:16:13.754Z,13.01
2019-04-27T15:21:10.354Z,13.03
2019-04-27T15:26:05.876Z,13.00
2019-04-27T15:31:03.283Z,13.03
2019-04-27T15:35:59.689Z,12.95
2019-04-27T15:40:55.068Z,12.85
2019-04-27T15:45:53.441Z,12.73
2019-04-27T15:50:50.987Z,11.99
2019-04-27T15:55:46.290Z,10.84
2019-04-27T16:00:41.479Z,10.16
2019-04-27T16:05:36.935Z," 9.89"
2019-04-27T16:10:32.853Z," 9.66"
2019-04-27T16:15:30.991Z," 9.62"
2019-04-27T16:20:32.767Z," 9.51"
2019-04-27T16:25:28.227Z," 9.65"
2019-04-27T16:30:26.283Z," 9.73"
2019-04-27T16:35:23.090Z," 9.91"
2019-04-27T16:40:24.420Z,10.02
2019-04-27T16:45:18.642Z,10.07
2019-04-27T16:50:14.378Z,10.16
2019-04-27T16:55:11.460Z,10.26
2019-04-27T17:00:08.381Z,10.31
2019-04-27T17:05:03.902Z,10.31
2019-04-27T17:09:59.609Z,10.15
2019-04-27T17:14:55.635Z,10.16
2019-04-27T17:19:52.937Z,10.22
2019-04-27T17:24:49.374Z,10.26
2019-04-27T17:29:50.189Z,10.13
2019-04-27T17:34:44.032Z,10.23
2019-04-27T17:39:40.465Z,10.22
2019-04-27T17:44:36.065Z,10.30
2019-04-27T17:49:31.634Z,10.31
2019-04-27T17:54:28.972Z,10.40
2019-04-27T17:59:24.460Z,10.44
2019-04-27T18:04:21.457Z,10.56
2019-04-27T18:09:18.879Z,10.71
2019-04-27T18:14:14.817Z,10.74
2019-04-27T18:19:11.916Z,10.56
2019-04-27T18:24:08.618Z,10.59
2019-04-27T18:29:03.861Z,10.40
2019-04-27T18:34:00.762Z,10.34
2019-04-27T18:38:58.626Z,10.28
2019-04-27T18:43:58.093Z,10.16
2019-04-27T18:48:55.182Z,10.17
2019-04-27T18:53:54.115Z,10.15
2019-04-27T18:58:49.840Z,10.13
2019-04-27T19:03:45.419Z,10.07
2019-04-27T19:08:40.974Z,10.02
2019-04-27T19:13:38.148Z,10.04
2019-04-27T19:18:35.614Z,10.19
2019-04-27T19:23:31.597Z,10.16
2019-04-27T19:28:28.308Z,10.12
2019-04-27T19:33:29.146Z," 9.97"
2019-04-27T19:38:24.921Z," 9.91"
2019-04-27T19:43:21.739Z," 9.91"
2019-04-27T19:48:18.162Z," 9.77"
2019-04-27T19:53:14.485Z," 9.82"
2019-04-27T19:58:10.165Z," 9.79"
2019-04-27T20:03:08.751Z," 9.82"
2019-04-27T20:08:05.234Z," 9.76"
2019-04-27T20:13:01.714Z," 9.74"
2019-04-27T20:17:57.091Z," 9.58"
2019-04-27T20:22:53.719Z," 9.43"
2019-04-27T20:27:50.139Z," 9.54"
2019-04-27T20:32:48.103Z," 9.55"
2019-04-27T20:37:43.549Z," 9.50"
2019-04-27T20:42:41.395Z," 9.44"
2019-04-27T20:47:37.688Z," 9.29"
2019-04-27T20:52:32.967Z," 9.16"
2019-04-27T20:57:31.601Z," 9.22"
2019-04-27T21:02:26.916Z," 9.16"
2019-04-27T21:07:22.729Z," 9.08"
2019-04-27T21:12:22.446Z," 9.06"
2019-04-27T21:17:17.113Z," 9.08"
2019-04-27T21:22:12.792Z," 8.85"
2019-04-27T21:27:09.239Z," 8.88"
2019-04-27T21:32:07.865Z," 8.88"
2019-04-27T21:37:02.816Z," 8.76"
2019-04-27T21:41:58.530Z," 8.71"
2019-04-27T21:46:54.906Z," 8.71"
2019-04-27T21:51:50.992Z," 8.67"
2019-04-27T21:56:47.272Z," 8.60"
2019-04-27T22:01:43.015Z," 8.52"
2019-04-27T22:06:40.779Z," 8.70"
2019-04-27T22:11:35.929Z," 8.76"
2019-04-27T22:16:31.842Z," 8.89"
2019-04-27T22:21:28.353Z," 8.88"
2019-04-27T22:26:24.042Z," 8.91"
2019-04-27T22:31:21.153Z," 8.91"
2019-04-27T22:36:17.816Z," 9.04"
2019-04-27T22:41:13.913Z," 9.08"
2019-04-27T22:46:11.283Z," 9.04"
2019-04-27T22:51:06.638Z," 9.26"
2019-04-27T22:56:02.602Z," 9.14"
2019-04-27T23:00:59.189Z," 9.21"
2019-04-27T23:05:54.824Z," 9.14"
2019-04-27T23:10:51.531Z," 9.22"
2019-04-27T23:15:48.693Z," 9.21"
2019-04-27T23:20:44.197Z," 9.19"
2019-04-27T23:25:42.420Z," 9.14"
2019-04-27T23:30:38.743Z," 9.23"
2019-04-27T23:35:34.672Z," 9.14"
2019-04-27T23:40:31.767Z," 9.28"
2019-04-27T23:45:28.177Z," 9.28"
2019-04-27T23:50:24.831Z," 9.19"
2019-04-27T23:55:20.853Z," 9.37"
