createdAt,value
2023-09-23T00:00:38.482Z,0.00
2023-09-23T00:01:38.590Z,0.00
2023-09-23T00:02:38.534Z,0.00
2023-09-23T00:03:38.614Z,0.00
2023-09-23T00:04:38.578Z,0.00
2023-09-23T00:05:38.465Z,0.00
2023-09-23T00:06:38.441Z,0.00
2023-09-23T00:07:38.472Z,0.00
2023-09-23T00:08:38.426Z,0.00
2023-09-23T00:09:38.396Z,0.00
2023-09-23T00:10:38.405Z,0.00
2023-09-23T00:11:38.459Z,0.00
2023-09-23T00:12:38.350Z,0.00
2023-09-23T00:13:38.431Z,0.00
2023-09-23T00:14:38.338Z,0.00
2023-09-23T00:15:38.337Z,0.00
2023-09-23T00:16:38.455Z,0.00
2023-09-23T00:17:38.335Z,0.00
2023-09-23T00:18:38.303Z,0.00
2023-09-23T00:19:38.321Z,0.00
2023-09-23T00:20:38.262Z,0.00
2023-09-23T00:21:38.278Z,0.00
2023-09-23T00:22:38.275Z,0.00
2023-09-23T00:23:38.254Z,0.00
2023-09-23T00:24:38.221Z,0.00
2023-09-23T00:25:38.433Z,0.00
2023-09-23T00:26:38.262Z,0.00
2023-09-23T00:27:38.201Z,0.00
2023-09-23T00:28:38.257Z,0.00
2023-09-23T00:29:38.193Z,0.00
2023-09-23T00:30:38.164Z,0.00
2023-09-23T00:31:38.181Z,0.00
2023-09-23T00:32:38.170Z,0.00
2023-09-23T00:33:38.180Z,0.00
2023-09-23T00:34:38.134Z,0.00
2023-09-23T00:35:38.196Z,0.00
2023-09-23T00:36:38.103Z,0.00
2023-09-23T00:37:38.122Z,0.00
2023-09-23T00:38:38.102Z,0.00
2023-09-23T00:39:38.084Z,0.00
2023-09-23T00:40:38.089Z,0.00
2023-09-23T00:41:38.066Z,0.00
2023-09-23T00:42:38.042Z,0.00
2023-09-23T00:43:38.099Z,0.00
2023-09-23T00:44:38.042Z,0.00
2023-09-23T00:45:38.042Z,0.00
2023-09-23T00:46:38.007Z,0.00
2023-09-23T00:47:38.013Z,0.00
2023-09-23T00:48:37.954Z,0.00
2023-09-23T00:49:38.018Z,0.00
2023-09-23T00:50:37.934Z,0.00
2023-09-23T00:51:37.945Z,0.00
2023-09-23T00:52:37.976Z,0.00
2023-09-23T00:53:37.986Z,0.00
2023-09-23T00:54:37.911Z,0.00
2023-09-23T00:55:37.927Z,0.00
2023-09-23T00:56:37.876Z,0.00
2023-09-23T00:57:37.871Z,0.00
2023-09-23T00:58:37.874Z,0.00
2023-09-23T00:59:37.866Z,0.00
2023-09-23T01:00:37.850Z,0.00
2023-09-23T01:01:37.902Z,0.00
2023-09-23T01:02:37.956Z,0.00
2023-09-23T01:03:38.000Z,0.00
2023-09-23T01:04:37.831Z,0.00
2023-09-23T01:05:37.790Z,0.00
2023-09-23T01:06:37.807Z,0.00
2023-09-23T01:07:37.786Z,0.00
2023-09-23T01:08:37.742Z,0.00
2023-09-23T01:09:37.741Z,0.00
2023-09-23T01:10:37.767Z,0.00
2023-09-23T01:11:37.727Z,0.00
2023-09-23T01:12:37.707Z,0.00
2023-09-23T01:13:37.784Z,0.00
2023-09-23T01:14:37.686Z,0.00
2023-09-23T01:15:37.718Z,0.00
2023-09-23T01:16:37.681Z,0.00
2023-09-23T01:17:37.721Z,0.00
2023-09-23T01:18:37.707Z,0.00
2023-09-23T01:19:37.706Z,0.00
2023-09-23T01:20:37.620Z,0.00
2023-09-23T01:21:37.616Z,0.00
2023-09-23T01:22:37.697Z,0.00
2023-09-23T01:23:37.605Z,0.00
2023-09-23T01:24:37.599Z,0.00
2023-09-23T01:25:37.750Z,0.00
2023-09-23T01:26:43.565Z,0.00
2023-09-23T01:27:37.576Z,0.00
2023-09-23T01:28:37.563Z,0.00
2023-09-23T01:29:37.526Z,0.00
2023-09-23T06:45:57.028Z,369.00
2023-09-23T06:46:59.802Z,367.00
2023-09-23T06:47:57.999Z,372.00
2023-09-23T06:48:57.985Z,377.00
2023-09-23T06:49:58.005Z,370.00
2023-09-23T06:50:57.991Z,363.00
2023-09-23T06:51:57.934Z,373.00
2023-09-23T06:52:57.964Z,378.00
2023-09-23T06:53:57.923Z,373.00
2023-09-23T06:54:57.981Z,368.00
2023-09-23T06:55:57.942Z,383.00
2023-09-23T06:56:57.919Z,382.00
2023-09-23T06:57:57.872Z,389.00
2023-09-23T06:58:57.903Z,390.00
2023-09-23T06:59:57.851Z,387.00
2023-09-23T07:01:48.192Z,400.00
2023-09-23T07:02:49.325Z,407.00
2023-09-23T07:03:49.312Z,416.00
2023-09-23T07:04:49.156Z,417.00
2023-09-23T07:05:49.650Z,420.00
2023-09-23T07:06:49.138Z,420.00
2023-09-23T07:07:49.134Z,426.00
2023-09-23T07:08:49.105Z,430.00
2023-09-23T07:09:49.065Z,431.00
2023-09-23T07:10:49.086Z,432.00
2023-09-23T07:11:49.036Z,436.00
2023-09-23T07:12:49.079Z,438.00
2023-09-23T07:13:49.234Z,439.00
2023-09-23T07:14:49.021Z,442.00
2023-09-23T07:15:49.002Z,443.00
2023-09-23T07:16:49.197Z,446.00
2023-09-23T07:17:49.013Z,451.00
2023-09-23T07:18:49.030Z,451.00
2023-09-23T07:19:48.999Z,452.00
2023-09-23T07:20:48.961Z,452.00
2023-09-23T07:21:48.940Z,454.00
2023-09-23T07:22:48.999Z,457.00
2023-09-23T07:23:48.917Z,458.00
2023-09-23T07:24:48.952Z,459.00
2023-09-23T07:25:48.972Z,459.00
2023-09-23T07:26:48.890Z,461.00
2023-09-23T07:27:48.884Z,461.00
2023-09-23T07:28:48.982Z,461.00
2023-09-23T07:29:48.846Z,463.00
2023-09-23T07:30:48.962Z,464.00
2023-09-23T07:31:48.870Z,454.00
2023-09-23T07:32:48.902Z,454.00
2023-09-23T07:33:48.996Z,463.00
2023-09-23T07:34:48.905Z,463.00
2023-09-23T07:35:48.844Z,462.00
2023-09-23T07:36:48.852Z,463.00
2023-09-23T07:37:48.804Z,469.00
2023-09-23T07:38:48.775Z,475.00
2023-09-23T07:39:48.753Z,473.00
2023-09-23T07:40:48.767Z,473.00
2023-09-23T07:41:48.728Z,482.00
2023-09-23T07:42:48.731Z,495.00
2023-09-23T07:43:49.000Z,509.00
2023-09-23T07:44:48.697Z,473.00
2023-09-23T07:45:48.742Z,456.00
2023-09-23T07:46:48.706Z,484.00
2023-09-23T07:47:48.782Z,487.00
2023-09-23T07:48:48.685Z,485.00
2023-09-23T07:49:48.669Z,466.00
2023-09-23T07:50:48.664Z,474.00
2023-09-23T07:51:48.623Z,496.00
2023-09-23T07:52:48.634Z,506.00
2023-09-23T07:53:48.941Z,521.00
2023-09-23T07:54:48.588Z,538.00
2023-09-23T07:55:48.703Z,550.00
2023-09-23T07:56:48.570Z,539.00
2023-09-23T07:57:48.555Z,588.00
2023-09-23T07:58:48.598Z,639.00
2023-09-23T07:59:48.545Z,690.00
2023-09-23T08:00:48.567Z,657.00
2023-09-23T08:01:48.591Z,608.00
2023-09-23T08:02:48.565Z,600.00
2023-09-23T08:03:48.902Z,563.00
2023-09-23T08:04:48.496Z,572.00
2023-09-23T08:05:48.503Z,566.00
2023-09-23T08:06:48.476Z,589.00
2023-09-23T08:07:48.452Z,546.00
2023-09-23T08:08:48.449Z,747.00
2023-09-23T08:09:48.429Z,531.00
2023-09-23T08:10:48.414Z,490.00
2023-09-23T08:11:48.428Z,520.00
2023-09-23T08:12:48.417Z,1137.00
2023-09-23T08:13:48.505Z,1113.00
2023-09-23T08:14:48.396Z,645.00
2023-09-23T08:15:48.361Z,923.00
2023-09-23T08:16:48.350Z,956.00
2023-09-23T08:17:48.405Z,513.00
2023-09-23T08:18:48.335Z,1356.00
2023-09-23T08:19:48.299Z,941.00
2023-09-23T08:20:48.317Z,693.00
2023-09-23T08:21:48.291Z,712.00
2023-09-23T08:22:48.318Z,610.00
2023-09-23T08:23:48.613Z,523.00
2023-09-23T08:24:48.270Z,533.00
2023-09-23T08:25:48.228Z,502.00
2023-09-23T08:26:48.242Z,482.00
2023-09-23T08:27:48.240Z,483.00
2023-09-23T08:28:48.248Z,493.00
2023-09-23T08:29:48.212Z,485.00
2023-09-23T08:30:48.189Z,516.00
2023-09-23T08:31:48.274Z,532.00
2023-09-23T08:32:48.287Z,553.00
2023-09-23T08:33:48.413Z,610.00
2023-09-23T08:34:48.161Z,703.00
2023-09-23T08:35:48.134Z,986.00
2023-09-23T08:36:48.137Z,878.00
2023-09-23T08:37:48.123Z,466.00
2023-09-23T08:38:48.496Z,1298.00
2023-09-23T08:39:48.122Z,912.00
2023-09-23T08:40:48.149Z,603.00
2023-09-23T08:41:49.328Z,601.00
2023-09-23T08:42:48.080Z,583.00
2023-09-23T08:43:48.374Z,589.00
2023-09-23T08:44:48.042Z,589.00
2023-09-23T08:45:48.122Z,595.00
2023-09-23T08:46:48.367Z,598.00
2023-09-23T08:47:48.034Z,601.00
2023-09-23T08:48:48.203Z,600.00
2023-09-23T08:49:47.977Z,605.00
2023-09-23T08:50:48.114Z,626.00
2023-09-23T08:51:47.969Z,644.00
2023-09-23T08:52:48.685Z,688.00
2023-09-23T08:53:47.932Z,752.00
2023-09-23T08:54:47.969Z,760.00
2023-09-23T08:55:47.927Z,696.00
2023-09-23T08:56:47.915Z,631.00
2023-09-23T08:57:47.978Z,632.00
2023-09-23T08:58:48.000Z,632.00
2023-09-23T08:59:47.874Z,646.00
2023-09-23T09:00:47.895Z,701.00
2023-09-23T09:01:47.850Z,712.00
2023-09-23T09:02:47.979Z,653.00
2023-09-23T09:03:47.828Z,644.00
2023-09-23T09:04:47.881Z,636.00
2023-09-23T09:05:47.932Z,635.00
2023-09-23T09:06:47.798Z,639.00
2023-09-23T09:07:47.835Z,641.00
2023-09-23T09:08:47.987Z,649.00
2023-09-23T09:09:47.779Z,655.00
2023-09-23T09:10:47.826Z,671.00
2023-09-23T09:11:47.773Z,687.00
2023-09-23T09:12:47.778Z,696.00
2023-09-23T09:13:47.735Z,707.00
2023-09-23T09:14:47.747Z,727.00
2023-09-23T09:15:47.732Z,752.00
2023-09-23T09:16:47.704Z,780.00
2023-09-23T09:17:47.710Z,829.00
2023-09-23T09:18:47.890Z,910.00
2023-09-23T09:19:50.654Z,995.00
2023-09-23T09:20:47.654Z,1058.00
2023-09-23T09:21:47.693Z,1032.00
2023-09-23T09:22:47.671Z,987.00
2023-09-23T09:23:47.633Z,957.00
2023-09-23T09:24:47.611Z,914.00
2023-09-23T09:25:47.605Z,926.00
2023-09-23T09:26:47.632Z,961.00
2023-09-23T09:27:47.626Z,1062.00
2023-09-23T09:28:47.989Z,999.00
2023-09-23T09:29:52.133Z,1189.00
2023-09-23T09:30:47.543Z,1182.00
2023-09-23T09:31:47.535Z,887.00
2023-09-23T09:32:47.566Z,2198.00
2023-09-23T09:33:47.548Z,2307.00
2023-09-23T09:34:47.521Z,1537.00
2023-09-23T09:35:47.475Z,1450.00
2023-09-23T09:36:47.484Z,1839.00
2023-09-23T09:37:47.454Z,2377.00
2023-09-23T09:38:47.625Z,1944.00
2023-09-23T09:39:47.455Z,1829.00
2023-09-23T09:40:47.434Z,2145.00
2023-09-23T09:41:47.418Z,1549.00
2023-09-23T09:42:49.292Z,1333.00
2023-09-23T09:43:47.430Z,1199.00
2023-09-23T09:44:47.393Z,1135.00
2023-09-23T09:45:47.365Z,1036.00
2023-09-23T09:46:47.405Z,1362.00
2023-09-23T09:47:47.438Z,1196.00
2023-09-23T09:48:47.617Z,1170.00
2023-09-23T09:49:47.356Z,1051.00
2023-09-23T09:50:47.319Z,1100.00
2023-09-23T09:51:47.300Z,1214.00
2023-09-23T09:52:47.329Z,1316.00
2023-09-23T09:53:47.289Z,969.00
2023-09-23T09:54:47.282Z,1004.00
2023-09-23T09:55:47.284Z,1047.00
2023-09-23T09:56:47.286Z,993.00
2023-09-23T09:57:47.240Z,1607.00
2023-09-23T09:58:47.422Z,1474.00
2023-09-23T09:59:47.220Z,1163.00
2023-09-23T10:00:47.245Z,1690.00
2023-09-23T10:01:47.208Z,1270.00
2023-09-23T10:02:47.281Z,1442.00
2023-09-23T10:03:47.496Z,1705.00
2023-09-23T10:04:47.172Z,2372.00
2023-09-23T10:05:47.175Z,2189.00
2023-09-23T10:06:47.149Z,2127.00
2023-09-23T10:07:47.137Z,1509.00
2023-09-23T10:08:47.298Z,2080.00
2023-09-23T10:09:47.118Z,2360.00
2023-09-23T10:10:47.148Z,2459.00
2023-09-23T10:11:47.073Z,2298.00
2023-09-23T10:12:47.107Z,1820.00
2023-09-23T10:13:47.087Z,1373.00
2023-09-23T10:14:47.058Z,1327.00
2023-09-23T10:15:47.082Z,2007.00
2023-09-23T10:16:47.139Z,3144.00
2023-09-23T10:17:47.115Z,2892.00
2023-09-23T10:18:47.297Z,3102.00
2023-09-23T10:19:47.006Z,3112.00
2023-09-23T10:20:46.998Z,3294.00
2023-09-23T10:21:47.027Z,3249.00
2023-09-23T10:22:46.983Z,2456.00
2023-09-23T10:23:46.971Z,2707.00
2023-09-23T10:24:46.962Z,2886.00
2023-09-23T10:25:46.929Z,1957.00
2023-09-23T10:26:46.928Z,2157.00
2023-09-23T10:27:46.920Z,2214.00
2023-09-23T10:28:47.084Z,2515.00
2023-09-23T10:29:47.134Z,2143.00
2023-09-23T10:30:46.976Z,2698.00
2023-09-23T10:31:46.872Z,2570.00
2023-09-23T10:32:46.974Z,3215.00
2023-09-23T10:33:46.835Z,3002.00
2023-09-23T10:34:46.886Z,2849.00
2023-09-23T10:35:46.830Z,2440.00
2023-09-23T10:36:46.834Z,3005.00
2023-09-23T10:37:46.809Z,1766.00
2023-09-23T10:38:46.967Z,2890.00
2023-09-23T10:39:46.792Z,2280.00
2023-09-23T10:40:46.769Z,1920.00
2023-09-23T10:41:46.764Z,2465.00
2023-09-23T10:42:46.751Z,3056.00
2023-09-23T10:43:46.750Z,2630.00
2023-09-23T10:44:46.752Z,3648.00
2023-09-23T10:45:46.724Z,3739.00
2023-09-23T10:46:46.819Z,2937.00
2023-09-23T10:47:46.757Z,3209.00
2023-09-23T10:48:46.830Z,3468.00
2023-09-23T10:49:46.693Z,3079.00
2023-09-23T10:50:46.679Z,2963.00
2023-09-23T10:51:46.660Z,2974.00
2023-09-23T10:52:46.647Z,3215.00
2023-09-23T10:53:46.661Z,3311.00
2023-09-23T10:54:46.628Z,3153.00
2023-09-23T10:55:46.615Z,3514.00
2023-09-23T10:56:46.597Z,3584.00
2023-09-23T10:57:46.603Z,3343.00
2023-09-23T10:58:46.755Z,2550.00
2023-09-23T10:59:46.621Z,1711.00
2023-09-23T11:00:46.566Z,1890.00
2023-09-23T11:01:46.605Z,1803.00
2023-09-23T11:02:46.746Z,1463.00
2023-09-23T11:03:46.717Z,1665.00
2023-09-23T11:04:46.504Z,1634.00
2023-09-23T11:05:46.563Z,2490.00
2023-09-23T11:06:46.480Z,2142.00
2023-09-23T11:07:46.502Z,1753.00
2023-09-23T11:08:46.631Z,1557.00
2023-09-23T11:09:46.494Z,1038.00
2023-09-23T11:10:46.433Z,1502.00
2023-09-23T11:11:46.449Z,2237.00
2023-09-23T11:12:46.448Z,2487.00
2023-09-23T11:13:46.431Z,2178.00
2023-09-23T11:14:46.393Z,2708.00
2023-09-23T11:15:46.666Z,2999.00
2023-09-23T11:16:46.419Z,3690.00
2023-09-23T11:17:46.469Z,3214.00
2023-09-23T11:18:46.588Z,2738.00
2023-09-23T11:19:46.502Z,2501.00
2023-09-23T11:20:46.331Z,2983.00
2023-09-23T11:21:46.332Z,2278.00
2023-09-23T11:22:46.316Z,1499.00
2023-09-23T11:23:46.383Z,2507.00
2023-09-23T11:24:46.295Z,2773.00
2023-09-23T11:25:46.506Z,2722.00
2023-09-23T11:26:46.270Z,2246.00
2023-09-23T11:27:46.307Z,1548.00
2023-09-23T11:28:46.380Z,1343.00
2023-09-23T11:29:46.265Z,1199.00
2023-09-23T11:30:46.236Z,1119.00
2023-09-23T11:31:46.254Z,1272.00
2023-09-23T11:32:46.281Z,1276.00
2023-09-23T11:33:46.215Z,1290.00
2023-09-23T11:34:46.172Z,1279.00
2023-09-23T11:35:46.224Z,1281.00
2023-09-23T11:36:46.186Z,1309.00
2023-09-23T11:37:46.156Z,1332.00
2023-09-23T11:38:46.433Z,1275.00
2023-09-23T11:39:46.153Z,1709.00
2023-09-23T11:40:46.128Z,1804.00
2023-09-23T11:41:46.169Z,1515.00
2023-09-23T11:42:46.089Z,1359.00
2023-09-23T11:43:46.104Z,1196.00
2023-09-23T11:44:46.070Z,1148.00
2023-09-23T11:45:46.135Z,940.00
2023-09-23T11:46:46.053Z,1605.00
2023-09-23T11:47:46.149Z,1292.00
2023-09-23T11:48:46.145Z,738.00
2023-09-23T11:49:46.020Z,1712.00
2023-09-23T11:50:46.018Z,1195.00
2023-09-23T11:51:46.001Z,1591.00
2023-09-23T11:52:45.981Z,2049.00
2023-09-23T11:53:46.034Z,2017.00
2023-09-23T11:54:45.987Z,1629.00
2023-09-23T11:55:45.977Z,1846.00
2023-09-23T11:56:45.934Z,1570.00
2023-09-23T11:57:45.966Z,1563.00
2023-09-23T11:58:54.617Z,1575.00
2023-09-23T11:59:46.000Z,1549.00
2023-09-23T12:00:45.898Z,1304.00
2023-09-23T12:01:45.904Z,951.00
2023-09-23T12:02:45.939Z,880.00
2023-09-23T12:03:46.029Z,667.00
2023-09-23T12:04:45.909Z,1564.00
2023-09-23T12:05:45.901Z,1551.00
2023-09-23T12:06:45.869Z,1342.00
2023-09-23T12:07:45.841Z,973.00
2023-09-23T12:08:46.069Z,886.00
2023-09-23T12:09:45.800Z,1102.00
2023-09-23T12:10:45.783Z,928.00
2023-09-23T12:11:45.776Z,983.00
2023-09-23T12:12:45.788Z,1088.00
2023-09-23T12:13:45.782Z,1180.00
2023-09-23T12:14:45.740Z,1130.00
2023-09-23T12:15:45.759Z,1369.00
2023-09-23T12:16:45.723Z,1155.00
2023-09-23T12:17:45.775Z,1043.00
2023-09-23T12:18:46.001Z,878.00
2023-09-23T12:19:45.693Z,969.00
2023-09-23T12:20:45.735Z,1154.00
2023-09-23T12:21:45.681Z,1147.00
2023-09-23T12:22:45.656Z,960.00
2023-09-23T12:23:45.686Z,853.00
2023-09-23T12:24:45.647Z,866.00
2023-09-23T12:25:45.650Z,887.00
2023-09-23T12:26:45.611Z,935.00
2023-09-23T12:27:45.612Z,993.00
2023-09-23T12:28:45.984Z,1024.00
2023-09-23T12:29:45.597Z,1085.00
2023-09-23T12:30:45.592Z,1259.00
2023-09-23T12:31:45.569Z,1014.00
2023-09-23T12:32:45.624Z,1911.00
2023-09-23T12:33:45.562Z,1855.00
2023-09-23T12:34:45.564Z,1864.00
2023-09-23T12:35:45.596Z,1859.00
2023-09-23T12:36:45.504Z,1709.00
2023-09-23T12:37:45.533Z,1318.00
2023-09-23T12:38:45.751Z,767.00
2023-09-23T12:39:45.473Z,1923.00
2023-09-23T12:40:45.448Z,1432.00
2023-09-23T12:41:45.465Z,1640.00
2023-09-23T12:42:45.453Z,1387.00
2023-09-23T12:43:45.477Z,1594.00
2023-09-23T12:44:45.458Z,1631.00
2023-09-23T12:45:45.439Z,1680.00
2023-09-23T12:46:45.396Z,2051.00
2023-09-23T12:47:56.743Z,1705.00
2023-09-23T12:48:45.835Z,1245.00
2023-09-23T12:49:45.403Z,1384.00
2023-09-23T12:50:45.417Z,1986.00
2023-09-23T12:51:45.339Z,1731.00
2023-09-23T12:52:45.358Z,1379.00
2023-09-23T12:53:45.382Z,1272.00
2023-09-23T12:54:45.295Z,918.00
2023-09-23T12:55:45.309Z,786.00
2023-09-23T12:56:45.296Z,905.00
2023-09-23T12:57:45.286Z,1343.00
2023-09-23T12:58:45.577Z,1276.00
2023-09-23T12:59:47.032Z,1419.00
2023-09-23T13:00:45.252Z,2217.00
2023-09-23T13:01:45.226Z,2289.00
2023-09-23T13:02:45.413Z,1779.00
2023-09-23T13:03:45.344Z,2200.00
2023-09-23T13:04:45.199Z,2298.00
2023-09-23T13:05:45.280Z,2250.00
2023-09-23T13:06:45.173Z,2481.00
2023-09-23T13:07:45.219Z,2573.00
2023-09-23T13:08:45.418Z,2458.00
2023-09-23T13:09:45.182Z,2774.00
2023-09-23T13:10:45.136Z,2346.00
2023-09-23T13:11:45.117Z,2318.00
2023-09-23T13:12:45.443Z,2338.00
2023-09-23T13:13:51.185Z,2515.00
2023-09-23T13:14:45.085Z,2170.00
2023-09-23T13:15:45.151Z,1940.00
2023-09-23T13:16:47.007Z,2216.00
2023-09-23T13:17:45.166Z,2610.00
2023-09-23T13:18:45.402Z,2089.00
2023-09-23T13:19:45.044Z,2013.00
2023-09-23T13:20:45.060Z,1936.00
2023-09-23T13:21:45.020Z,1818.00
2023-09-23T13:22:44.996Z,1634.00
2023-09-23T13:23:45.114Z,1385.00
2023-09-23T13:24:44.982Z,1133.00
2023-09-23T13:25:44.982Z,967.00
2023-09-23T13:26:44.961Z,1002.00
2023-09-23T13:27:44.975Z,1243.00
2023-09-23T13:28:45.030Z,1545.00
2023-09-23T13:29:44.950Z,1584.00
2023-09-23T13:30:44.974Z,1353.00
2023-09-23T13:31:44.912Z,1230.00
2023-09-23T13:32:45.023Z,1399.00
2023-09-23T13:33:45.074Z,1331.00
2023-09-23T13:34:44.893Z,1457.00
2023-09-23T13:35:44.941Z,1631.00
2023-09-23T13:36:44.841Z,1529.00
2023-09-23T13:37:44.873Z,1534.00
2023-09-23T13:38:45.068Z,1491.00
2023-09-23T13:39:44.848Z,1645.00
2023-09-23T13:40:44.818Z,2652.00
2023-09-23T13:41:44.810Z,3451.00
2023-09-23T13:42:44.778Z,2543.00
2023-09-23T13:43:44.786Z,2168.00
2023-09-23T13:44:44.842Z,2019.00
2023-09-23T13:45:44.832Z,1842.00
2023-09-23T13:46:44.806Z,1866.00
2023-09-23T13:47:44.868Z,1870.00
2023-09-23T13:48:44.855Z,1674.00
2023-09-23T13:49:44.727Z,1565.00
2023-09-23T13:50:44.763Z,1550.00
2023-09-23T13:51:44.688Z,1590.00
2023-09-23T13:52:44.673Z,1551.00
2023-09-23T13:53:44.712Z,1506.00
2023-09-23T13:54:44.644Z,1261.00
2023-09-23T13:55:44.659Z,1179.00
2023-09-23T13:56:44.662Z,1198.00
2023-09-23T13:57:44.619Z,1122.00
2023-09-23T13:58:44.624Z,1011.00
2023-09-23T13:59:44.604Z,1130.00
2023-09-23T14:00:44.580Z,1337.00
2023-09-23T14:01:44.588Z,1675.00
2023-09-23T14:02:44.670Z,1799.00
2023-09-23T14:03:44.586Z,2012.00
2023-09-23T14:04:44.550Z,1533.00
2023-09-23T14:05:44.575Z,1974.00
2023-09-23T14:06:44.518Z,3205.00
2023-09-23T14:07:44.519Z,2583.00
2023-09-23T14:08:44.562Z,2497.00
2023-09-23T14:09:44.497Z,2633.00
2023-09-23T14:10:44.490Z,2713.00
2023-09-23T14:11:44.469Z,2588.00
2023-09-23T14:12:44.463Z,2103.00
2023-09-23T14:13:44.607Z,1607.00
2023-09-23T14:14:44.448Z,1605.00
2023-09-23T14:15:44.428Z,1534.00
2023-09-23T14:16:44.463Z,1621.00
2023-09-23T14:17:50.590Z,1629.00
2023-09-23T14:18:44.417Z,1896.00
2023-09-23T14:19:44.657Z,1845.00
2023-09-23T14:20:44.464Z,1685.00
2023-09-23T14:21:44.380Z,1505.00
2023-09-23T14:22:44.335Z,1450.00
2023-09-23T14:23:44.397Z,1683.00
2023-09-23T14:24:44.334Z,1665.00
2023-09-23T14:25:44.351Z,1871.00
2023-09-23T14:26:44.348Z,1938.00
2023-09-23T14:27:44.346Z,2054.00
2023-09-23T14:28:44.349Z,1992.00
2023-09-23T14:29:44.344Z,1838.00
2023-09-23T14:30:44.328Z,1604.00
2023-09-23T14:31:44.282Z,1426.00
2023-09-23T14:32:44.279Z,1089.00
2023-09-23T14:33:44.294Z,890.00
2023-09-23T14:34:44.209Z,888.00
2023-09-23T14:35:44.326Z,839.00
2023-09-23T14:36:44.198Z,900.00
2023-09-23T14:37:44.193Z,959.00
2023-09-23T14:38:44.199Z,919.00
2023-09-23T14:39:44.176Z,855.00
2023-09-23T14:40:44.153Z,884.00
2023-09-23T14:41:44.268Z,961.00
2023-09-23T14:42:44.143Z,1033.00
2023-09-23T14:43:44.137Z,1049.00
2023-09-23T14:44:44.172Z,1230.00
2023-09-23T14:45:44.120Z,1268.00
2023-09-23T14:46:44.102Z,1272.00
2023-09-23T14:47:44.166Z,1319.00
2023-09-23T14:48:44.060Z,1333.00
2023-09-23T14:49:44.064Z,1390.00
2023-09-23T14:50:44.048Z,1445.00
2023-09-23T14:51:44.042Z,1286.00
2023-09-23T14:52:44.056Z,1270.00
2023-09-23T14:53:44.080Z,1330.00
2023-09-23T14:54:44.009Z,1335.00
2023-09-23T14:55:43.982Z,1260.00
2023-09-23T14:56:44.043Z,1162.00
2023-09-23T14:57:43.964Z,1279.00
2023-09-23T14:58:44.001Z,1503.00
2023-09-23T14:59:43.983Z,1812.00
2023-09-23T15:00:43.941Z,1967.00
2023-09-23T15:01:43.951Z,1851.00
2023-09-23T15:02:44.176Z,1715.00
2023-09-23T15:03:44.010Z,1704.00
2023-09-23T15:04:44.079Z,1583.00
2023-09-23T15:05:43.932Z,1632.00
2023-09-23T15:06:43.865Z,1691.00
2023-09-23T15:07:43.878Z,1743.00
2023-09-23T15:08:59.231Z,1716.00
2023-09-23T15:09:43.819Z,1793.00
2023-09-23T15:10:43.850Z,1656.00
2023-09-23T15:11:43.858Z,1660.00
2023-09-23T15:12:43.817Z,1739.00
2023-09-23T15:13:43.786Z,1752.00
2023-09-23T15:14:44.913Z,1729.00
2023-09-23T15:15:43.777Z,1499.00
2023-09-23T15:16:43.768Z,1581.00
2023-09-23T15:17:43.802Z,1582.00
2023-09-23T15:18:43.746Z,1857.00
2023-09-23T15:19:43.736Z,1775.00
2023-09-23T15:20:43.821Z,1831.00
2023-09-23T15:21:43.701Z,1938.00
2023-09-23T15:22:43.736Z,1741.00
2023-09-23T15:23:43.713Z,1512.00
2023-09-23T15:24:43.683Z,1972.00
2023-09-23T15:25:43.658Z,1808.00
2023-09-23T15:26:43.712Z,1644.00
2023-09-23T15:27:43.625Z,1703.00
2023-09-23T15:28:43.626Z,1841.00
2023-09-23T15:29:43.648Z,1646.00
2023-09-23T15:30:43.633Z,1736.00
2023-09-23T15:31:43.605Z,1719.00
2023-09-23T15:32:43.679Z,1723.00
2023-09-23T15:33:43.902Z,1577.00
2023-09-23T15:34:43.644Z,1632.00
2023-09-23T15:35:43.563Z,983.00
2023-09-23T15:36:43.541Z,2260.00
2023-09-23T15:37:43.515Z,1670.00
2023-09-23T15:38:43.691Z,1544.00
2023-09-23T15:39:43.516Z,1654.00
2023-09-23T15:40:43.547Z,1531.00
2023-09-23T15:41:43.557Z,1494.00
2023-09-23T15:42:43.481Z,1394.00
2023-09-23T15:43:43.454Z,1435.00
2023-09-23T15:44:43.498Z,1606.00
2023-09-23T15:45:43.444Z,1399.00
2023-09-23T15:46:43.474Z,1131.00
2023-09-23T15:47:43.452Z,1140.00
2023-09-23T15:48:43.416Z,1013.00
2023-09-23T15:49:44.321Z,1380.00
2023-09-23T15:50:43.417Z,415.00
2023-09-23T15:51:43.369Z,1859.00
2023-09-23T15:52:43.386Z,752.00
2023-09-23T15:53:43.386Z,1211.00
2023-09-23T15:54:43.375Z,4218.00
2023-09-23T15:55:43.330Z,4524.00
2023-09-23T15:56:43.364Z,3484.00
2023-09-23T15:57:43.296Z,5257.00
2023-09-23T15:58:43.308Z,810.00
2023-09-23T15:59:43.347Z,3428.00
2023-09-23T16:00:43.285Z,1333.00
2023-09-23T16:01:43.265Z,1116.00
2023-09-23T16:02:43.508Z,375.00
2023-09-23T16:03:43.371Z,2561.00
2023-09-23T16:04:43.303Z,1353.00
2023-09-23T16:05:43.311Z,1340.00
2023-09-23T16:06:43.245Z,571.00
2023-09-23T16:07:43.192Z,2674.00
2023-09-23T16:08:43.245Z,997.00
2023-09-23T16:09:43.165Z,1864.00
2023-09-23T16:10:43.190Z,905.00
2023-09-23T16:11:43.216Z,316.00
2023-09-23T16:12:43.164Z,1270.00
2023-09-23T16:13:43.131Z,1526.00
2023-09-23T16:14:43.140Z,601.00
2023-09-23T16:15:43.230Z,434.00
2023-09-23T16:16:43.214Z,1714.00
2023-09-23T16:17:43.150Z,1806.00
2023-09-23T16:18:43.120Z,1098.00
2023-09-23T16:19:43.072Z,870.00
2023-09-23T16:20:43.139Z,758.00
2023-09-23T16:21:43.058Z,749.00
2023-09-23T16:22:43.094Z,761.00
2023-09-23T16:23:43.061Z,763.00
2023-09-23T16:24:43.020Z,750.00
2023-09-23T16:25:43.002Z,715.00
2023-09-23T16:26:43.024Z,703.00
2023-09-23T16:27:42.980Z,686.00
2023-09-23T16:28:43.025Z,678.00
2023-09-23T16:29:42.985Z,668.00
2023-09-23T16:30:43.158Z,650.00
2023-09-23T16:31:42.947Z,631.00
2023-09-23T16:32:43.025Z,623.00
2023-09-23T16:33:42.909Z,600.00
2023-09-23T16:34:42.933Z,590.00
2023-09-23T16:35:43.067Z,576.00
2023-09-23T16:36:42.896Z,565.00
2023-09-23T16:37:42.871Z,552.00
2023-09-23T16:38:42.945Z,537.00
2023-09-23T16:39:42.868Z,529.00
2023-09-23T16:40:42.849Z,517.00
2023-09-23T16:41:42.869Z,507.00
2023-09-23T16:42:42.852Z,493.00
2023-09-23T16:43:42.800Z,482.00
2023-09-23T16:44:42.879Z,477.00
2023-09-23T16:45:42.790Z,471.00
2023-09-23T16:46:42.791Z,459.00
2023-09-23T16:47:42.836Z,437.00
2023-09-23T16:48:42.768Z,421.00
2023-09-23T16:49:42.745Z,411.00
2023-09-23T16:50:42.829Z,405.00
2023-09-23T16:51:42.724Z,392.00
2023-09-23T16:52:42.723Z,381.00
2023-09-23T16:53:42.754Z,369.00
2023-09-23T16:54:42.697Z,352.00
2023-09-23T16:55:42.666Z,341.00
2023-09-23T16:56:42.792Z,327.00
2023-09-23T16:57:42.655Z,317.00
2023-09-23T16:58:42.646Z,299.00
2023-09-23T16:59:42.735Z,285.00
2023-09-23T17:00:42.653Z,267.00
2023-09-23T17:01:42.627Z,255.00
2023-09-23T17:02:42.843Z,247.00
2023-09-23T17:03:42.700Z,234.00
2023-09-23T17:04:42.584Z,221.00
2023-09-23T17:05:42.674Z,209.00
2023-09-23T17:06:42.613Z,193.00
2023-09-23T17:07:42.538Z,189.00
2023-09-23T17:08:42.569Z,171.00
2023-09-23T17:09:42.518Z,163.00
2023-09-23T17:10:42.520Z,151.00
2023-09-23T17:11:42.564Z,142.00
2023-09-23T17:12:42.528Z,132.00
2023-09-23T17:13:42.476Z,121.00
2023-09-23T17:14:42.517Z,115.00
2023-09-23T17:15:42.473Z,107.00
2023-09-23T17:16:42.556Z,101.00
2023-09-23T17:17:42.526Z,91.00
2023-09-23T17:18:42.435Z,84.00
2023-09-23T17:19:42.408Z,75.00
2023-09-23T17:20:42.452Z,70.00
2023-09-23T17:21:42.398Z,66.00
2023-09-23T17:22:42.395Z,59.00
2023-09-23T17:23:42.459Z,53.00
2023-09-23T17:24:42.382Z,48.00
2023-09-23T17:25:42.358Z,42.00
2023-09-23T17:26:42.338Z,42.00
2023-09-23T17:27:42.337Z,35.00
2023-09-23T17:28:42.333Z,30.00
2023-09-23T17:29:42.372Z,28.00
2023-09-23T17:30:42.301Z,23.00
2023-09-23T17:31:42.596Z,26.00
2023-09-23T17:32:42.497Z,20.00
2023-09-23T17:33:42.391Z,20.00
2023-09-23T17:34:42.281Z,12.00
2023-09-23T17:35:42.301Z,10.00
2023-09-23T17:36:42.232Z,12.00
2023-09-23T17:37:42.226Z,6.00
2023-09-23T17:38:42.309Z,8.00
2023-09-23T17:39:42.750Z,9.00