createdAt,value
2022-12-14T00:01:36.658Z,44.97
2022-12-14T00:04:03.549Z,49.63
2022-12-14T00:06:33.443Z,47.73
2022-12-14T00:09:02.329Z,48.00
2022-12-14T00:11:29.167Z,47.23
2022-12-14T00:13:58.623Z,46.23
2022-12-14T00:16:29.930Z,43.63
2022-12-14T00:18:58.177Z,43.67
2022-12-14T00:21:25.875Z,45.77
2022-12-14T00:23:53.959Z,42.33
2022-12-14T00:26:22.856Z,44.40
2022-12-14T00:28:52.086Z,40.67
2022-12-14T00:31:19.476Z,42.07
2022-12-14T00:33:46.244Z,43.90
2022-12-14T00:36:13.426Z,43.50
2022-12-14T00:38:40.730Z,38.47
2022-12-14T00:41:08.323Z,43.93
2022-12-14T00:43:35.020Z,42.90
2022-12-14T00:46:01.984Z,44.53
2022-12-14T00:48:29.320Z,45.07
2022-12-14T00:50:56.744Z,46.63
2022-12-14T00:53:24.679Z,42.77
2022-12-14T00:55:51.775Z,43.73
2022-12-14T00:58:21.128Z,41.97
2022-12-14T01:00:48.538Z,50.30
2022-12-14T01:03:15.737Z,40.20
2022-12-14T01:05:42.517Z,40.10
2022-12-14T01:08:16.077Z,41.60
2022-12-14T01:10:43.126Z,39.90
2022-12-14T01:13:11.440Z,41.10
2022-12-14T01:15:38.304Z,43.73
2022-12-14T01:18:04.998Z,43.43
2022-12-14T01:20:31.610Z,42.67
2022-12-14T01:22:58.401Z,44.27
2022-12-14T01:25:25.471Z,44.27
2022-12-14T01:27:52.983Z,43.70
2022-12-14T01:30:19.760Z,46.47
2022-12-14T01:32:47.282Z,40.50
2022-12-14T01:35:14.026Z,42.37
2022-12-14T01:37:40.582Z,37.77
2022-12-14T01:40:07.721Z,40.40
2022-12-14T01:42:36.318Z,35.27
2022-12-14T01:45:04.372Z,37.83
2022-12-14T01:47:41.593Z,38.83
2022-12-14T01:50:27.359Z,34.10
2022-12-14T01:52:58.159Z,38.30
2022-12-14T01:55:33.456Z,41.33
2022-12-14T01:58:08.329Z,41.17
2022-12-14T02:00:34.982Z,43.57
2022-12-14T02:03:17.664Z,38.20
2022-12-14T02:05:52.232Z,41.63
2022-12-14T02:08:21.377Z,41.50
2022-12-14T02:10:50.217Z,35.67
2022-12-14T02:13:22.648Z,39.40
2022-12-14T02:15:50.334Z,40.53
2022-12-14T02:18:26.418Z,37.47
2022-12-14T02:21:29.309Z,38.37
2022-12-14T02:24:15.400Z,36.17
2022-12-14T02:27:06.483Z,39.27
2022-12-14T02:29:52.234Z,40.83
2022-12-14T02:32:27.764Z,37.97
2022-12-14T02:35:21.840Z,38.87
2022-12-14T02:38:22.469Z,38.17
2022-12-14T02:41:09.307Z,39.90
2022-12-14T02:43:51.195Z,40.93
2022-12-14T02:46:45.083Z,36.33
2022-12-14T02:49:49.725Z,35.47
2022-12-14T02:52:48.557Z,37.40
2022-12-14T02:55:33.795Z,36.53
2022-12-14T02:58:04.203Z,39.17
2022-12-14T03:00:33.807Z,39.93
2022-12-14T03:03:02.081Z,38.37
2022-12-14T03:05:28.981Z,36.20
2022-12-14T03:07:59.136Z,39.53
2022-12-14T03:10:35.854Z,38.20
2022-12-14T03:13:27.041Z,41.70
2022-12-14T03:16:02.814Z,37.97
2022-12-14T03:18:37.575Z,37.37
2022-12-14T03:21:07.750Z,41.73
2022-12-14T03:23:37.510Z,38.30
2022-12-14T03:26:07.579Z,37.03
2022-12-14T03:28:54.871Z,35.13
2022-12-14T03:31:44.371Z,37.70
2022-12-14T03:34:19.128Z,38.23
2022-12-14T03:37:15.083Z,38.37
2022-12-14T03:39:43.846Z,37.70
2022-12-14T03:42:22.565Z,38.03
2022-12-14T03:45:02.169Z,35.50
2022-12-14T03:47:52.698Z,37.17
2022-12-14T03:50:34.535Z,39.23
2022-12-14T03:53:09.422Z,35.63
2022-12-14T03:56:00.572Z,41.87
2022-12-14T03:58:46.414Z,39.33
2022-12-14T04:01:33.582Z,33.53
2022-12-14T04:04:06.959Z,36.87
2022-12-14T04:07:13.078Z,36.50
2022-12-14T04:09:54.618Z,37.13
2022-12-14T04:12:54.565Z,34.40
2022-12-14T04:15:44.560Z,33.07
2022-12-14T04:18:37.573Z,34.53
2022-12-14T04:21:22.966Z,33.33
2022-12-14T04:24:15.622Z,39.03
2022-12-14T04:26:51.937Z,38.73
2022-12-14T04:29:47.079Z,34.17
2022-12-14T04:32:40.871Z,32.70
2022-12-14T04:35:12.221Z,38.40
2022-12-14T04:37:42.513Z,32.93
2022-12-14T04:40:14.206Z,33.40
2022-12-14T04:42:50.660Z,31.27
2022-12-14T04:45:23.425Z,34.67
2022-12-14T04:47:57.031Z,32.73
2022-12-14T04:50:30.314Z,38.20
2022-12-14T04:53:02.879Z,29.43
2022-12-14T04:55:38.862Z,34.67
2022-12-14T04:58:10.267Z,31.00
2022-12-14T05:00:44.695Z,35.30
2022-12-14T05:03:26.722Z,31.30
2022-12-14T05:06:13.674Z,32.47
2022-12-14T05:08:56.639Z,30.60
2022-12-14T05:11:53.648Z,31.73
2022-12-14T05:14:40.463Z,29.77
2022-12-14T05:17:09.455Z,33.30
2022-12-14T05:19:37.647Z,31.30
2022-12-14T05:22:08.476Z,34.23
2022-12-14T05:24:35.555Z,29.77
2022-12-14T05:27:02.801Z,27.67
2022-12-14T05:29:32.743Z,32.73
2022-12-14T05:32:00.682Z,31.67
2022-12-14T05:34:27.516Z,31.03
2022-12-14T05:36:54.447Z,32.00
2022-12-14T05:39:21.033Z,33.43
2022-12-14T05:41:47.817Z,28.07
2022-12-14T05:44:15.074Z,29.33
2022-12-14T05:46:41.706Z,32.67
2022-12-14T05:49:08.457Z,27.70
2022-12-14T05:51:35.201Z,31.90
2022-12-14T05:54:01.817Z,28.27
2022-12-14T05:56:28.398Z,24.90
2022-12-14T05:58:55.162Z,30.40
2022-12-14T06:01:21.825Z,31.37
2022-12-14T06:03:51.106Z,30.73
2022-12-14T06:06:17.667Z,26.47
2022-12-14T06:08:45.775Z,28.43
2022-12-14T06:11:17.089Z,33.73
2022-12-14T06:13:44.672Z,31.57
2022-12-14T06:16:12.866Z,30.40
2022-12-14T06:19:00.964Z,28.83
2022-12-14T06:21:29.868Z,32.40
2022-12-14T06:23:57.185Z,28.03
2022-12-14T06:26:25.124Z,28.70
2022-12-14T06:28:52.036Z,31.93
2022-12-14T06:31:21.704Z,30.23
2022-12-14T06:33:48.771Z,31.00
2022-12-14T06:36:24.453Z,32.63
2022-12-14T06:38:51.576Z,26.80
2022-12-14T06:41:19.178Z,28.20
2022-12-14T06:43:49.287Z,31.60
2022-12-14T06:46:18.565Z,26.37
2022-12-14T06:48:52.941Z,33.73
2022-12-14T06:51:20.891Z,26.87
2022-12-14T06:53:51.419Z,27.73
2022-12-14T06:56:19.299Z,31.57
2022-12-14T06:58:46.248Z,31.20
2022-12-14T07:01:18.477Z,28.03
2022-12-14T07:03:50.601Z,29.03
2022-12-14T07:06:17.709Z,29.20
2022-12-14T07:08:44.351Z,27.80
2022-12-14T07:11:13.146Z,27.27
2022-12-14T07:13:40.564Z,26.20
2022-12-14T07:16:10.060Z,29.23
2022-12-14T07:18:36.762Z,26.80
2022-12-14T07:21:08.365Z,30.17
2022-12-14T07:23:37.344Z,26.80
2022-12-14T07:26:09.123Z,23.97
2022-12-14T07:28:37.045Z,24.67
2022-12-14T07:31:05.477Z,24.27
2022-12-14T07:33:32.589Z,29.13
2022-12-14T07:36:11.969Z,27.20
2022-12-14T07:38:40.268Z,24.50
2022-12-14T07:41:10.599Z,29.93
2022-12-14T07:43:41.343Z,25.47
2022-12-14T07:46:14.621Z,27.37
2022-12-14T07:48:49.403Z,27.00
2022-12-14T07:51:19.435Z,24.20
2022-12-14T07:53:46.334Z,28.47
2022-12-14T07:56:23.189Z,23.77
2022-12-14T07:58:50.553Z,26.93
2022-12-14T08:01:22.500Z,25.77
2022-12-14T08:03:53.106Z,27.27
2022-12-14T08:06:21.283Z,25.40
2022-12-14T08:08:48.423Z,27.77
2022-12-14T08:11:16.322Z,29.00
2022-12-14T08:13:43.443Z,26.47
2022-12-14T08:16:13.698Z,32.57
2022-12-14T08:18:41.619Z,31.73
2022-12-14T08:21:10.453Z,31.20
2022-12-14T08:23:37.575Z,32.77
2022-12-14T08:26:05.969Z,30.47
2022-12-14T08:28:33.974Z,37.20
2022-12-14T08:31:12.839Z,31.50
2022-12-14T08:33:41.087Z,28.10
2022-12-14T08:36:10.681Z,30.47
2022-12-14T08:38:37.678Z,31.03
2022-12-14T08:41:09.601Z,32.87
2022-12-14T08:43:37.247Z,30.23
2022-12-14T08:46:04.948Z,31.60
2022-12-14T08:48:31.972Z,29.20
2022-12-14T08:51:07.713Z,29.83
2022-12-14T08:53:35.809Z,30.13
2022-12-14T08:56:08.141Z,32.50
2022-12-14T08:58:35.465Z,32.03
2022-12-14T09:01:04.716Z,35.73
2022-12-14T09:03:32.427Z,37.33
2022-12-14T09:06:03.335Z,41.30
2022-12-14T09:08:30.452Z,45.63
2022-12-14T09:10:57.221Z,44.43
2022-12-14T09:13:24.161Z,45.63
2022-12-14T09:16:03.145Z,51.97
2022-12-14T09:18:31.063Z,47.57
2022-12-14T09:20:58.298Z,53.97
2022-12-14T09:23:27.063Z,54.40
2022-12-14T09:26:03.029Z,65.20
2022-12-14T09:28:31.558Z,56.10
2022-12-14T09:31:00.326Z,58.77
2022-12-14T09:33:28.411Z,61.00
2022-12-14T09:36:06.902Z,59.53
2022-12-14T09:38:35.646Z,226.80
2022-12-14T09:41:07.421Z,214.93
2022-12-14T09:43:38.396Z,65.53
2022-12-14T09:46:19.774Z,66.90
2022-12-14T09:48:48.610Z,64.70
2022-12-14T09:51:20.484Z,66.20
2022-12-14T09:53:50.975Z,342.67
2022-12-14T09:56:19.762Z,105.70
2022-12-14T09:58:58.268Z,69.77
2022-12-14T10:01:43.772Z,82.47
2022-12-14T10:04:31.898Z,66.67
2022-12-14T10:07:18.291Z,59.10
2022-12-14T10:09:45.038Z,55.40
2022-12-14T10:12:17.821Z,53.73
2022-12-14T10:15:07.190Z,51.90
2022-12-14T10:17:58.761Z,40.17
2022-12-14T10:20:49.294Z,35.83
2022-12-14T10:23:23.061Z,34.97
2022-12-14T10:25:55.025Z,38.53
2022-12-14T10:28:53.037Z,30.17
2022-12-14T10:31:46.879Z,30.43
2022-12-14T10:34:22.430Z,27.47
2022-12-14T10:37:27.924Z,26.97
2022-12-14T10:40:15.754Z,22.67
2022-12-14T10:43:31.460Z,25.43
2022-12-14T10:46:14.678Z,20.90
2022-12-14T10:48:47.404Z,21.67
2022-12-14T10:51:20.343Z,20.30
2022-12-14T10:53:57.222Z,18.80
2022-12-14T10:56:29.744Z,17.83
2022-12-14T10:59:18.114Z,18.17
2022-12-14T11:01:48.067Z,16.03
2022-12-14T11:04:37.821Z,17.90
2022-12-14T11:07:07.443Z,20.23
2022-12-14T11:09:35.374Z,17.77
2022-12-14T11:12:13.807Z,15.67
2022-12-14T11:15:05.114Z,20.80
2022-12-14T11:17:43.265Z,20.70
2022-12-14T11:20:21.879Z,18.43
2022-12-14T11:22:55.355Z,24.87
2022-12-14T11:25:30.880Z,19.03
2022-12-14T11:28:15.127Z,20.87
2022-12-14T11:31:03.062Z,20.10
2022-12-14T11:33:40.694Z,20.77
2022-12-14T11:36:08.610Z,19.63
2022-12-14T11:38:35.604Z,23.37
2022-12-14T11:41:10.605Z,26.53
2022-12-14T11:43:41.194Z,20.67
2022-12-14T11:46:08.090Z,22.40
2022-12-14T11:48:38.621Z,22.80
2022-12-14T11:51:11.602Z,23.80
2022-12-14T11:53:38.438Z,21.93
2022-12-14T11:56:11.035Z,20.13
2022-12-14T11:58:46.402Z,24.10
2022-12-14T12:01:16.171Z,21.33
2022-12-14T12:03:48.736Z,22.37
2022-12-14T12:06:22.454Z,19.77
2022-12-14T12:08:59.514Z,19.93
2022-12-14T12:11:34.702Z,21.30
2022-12-14T12:14:15.933Z,23.00
2022-12-14T12:16:45.007Z,24.00
2022-12-14T12:19:34.823Z,23.60
2022-12-14T12:22:03.985Z,22.67
2022-12-14T12:24:55.168Z,23.80
2022-12-14T12:27:26.342Z,22.73
2022-12-14T12:29:55.674Z,21.77
2022-12-14T12:32:30.444Z,18.97
2022-12-14T12:35:14.181Z,18.23
2022-12-14T12:37:51.793Z,19.20
2022-12-14T12:40:58.822Z,15.70
2022-12-14T12:43:28.675Z,16.70
2022-12-14T12:46:00.794Z,15.97
2022-12-14T12:48:45.374Z,14.13
2022-12-14T12:51:22.245Z,12.40
2022-12-14T12:54:04.358Z,11.85
2022-12-14T12:56:55.903Z,10.77
2022-12-14T12:59:40.842Z,12.18
2022-12-14T13:02:45.742Z,10.93
2022-12-14T13:05:45.749Z,11.50
2022-12-14T13:08:26.612Z,14.23
2022-12-14T13:11:24.618Z,13.70
2022-12-14T13:13:52.649Z,15.33
2022-12-14T13:16:36.968Z,21.33
2022-12-14T13:19:50.738Z,17.90
2022-12-14T13:22:25.720Z,21.90
2022-12-14T13:24:58.868Z,17.93
2022-12-14T13:27:59.442Z,18.63
2022-12-14T13:30:41.740Z,16.30
2022-12-14T13:33:41.576Z,17.43
2022-12-14T13:36:40.708Z,16.07
2022-12-14T13:39:29.274Z,17.60
2022-12-14T13:42:02.651Z,19.13
2022-12-14T13:45:01.710Z,18.77
2022-12-14T13:47:51.264Z,20.40
2022-12-14T13:50:45.570Z,18.73
2022-12-14T13:53:43.152Z,17.37
2022-12-14T13:56:25.323Z,16.80
2022-12-14T13:58:55.859Z,16.80
2022-12-14T14:01:22.488Z,19.10
2022-12-14T14:03:53.878Z,20.27
2022-12-14T14:06:39.041Z,19.17
2022-12-14T14:09:29.952Z,21.10
2022-12-14T14:12:18.102Z,19.67
2022-12-14T14:14:57.626Z,19.13
2022-12-14T14:17:25.727Z,20.27
2022-12-14T14:19:54.835Z,20.33
2022-12-14T14:22:30.100Z,19.70
2022-12-14T14:24:58.647Z,21.57
2022-12-14T14:27:50.402Z,18.73
2022-12-14T14:30:51.689Z,20.07
2022-12-14T14:33:46.527Z,19.97
2022-12-14T14:36:30.996Z,19.63
2022-12-14T14:39:02.610Z,21.27
2022-12-14T14:41:38.103Z,18.60
2022-12-14T14:44:09.354Z,18.07
2022-12-14T14:46:42.210Z,19.57
2022-12-14T14:49:44.684Z,20.30
2022-12-14T14:52:39.834Z,20.30
2022-12-14T14:58:28.739Z,22.93
2022-12-14T15:01:17.459Z,22.73
2022-12-14T15:03:55.595Z,20.93
2022-12-14T15:06:26.414Z,22.30
2022-12-14T15:08:59.947Z,24.67
2022-12-14T15:11:31.173Z,23.80
2022-12-14T15:14:06.983Z,22.53
2022-12-14T15:16:42.332Z,29.30
2022-12-14T15:19:36.696Z,32.90
2022-12-14T15:22:09.483Z,31.27
2022-12-14T15:24:42.388Z,28.47
2022-12-14T15:27:18.300Z,25.37
2022-12-14T15:29:46.632Z,26.70
2022-12-14T15:32:18.172Z,29.70
2022-12-14T15:35:02.270Z,27.20
2022-12-14T15:37:40.443Z,29.30
2022-12-14T15:40:15.176Z,39.00
2022-12-14T15:42:49.601Z,65.83
2022-12-14T15:45:20.380Z,75.23
2022-12-14T15:47:49.097Z,123.00
2022-12-14T15:50:22.681Z,91.30
2022-12-14T15:52:51.548Z,71.60
2022-12-14T15:55:35.191Z,48.13
2022-12-14T15:58:20.109Z,57.27
2022-12-14T16:00:49.407Z,47.37
2022-12-14T16:03:23.558Z,48.67
2022-12-14T16:05:50.542Z,50.13
2022-12-14T16:08:17.284Z,46.40
2022-12-14T16:10:44.666Z,49.00
2022-12-14T16:13:32.271Z,43.23
2022-12-14T16:16:06.964Z,51.40
2022-12-14T16:18:34.099Z,53.87
2022-12-14T16:21:03.809Z,55.93
2022-12-14T16:23:34.008Z,56.60
2022-12-14T16:26:04.206Z,50.67
2022-12-14T16:28:37.261Z,46.70
2022-12-14T16:31:19.601Z,43.40
2022-12-14T16:33:50.110Z,53.67
2022-12-14T16:36:20.236Z,45.93
2022-12-14T16:39:04.163Z,43.60
2022-12-14T16:41:39.518Z,37.33
2022-12-14T16:44:09.645Z,39.43
2022-12-14T16:46:36.469Z,36.90
2022-12-14T16:49:33.659Z,38.27
2022-12-14T16:52:20.000Z,38.63
2022-12-14T16:55:08.343Z,37.47
2022-12-14T16:57:40.508Z,40.27
2022-12-14T17:00:18.832Z,41.03
2022-12-14T17:02:52.761Z,37.23
2022-12-14T17:05:22.425Z,34.70
2022-12-14T17:07:50.104Z,39.43
2022-12-14T17:10:22.614Z,40.20
2022-12-14T17:12:49.662Z,41.47
2022-12-14T17:15:19.486Z,44.87
2022-12-14T17:17:49.465Z,50.57
2022-12-14T17:20:24.441Z,46.43
2022-12-14T17:22:51.573Z,38.97
2022-12-14T17:25:18.995Z,50.70
2022-12-14T17:27:46.093Z,43.03
2022-12-14T17:30:17.753Z,47.93
2022-12-14T17:32:45.115Z,44.60
2022-12-14T17:35:26.962Z,50.83
2022-12-14T17:37:53.537Z,46.40
2022-12-14T17:40:20.293Z,43.03
2022-12-14T17:42:51.618Z,44.23
2022-12-14T17:45:22.193Z,41.47
2022-12-14T17:47:49.385Z,37.97
2022-12-14T17:50:17.176Z,51.83
2022-12-14T17:52:43.931Z,53.07
2022-12-14T17:55:19.916Z,41.47
2022-12-14T17:57:47.263Z,46.17
2022-12-14T18:00:48.063Z,40.93
2022-12-14T18:03:17.542Z,38.50
2022-12-14T18:05:48.890Z,38.70
2022-12-14T18:08:23.275Z,42.20
2022-12-14T18:10:53.458Z,45.63
2022-12-14T18:13:20.081Z,54.70
2022-12-14T18:15:49.626Z,52.37
2022-12-14T18:18:18.447Z,97.07
2022-12-14T18:20:52.784Z,108.07
2022-12-14T18:23:21.503Z,89.60
2022-12-14T18:25:54.095Z,90.77
2022-12-14T18:28:21.586Z,102.67
2022-12-14T18:30:52.130Z,60.37
2022-12-14T18:33:21.570Z,70.07
2022-12-14T18:35:50.023Z,59.27
2022-12-14T18:41:24.411Z,59.77
2022-12-14T18:43:51.923Z,55.40
2022-12-14T18:46:18.581Z,56.87
2022-12-14T18:48:45.382Z,72.17
2022-12-14T18:51:16.124Z,68.07
2022-12-14T18:53:43.278Z,59.07
2022-12-14T18:56:11.736Z,48.23
2022-12-14T18:58:41.868Z,47.90
2022-12-14T19:01:14.900Z,54.57
2022-12-14T19:03:42.739Z,47.63
2022-12-14T19:09:01.999Z,68.83
2022-12-14T19:11:42.052Z,68.50
2022-12-14T19:14:09.284Z,104.67
2022-12-14T19:16:36.045Z,150.23
2022-12-14T19:19:02.904Z,157.03
2022-12-14T19:21:31.065Z,76.83
2022-12-14T19:23:59.291Z,148.10
2022-12-14T19:26:28.078Z,102.63
2022-12-14T19:28:54.710Z,74.03
2022-12-14T19:31:21.435Z,81.00
2022-12-14T19:33:48.237Z,96.23
2022-12-14T19:36:14.921Z,85.27
2022-12-14T19:38:41.726Z,133.93
2022-12-14T19:41:11.651Z,128.43
2022-12-14T19:43:38.238Z,128.63
2022-12-14T19:46:09.528Z,91.53
2022-12-14T19:48:37.920Z,73.50
2022-12-14T19:51:06.039Z,69.90
2022-12-14T19:53:34.373Z,65.43
2022-12-14T19:56:01.327Z,56.97
2022-12-14T19:58:28.697Z,58.90
2022-12-14T20:00:55.395Z,60.97
2022-12-14T20:03:22.872Z,77.30
2022-12-14T20:05:54.864Z,74.63
2022-12-14T20:08:22.807Z,73.37
2022-12-14T20:10:49.882Z,83.47
2022-12-14T20:13:16.869Z,74.93
2022-12-14T20:16:01.817Z,59.80
2022-12-14T20:18:30.499Z,63.83
2022-12-14T20:21:06.671Z,63.27
2022-12-14T20:23:37.879Z,146.83
2022-12-14T20:26:08.165Z,69.50
2022-12-14T20:28:34.921Z,116.53
2022-12-14T20:31:06.169Z,97.37
2022-12-14T20:33:33.424Z,74.83
2022-12-14T20:36:00.947Z,72.70
2022-12-14T20:38:28.199Z,112.37
2022-12-14T20:40:55.275Z,100.13
2022-12-14T20:43:21.949Z,94.67
2022-12-14T20:45:48.738Z,88.40
2022-12-14T20:48:15.313Z,75.43
2022-12-14T20:50:44.369Z,74.60
2022-12-14T20:53:17.842Z,88.00
2022-12-14T20:55:44.571Z,85.23
2022-12-14T20:58:11.239Z,59.97
2022-12-14T21:00:37.864Z,59.07
2022-12-14T21:03:07.914Z,55.57
2022-12-14T21:05:40.632Z,61.77
2022-12-14T21:08:07.433Z,52.90
2022-12-14T21:10:34.133Z,51.57
2022-12-14T21:13:07.274Z,53.10
2022-12-14T21:15:35.422Z,48.17
2022-12-14T21:18:02.413Z,43.67
2022-12-14T21:20:31.476Z,44.93
2022-12-14T21:22:58.270Z,46.23
2022-12-14T21:25:25.061Z,51.70
2022-12-14T21:27:51.693Z,50.13
2022-12-14T21:30:18.400Z,45.70
2022-12-14T21:32:44.991Z,42.63
2022-12-14T21:35:13.125Z,42.87
2022-12-14T21:37:40.146Z,46.80
2022-12-14T21:40:10.608Z,52.63
2022-12-14T21:42:37.272Z,44.60
2022-12-14T21:45:05.011Z,81.57
2022-12-14T21:47:31.757Z,47.83
2022-12-14T21:49:58.557Z,39.50
2022-12-14T21:52:27.311Z,43.97
2022-12-14T21:54:54.289Z,41.40
2022-12-14T21:57:42.730Z,42.63
2022-12-14T22:00:11.064Z,54.57
2022-12-14T22:02:38.018Z,46.33
2022-12-14T22:05:05.276Z,52.27
2022-12-14T22:07:33.787Z,53.60
2022-12-14T22:10:00.748Z,97.73
2022-12-14T22:12:27.795Z,134.63
2022-12-14T22:14:54.802Z,49.60
2022-12-14T22:17:21.742Z,47.67
2022-12-14T22:19:50.926Z,57.73
2022-12-14T22:22:18.246Z,48.00
2022-12-14T22:24:48.457Z,70.83
2022-12-14T22:27:15.363Z,47.37
2022-12-14T22:29:42.109Z,55.63
2022-12-14T22:32:11.717Z,56.73
2022-12-14T22:34:38.701Z,49.83
2022-12-14T22:37:05.495Z,45.43
2022-12-14T22:39:32.256Z,39.70
2022-12-14T22:41:59.063Z,59.80
2022-12-14T22:44:25.836Z,45.90
2022-12-14T22:46:52.775Z,36.97
2022-12-14T22:49:19.873Z,37.57
2022-12-14T22:51:46.823Z,37.60
2022-12-14T22:54:40.143Z,37.80
2022-12-14T22:57:19.018Z,38.10
2022-12-14T22:59:51.945Z,49.83
2022-12-14T23:02:18.941Z,41.03
2022-12-14T23:04:45.965Z,100.67
2022-12-14T23:07:23.855Z,246.23
2022-12-14T23:10:09.362Z,73.70
2022-12-14T23:12:54.710Z,48.87
2022-12-14T23:15:40.179Z,48.77
2022-12-14T23:18:26.634Z,37.03
2022-12-14T23:21:12.764Z,35.97
2022-12-14T23:23:59.835Z,30.57
2022-12-14T23:26:45.627Z,32.80
2022-12-14T23:29:31.330Z,38.97
2022-12-14T23:32:17.262Z,29.57
2022-12-14T23:35:03.008Z,30.23
2022-12-14T23:37:48.261Z,33.53
2022-12-14T23:40:33.941Z,30.23
2022-12-14T23:43:27.228Z,28.83
2022-12-14T23:46:13.020Z,30.43
2022-12-14T23:48:58.377Z,26.93
2022-12-14T23:51:43.702Z,30.00
2022-12-14T23:54:29.133Z,27.67
2022-12-14T23:57:14.712Z,26.30
