createdAt,value
2018-10-21T00:00:07.360Z,19.47
2018-10-21T00:02:35.993Z,19.27
2018-10-21T00:05:04.629Z,18.90
2018-10-21T00:07:33.148Z,19.27
2018-10-21T00:10:01.654Z,18.80
2018-10-21T00:12:30.145Z,18.82
2018-10-21T00:14:58.752Z,20.52
2018-10-21T00:17:27.224Z,21.13
2018-10-21T00:19:55.684Z,19.48
2018-10-21T00:22:24.157Z,18.80
2018-10-21T00:24:52.841Z,19.00
2018-10-21T00:27:21.437Z,18.57
2018-10-21T00:29:49.888Z,18.35
2018-10-21T00:32:18.334Z,18.40
2018-10-21T00:34:46.796Z,18.45
2018-10-21T00:37:15.229Z,19.70
2018-10-21T00:39:43.685Z,18.43
2018-10-21T00:42:12.108Z,18.17
2018-10-21T00:44:40.554Z,20.20
2018-10-21T00:47:09.015Z,17.67
2018-10-21T00:49:37.176Z,17.97
2018-10-21T00:52:06.254Z,18.87
2018-10-21T00:54:34.756Z,18.23
2018-10-21T00:57:03.242Z,18.57
2018-10-21T00:59:31.770Z,19.80
2018-10-21T01:02:00.236Z,18.83
2018-10-21T01:04:28.763Z,19.60
2018-10-21T01:06:57.196Z,19.87
2018-10-21T01:09:25.646Z,19.17
2018-10-21T01:11:54.074Z,19.60
2018-10-21T01:14:22.520Z,20.07
2018-10-21T01:16:50.639Z,18.50
2018-10-21T01:19:19.108Z,19.73
2018-10-21T01:21:47.582Z,19.73
2018-10-21T01:24:16.032Z,19.40
2018-10-21T01:26:44.479Z,20.07
2018-10-21T01:29:12.914Z,20.03
2018-10-21T01:31:41.340Z,18.60
2018-10-21T01:34:09.790Z,21.63
2018-10-21T01:36:38.344Z,19.70
2018-10-21T01:39:09.034Z,19.73
2018-10-21T01:41:37.457Z,19.57
2018-10-21T01:44:06.000Z,19.97
2018-10-21T01:46:34.424Z,18.57
2018-10-21T01:49:02.897Z,18.93
2018-10-21T01:51:31.343Z,20.20
2018-10-21T01:53:59.792Z,20.90
2018-10-21T01:56:28.206Z,19.57
2018-10-21T01:58:56.693Z,19.47
2018-10-21T02:01:25.170Z,21.52
2018-10-21T02:03:53.651Z,18.20
2018-10-21T02:06:21.807Z,19.00
2018-10-21T02:08:50.341Z,19.03
2018-10-21T02:11:18.788Z,20.05
2018-10-21T02:13:47.201Z,19.53
2018-10-21T02:16:15.655Z,18.92
2018-10-21T02:18:44.081Z,19.83
2018-10-21T02:21:12.586Z,20.33
2018-10-21T02:23:41.009Z,20.33
2018-10-21T02:26:09.499Z,20.40
2018-10-21T02:28:37.915Z,20.43
2018-10-21T02:31:06.386Z,20.80
2018-10-21T02:33:34.937Z,20.47
2018-10-21T02:36:03.405Z,20.03
2018-10-21T02:38:31.831Z,18.13
2018-10-21T02:41:21.323Z,20.97
2018-10-21T02:43:50.070Z,19.83
2018-10-21T02:46:18.944Z,20.17
2018-10-21T02:48:47.388Z,19.70
2018-10-21T02:51:15.865Z,19.70
2018-10-21T02:53:44.300Z,20.37
2018-10-21T02:56:12.856Z,18.33
2018-10-21T02:58:41.345Z,19.83
2018-10-21T03:01:09.789Z,18.60
2018-10-21T03:03:38.885Z,21.37
2018-10-21T03:06:07.379Z,19.57
2018-10-21T03:08:36.266Z,20.87
2018-10-21T03:11:04.757Z,21.90
2018-10-21T03:13:33.301Z,20.13
2018-10-21T03:16:01.912Z,20.70
2018-10-21T03:18:30.625Z,19.87
2018-10-21T03:20:59.640Z,20.87
2018-10-21T03:23:28.033Z,20.27
2018-10-21T03:25:56.525Z,19.80
2018-10-21T03:28:24.948Z,21.20
2018-10-21T03:30:53.503Z,19.20
2018-10-21T03:33:21.964Z,20.80
2018-10-21T03:35:50.401Z,20.43
2018-10-21T03:38:18.523Z,22.07
2018-10-21T03:40:46.956Z,21.87
2018-10-21T03:43:15.399Z,19.90
2018-10-21T03:45:43.885Z,20.53
2018-10-21T03:48:12.354Z,20.77
2018-10-21T03:50:40.908Z,18.83
2018-10-21T03:53:09.363Z,19.60
2018-10-21T03:55:39.895Z,18.03
2018-10-21T03:58:08.322Z,19.10
2018-10-21T04:00:36.802Z,21.00
2018-10-21T04:03:05.887Z,19.77
2018-10-21T04:05:34.757Z,20.73
2018-10-21T04:08:03.400Z,18.50
2018-10-21T04:10:31.926Z,19.20
2018-10-21T04:13:00.707Z,19.93
2018-10-21T04:15:29.245Z,19.13
2018-10-21T04:17:57.872Z,20.60
2018-10-21T04:20:26.356Z,20.65
2018-10-21T04:23:03.876Z,18.43
2018-10-21T04:25:33.498Z,19.77
2018-10-21T04:28:02.969Z,18.77
2018-10-21T04:30:32.501Z,21.73
2018-10-21T04:33:09.028Z,21.07
2018-10-21T04:35:37.437Z,19.90
2018-10-21T04:38:24.488Z,19.43
2018-10-21T04:40:53.213Z,20.02
2018-10-21T04:43:21.717Z,16.93
2018-10-21T04:45:50.301Z,19.37
2018-10-21T04:48:18.806Z,19.77
2018-10-21T04:50:47.242Z,19.47
2018-10-21T04:53:15.768Z,20.83
2018-10-21T04:55:44.204Z,18.80
2018-10-21T04:58:12.760Z,20.37
2018-10-21T05:00:41.443Z,20.37
2018-10-21T05:03:09.845Z,19.53
2018-10-21T05:05:38.282Z,19.17
2018-10-21T05:08:06.486Z,19.50
2018-10-21T05:10:38.984Z,19.00
2018-10-21T05:13:08.335Z,19.60
2018-10-21T05:15:38.015Z,17.97
2018-10-21T05:18:06.683Z,18.73
2018-10-21T05:20:35.223Z,18.13
2018-10-21T05:23:03.712Z,18.53
2018-10-21T05:25:31.866Z,18.70
2018-10-21T05:28:00.351Z,19.47
2018-10-21T05:30:28.807Z,19.00
2018-10-21T05:32:56.948Z,18.43
2018-10-21T05:35:25.376Z,18.23
2018-10-21T05:37:53.671Z,19.77
2018-10-21T05:40:22.998Z,17.75
2018-10-21T05:42:51.780Z,18.27
2018-10-21T05:45:20.224Z,18.07
2018-10-21T05:47:48.804Z,18.03
2018-10-21T05:50:17.632Z,17.80
2018-10-21T05:52:46.319Z,17.10
2018-10-21T05:55:15.258Z,17.33
2018-10-21T05:57:43.742Z,18.10
2018-10-21T06:00:17.023Z,17.32
2018-10-21T06:02:45.498Z,18.07
2018-10-21T06:05:42.765Z,16.17
2018-10-21T06:08:11.323Z,17.03
2018-10-21T06:10:39.815Z,16.20
2018-10-21T06:13:08.436Z,15.45
2018-10-21T06:15:36.922Z,15.67
2018-10-21T06:18:07.717Z,17.25
2018-10-21T06:20:37.069Z,15.93
2018-10-21T06:23:06.044Z,17.40
2018-10-21T06:25:34.495Z,17.85
2018-10-21T06:28:02.999Z,16.93
2018-10-21T06:30:31.444Z,17.95
2018-10-21T06:32:59.913Z,16.70
2018-10-21T06:35:28.368Z,14.87
2018-10-21T06:37:56.875Z,16.65
2018-10-21T06:40:25.300Z,15.78
2018-10-21T06:42:53.779Z,15.70
2018-10-21T06:45:22.069Z,15.28
2018-10-21T06:47:50.417Z,15.58
2018-10-21T06:50:19.838Z,15.55
2018-10-21T06:52:48.680Z,15.23
2018-10-21T06:55:17.124Z,15.35
2018-10-21T06:57:46.123Z,15.90
2018-10-21T07:00:14.539Z,15.35
2018-10-21T07:02:42.960Z,14.35
2018-10-21T07:05:23.145Z,15.70
2018-10-21T07:07:52.117Z,15.43
2018-10-21T07:10:21.024Z,15.40
2018-10-21T07:12:49.630Z,15.08
2018-10-21T07:15:18.495Z,15.60
2018-10-21T07:17:46.888Z,14.75
2018-10-21T07:20:15.395Z,15.08
2018-10-21T07:22:44.610Z,13.95
2018-10-21T07:25:13.117Z,13.98
2018-10-21T07:27:41.782Z,14.25
2018-10-21T07:30:11.838Z,13.85
2018-10-21T07:32:41.241Z,13.45
2018-10-21T07:35:11.741Z,14.10
2018-10-21T07:37:40.908Z,13.80
2018-10-21T07:40:10.208Z,12.93
2018-10-21T07:42:38.621Z,12.25
2018-10-21T07:45:06.804Z,12.80
2018-10-21T07:47:35.224Z,13.35
2018-10-21T07:50:03.799Z,12.75
2018-10-21T07:52:32.206Z,13.85
2018-10-21T07:55:00.730Z,13.08
2018-10-21T07:57:29.178Z,13.88
2018-10-21T07:59:57.637Z,13.10
2018-10-21T08:02:26.111Z,13.05
2018-10-21T08:04:54.280Z,13.03
2018-10-21T08:07:33.751Z,14.25
2018-10-21T08:10:02.263Z,13.10
2018-10-21T08:12:30.684Z,12.37
2018-10-21T08:14:59.160Z,11.95
2018-10-21T08:17:27.576Z,12.60
2018-10-21T08:19:56.022Z,12.98
2018-10-21T08:22:24.515Z,11.22
2018-10-21T08:24:53.418Z,11.28
2018-10-21T08:28:24.505Z,11.28
2018-10-21T08:30:53.120Z,12.15
2018-10-21T08:33:21.554Z,10.70
2018-10-21T08:35:50.002Z,12.35
2018-10-21T08:38:18.468Z,10.90
2018-10-21T08:40:46.945Z,12.18
2018-10-21T08:43:15.392Z,11.22
2018-10-21T08:45:43.554Z,11.95
2018-10-21T08:48:11.969Z,11.00
2018-10-21T08:50:40.408Z,11.40
2018-10-21T08:53:08.885Z,10.53
2018-10-21T08:55:37.406Z,11.35
2018-10-21T08:58:05.877Z,11.03
2018-10-21T09:00:34.352Z,11.30
2018-10-21T09:03:02.764Z,11.20
2018-10-21T09:05:31.202Z,9.63
2018-10-21T09:07:59.636Z,11.70
2018-10-21T09:10:28.171Z,10.80
2018-10-21T09:12:56.643Z,10.03
2018-10-21T09:15:25.084Z,10.05
2018-10-21T09:17:53.517Z,11.48
2018-10-21T09:20:21.985Z,9.85
2018-10-21T09:22:50.420Z,10.00
2018-10-21T09:25:18.946Z,10.10
2018-10-21T09:27:47.373Z,9.80
2018-10-21T09:30:16.693Z,8.48
2018-10-21T09:32:45.114Z,9.20
2018-10-21T09:35:14.973Z,9.18
2018-10-21T09:37:43.828Z,8.18
2018-10-21T09:40:17.949Z,7.67
2018-10-21T09:42:46.923Z,7.97
2018-10-21T09:45:16.809Z,6.45
2018-10-21T09:47:45.572Z,6.22
2018-10-21T09:50:14.207Z,6.37
2018-10-21T09:52:42.835Z,6.12
2018-10-21T09:55:16.633Z,6.87
2018-10-21T09:57:45.812Z,5.30
2018-10-21T10:00:18.453Z,4.15
2018-10-21T10:02:52.068Z,4.45
2018-10-21T10:05:20.576Z,3.83
2018-10-21T10:07:48.990Z,4.10
2018-10-21T10:10:17.412Z,4.87
2018-10-21T10:12:45.877Z,3.80
2018-10-21T10:15:14.301Z,4.60
2018-10-21T10:17:42.832Z,3.52
2018-10-21T10:20:11.601Z,3.17
2018-10-21T10:22:40.096Z,4.28
2018-10-21T10:25:09.689Z,2.80
2018-10-21T10:27:38.124Z,3.77
2018-10-21T10:30:08.383Z,5.65
2018-10-21T10:32:37.031Z,5.65
2018-10-21T10:35:06.185Z,5.17
2018-10-21T10:37:34.807Z,4.50
2018-10-21T10:40:03.339Z,3.27
2018-10-21T10:42:31.787Z,3.70
2018-10-21T10:45:00.231Z,3.62
2018-10-21T10:47:28.697Z,3.80
2018-10-21T10:49:57.232Z,3.67
2018-10-21T10:52:25.688Z,3.17
2018-10-21T10:54:54.287Z,2.90
2018-10-21T10:57:22.897Z,3.10
2018-10-21T10:59:51.541Z,2.45
2018-10-21T11:02:19.875Z,2.22
2018-10-21T11:04:48.383Z,2.33
2018-10-21T11:07:17.145Z,2.62
2018-10-21T11:09:45.484Z,2.35
2018-10-21T11:12:13.983Z,3.02
2018-10-21T11:14:42.493Z,2.45
2018-10-21T11:17:11.087Z,3.30
2018-10-21T11:19:39.514Z,2.77
2018-10-21T11:22:08.042Z,2.90
2018-10-21T11:24:41.777Z,3.17
2018-10-21T11:27:10.228Z,3.22
2018-10-21T11:29:38.624Z,2.95
2018-10-21T11:32:07.124Z,3.35
2018-10-21T11:34:35.673Z,3.20
2018-10-21T11:37:04.181Z,3.47
2018-10-21T11:39:32.595Z,3.50
2018-10-21T11:42:01.065Z,2.67
2018-10-21T11:44:29.503Z,3.40
2018-10-21T11:46:57.939Z,3.65
2018-10-21T11:49:26.395Z,3.50
2018-10-21T11:51:54.857Z,3.92
2018-10-21T11:54:23.287Z,3.83
2018-10-21T11:56:51.747Z,4.17
2018-10-21T11:59:20.192Z,3.67
2018-10-21T12:01:48.623Z,3.25
2018-10-21T12:04:17.118Z,3.45
2018-10-21T12:06:45.715Z,3.50
2018-10-21T12:09:14.212Z,3.02
2018-10-21T12:11:42.683Z,2.75
2018-10-21T12:14:11.452Z,2.65
2018-10-21T12:16:40.126Z,2.98
2018-10-21T12:19:08.615Z,2.60
2018-10-21T12:21:37.073Z,2.47
2018-10-21T12:24:06.057Z,2.72
2018-10-21T12:26:34.532Z,3.17
2018-10-21T12:29:03.441Z,2.10
2018-10-21T12:31:31.872Z,2.45
2018-10-21T12:34:00.331Z,2.30
2018-10-21T12:36:28.808Z,2.15
2018-10-21T12:38:57.288Z,1.60
2018-10-21T12:41:25.731Z,1.57
2018-10-21T12:43:54.251Z,1.40
2018-10-21T12:46:22.665Z,1.57
2018-10-21T12:48:51.159Z,2.10
2018-10-21T12:51:19.605Z,2.50
2018-10-21T12:53:48.035Z,2.90
2018-10-21T12:56:16.496Z,3.00
2018-10-21T12:58:44.961Z,3.20
2018-10-21T13:01:13.532Z,3.30
2018-10-21T13:03:41.808Z,2.90
2018-10-21T13:06:09.916Z,2.60
2018-10-21T13:08:38.376Z,2.10
2018-10-21T13:11:06.788Z,2.60
2018-10-21T13:13:35.363Z,2.58
2018-10-21T13:16:04.157Z,3.10
2018-10-21T13:18:32.548Z,2.60
2018-10-21T13:21:01.059Z,2.55
2018-10-21T13:23:29.488Z,2.30
2018-10-21T13:25:57.941Z,2.10
2018-10-21T13:28:26.514Z,2.22
2018-10-21T13:30:54.865Z,1.85
2018-10-21T13:33:23.261Z,2.05
2018-10-21T13:35:51.756Z,1.87
2018-10-21T13:38:20.168Z,2.55
2018-10-21T13:40:48.638Z,1.55
2018-10-21T13:43:17.239Z,2.00
2018-10-21T13:45:45.699Z,2.05
2018-10-21T13:48:14.138Z,2.22
2018-10-21T13:50:42.636Z,1.98
2018-10-21T13:53:11.207Z,0.90
2018-10-21T13:55:39.534Z,0.98
2018-10-21T13:58:08.086Z,1.40
2018-10-21T14:00:36.599Z,1.20
2018-10-21T14:03:05.006Z,1.12
2018-10-21T14:05:33.490Z,1.15
2018-10-21T14:08:02.066Z,1.05
2018-10-21T14:10:32.366Z,1.00
2018-10-21T14:13:00.837Z,1.20
2018-10-21T14:15:29.301Z,0.90
2018-10-21T14:17:57.732Z,1.30
2018-10-21T14:20:26.253Z,1.20
2018-10-21T14:22:54.679Z,1.47
2018-10-21T14:25:23.159Z,1.20
2018-10-21T14:27:51.591Z,1.50
2018-10-21T14:30:20.087Z,1.30
2018-10-21T14:32:48.523Z,1.27
2018-10-21T14:35:16.973Z,1.07
2018-10-21T14:37:45.420Z,1.30
2018-10-21T14:40:14.321Z,1.50
2018-10-21T14:42:42.735Z,1.50
2018-10-21T14:45:12.339Z,1.57
2018-10-21T14:47:40.856Z,1.30
2018-10-21T14:50:09.667Z,1.32
2018-10-21T14:52:38.115Z,1.35
2018-10-21T14:55:08.149Z,1.62
2018-10-21T14:57:36.899Z,1.52
2018-10-21T15:00:07.522Z,1.75
2018-10-21T15:02:35.902Z,1.32
2018-10-21T15:05:05.644Z,1.77
2018-10-21T15:07:34.095Z,1.67
2018-10-21T15:10:02.637Z,1.40
2018-10-21T15:12:31.045Z,1.50
2018-10-21T15:14:59.484Z,1.50
2018-10-21T15:17:27.917Z,1.60
2018-10-21T15:19:56.450Z,1.77
2018-10-21T15:22:24.879Z,1.62
2018-10-21T15:24:53.017Z,1.77
2018-10-21T15:27:21.449Z,1.67
2018-10-21T15:29:49.560Z,1.90
2018-10-21T15:32:18.152Z,1.80
2018-10-21T15:34:46.572Z,1.65
2018-10-21T15:37:15.025Z,1.72
2018-10-21T15:39:43.470Z,1.65
2018-10-21T15:42:11.964Z,1.60
2018-10-21T15:44:40.392Z,1.50
2018-10-21T15:47:08.921Z,1.92
2018-10-21T15:49:37.352Z,1.25
2018-10-21T15:52:05.835Z,1.37
2018-10-21T15:54:34.268Z,1.20
2018-10-21T15:57:02.701Z,1.30
2018-10-21T15:59:31.160Z,1.20
2018-10-21T16:01:59.631Z,1.85
2018-10-21T16:04:28.104Z,1.32
2018-10-21T16:06:56.602Z,1.25
2018-10-21T16:09:25.275Z,1.50
2018-10-21T16:11:53.700Z,1.52
2018-10-21T16:14:22.184Z,1.32
2018-10-21T16:16:50.616Z,1.32
2018-10-21T16:19:19.181Z,1.30
2018-10-21T16:21:47.695Z,1.42
2018-10-21T16:24:16.136Z,1.40
2018-10-21T16:26:44.611Z,1.80
2018-10-21T16:29:13.144Z,1.77
2018-10-21T16:31:41.649Z,2.33
2018-10-21T16:34:10.050Z,9.55
2018-10-21T16:36:38.520Z,7.95
2018-10-21T16:39:09.119Z,10.75
2018-10-21T16:41:37.593Z,10.03
2018-10-21T16:44:06.099Z,9.23
2018-10-21T16:46:34.591Z,7.60
2018-10-21T16:49:03.044Z,5.42
2018-10-21T16:51:31.539Z,4.15
2018-10-21T16:53:59.949Z,3.67
2018-10-21T16:56:28.402Z,2.50
2018-10-21T16:58:56.647Z,1.95
2018-10-21T17:01:25.138Z,1.43
2018-10-21T17:03:53.564Z,1.80
2018-10-21T17:06:22.006Z,1.70
2018-10-21T17:08:50.428Z,1.60
2018-10-21T17:11:18.875Z,1.50
2018-10-21T17:13:47.297Z,1.50
2018-10-21T17:16:15.925Z,2.17
2018-10-21T17:18:44.315Z,1.80
2018-10-21T17:21:12.785Z,1.50
2018-10-21T17:23:41.244Z,1.83
2018-10-21T17:26:09.693Z,2.40
2018-10-21T17:28:37.836Z,1.97
2018-10-21T17:31:06.256Z,1.90
2018-10-21T17:33:34.700Z,2.07
2018-10-21T17:36:03.096Z,2.07
2018-10-21T17:38:31.544Z,2.20
2018-10-21T17:40:59.991Z,2.17
2018-10-21T17:43:28.446Z,2.30
2018-10-21T17:45:56.953Z,2.60
2018-10-21T17:48:25.400Z,1.87
2018-10-21T17:50:53.843Z,2.00
2018-10-21T17:53:22.290Z,2.40
2018-10-21T17:55:50.740Z,2.37
2018-10-21T17:58:19.237Z,2.47
2018-10-21T18:00:47.633Z,2.70
2018-10-21T18:03:16.085Z,2.90
2018-10-21T18:05:44.508Z,2.23
2018-10-21T18:08:12.955Z,2.90
2018-10-21T18:10:41.082Z,2.00
2018-10-21T18:13:09.579Z,2.00
2018-10-21T18:15:37.952Z,2.30
2018-10-21T18:18:06.493Z,2.20
2018-10-21T18:20:35.022Z,2.23
2018-10-21T18:23:03.508Z,2.10
2018-10-21T18:25:31.911Z,1.90
2018-10-21T18:28:00.442Z,2.40
2018-10-21T18:30:28.824Z,2.33
2018-10-21T18:32:57.274Z,3.23
2018-10-21T18:35:25.716Z,2.80
2018-10-21T18:37:54.146Z,2.60
2018-10-21T18:40:22.761Z,2.57
2018-10-21T18:42:51.172Z,2.50
2018-10-21T18:45:19.556Z,2.47
2018-10-21T18:47:47.727Z,2.87
2018-10-21T18:50:16.378Z,2.10
2018-10-21T18:52:45.040Z,2.20
2018-10-21T18:55:13.845Z,2.60
2018-10-21T18:57:42.230Z,2.57
2018-10-21T19:00:11.997Z,2.50
2018-10-21T19:02:40.421Z,2.63
2018-10-21T19:05:09.343Z,2.60
2018-10-21T19:07:38.094Z,2.67
2018-10-21T19:10:08.376Z,2.10
2018-10-21T19:12:36.761Z,2.67
2018-10-21T19:15:05.624Z,2.53
2018-10-21T19:17:34.095Z,2.87
2018-10-21T19:20:02.589Z,2.60
2018-10-21T19:22:31.029Z,2.73
2018-10-21T19:24:59.519Z,2.60
2018-10-21T19:27:27.936Z,2.57
2018-10-21T19:29:56.399Z,2.53
2018-10-21T19:32:24.859Z,3.00
2018-10-21T19:34:53.312Z,2.57
2018-10-21T19:37:21.723Z,2.90
2018-10-21T19:39:50.366Z,2.97
2018-10-21T19:42:18.492Z,2.93
2018-10-21T19:44:46.958Z,3.30
2018-10-21T19:47:15.406Z,2.87
2018-10-21T19:49:43.877Z,3.17
2018-10-21T19:52:12.308Z,3.63
2018-10-21T19:54:40.741Z,3.60
2018-10-21T19:57:09.140Z,3.07
2018-10-21T19:59:37.626Z,3.30
2018-10-21T20:02:06.224Z,2.70
2018-10-21T20:04:34.702Z,3.63
2018-10-21T20:07:03.171Z,3.20
2018-10-21T20:09:31.597Z,3.23
2018-10-21T20:12:00.055Z,3.40
2018-10-21T20:14:28.508Z,3.47
2018-10-21T20:16:56.892Z,2.70
2018-10-21T20:19:25.329Z,3.20
2018-10-21T20:21:53.878Z,3.00
2018-10-21T20:24:22.292Z,2.77
2018-10-21T20:26:50.746Z,3.30
2018-10-21T20:29:19.303Z,2.77
2018-10-21T20:31:47.745Z,2.37
2018-10-21T20:34:16.276Z,2.70
2018-10-21T20:36:44.624Z,2.97
2018-10-21T20:39:13.069Z,2.80
2018-10-21T20:41:41.486Z,3.07
2018-10-21T20:44:09.880Z,3.17
2018-10-21T20:46:38.320Z,3.20
2018-10-21T20:49:06.778Z,3.27
2018-10-21T20:51:35.426Z,3.37
2018-10-21T20:54:03.870Z,3.47
2018-10-21T20:56:32.292Z,3.20
2018-10-21T20:59:00.736Z,3.40
2018-10-21T21:01:29.172Z,3.50
2018-10-21T21:03:57.612Z,3.37
2018-10-21T21:06:26.095Z,3.40
2018-10-21T21:08:54.513Z,3.37
2018-10-21T21:11:22.940Z,3.83
2018-10-21T21:13:51.352Z,3.30
2018-10-21T21:16:19.867Z,3.40
2018-10-21T21:18:48.292Z,3.40
2018-10-21T21:21:16.811Z,3.30
2018-10-21T21:23:45.225Z,3.40
2018-10-21T21:26:13.657Z,2.90
2018-10-21T21:28:42.071Z,3.13
2018-10-21T21:31:10.520Z,3.73
2018-10-21T21:33:38.934Z,3.53
2018-10-21T21:36:07.469Z,3.73
2018-10-21T21:38:35.924Z,3.37
2018-10-21T21:41:04.388Z,4.03
2018-10-21T21:43:32.843Z,3.27
2018-10-21T21:46:01.377Z,3.20
2018-10-21T21:48:29.786Z,3.37
2018-10-21T21:50:58.271Z,3.33
2018-10-21T21:53:26.672Z,3.67
2018-10-21T21:55:55.108Z,3.90
2018-10-21T21:58:23.508Z,3.40
2018-10-21T22:00:51.980Z,3.43
2018-10-21T22:03:20.452Z,4.07
2018-10-21T22:05:48.944Z,3.87
2018-10-21T22:08:17.385Z,3.00
2018-10-21T22:10:45.837Z,4.10
2018-10-21T22:13:14.314Z,3.10
2018-10-21T22:15:42.887Z,3.13
2018-10-21T22:18:11.371Z,3.30
2018-10-21T22:20:39.861Z,2.70
2018-10-21T22:23:08.283Z,2.83
2018-10-21T22:25:36.700Z,3.33
2018-10-21T22:28:05.500Z,2.27
2018-10-21T22:30:33.885Z,2.83
2018-10-21T22:33:02.337Z,2.73
2018-10-21T22:35:30.781Z,2.67
2018-10-21T22:37:59.280Z,2.40
2018-10-21T22:40:27.727Z,2.57
2018-10-21T22:42:56.203Z,2.83
2018-10-21T22:45:24.612Z,2.53
2018-10-21T22:47:53.088Z,3.03
2018-10-21T22:50:21.517Z,2.57
2018-10-21T22:52:49.980Z,2.57
2018-10-21T22:55:18.399Z,3.23
2018-10-21T22:57:46.843Z,3.00
2018-10-21T23:00:15.323Z,3.40
2018-10-21T23:02:45.052Z,2.87
2018-10-21T23:05:13.460Z,3.23
2018-10-21T23:07:41.909Z,3.07
2018-10-21T23:10:10.409Z,2.70
2018-10-21T23:12:38.794Z,2.90
2018-10-21T23:15:07.545Z,2.63
2018-10-21T23:17:35.996Z,3.13
2018-10-21T23:20:04.749Z,3.00
2018-10-21T23:22:33.276Z,3.10
2018-10-21T23:25:01.707Z,3.30
2018-10-21T23:27:30.190Z,2.90
2018-10-21T23:29:58.686Z,3.17
2018-10-21T23:32:27.121Z,3.37
2018-10-21T23:34:55.542Z,2.93
2018-10-21T23:37:24.031Z,3.00
2018-10-21T23:39:52.494Z,3.53
2018-10-21T23:42:20.944Z,3.17
2018-10-21T23:44:49.357Z,3.10
2018-10-21T23:47:17.800Z,2.93
2018-10-21T23:49:46.242Z,3.13
2018-10-21T23:52:15.686Z,3.57
2018-10-21T23:54:44.000Z,2.83
2018-10-21T23:57:12.450Z,3.00
2018-10-21T23:59:40.872Z,3.07
