createdAt,value
2022-08-09T00:01:26.564Z,2.50
2022-08-09T00:04:24.978Z,2.60
2022-08-09T00:06:56.206Z,2.00
2022-08-09T00:09:24.429Z,2.23
2022-08-09T00:11:58.512Z,2.30
2022-08-09T00:14:37.765Z,2.67
2022-08-09T00:17:05.733Z,2.60
2022-08-09T00:19:32.288Z,2.53
2022-08-09T00:22:00.899Z,2.37
2022-08-09T00:24:31.945Z,2.77
2022-08-09T00:26:59.743Z,2.10
2022-08-09T00:29:39.463Z,2.60
2022-08-09T00:32:14.240Z,2.33
2022-08-09T00:34:52.944Z,2.60
2022-08-09T00:37:19.592Z,2.73
2022-08-09T00:40:12.712Z,2.43
2022-08-09T00:44:15.691Z,2.10
2022-08-09T00:45:20.897Z,2.13
2022-08-09T00:47:47.599Z,2.50
2022-08-09T00:50:15.152Z,2.37
2022-08-09T00:52:42.083Z,2.40
2022-08-09T00:55:10.334Z,2.73
2022-08-09T00:57:59.235Z,2.90
2022-08-09T01:00:26.746Z,2.40
2022-08-09T01:03:02.472Z,2.40
2022-08-09T01:05:51.018Z,2.60
2022-08-09T01:08:26.624Z,2.67
2022-08-09T01:11:08.591Z,2.20
2022-08-09T01:13:58.517Z,2.50
2022-08-09T01:16:30.369Z,2.53
2022-08-09T01:19:02.047Z,2.97
2022-08-09T01:21:50.798Z,3.13
2022-08-09T01:24:33.020Z,3.00
2022-08-09T01:27:07.830Z,2.80
2022-08-09T01:29:40.976Z,2.60
2022-08-09T01:32:32.552Z,2.70
2022-08-09T01:35:18.236Z,2.70
2022-08-09T01:38:09.846Z,2.90
2022-08-09T01:40:42.084Z,2.47
2022-08-09T01:43:10.596Z,3.07
2022-08-09T01:45:44.683Z,2.67
2022-08-09T01:48:16.234Z,2.40
2022-08-09T01:50:48.113Z,2.50
2022-08-09T01:53:19.842Z,2.63
2022-08-09T01:55:49.871Z,2.30
2022-08-09T01:58:17.473Z,2.40
2022-08-09T02:00:46.132Z,2.57
2022-08-09T02:03:14.807Z,2.23
2022-08-09T02:06:04.199Z,2.67
2022-08-09T02:08:41.211Z,2.97
2022-08-09T02:11:18.818Z,3.00
2022-08-09T02:14:06.389Z,2.90
2022-08-09T02:16:53.218Z,2.83
2022-08-09T02:19:24.736Z,2.70
2022-08-09T02:22:27.312Z,2.53
2022-08-09T02:25:04.220Z,2.57
2022-08-09T02:27:57.967Z,2.80
2022-08-09T02:30:22.091Z,3.23
2022-08-09T02:32:53.316Z,3.07
2022-08-09T02:36:01.160Z,2.63
2022-08-09T02:38:22.217Z,2.93
2022-08-09T02:41:10.674Z,3.30
2022-08-09T02:43:42.550Z,3.40
2022-08-09T02:46:24.573Z,3.70
2022-08-09T02:48:51.618Z,3.23
2022-08-09T02:51:20.519Z,3.57
2022-08-09T02:53:59.706Z,3.10
2022-08-09T02:56:28.849Z,3.10
2022-08-09T02:58:56.076Z,3.20
2022-08-09T03:01:29.708Z,3.53
2022-08-09T03:04:16.492Z,3.53
2022-08-09T03:06:46.035Z,3.70
2022-08-09T03:09:17.282Z,4.17
2022-08-09T03:12:05.242Z,4.20
2022-08-09T03:14:32.034Z,3.70
2022-08-09T03:17:02.316Z,3.90
2022-08-09T03:19:57.859Z,3.40
2022-08-09T03:22:25.309Z,3.60
2022-08-09T03:25:26.053Z,4.03
2022-08-09T03:27:56.567Z,3.97
2022-08-09T03:30:29.931Z,4.20
2022-08-09T03:33:05.592Z,3.80
2022-08-09T03:36:11.735Z,4.40
2022-08-09T03:38:28.955Z,4.23
2022-08-09T03:40:57.853Z,3.60
2022-08-09T03:43:24.442Z,3.93
2022-08-09T03:46:04.115Z,3.30
2022-08-09T03:48:50.918Z,4.50
2022-08-09T03:51:55.339Z,4.10
2022-08-09T03:54:06.579Z,3.70
2022-08-09T03:56:38.919Z,4.30
2022-08-09T03:59:13.562Z,3.87
2022-08-09T04:01:41.962Z,3.80
2022-08-09T04:04:10.126Z,3.77
2022-08-09T04:06:48.955Z,4.57
2022-08-09T04:09:42.039Z,3.50
2022-08-09T04:12:11.790Z,3.00
2022-08-09T04:15:00.998Z,3.80
2022-08-09T04:17:26.301Z,4.03
2022-08-09T04:19:56.587Z,3.40
2022-08-09T04:22:23.591Z,3.80
2022-08-09T04:24:50.237Z,3.80
2022-08-09T04:27:22.159Z,3.73
2022-08-09T04:29:49.582Z,4.13
2022-08-09T04:32:16.404Z,6.23
2022-08-09T04:34:54.349Z,3.60
2022-08-09T04:37:23.993Z,4.20
2022-08-09T04:40:11.681Z,4.00
2022-08-09T04:42:48.378Z,3.77
2022-08-09T04:45:16.546Z,3.63
2022-08-09T04:48:00.914Z,3.10
2022-08-09T04:50:31.741Z,3.60
2022-08-09T04:53:02.072Z,3.90
2022-08-09T04:55:38.333Z,3.97
2022-08-09T04:58:09.716Z,3.77
2022-08-09T05:00:36.659Z,4.10
2022-08-09T05:03:30.047Z,3.90
2022-08-09T05:06:06.853Z,4.17
2022-08-09T05:08:35.069Z,4.13
2022-08-09T05:11:02.718Z,3.70
2022-08-09T05:13:29.418Z,4.03
2022-08-09T05:16:00.216Z,3.83
2022-08-09T05:18:55.195Z,4.20
2022-08-09T05:21:24.602Z,4.37
2022-08-09T05:24:00.437Z,5.40
2022-08-09T05:26:36.656Z,4.67
2022-08-09T05:29:17.776Z,4.97
2022-08-09T05:31:57.206Z,4.90
2022-08-09T05:34:31.156Z,5.53
2022-08-09T05:37:06.355Z,5.63
2022-08-09T05:39:42.302Z,5.20
2022-08-09T05:42:10.035Z,5.27
2022-08-09T05:44:44.774Z,6.33
2022-08-09T05:47:14.835Z,5.70
2022-08-09T05:50:26.745Z,5.50
2022-08-09T05:52:30.740Z,6.03
2022-08-09T05:55:03.304Z,6.03
2022-08-09T05:57:55.631Z,6.30
2022-08-09T06:00:29.836Z,6.33
2022-08-09T06:03:01.365Z,8.77
2022-08-09T06:05:54.512Z,5.50
2022-08-09T06:08:24.447Z,6.43
2022-08-09T06:10:55.600Z,6.80
2022-08-09T06:13:22.749Z,5.60
2022-08-09T06:15:51.523Z,6.17
2022-08-09T06:18:25.326Z,5.17
2022-08-09T06:20:54.622Z,6.17
2022-08-09T06:23:55.671Z,5.43
2022-08-09T06:26:20.829Z,6.00
2022-08-09T06:28:59.297Z,5.00
2022-08-09T06:31:31.087Z,6.20
2022-08-09T06:34:06.732Z,5.47
2022-08-09T06:36:33.987Z,5.27
2022-08-09T06:39:02.712Z,6.27
2022-08-09T06:42:00.512Z,5.90
2022-08-09T06:44:22.572Z,6.20
2022-08-09T06:46:54.971Z,5.80
2022-08-09T06:49:44.769Z,5.87
2022-08-09T06:52:10.309Z,5.70
2022-08-09T06:54:38.612Z,6.20
2022-08-09T06:57:05.625Z,6.10
2022-08-09T07:00:51.497Z,5.63
2022-08-09T07:02:21.579Z,5.13
2022-08-09T07:04:48.164Z,4.93
2022-08-09T07:08:00.909Z,6.87
2022-08-09T07:10:14.038Z,5.43
2022-08-09T07:12:57.538Z,4.43
2022-08-09T07:15:53.723Z,5.00
2022-08-09T07:18:11.995Z,4.07
2022-08-09T07:20:40.958Z,4.20
2022-08-09T07:23:18.833Z,4.87
2022-08-09T07:25:52.472Z,5.70
2022-08-09T07:28:29.744Z,5.00
2022-08-09T07:30:56.678Z,4.60
2022-08-09T07:33:23.394Z,4.80
2022-08-09T07:35:53.543Z,5.23
2022-08-09T07:38:21.269Z,5.23
2022-08-09T07:41:08.254Z,5.60
2022-08-09T07:43:49.614Z,4.50
2022-08-09T07:47:18.060Z,5.17
2022-08-09T07:50:04.813Z,4.87
2022-08-09T07:52:31.453Z,4.40
2022-08-09T07:54:58.298Z,4.30
2022-08-09T07:57:33.868Z,4.90
2022-08-09T08:00:04.202Z,5.30
2022-08-09T08:02:31.042Z,5.20
2022-08-09T08:04:57.692Z,4.97
2022-08-09T08:08:06.603Z,4.53
2022-08-09T08:10:12.465Z,4.50
2022-08-09T08:12:43.330Z,4.53
2022-08-09T08:15:11.813Z,4.90
2022-08-09T08:17:53.675Z,4.07
2022-08-09T08:20:29.506Z,4.50
2022-08-09T08:23:21.512Z,3.67
2022-08-09T08:26:06.258Z,3.70
2022-08-09T08:28:35.066Z,4.47
2022-08-09T08:31:10.633Z,4.93
2022-08-09T08:33:53.305Z,4.27
2022-08-09T08:36:29.128Z,4.50
2022-08-09T08:38:57.206Z,4.63
2022-08-09T08:41:24.588Z,3.80
2022-08-09T08:44:08.737Z,4.57
2022-08-09T08:46:59.342Z,4.50
2022-08-09T08:49:38.465Z,3.30
2022-08-09T08:52:58.103Z,3.77
2022-08-09T08:55:13.583Z,4.53
2022-08-09T08:57:42.536Z,4.03
2022-08-09T09:00:16.878Z,4.50
2022-08-09T09:02:52.593Z,3.90
2022-08-09T09:05:33.003Z,4.20
2022-08-09T09:08:30.065Z,3.37
2022-08-09T09:11:00.684Z,3.40
2022-08-09T09:13:34.644Z,4.27
2022-08-09T09:16:14.151Z,3.83
2022-08-09T09:18:45.813Z,4.20
2022-08-09T09:21:15.566Z,4.20
2022-08-09T09:23:48.967Z,4.30
2022-08-09T09:26:23.993Z,4.17
2022-08-09T09:29:03.336Z,4.03
2022-08-09T09:32:06.039Z,3.03
2022-08-09T09:34:23.437Z,3.77
2022-08-09T09:36:53.123Z,3.47
2022-08-09T09:39:50.169Z,4.07
2022-08-09T09:42:25.835Z,3.60
2022-08-09T09:44:57.972Z,3.87
2022-08-09T09:47:25.616Z,3.77
2022-08-09T09:50:13.797Z,3.30
2022-08-09T09:52:56.108Z,3.73
2022-08-09T09:55:31.904Z,3.80
2022-08-09T09:58:16.211Z,4.10
2022-08-09T10:00:52.959Z,5.10
2022-08-09T10:03:44.611Z,3.47
2022-08-09T10:06:22.975Z,3.50
2022-08-09T10:08:54.785Z,4.43
2022-08-09T10:11:59.490Z,4.33
2022-08-09T10:14:27.489Z,3.87
2022-08-09T10:17:11.257Z,4.53
2022-08-09T10:19:45.857Z,4.30
2022-08-09T10:22:12.720Z,4.60
2022-08-09T10:24:40.318Z,4.13
2022-08-09T10:27:10.214Z,4.33
2022-08-09T10:30:16.572Z,3.50
2022-08-09T10:32:42.443Z,3.80
2022-08-09T10:35:10.156Z,3.70
2022-08-09T10:37:38.305Z,4.07
2022-08-09T10:40:07.021Z,4.70
2022-08-09T10:42:38.886Z,4.27
2022-08-09T10:45:10.696Z,5.75
2022-08-09T10:48:16.450Z,4.70
2022-08-09T10:51:09.415Z,3.92
2022-08-09T10:53:46.779Z,3.75
2022-08-09T10:56:25.612Z,4.43
2022-08-09T10:58:54.121Z,4.72
2022-08-09T11:03:11.612Z,4.93
2022-08-09T11:04:32.085Z,4.32
2022-08-09T11:07:00.044Z,3.88
2022-08-09T11:09:41.182Z,3.85
2022-08-09T11:12:26.584Z,4.20
2022-08-09T11:15:02.902Z,4.38
2022-08-09T11:17:32.633Z,4.07
2022-08-09T11:20:17.945Z,3.53
2022-08-09T11:22:47.353Z,4.05
2022-08-09T11:25:47.166Z,4.88
2022-08-09T11:28:56.723Z,4.40
2022-08-09T11:31:50.219Z,3.90
2022-08-09T11:34:43.053Z,3.60
2022-08-09T11:37:18.213Z,4.20
2022-08-09T11:40:04.978Z,4.70
2022-08-09T11:42:43.368Z,4.00
2022-08-09T11:45:42.097Z,4.33
2022-08-09T11:48:19.457Z,4.27
2022-08-09T11:52:49.067Z,3.63
2022-08-09T11:53:59.154Z,3.90
2022-08-09T11:56:34.365Z,4.03
2022-08-09T11:59:11.614Z,4.30
2022-08-09T12:02:17.229Z,4.30
2022-08-09T12:04:32.435Z,3.83
2022-08-09T12:07:04.604Z,4.27
2022-08-09T12:09:35.466Z,4.07
2022-08-09T12:12:12.861Z,4.37
2022-08-09T12:15:04.203Z,4.23
2022-08-09T12:17:34.440Z,3.70
2022-08-09T12:20:23.018Z,3.47
2022-08-09T12:23:07.726Z,3.90
2022-08-09T12:25:38.452Z,3.80
2022-08-09T12:29:11.661Z,3.10
2022-08-09T12:31:58.703Z,3.70
2022-08-09T12:34:14.913Z,4.00
2022-08-09T12:36:59.109Z,4.03
2022-08-09T12:39:42.086Z,3.17
2022-08-09T12:42:16.342Z,3.63
2022-08-09T12:44:51.905Z,3.60
2022-08-09T12:47:22.705Z,3.70
2022-08-09T12:50:08.964Z,4.13
2022-08-09T12:53:08.100Z,4.07
2022-08-09T12:56:16.203Z,3.73
2022-08-09T12:58:24.251Z,4.50
2022-08-09T13:00:54.135Z,3.57
2022-08-09T13:03:53.257Z,3.63
2022-08-09T13:06:34.539Z,4.23
2022-08-09T13:09:06.625Z,3.60
2022-08-09T13:11:39.483Z,3.80
2022-08-09T13:14:40.808Z,3.33
2022-08-09T13:16:59.165Z,3.67
2022-08-09T13:20:07.327Z,3.80
2022-08-09T13:22:37.897Z,4.27
2022-08-09T13:25:15.748Z,3.37
2022-08-09T13:27:54.822Z,3.87
2022-08-09T13:31:10.942Z,4.23
2022-08-09T13:33:24.609Z,3.97
2022-08-09T13:36:24.700Z,4.03
2022-08-09T13:39:00.903Z,3.60
2022-08-09T13:41:58.322Z,3.60
2022-08-09T13:44:17.775Z,3.50
2022-08-09T13:47:29.521Z,3.80
2022-08-09T13:49:39.537Z,3.73
2022-08-09T13:52:19.625Z,3.17
2022-08-09T13:54:58.863Z,3.37
2022-08-09T13:57:36.306Z,3.40
2022-08-09T14:00:13.089Z,3.40
2022-08-09T14:03:02.136Z,3.63
2022-08-09T14:05:58.266Z,3.90
2022-08-09T14:08:17.633Z,3.33
2022-08-09T14:10:50.384Z,3.30
2022-08-09T14:13:21.689Z,3.70
2022-08-09T14:16:10.856Z,3.47
2022-08-09T14:18:45.194Z,3.30
2022-08-09T14:21:17.549Z,3.93
2022-08-09T14:23:55.108Z,3.40
2022-08-09T14:26:32.748Z,4.20
2022-08-09T14:30:15.241Z,3.57
2022-08-09T14:32:11.404Z,2.90
2022-08-09T14:34:42.757Z,3.93
2022-08-09T14:37:09.450Z,3.40
2022-08-09T14:39:46.468Z,3.27
2022-08-09T14:42:31.002Z,3.17
2022-08-09T14:46:39.921Z,3.77
2022-08-09T14:47:58.055Z,3.10
2022-08-09T14:50:28.166Z,3.40
2022-08-09T14:52:54.815Z,3.33
2022-08-09T14:55:21.578Z,3.30
2022-08-09T14:57:49.176Z,3.20
2022-08-09T15:00:16.785Z,3.07
2022-08-09T15:02:47.489Z,3.20
2022-08-09T15:05:16.169Z,3.73
2022-08-09T15:07:45.384Z,3.30
2022-08-09T15:10:14.203Z,3.33
2022-08-09T15:12:44.978Z,3.40
2022-08-09T15:15:13.140Z,3.40
2022-08-09T15:17:42.192Z,2.80
2022-08-09T15:20:15.322Z,3.07
2022-08-09T15:24:01.587Z,3.00
2022-08-09T15:25:53.552Z,3.53
2022-08-09T15:28:26.477Z,3.07
2022-08-09T15:31:03.229Z,3.00
2022-08-09T15:34:17.333Z,3.30
2022-08-09T15:36:28.896Z,2.73
2022-08-09T15:38:57.747Z,2.83
2022-08-09T15:41:31.934Z,3.37
2022-08-09T15:44:02.802Z,3.40
2022-08-09T15:46:32.628Z,3.27
2022-08-09T15:49:22.658Z,3.03
2022-08-09T15:52:02.943Z,3.30
2022-08-09T15:54:46.148Z,3.30
2022-08-09T15:57:34.986Z,3.00
2022-08-09T16:00:14.840Z,3.13
2022-08-09T16:02:48.188Z,3.10
2022-08-09T16:05:22.515Z,5.07
2022-08-09T16:07:50.683Z,7.33
2022-08-09T16:10:55.312Z,3.17
2022-08-09T16:13:04.709Z,3.63
2022-08-09T16:16:12.231Z,3.30
2022-08-09T16:18:32.056Z,3.73
2022-08-09T16:20:59.240Z,2.80
2022-08-09T16:23:26.931Z,3.60
2022-08-09T16:25:54.781Z,2.83
2022-08-09T16:28:29.251Z,2.87
2022-08-09T16:30:58.936Z,3.47
2022-08-09T16:33:26.851Z,3.10
2022-08-09T16:35:58.235Z,3.47
2022-08-09T16:38:27.522Z,3.00
2022-08-09T16:40:56.929Z,3.17
2022-08-09T16:43:24.457Z,3.33
2022-08-09T16:45:54.026Z,3.30
2022-08-09T16:48:40.747Z,3.70
2022-08-09T16:51:13.824Z,3.00
2022-08-09T16:54:02.336Z,3.10
2022-08-09T16:56:30.484Z,2.80
2022-08-09T16:58:57.778Z,3.40
2022-08-09T17:01:24.986Z,3.13
2022-08-09T17:03:51.995Z,3.50
2022-08-09T17:06:31.958Z,3.73
2022-08-09T17:09:16.175Z,3.33
2022-08-09T17:11:51.374Z,3.40
2022-08-09T17:14:27.090Z,3.00
2022-08-09T17:17:01.026Z,3.37
2022-08-09T17:20:06.075Z,2.77
2022-08-09T17:22:25.006Z,3.40
2022-08-09T17:25:03.252Z,2.70
2022-08-09T17:27:38.206Z,3.40
2022-08-09T17:30:07.084Z,4.77
2022-08-09T17:32:39.885Z,3.10
2022-08-09T17:35:12.851Z,3.10
2022-08-09T17:38:12.992Z,3.63
2022-08-09T17:40:32.132Z,2.53
2022-08-09T17:43:10.853Z,3.57
2022-08-09T17:46:03.170Z,2.80
2022-08-09T17:48:31.863Z,2.90
2022-08-09T17:50:59.296Z,2.90
2022-08-09T17:53:43.513Z,3.20
2022-08-09T17:56:18.553Z,3.00
2022-08-09T17:58:45.239Z,2.67
2022-08-09T18:01:22.560Z,3.20
2022-08-09T18:03:54.284Z,3.20
2022-08-09T18:06:30.968Z,2.97
2022-08-09T18:09:01.731Z,3.20
2022-08-09T18:11:29.908Z,2.80
2022-08-09T18:14:00.454Z,2.50
2022-08-09T18:16:32.842Z,2.77
2022-08-09T18:19:03.820Z,2.73
2022-08-09T18:21:41.579Z,2.40
2022-08-09T18:24:14.521Z,2.33
2022-08-09T18:26:45.897Z,2.73
2022-08-09T18:30:35.613Z,3.10
2022-08-09T18:32:00.851Z,2.60
2022-08-09T18:34:31.452Z,2.50
2022-08-09T18:36:58.392Z,3.30
2022-08-09T18:39:25.802Z,2.70
2022-08-09T18:42:01.776Z,2.93
2022-08-09T18:44:28.350Z,2.87
2022-08-09T18:47:06.467Z,2.30
2022-08-09T18:49:41.445Z,2.40
2022-08-09T18:52:14.037Z,2.20
2022-08-09T18:54:49.625Z,2.60
2022-08-09T18:57:22.011Z,2.40
2022-08-09T18:59:57.798Z,2.80
2022-08-09T19:02:32.418Z,2.50
2022-08-09T19:05:20.698Z,2.03
2022-08-09T19:08:04.137Z,2.50
2022-08-09T19:10:39.276Z,2.13
2022-08-09T19:13:22.012Z,2.40
2022-08-09T19:15:51.298Z,2.80
2022-08-09T19:18:34.086Z,2.40
2022-08-09T19:21:09.435Z,2.33
2022-08-09T19:24:39.489Z,2.27
2022-08-09T19:26:32.316Z,2.30
2022-08-09T19:29:09.409Z,2.20
2022-08-09T19:31:44.926Z,3.20
2022-08-09T19:34:22.062Z,8.97
2022-08-09T19:36:57.421Z,2.43
2022-08-09T19:39:43.110Z,2.33
2022-08-09T19:42:14.451Z,2.20
2022-08-09T19:44:42.153Z,2.13
2022-08-09T19:47:09.089Z,2.20
2022-08-09T19:50:08.671Z,2.30
2022-08-09T19:52:26.236Z,2.37
2022-08-09T19:54:52.865Z,1.97
2022-08-09T19:57:25.561Z,2.03
2022-08-09T20:00:06.295Z,2.23
2022-08-09T20:04:11.491Z,2.43
2022-08-09T20:05:24.053Z,2.30
2022-08-09T20:07:58.864Z,2.43
2022-08-09T20:10:36.485Z,2.00
2022-08-09T20:13:05.467Z,2.00
2022-08-09T20:16:38.149Z,2.10
2022-08-09T20:18:19.721Z,2.40
2022-08-09T20:20:47.076Z,2.33
2022-08-09T20:23:13.632Z,2.33
2022-08-09T20:25:51.696Z,2.33
2022-08-09T20:28:27.727Z,2.10
2022-08-09T20:30:54.865Z,2.40
2022-08-09T20:33:21.949Z,2.43
2022-08-09T20:35:50.731Z,2.00
2022-08-09T20:38:34.013Z,2.10
2022-08-09T20:41:05.262Z,1.93
2022-08-09T20:43:32.825Z,2.00
2022-08-09T20:46:33.497Z,2.27
2022-08-09T20:48:45.973Z,2.00
2022-08-09T20:51:19.644Z,2.10
2022-08-09T20:53:46.632Z,2.20
2022-08-09T20:56:21.085Z,1.93
2022-08-09T20:58:50.363Z,2.50
2022-08-09T21:01:35.418Z,2.03
2022-08-09T21:05:48.605Z,2.20
2022-08-09T21:06:53.968Z,2.30
2022-08-09T21:09:32.736Z,2.60
2022-08-09T21:14:41.572Z,2.30
2022-08-09T21:18:11.773Z,2.20
2022-08-09T21:20:17.645Z,2.30
2022-08-09T21:22:43.068Z,2.50
2022-08-09T21:25:37.700Z,2.73
2022-08-09T21:28:07.366Z,2.37
2022-08-09T21:30:40.578Z,2.50
2022-08-09T21:33:08.498Z,2.37
2022-08-09T21:35:39.486Z,2.40
2022-08-09T21:38:19.026Z,2.50
2022-08-09T21:40:57.794Z,2.70
2022-08-09T21:43:46.769Z,2.63
2022-08-09T21:46:11.112Z,2.20
2022-08-09T21:48:38.662Z,2.20
2022-08-09T21:51:13.969Z,2.67
2022-08-09T21:53:54.545Z,2.47
2022-08-09T21:56:43.522Z,2.30
2022-08-09T21:59:09.289Z,2.13
2022-08-09T22:01:58.543Z,2.20
2022-08-09T22:04:22.828Z,2.20
2022-08-09T22:07:09.393Z,2.33
2022-08-09T22:09:38.768Z,2.53
2022-08-09T22:12:18.793Z,1.97
2022-08-09T22:14:57.866Z,2.20
2022-08-09T22:17:24.414Z,1.90
2022-08-09T22:19:58.674Z,2.80
2022-08-09T22:22:27.321Z,3.20
2022-08-09T22:26:05.334Z,2.20
2022-08-09T22:27:40.554Z,2.40
2022-08-09T22:30:09.597Z,2.20
2022-08-09T22:32:36.196Z,2.17
2022-08-09T22:35:06.815Z,3.27
2022-08-09T22:38:07.107Z,2.50
2022-08-09T22:40:34.249Z,2.10
2022-08-09T22:43:00.934Z,2.40
2022-08-09T22:48:10.523Z,2.40
2022-08-09T22:48:34.501Z,2.13
2022-08-09T22:51:01.678Z,2.47
2022-08-09T22:53:58.727Z,2.70
2022-08-09T22:56:33.797Z,2.67
2022-08-09T22:59:06.094Z,2.40
2022-08-09T23:01:51.473Z,3.10
2022-08-09T23:04:18.113Z,1.93
2022-08-09T23:07:03.895Z,2.23
2022-08-09T23:09:38.321Z,2.20
2022-08-09T23:12:05.516Z,2.00
2022-08-09T23:14:41.634Z,2.00
2022-08-09T23:17:08.734Z,2.03
2022-08-09T23:20:00.895Z,2.30
2022-08-09T23:22:21.858Z,2.27
2022-08-09T23:24:48.805Z,2.40
2022-08-09T23:27:15.739Z,2.40
2022-08-09T23:29:42.263Z,2.30
2022-08-09T23:32:10.084Z,2.93
2022-08-09T23:34:36.784Z,3.10
2022-08-09T23:37:04.478Z,2.53
2022-08-09T23:39:31.473Z,2.63
2022-08-09T23:41:58.215Z,2.47
2022-08-09T23:44:24.827Z,2.30
2022-08-09T23:46:52.888Z,2.70
2022-08-09T23:49:24.984Z,2.30
2022-08-09T23:51:52.298Z,2.40
2022-08-09T23:54:19.866Z,2.13
2022-08-09T23:56:54.377Z,2.80
2022-08-09T23:59:24.160Z,2.43
