createdAt,value
2022-10-01T00:04:37.606Z,99536.75
2022-10-01T00:09:40.288Z,99517.66
2022-10-01T00:14:42.916Z,99534.94
2022-10-01T00:19:45.698Z,99512.78
2022-10-01T00:24:48.235Z,99528.69
2022-10-01T00:29:50.905Z,99510.81
2022-10-01T00:34:53.809Z,99527.97
2022-10-01T00:39:56.379Z,99534.56
2022-10-01T00:45:01.701Z,99525.81
2022-10-01T00:50:17.628Z,99519.81
2022-10-01T00:55:26.789Z,99531.19
2022-10-01T01:00:30.412Z,99505.59
2022-10-01T01:05:32.979Z,99532.13
2022-10-01T01:11:00.101Z,99522.38
2022-10-01T01:16:24.218Z,99525.03
2022-10-01T01:21:34.168Z,99523.44
2022-10-01T01:26:58.919Z,99518.25
2022-10-01T01:32:13.994Z,99514.56
2022-10-01T01:37:22.726Z,99481.88
2022-10-01T01:42:37.874Z,99504.91
2022-10-01T01:47:42.295Z,99515.34
2022-10-01T01:52:44.988Z,99485.06
2022-10-01T01:57:47.734Z,99491.75
2022-10-01T02:02:53.949Z,99494.25
2022-10-01T02:08:21.043Z,99494.56
2022-10-01T02:13:35.212Z,99503.47
2022-10-01T02:19:03.777Z,99497.44
2022-10-01T02:24:28.197Z,99495.56
2022-10-01T02:29:32.164Z,99481.00
2022-10-01T02:34:34.695Z,99480.19
2022-10-01T02:39:41.065Z,99477.28
2022-10-01T02:44:45.802Z,99468.63
2022-10-01T02:49:49.935Z,99461.31
2022-10-01T02:54:59.131Z,99459.50
2022-10-01T03:00:07.058Z,99443.06
2022-10-01T03:05:09.657Z,99456.09
2022-10-01T03:10:13.329Z,99448.09
2022-10-01T03:15:19.364Z,99459.53
2022-10-01T03:20:22.587Z,99465.69
2022-10-01T03:25:25.630Z,99463.75
2022-10-01T03:30:28.661Z,99431.13
2022-10-01T03:35:32.296Z,99467.09
2022-10-01T03:40:38.995Z,99446.53
2022-10-01T03:45:41.618Z,99450.13
2022-10-01T03:50:53.426Z,99446.66
2022-10-01T03:55:56.012Z,99432.19
2022-10-01T04:01:00.668Z,99438.16
2022-10-01T04:06:03.574Z,99402.22
2022-10-01T04:11:07.237Z,99444.69
2022-10-01T04:16:10.375Z,99441.84
2022-10-01T04:21:13.033Z,99433.81
2022-10-01T04:26:15.559Z,99454.91
2022-10-01T04:31:28.056Z,99447.25
2022-10-01T04:36:31.241Z,99447.81
2022-10-01T04:41:34.067Z,99422.88
2022-10-01T04:46:37.211Z,99433.00
2022-10-01T04:51:39.932Z,99438.22
2022-10-01T04:56:42.530Z,99421.63
2022-10-01T05:01:46.222Z,99437.78
2022-10-01T05:06:48.914Z,99437.00
2022-10-01T05:11:52.220Z,99445.25
2022-10-01T05:16:54.896Z,99431.25
2022-10-01T05:21:57.632Z,99432.72
2022-10-01T05:27:00.214Z,99434.22
2022-10-01T05:32:05.476Z,99426.84
2022-10-01T05:37:08.160Z,99425.19
2022-10-01T05:42:10.917Z,99418.50
2022-10-01T05:47:14.848Z,99421.88
2022-10-01T05:52:17.527Z,99417.31
2022-10-01T05:57:20.044Z,99413.75
2022-10-01T06:02:22.742Z,99398.59
2022-10-01T06:07:25.306Z,99412.53
2022-10-01T06:12:28.532Z,99408.78
2022-10-01T06:17:31.228Z,99409.97
2022-10-01T06:22:34.088Z,99386.38
2022-10-01T06:27:36.847Z,99405.63
2022-10-01T06:32:39.533Z,99411.50
2022-10-01T06:37:42.243Z,99381.69
2022-10-01T06:42:55.990Z,99381.41
2022-10-01T06:48:03.837Z,99369.44
2022-10-01T06:53:06.510Z,99378.44
2022-10-01T06:58:21.259Z,99363.25
2022-10-01T07:03:24.442Z,99365.91
2022-10-01T07:08:27.109Z,99343.28
2022-10-01T07:13:30.758Z,99341.63
2022-10-01T07:18:33.428Z,99347.25
2022-10-01T07:23:36.013Z,99337.91
2022-10-01T07:28:38.733Z,99331.16
2022-10-01T07:33:41.700Z,99340.56
2022-10-01T07:38:45.972Z,99331.13
2022-10-01T07:43:49.923Z,99331.47
2022-10-01T07:48:52.754Z,99324.44
2022-10-01T07:53:55.549Z,99303.81
2022-10-01T07:58:59.180Z,99324.09
2022-10-01T08:04:01.904Z,99300.66
2022-10-01T08:09:06.406Z,99302.50
2022-10-01T08:14:09.099Z,99258.41
2022-10-01T08:19:15.473Z,99289.03
2022-10-01T08:24:18.079Z,99276.53
2022-10-01T08:29:20.715Z,99274.69
2022-10-01T08:34:23.629Z,99271.28
2022-10-01T08:39:26.196Z,99261.69
2022-10-01T08:44:32.865Z,99230.38
2022-10-01T08:49:47.587Z,99230.94
2022-10-01T08:54:59.174Z,99232.03
2022-10-01T09:00:04.495Z,99229.19
2022-10-01T09:05:24.842Z,99227.19
2022-10-01T09:11:06.579Z,99224.28
2022-10-01T09:16:18.239Z,99210.56
2022-10-01T09:21:37.030Z,99210.66
2022-10-01T09:26:48.889Z,99200.28
2022-10-01T09:31:53.950Z,99188.41
2022-10-01T09:37:14.899Z,99200.72
2022-10-01T09:42:18.509Z,99182.81
2022-10-01T09:47:25.830Z,99185.28
2022-10-01T09:52:34.651Z,99176.00
2022-10-01T09:57:50.640Z,99172.53
2022-10-01T10:02:56.332Z,99164.53
2022-10-01T10:08:15.206Z,99163.97
2022-10-01T10:13:39.168Z,99150.38
2022-10-01T10:18:42.724Z,99147.50
2022-10-01T10:23:52.868Z,99125.41
2022-10-01T10:28:59.002Z,99129.59
2022-10-01T10:34:08.425Z,99119.13
2022-10-01T10:39:30.800Z,99126.72
2022-10-01T10:44:42.421Z,99112.69
2022-10-01T10:49:54.684Z,99112.22
2022-10-01T10:54:59.487Z,99105.59
2022-10-01T11:00:04.957Z,99114.19
2022-10-01T11:05:20.619Z,99107.28
2022-10-01T11:10:45.558Z,99100.28
2022-10-01T11:15:56.035Z,99096.25
2022-10-01T11:21:05.220Z,99089.47
2022-10-01T11:26:14.165Z,99086.16
2022-10-01T11:32:02.988Z,99072.06
2022-10-01T11:37:49.166Z,99074.69
2022-10-01T11:43:00.112Z,99048.81
2022-10-01T11:48:15.879Z,99057.19
2022-10-01T11:53:25.220Z,99054.56
2022-10-01T11:58:51.426Z,99056.88
2022-10-01T12:03:54.917Z,99038.44
2022-10-01T12:09:05.491Z,99020.13
2022-10-01T12:14:16.937Z,99044.34
2022-10-01T12:19:31.896Z,99021.66
2022-10-01T12:24:40.373Z,99012.94
2022-10-01T12:29:52.730Z,99007.78
2022-10-01T12:35:11.544Z,99003.75
2022-10-01T12:40:16.916Z,99001.84
2022-10-01T12:45:22.198Z,99005.78
2022-10-01T12:50:53.062Z,98995.78
2022-10-01T12:56:12.520Z,98964.19
2022-10-01T13:01:20.864Z,98995.56
2022-10-01T13:06:41.843Z,98984.72
2022-10-01T13:12:15.517Z,98970.22
2022-10-01T13:17:34.900Z,98963.63
2022-10-01T13:22:47.006Z,98959.97
2022-10-01T13:28:02.250Z,98967.38
2022-10-01T13:33:22.893Z,98973.50
2022-10-01T13:38:47.746Z,98969.59
2022-10-01T13:43:58.267Z,98975.22
2022-10-01T13:49:07.634Z,98973.72
2022-10-01T13:54:22.534Z,98938.25
2022-10-01T13:59:34.382Z,98969.81
2022-10-01T14:04:43.390Z,98968.09
2022-10-01T14:09:50.494Z,98951.09
2022-10-01T14:15:15.673Z,98932.81
2022-10-01T14:20:22.316Z,98919.16
2022-10-01T14:25:44.536Z,98908.06
2022-10-01T14:31:06.021Z,98911.66
2022-10-01T14:36:28.553Z,98905.72
2022-10-01T14:41:35.101Z,98900.88
2022-10-01T14:46:38.178Z,98876.13
2022-10-01T14:51:51.599Z,98869.50
2022-10-01T14:56:55.184Z,98893.78
2022-10-01T15:02:00.448Z,98888.84
2022-10-01T15:07:04.960Z,98881.78
2022-10-01T15:12:08.831Z,98865.16
2022-10-01T15:17:22.298Z,98866.09
2022-10-01T15:22:29.813Z,98852.31
2022-10-01T15:27:33.576Z,98839.41
2022-10-01T15:32:36.341Z,98813.53
2022-10-01T15:37:41.130Z,98818.50
2022-10-01T15:43:14.781Z,98817.66
2022-10-01T15:48:29.149Z,98809.09
2022-10-01T15:53:34.049Z,98803.34
2022-10-01T15:58:43.787Z,98789.44
2022-10-01T16:04:05.499Z,98786.13
2022-10-01T16:09:30.905Z,98769.63
2022-10-01T16:14:36.914Z,98756.28
2022-10-01T16:19:39.520Z,98745.72
2022-10-01T16:24:45.684Z,98738.78
2022-10-01T16:29:59.117Z,98734.66
2022-10-01T16:35:15.455Z,98727.69
2022-10-01T16:40:19.082Z,98722.66
2022-10-01T16:45:27.959Z,98714.00
2022-10-01T16:50:30.633Z,98690.81
2022-10-01T16:55:36.640Z,98680.94
2022-10-01T17:00:39.854Z,98678.88
2022-10-01T17:05:43.679Z,98669.19
2022-10-01T17:10:57.124Z,98661.47
2022-10-01T17:16:01.003Z,98655.31
2022-10-01T17:21:04.584Z,98619.56
2022-10-01T17:26:08.654Z,98615.06
2022-10-01T17:31:15.568Z,98626.28
2022-10-01T17:36:20.351Z,98604.41
2022-10-01T17:41:23.045Z,98595.91
2022-10-01T17:46:25.621Z,98583.53
2022-10-01T17:51:28.396Z,98574.59
2022-10-01T17:56:32.896Z,98572.03
2022-10-01T18:01:36.014Z,98559.19
2022-10-01T18:06:39.974Z,98543.94
2022-10-01T18:11:42.604Z,98539.66
2022-10-01T18:16:45.283Z,98527.06
2022-10-01T18:21:48.723Z,98521.91
2022-10-01T18:26:51.706Z,98521.47
2022-10-01T18:32:17.872Z,98500.75
2022-10-01T18:37:45.828Z,98514.19
2022-10-01T18:42:57.894Z,98526.63
2022-10-01T18:48:18.628Z,98524.84
2022-10-01T18:53:30.508Z,98512.69
2022-10-01T18:58:52.587Z,98497.13
2022-10-01T19:04:13.419Z,98500.81
2022-10-01T19:09:28.030Z,98516.22
2022-10-01T19:14:52.180Z,98496.28
2022-10-01T19:20:04.689Z,98481.03
2022-10-01T19:25:28.343Z,98449.44
2022-10-01T19:30:41.499Z,98453.28
2022-10-01T19:35:57.643Z,98442.63
2022-10-01T19:41:08.381Z,98438.06
2022-10-01T19:46:29.587Z,98418.22
2022-10-01T19:51:45.595Z,98415.94
2022-10-01T19:56:53.369Z,98414.75
2022-10-01T20:02:10.530Z,98403.31
2022-10-01T20:07:27.403Z,98385.03
2022-10-01T20:13:13.963Z,98374.94
2022-10-01T20:18:46.139Z,98377.22
2022-10-01T20:23:55.980Z,98372.44
2022-10-01T20:29:13.545Z,98379.81
2022-10-01T20:34:27.614Z,98384.03
2022-10-01T20:39:48.396Z,98367.53
2022-10-01T20:44:53.143Z,98377.13
2022-10-01T20:50:09.584Z,98368.56
2022-10-01T20:55:18.301Z,98337.06
2022-10-01T21:00:23.641Z,98360.94
2022-10-01T21:05:36.618Z,98357.75
2022-10-01T21:10:51.122Z,98364.84
2022-10-01T21:16:24.672Z,98367.97
2022-10-01T21:21:57.206Z,98362.44
2022-10-01T21:27:26.600Z,98353.88
2022-10-01T21:32:47.753Z,98366.47
2022-10-01T21:38:28.169Z,98362.31
2022-10-01T21:44:03.120Z,98363.06
2022-10-01T21:49:24.463Z,98366.91
2022-10-01T21:54:45.286Z,98367.75
2022-10-01T22:00:08.770Z,98372.88
2022-10-01T22:05:42.037Z,98381.38
2022-10-01T22:10:48.448Z,98381.06
2022-10-01T22:15:56.653Z,98376.00
2022-10-01T22:21:01.552Z,98393.47
2022-10-01T22:26:13.283Z,98391.47
2022-10-01T22:31:18.244Z,98394.72
2022-10-01T22:36:36.032Z,98397.63
2022-10-01T22:41:45.259Z,98388.06
2022-10-01T22:47:06.900Z,98392.50
2022-10-01T22:52:23.772Z,98387.19
2022-10-01T22:57:48.269Z,98392.06
2022-10-01T23:03:12.211Z,98385.78
2022-10-01T23:08:43.502Z,98369.78
2022-10-01T23:14:07.043Z,98406.41
2022-10-01T23:19:35.148Z,98405.09
2022-10-01T23:25:19.038Z,98409.91
2022-10-01T23:30:21.986Z,98399.56
2022-10-01T23:35:48.767Z,98412.84
2022-10-01T23:40:55.753Z,98416.56
2022-10-01T23:46:10.712Z,98394.22
2022-10-01T23:51:21.611Z,98398.81
2022-10-01T23:56:50.916Z,98395.88
