createdAt,value
2017-08-15T00:00:23.151Z,0
2017-08-15T00:01:23.180Z,0
2017-08-15T00:02:23.457Z,0
2017-08-15T00:03:23.542Z,0
2017-08-15T00:04:23.267Z,0
2017-08-15T00:05:23.619Z,0
2017-08-15T00:06:23.013Z,0
2017-08-15T00:07:23.669Z,0
2017-08-15T00:08:23.062Z,0
2017-08-15T00:09:23.096Z,0
2017-08-15T00:10:23.136Z,0
2017-08-15T00:11:23.152Z,0
2017-08-15T00:12:22.861Z,0
2017-08-15T00:13:24.087Z,0
2017-08-15T00:14:23.547Z,0
2017-08-15T00:15:23.880Z,0
2017-08-15T00:16:23.304Z,0
2017-08-15T00:17:23.329Z,0
2017-08-15T00:18:23.334Z,0
2017-08-15T00:19:23.377Z,0
2017-08-15T00:20:23.724Z,0
2017-08-15T00:21:23.437Z,0
2017-08-15T00:22:23.463Z,0
2017-08-15T00:23:24.105Z,0
2017-08-15T00:24:23.835Z,0
2017-08-15T00:25:23.576Z,0
2017-08-15T00:26:24.196Z,0
2017-08-15T00:27:23.609Z,0
2017-08-15T00:28:24.574Z,0
2017-08-15T00:29:23.359Z,0
2017-08-15T00:30:24.013Z,0
2017-08-15T00:31:23.408Z,0
2017-08-15T00:32:23.753Z,0
2017-08-15T00:33:24.706Z,0
2017-08-15T00:34:24.423Z,0
2017-08-15T00:35:23.517Z,0
2017-08-15T00:36:23.884Z,0
2017-08-15T00:37:23.889Z,0
2017-08-15T00:38:23.916Z,0
2017-08-15T00:39:24.566Z,0
2017-08-15T00:40:24.604Z,0
2017-08-15T00:41:24.321Z,0
2017-08-15T00:42:24.670Z,0
2017-08-15T00:43:24.990Z,0
2017-08-15T00:44:24.417Z,0
2017-08-15T00:45:24.123Z,0
2017-08-15T00:46:24.186Z,0
2017-08-15T00:47:24.493Z,0
2017-08-15T00:48:24.199Z,0
2017-08-15T00:49:24.551Z,0
2017-08-15T00:50:24.580Z,0
2017-08-15T00:51:24.608Z,0
2017-08-15T00:52:24.644Z,0
2017-08-15T00:53:25.270Z,0
2017-08-15T00:54:24.700Z,0
2017-08-15T00:55:24.407Z,0
2017-08-15T00:56:24.437Z,0
2017-08-15T00:57:24.466Z,0
2017-08-15T00:58:24.791Z,0
2017-08-15T00:59:25.159Z,0
2017-08-15T01:00:25.172Z,0
2017-08-15T01:01:24.888Z,0
2017-08-15T01:02:24.297Z,0
2017-08-15T01:03:24.937Z,0
2017-08-15T01:04:24.991Z,0
2017-08-15T01:05:25.004Z,0
2017-08-15T01:06:25.029Z,0
2017-08-15T01:07:25.069Z,0
2017-08-15T01:08:25.342Z,0
2017-08-15T01:09:25.431Z,0
2017-08-15T01:10:25.155Z,0
2017-08-15T01:11:24.873Z,0
2017-08-15T01:12:25.217Z,0
2017-08-15T01:13:25.182Z,0
2017-08-15T01:14:24.957Z,0
2017-08-15T01:15:24.976Z,0
2017-08-15T01:16:25.018Z,0
2017-08-15T01:17:25.346Z,0
2017-08-15T01:18:25.746Z,0
2017-08-15T01:19:25.404Z,0
2017-08-15T01:20:25.451Z,0
2017-08-15T01:21:25.166Z,0
2017-08-15T01:22:25.188Z,0
2017-08-15T01:23:25.822Z,0
2017-08-15T01:24:25.546Z,0
2017-08-15T01:25:25.264Z,0
2017-08-15T01:26:25.300Z,0
2017-08-15T01:27:25.634Z,0
2017-08-15T01:28:26.235Z,0
2017-08-15T01:29:25.699Z,0
2017-08-15T01:30:25.414Z,0
2017-08-15T01:31:25.131Z,0
2017-08-15T01:32:25.786Z,0
2017-08-15T01:33:26.102Z,0
2017-08-15T01:34:25.215Z,0
2017-08-15T01:35:25.557Z,0
2017-08-15T01:36:26.220Z,0
2017-08-15T01:37:25.917Z,0
2017-08-15T01:38:27.390Z,0
2017-08-15T01:39:25.672Z,0
2017-08-15T01:40:25.703Z,0
2017-08-15T01:41:25.722Z,0
2017-08-15T01:42:26.078Z,0
2017-08-15T01:43:26.101Z,0
2017-08-15T01:44:25.806Z,0
2017-08-15T01:45:26.145Z,0
2017-08-15T01:46:26.511Z,0
2017-08-15T01:47:25.894Z,0
2017-08-15T01:48:26.486Z,0
2017-08-15T01:49:25.956Z,0
2017-08-15T01:50:26.296Z,0
2017-08-15T01:51:26.636Z,0
2017-08-15T01:52:26.666Z,0
2017-08-15T01:53:26.990Z,0
2017-08-15T01:54:26.400Z,0
2017-08-15T01:55:26.420Z,0
2017-08-15T01:56:26.774Z,0
2017-08-15T01:57:26.514Z,0
2017-08-15T01:58:26.510Z,0
2017-08-15T01:59:26.556Z,0
2017-08-15T02:00:26.265Z,0
2017-08-15T02:01:26.296Z,0
2017-08-15T02:02:26.626Z,0
2017-08-15T02:03:26.919Z,0
2017-08-15T02:04:26.691Z,0
2017-08-15T02:05:26.726Z,0
2017-08-15T02:06:26.752Z,0
2017-08-15T02:07:26.466Z,0
2017-08-15T02:08:26.477Z,0
2017-08-15T02:09:26.525Z,0
2017-08-15T02:10:27.176Z,0
2017-08-15T02:11:26.892Z,0
2017-08-15T02:12:27.227Z,0
2017-08-15T02:13:26.902Z,0
2017-08-15T02:14:26.980Z,0
2017-08-15T02:15:27.005Z,0
2017-08-15T02:16:26.726Z,0
2017-08-15T02:17:26.745Z,0
2017-08-15T02:18:27.390Z,0
2017-08-15T02:19:26.496Z,0
2017-08-15T02:20:27.468Z,0
2017-08-15T02:21:27.173Z,0
2017-08-15T02:22:27.507Z,0
2017-08-15T02:23:27.563Z,0
2017-08-15T02:24:26.952Z,0
2017-08-15T02:25:26.966Z,0
2017-08-15T02:26:27.329Z,0
2017-08-15T02:27:27.023Z,0
2017-08-15T02:28:27.935Z,0
2017-08-15T02:29:27.091Z,0
2017-08-15T02:30:27.433Z,0
2017-08-15T02:31:27.449Z,0
2017-08-15T02:32:27.174Z,0
2017-08-15T02:33:27.519Z,0
2017-08-15T02:34:27.876Z,0
2017-08-15T02:35:27.585Z,0
2017-08-15T02:36:27.279Z,0
2017-08-15T02:37:27.638Z,0
2017-08-15T02:38:27.638Z,0
2017-08-15T02:39:28.012Z,0
2017-08-15T02:40:27.408Z,0
2017-08-15T02:41:27.752Z,0
2017-08-15T02:42:27.151Z,0
2017-08-15T02:43:28.055Z,0
2017-08-15T02:44:28.152Z,0
2017-08-15T02:45:27.865Z,0
2017-08-15T02:46:28.198Z,0
2017-08-15T02:47:28.227Z,0
2017-08-15T02:48:27.947Z,0
2017-08-15T02:49:27.977Z,0
2017-08-15T02:50:28.001Z,0
2017-08-15T02:51:28.038Z,0
2017-08-15T02:52:27.743Z,0
2017-08-15T02:53:27.766Z,0
2017-08-15T02:54:28.420Z,0
2017-08-15T02:55:28.141Z,0
2017-08-15T02:56:28.171Z,0
2017-08-15T02:57:27.887Z,0
2017-08-15T02:58:28.835Z,0
2017-08-15T02:59:27.944Z,0
2017-08-15T03:00:28.278Z,0
2017-08-15T03:01:28.342Z,0
2017-08-15T03:02:28.339Z,0
2017-08-15T03:03:27.744Z,0
2017-08-15T03:04:28.073Z,0
2017-08-15T03:05:29.261Z,0
2017-08-15T03:06:28.462Z,0
2017-08-15T03:07:28.490Z,0
2017-08-15T03:08:28.504Z,0
2017-08-15T03:09:28.783Z,0
2017-08-15T03:10:27.934Z,0
2017-08-15T03:11:28.278Z,0
2017-08-15T03:12:28.626Z,0
2017-08-15T03:13:28.339Z,0
2017-08-15T03:14:28.668Z,0
2017-08-15T03:15:28.401Z,0
2017-08-15T03:16:28.728Z,0
2017-08-15T03:17:28.142Z,0
2017-08-15T03:18:28.792Z,0
2017-08-15T03:19:28.768Z,0
2017-08-15T03:20:28.877Z,0
2017-08-15T03:21:28.574Z,0
2017-08-15T03:22:28.902Z,0
2017-08-15T03:23:29.239Z,0
2017-08-15T03:24:29.252Z,0
2017-08-15T03:25:28.981Z,0
2017-08-15T03:26:29.034Z,0
2017-08-15T03:27:28.426Z,0
2017-08-15T03:28:28.451Z,0
2017-08-15T03:29:29.416Z,0
2017-08-15T03:30:29.453Z,0
2017-08-15T03:31:28.849Z,0
2017-08-15T03:32:29.495Z,0
2017-08-15T03:33:29.212Z,0
2017-08-15T03:34:29.855Z,0
2017-08-15T03:35:29.585Z,0
2017-08-15T03:36:28.986Z,0
2017-08-15T03:37:29.643Z,0
2017-08-15T03:38:29.058Z,0
2017-08-15T03:39:29.999Z,0
2017-08-15T03:40:29.409Z,0
2017-08-15T03:41:28.818Z,0
2017-08-15T03:42:29.470Z,0
2017-08-15T03:43:29.802Z,0
2017-08-15T03:44:30.140Z,0
2017-08-15T03:45:29.561Z,0
2017-08-15T03:46:29.273Z,0
2017-08-15T03:47:29.611Z,0
2017-08-15T03:48:29.329Z,0
2017-08-15T03:49:29.668Z,0
2017-08-15T03:50:29.380Z,0
2017-08-15T03:51:29.442Z,0
2017-08-15T03:52:29.749Z,0
2017-08-15T03:53:30.110Z,0
2017-08-15T03:54:30.116Z,0
2017-08-15T03:55:29.533Z,0
2017-08-15T03:56:30.194Z,0
2017-08-15T03:57:29.877Z,0
2017-08-15T03:58:29.920Z,0
2017-08-15T03:59:30.619Z,0
2017-08-15T04:00:29.982Z,0
2017-08-15T04:01:30.323Z,0
2017-08-15T04:04:39.316Z,0
2017-08-15T04:05:38.730Z,0
2017-08-15T04:06:38.781Z,0
2017-08-15T04:07:38.162Z,0
2017-08-15T04:08:38.497Z,0
2017-08-15T04:09:39.140Z,0
2017-08-15T04:10:38.869Z,0
2017-08-15T04:11:38.898Z,0
2017-08-15T04:12:38.619Z,0
2017-08-15T04:13:38.648Z,0
2017-08-15T04:14:39.241Z,0
2017-08-15T04:15:38.381Z,0
2017-08-15T04:16:39.350Z,0
2017-08-15T04:17:39.072Z,0
2017-08-15T04:18:39.104Z,0
2017-08-15T04:19:39.372Z,0
2017-08-15T04:20:39.473Z,0
2017-08-15T04:21:38.866Z,0
2017-08-15T04:22:39.226Z,0
2017-08-15T04:23:39.249Z,0
2017-08-15T04:24:39.558Z,0
2017-08-15T04:25:39.288Z,0
2017-08-15T04:26:39.637Z,0
2017-08-15T04:27:39.047Z,0
2017-08-15T04:28:39.697Z,0
2017-08-15T04:29:39.406Z,0
2017-08-15T04:30:39.745Z,0
2017-08-15T04:31:39.486Z,0
2017-08-15T04:32:39.490Z,0
2017-08-15T04:33:39.516Z,0
2017-08-15T04:34:39.541Z,0
2017-08-15T04:35:39.586Z,0
2017-08-15T04:36:39.602Z,0
2017-08-15T04:37:39.952Z,0
2017-08-15T04:38:39.657Z,0
2017-08-15T04:39:40.043Z,0
2017-08-15T04:40:40.030Z,0
2017-08-15T04:41:39.752Z,0
2017-08-15T04:42:40.102Z,0
2017-08-15T04:43:39.488Z,0
2017-08-15T04:44:39.844Z,0
2017-08-15T04:45:39.864Z,0
2017-08-15T04:46:39.579Z,0
2017-08-15T04:47:40.237Z,0
2017-08-15T04:48:39.648Z,0
2017-08-15T04:49:40.265Z,0
2017-08-15T04:50:40.320Z,0
2017-08-15T04:51:40.030Z,0
2017-08-15T04:52:40.060Z,0
2017-08-15T04:53:39.772Z,0
2017-08-15T04:54:40.725Z,0
2017-08-15T04:55:39.847Z,0
2017-08-15T04:56:40.170Z,0
2017-08-15T04:57:40.504Z,0
2017-08-15T04:58:40.556Z,0
2017-08-15T04:59:40.558Z,0
2017-08-15T05:00:39.661Z,0
2017-08-15T05:01:40.003Z,0
2017-08-15T05:02:40.330Z,0
2017-08-15T05:03:39.737Z,0
2017-08-15T05:04:41.028Z,0
2017-08-15T05:05:40.741Z,0
2017-08-15T05:06:40.147Z,0
2017-08-15T05:07:40.796Z,0
2017-08-15T05:08:40.825Z,0
2017-08-15T05:09:41.104Z,0
2017-08-15T05:10:40.570Z,0
2017-08-15T05:11:39.966Z,0
2017-08-15T05:12:40.620Z,0
2017-08-15T05:13:40.020Z,0
2017-08-15T05:14:40.303Z,0
2017-08-15T05:15:40.394Z,0
2017-08-15T05:16:41.045Z,5
2017-08-15T05:17:40.762Z,5
2017-08-15T05:18:40.479Z,5
2017-08-15T05:19:40.812Z,5
2017-08-15T05:20:40.847Z,5
2017-08-15T05:21:40.570Z,5
2017-08-15T05:22:40.619Z,5
2017-08-15T05:23:41.240Z,5
2017-08-15T05:24:41.261Z,5
2017-08-15T05:25:41.006Z,5
2017-08-15T05:26:41.015Z,5
2017-08-15T05:27:40.735Z,5
2017-08-15T05:28:40.754Z,5
2017-08-15T05:29:40.473Z,5
2017-08-15T05:30:41.739Z,5
2017-08-15T05:31:41.467Z,5
2017-08-15T05:32:40.879Z,5
2017-08-15T05:33:40.896Z,5
2017-08-15T05:34:41.236Z,5
2017-08-15T05:35:41.882Z,5
2017-08-15T05:36:41.592Z,5
2017-08-15T05:37:41.332Z,5
2017-08-15T05:38:41.365Z,5
2017-08-15T05:39:41.703Z,5
2017-08-15T05:40:41.660Z,5
2017-08-15T05:41:41.434Z,5
2017-08-15T05:42:41.151Z,5
2017-08-15T05:43:41.180Z,5
2017-08-15T05:44:41.829Z,5
2017-08-15T05:45:42.159Z,5
2017-08-15T05:46:41.887Z,5
2017-08-15T05:47:40.986Z,5
2017-08-15T05:48:41.660Z,5
2017-08-15T05:49:41.666Z,5
2017-08-15T05:50:41.686Z,5
2017-08-15T05:51:42.027Z,5
2017-08-15T05:52:42.051Z,5
2017-08-15T05:53:41.487Z,10
2017-08-15T05:54:42.122Z,10
2017-08-15T05:55:42.438Z,10
2017-08-15T05:56:41.850Z,10
2017-08-15T05:57:41.592Z,10
2017-08-15T05:58:41.915Z,10
2017-08-15T05:59:42.253Z,10
2017-08-15T06:00:41.991Z,10
2017-08-15T06:01:41.371Z,10
2017-08-15T06:02:41.723Z,10
2017-08-15T06:03:42.061Z,10
2017-08-15T06:04:41.774Z,10
2017-08-15T06:05:42.407Z,10
2017-08-15T06:06:42.459Z,10
2017-08-15T06:07:42.176Z,10
2017-08-15T06:08:41.886Z,10
2017-08-15T06:09:42.232Z,10
2017-08-15T06:10:41.938Z,10
2017-08-15T06:11:41.979Z,10
2017-08-15T06:12:42.004Z,10
2017-08-15T06:13:42.029Z,10
2017-08-15T06:14:42.364Z,10
2017-08-15T06:15:43.014Z,10
2017-08-15T06:16:42.435Z,10
2017-08-15T06:17:42.136Z,10
2017-08-15T06:18:42.165Z,10
2017-08-15T06:19:42.510Z,10
2017-08-15T06:20:42.850Z,10
2017-08-15T06:21:42.575Z,10
2017-08-15T06:22:42.903Z,10
2017-08-15T06:23:42.929Z,10
2017-08-15T06:24:42.642Z,10
2017-08-15T06:25:42.659Z,10
2017-08-15T06:26:43.043Z,10
2017-08-15T06:27:43.048Z,10
2017-08-15T06:28:43.092Z,10
2017-08-15T06:29:43.096Z,10
2017-08-15T06:30:43.395Z,10
2017-08-15T06:31:42.842Z,10
2017-08-15T06:32:42.568Z,10
2017-08-15T06:33:43.217Z,10
2017-08-15T06:34:42.617Z,10
2017-08-15T06:35:42.911Z,10
2017-08-15T06:36:42.675Z,10
2017-08-15T06:37:43.025Z,10
2017-08-15T06:38:43.037Z,10
2017-08-15T06:39:43.390Z,10
2017-08-15T06:40:43.702Z,10
2017-08-15T06:41:43.127Z,10
2017-08-15T06:42:43.475Z,10
2017-08-15T06:43:43.497Z,10
2017-08-15T06:44:43.522Z,10
2017-08-15T06:45:43.227Z,10
2017-08-15T06:46:42.980Z,10
2017-08-15T06:47:43.300Z,10
2017-08-15T06:48:43.014Z,10
2017-08-15T06:49:43.042Z,10
2017-08-15T06:50:43.682Z,10
2017-08-15T06:51:43.408Z,10
2017-08-15T06:52:43.441Z,10
2017-08-15T06:53:43.157Z,10
2017-08-15T06:54:43.495Z,10
2017-08-15T06:55:43.778Z,10
2017-08-15T06:56:43.252Z,10
2017-08-15T06:57:43.588Z,10
2017-08-15T06:58:43.933Z,10
2017-08-15T06:59:43.654Z,10
2017-08-15T07:00:43.651Z,10
2017-08-15T07:01:43.388Z,10
2017-08-15T07:02:43.140Z,10
2017-08-15T07:03:43.752Z,10
2017-08-15T07:04:44.090Z,10
2017-08-15T07:05:44.108Z,10
2017-08-15T07:06:44.151Z,10
2017-08-15T07:07:43.861Z,10
2017-08-15T07:08:43.881Z,10
2017-08-15T07:09:43.932Z,10
2017-08-15T07:10:43.629Z,10
2017-08-15T07:11:43.648Z,10
2017-08-15T07:12:44.011Z,10
2017-08-15T07:13:44.033Z,10
2017-08-15T07:14:44.051Z,10
2017-08-15T07:15:43.779Z,10
2017-08-15T07:16:44.044Z,10
2017-08-15T07:17:44.147Z,10
2017-08-15T07:18:44.169Z,10
2017-08-15T07:19:44.206Z,10
2017-08-15T07:20:44.235Z,10
2017-08-15T07:21:44.246Z,10
2017-08-15T07:22:44.288Z,15
2017-08-15T07:23:44.313Z,15
2017-08-15T07:24:44.030Z,15
2017-08-15T07:25:44.377Z,15
2017-08-15T07:26:44.076Z,15
2017-08-15T07:27:44.120Z,15
2017-08-15T07:28:44.161Z,15
2017-08-15T07:29:44.483Z,15
2017-08-15T07:30:44.203Z,15
2017-08-15T07:31:44.816Z,15
2017-08-15T07:32:44.921Z,15
2017-08-15T07:33:44.934Z,15
2017-08-15T07:34:44.631Z,15
2017-08-15T07:35:44.654Z,15
2017-08-15T07:36:45.012Z,15
2017-08-15T07:37:44.722Z,20
2017-08-15T07:38:44.740Z,20
2017-08-15T07:39:45.068Z,15
2017-08-15T07:40:44.823Z,15
2017-08-15T07:41:45.073Z,20
2017-08-15T07:42:44.872Z,20
2017-08-15T07:43:44.570Z,20
2017-08-15T07:44:45.231Z,20
2017-08-15T07:45:44.955Z,20
2017-08-15T07:46:45.586Z,20
2017-08-15T07:47:45.317Z,15
2017-08-15T07:48:45.342Z,20
2017-08-15T07:49:45.068Z,20
2017-08-15T07:50:44.772Z,20
2017-08-15T07:51:45.064Z,20
2017-08-15T07:52:44.826Z,20
2017-08-15T07:53:45.175Z,20
2017-08-15T07:54:45.204Z,20
2017-08-15T07:55:45.539Z,20
2017-08-15T07:56:45.829Z,20
2017-08-15T07:57:45.597Z,20
2017-08-15T07:58:45.626Z,20
2017-08-15T07:59:45.363Z,20
2017-08-15T08:00:45.371Z,20
2017-08-15T08:01:46.013Z,20
2017-08-15T08:02:45.117Z,20
2017-08-15T08:03:45.770Z,25
2017-08-15T08:04:45.810Z,25
2017-08-15T08:05:45.511Z,20
2017-08-15T08:06:45.529Z,25
2017-08-15T08:07:45.252Z,20
2017-08-15T08:08:45.606Z,20
2017-08-15T08:09:45.631Z,20
2017-08-15T08:10:45.360Z,20
2017-08-15T08:11:45.688Z,20
2017-08-15T08:12:45.712Z,25
2017-08-15T08:13:46.058Z,25
2017-08-15T08:14:46.078Z,25
2017-08-15T08:15:45.176Z,30
2017-08-15T08:16:45.825Z,25
2017-08-15T08:17:45.889Z,30
2017-08-15T08:18:45.883Z,35
2017-08-15T08:19:46.222Z,35
2017-08-15T08:20:45.940Z,35
2017-08-15T08:21:46.276Z,35
2017-08-15T08:22:46.333Z,30
2017-08-15T08:23:46.338Z,25
2017-08-15T08:24:45.736Z,25
2017-08-15T08:25:46.088Z,25
2017-08-15T08:26:46.781Z,30
2017-08-15T08:27:46.146Z,35
2017-08-15T08:28:46.510Z,35
2017-08-15T08:29:46.198Z,40
2017-08-15T08:30:46.234Z,35
2017-08-15T08:31:46.561Z,35
2017-08-15T08:32:46.288Z,35
2017-08-15T08:33:46.616Z,35
2017-08-15T08:34:46.039Z,40
2017-08-15T08:35:46.381Z,45
2017-08-15T08:36:46.703Z,40
2017-08-15T08:37:46.454Z,40
2017-08-15T08:38:46.466Z,40
2017-08-15T08:39:46.497Z,40
2017-08-15T08:40:46.520Z,40
2017-08-15T08:41:45.934Z,40
2017-08-15T08:42:46.839Z,45
2017-08-15T08:43:46.609Z,45
2017-08-15T08:44:46.960Z,45
2017-08-15T08:45:46.679Z,40
2017-08-15T08:46:46.689Z,40
2017-08-15T08:47:46.395Z,40
2017-08-15T08:48:47.068Z,40
2017-08-15T08:49:46.785Z,40
2017-08-15T08:50:46.832Z,40
2017-08-15T08:51:47.170Z,40
2017-08-15T08:52:47.098Z,40
2017-08-15T08:53:46.903Z,40
2017-08-15T08:54:46.935Z,40
2017-08-15T08:55:46.958Z,40
2017-08-15T08:56:46.358Z,40
2017-08-15T08:57:47.263Z,40
2017-08-15T08:58:47.351Z,40
2017-08-15T08:59:46.447Z,40
2017-08-15T09:00:47.409Z,40
2017-08-15T09:01:47.114Z,40
2017-08-15T09:02:47.462Z,40
2017-08-15T09:03:47.527Z,40
2017-08-15T09:04:47.531Z,40
2017-08-15T09:05:47.580Z,40
2017-08-15T09:06:47.287Z,40
2017-08-15T09:07:47.613Z,40
2017-08-15T09:08:47.331Z,45
2017-08-15T09:09:47.368Z,45
2017-08-15T09:10:47.397Z,45
2017-08-15T09:11:47.105Z,45
2017-08-15T09:12:47.742Z,45
2017-08-15T09:13:47.790Z,45
2017-08-15T09:14:47.830Z,45
2017-08-15T09:15:47.270Z,45
2017-08-15T09:16:47.244Z,45
2017-08-15T09:17:47.574Z,45
2017-08-15T09:18:47.974Z,45
2017-08-15T09:19:47.651Z,45
2017-08-15T09:20:47.684Z,45
2017-08-15T09:21:47.397Z,50
2017-08-15T09:22:47.707Z,50
2017-08-15T09:23:47.455Z,50
2017-08-15T09:24:48.108Z,55
2017-08-15T09:25:47.822Z,55
2017-08-15T09:26:48.174Z,55
2017-08-15T09:27:47.869Z,55
2017-08-15T09:28:47.907Z,50
2017-08-15T09:29:47.948Z,45
2017-08-15T09:30:47.970Z,45
2017-08-15T09:31:47.684Z,40
2017-08-15T09:32:48.014Z,30
2017-08-15T09:33:47.759Z,30
2017-08-15T09:34:48.088Z,30
2017-08-15T09:35:47.812Z,35
2017-08-15T09:36:47.832Z,40
2017-08-15T09:37:48.428Z,40
2017-08-15T09:38:48.207Z,30
2017-08-15T09:39:48.232Z,40
2017-08-15T09:40:47.654Z,40
2017-08-15T09:41:47.702Z,40
2017-08-15T09:42:48.634Z,40
2017-08-15T09:43:48.359Z,45
2017-08-15T09:44:48.392Z,40
2017-08-15T09:45:48.716Z,40
2017-08-15T09:46:48.134Z,35
2017-08-15T09:47:49.030Z,30
2017-08-15T09:48:48.815Z,30
2017-08-15T09:49:48.844Z,35
2017-08-15T09:50:48.553Z,45
2017-08-15T09:51:48.285Z,50
2017-08-15T09:52:48.730Z,45
2017-08-15T09:53:48.955Z,50
2017-08-15T09:54:48.677Z,50
2017-08-15T09:55:48.703Z,35
2017-08-15T09:56:48.732Z,30
2017-08-15T09:57:49.018Z,20
2017-08-15T09:58:48.476Z,25
2017-08-15T09:59:49.130Z,30
2017-08-15T10:00:48.536Z,30
2017-08-15T10:01:48.882Z,25
2017-08-15T10:02:49.522Z,20
2017-08-15T10:03:48.620Z,15
2017-08-15T10:04:48.680Z,20
2017-08-15T10:05:48.995Z,20
2017-08-15T10:06:49.035Z,20
2017-08-15T10:07:49.383Z,20
2017-08-15T10:08:49.391Z,20
2017-08-15T10:09:48.804Z,25
2017-08-15T10:10:48.524Z,25
2017-08-15T10:11:49.482Z,20
2017-08-15T10:12:49.774Z,15
2017-08-15T10:13:48.909Z,15
2017-08-15T10:14:49.573Z,15
2017-08-15T10:15:48.662Z,10
2017-08-15T10:16:49.013Z,5
2017-08-15T10:17:49.669Z,5
2017-08-15T10:18:49.373Z,0
2017-08-15T10:19:49.425Z,0
2017-08-15T10:20:49.445Z,0
2017-08-15T10:21:48.830Z,0
2017-08-15T10:22:49.733Z,0
2017-08-15T10:23:49.523Z,0
2017-08-15T10:24:49.871Z,0
2017-08-15T10:25:49.885Z,0
2017-08-15T10:26:49.616Z,0
2017-08-15T10:27:49.899Z,0
2017-08-15T10:28:49.663Z,0
2017-08-15T10:29:49.692Z,0
2017-08-15T10:30:50.037Z,0
2017-08-15T10:31:50.064Z,0
2017-08-15T10:32:49.790Z,0
2017-08-15T10:33:49.499Z,0
2017-08-15T10:34:49.527Z,0
2017-08-15T10:35:49.563Z,0
2017-08-15T10:36:49.579Z,0
2017-08-15T10:37:50.236Z,0
2017-08-15T10:38:49.964Z,0
2017-08-15T10:39:49.671Z,0
2017-08-15T10:40:49.717Z,0
2017-08-15T10:41:50.346Z,0
2017-08-15T10:42:50.688Z,0
2017-08-15T10:43:50.404Z,0
2017-08-15T10:44:49.513Z,0
2017-08-15T10:45:49.545Z,0
2017-08-15T10:46:49.566Z,0
2017-08-15T10:47:49.912Z,0
2017-08-15T10:48:49.920Z,0
2017-08-15T10:49:49.968Z,0
2017-08-15T10:50:49.990Z,0
2017-08-15T10:51:50.643Z,0
2017-08-15T10:52:49.731Z,0
2017-08-15T10:53:50.379Z,0
2017-08-15T10:54:50.733Z,0
2017-08-15T10:55:50.766Z,0
2017-08-15T10:56:50.508Z,0
2017-08-15T10:57:50.510Z,0
2017-08-15T10:58:51.098Z,0
2017-08-15T10:59:50.587Z,0
2017-08-15T11:00:50.278Z,0
2017-08-15T11:01:50.938Z,0
2017-08-15T11:02:50.663Z,0
2017-08-15T11:03:50.972Z,0
2017-08-15T11:04:50.403Z,0
2017-08-15T11:05:50.727Z,0
2017-08-15T11:06:50.770Z,0
2017-08-15T11:07:50.832Z,0
2017-08-15T11:08:51.478Z,0
2017-08-15T11:09:50.846Z,0
2017-08-15T11:10:51.216Z,5
2017-08-15T11:11:50.599Z,5
2017-08-15T11:12:50.967Z,5
2017-08-15T11:13:50.967Z,5
2017-08-15T11:14:51.001Z,5
2017-08-15T11:15:51.025Z,5
2017-08-15T11:16:51.055Z,5
2017-08-15T11:17:51.396Z,5
2017-08-15T11:18:51.729Z,5
2017-08-15T11:19:51.142Z,5
2017-08-15T11:20:50.858Z,10
2017-08-15T11:21:51.211Z,10
2017-08-15T11:22:51.240Z,10
2017-08-15T11:23:51.267Z,10
2017-08-15T11:24:51.293Z,10
2017-08-15T11:25:51.334Z,10
2017-08-15T11:26:51.351Z,15
2017-08-15T11:27:51.683Z,15
2017-08-15T11:28:51.041Z,20
2017-08-15T11:29:51.122Z,20
2017-08-15T11:30:51.462Z,20
2017-08-15T11:31:51.490Z,20
2017-08-15T11:32:50.891Z,15
2017-08-15T11:33:51.483Z,15
2017-08-15T11:34:51.282Z,10
2017-08-15T11:35:50.997Z,10
2017-08-15T11:36:51.631Z,5
2017-08-15T11:37:51.360Z,5
2017-08-15T11:38:52.304Z,5
2017-08-15T11:39:51.413Z,5
2017-08-15T11:40:52.090Z,5
2017-08-15T11:41:52.111Z,5
2017-08-15T11:42:51.805Z,5
2017-08-15T11:43:52.142Z,5
2017-08-15T11:44:52.186Z,5
2017-08-15T11:45:51.266Z,5
2017-08-15T11:46:51.948Z,5
2017-08-15T11:47:51.947Z,5
2017-08-15T11:48:52.257Z,5
2017-08-15T11:49:52.013Z,5
2017-08-15T11:50:52.039Z,5
2017-08-15T11:51:51.768Z,10
2017-08-15T11:52:51.806Z,10
2017-08-15T11:53:52.412Z,10
2017-08-15T11:54:51.538Z,10
2017-08-15T11:55:52.513Z,10
2017-08-15T11:56:51.920Z,10
2017-08-15T11:57:51.631Z,10
2017-08-15T11:58:52.519Z,15
2017-08-15T11:59:52.306Z,15
2017-08-15T12:00:52.343Z,20
2017-08-15T12:01:52.367Z,20
2017-08-15T12:02:52.392Z,25
2017-08-15T12:03:52.724Z,25
2017-08-15T12:04:52.755Z,30
2017-08-15T12:05:52.796Z,40
2017-08-15T12:06:51.899Z,50
2017-08-15T12:07:52.217Z,70
2017-08-15T12:08:52.181Z,90
2017-08-15T12:09:52.583Z,85
2017-08-15T12:10:52.646Z,70
2017-08-15T12:11:52.645Z,60
2017-08-15T12:12:52.360Z,55
2017-08-15T12:13:52.382Z,50
2017-08-15T12:14:53.061Z,55
2017-08-15T12:15:53.111Z,60
2017-08-15T12:16:52.168Z,60
2017-08-15T12:17:53.143Z,65
2017-08-15T12:18:52.865Z,65
2017-08-15T12:19:52.871Z,90
2017-08-15T12:20:53.211Z,115
2017-08-15T12:21:53.244Z,145
2017-08-15T12:22:52.648Z,100
2017-08-15T12:23:53.577Z,85
2017-08-15T12:24:52.706Z,75
2017-08-15T12:25:53.048Z,70
2017-08-15T12:26:53.112Z,65
2017-08-15T12:27:53.429Z,60
2017-08-15T12:28:53.746Z,50
2017-08-15T12:29:52.250Z,65
2017-08-15T12:30:52.879Z,60
2017-08-15T12:31:52.616Z,60
2017-08-15T12:32:53.250Z,65
2017-08-15T12:33:53.853Z,55
2017-08-15T12:34:53.618Z,40
2017-08-15T12:35:52.720Z,35
2017-08-15T12:36:53.372Z,35
2017-08-15T12:37:53.082Z,35
2017-08-15T12:38:53.761Z,45
2017-08-15T12:39:53.474Z,55
2017-08-15T12:40:53.183Z,40
2017-08-15T12:41:53.845Z,35
2017-08-15T12:42:53.560Z,35
2017-08-15T12:43:53.565Z,40
2017-08-15T12:44:53.614Z,35
2017-08-15T12:45:53.631Z,35
2017-08-15T12:46:53.986Z,40
2017-08-15T12:47:53.397Z,40
2017-08-15T12:48:54.344Z,35
2017-08-15T12:49:53.761Z,45
2017-08-15T12:50:53.205Z,50
2017-08-15T12:51:53.805Z,55
2017-08-15T12:52:54.169Z,60
2017-08-15T12:53:54.484Z,60
2017-08-15T12:54:53.930Z,65
2017-08-15T12:55:54.254Z,65
2017-08-15T12:56:53.969Z,60
2017-08-15T12:57:54.313Z,65
2017-08-15T12:58:54.014Z,70
2017-08-15T12:59:53.990Z,65
2017-08-15T13:00:54.088Z,60
2017-08-15T13:01:53.476Z,60
2017-08-15T13:02:54.454Z,70
2017-08-15T13:03:54.485Z,85
2017-08-15T13:04:54.195Z,85
2017-08-15T13:05:54.259Z,85
2017-08-15T13:06:54.563Z,75
2017-08-15T13:07:54.281Z,65
2017-08-15T13:08:56.057Z,45
2017-08-15T13:09:54.342Z,40
2017-08-15T13:10:54.516Z,35
2017-08-15T13:11:54.277Z,35
2017-08-15T13:12:54.918Z,40
2017-08-15T13:13:54.173Z,35
2017-08-15T13:14:54.555Z,35
2017-08-15T13:15:54.513Z,40
2017-08-15T13:16:54.220Z,45
2017-08-15T13:17:54.241Z,45
2017-08-15T13:18:54.579Z,40
2017-08-15T13:19:55.282Z,35
2017-08-15T13:20:54.667Z,35
2017-08-15T13:21:54.673Z,45
2017-08-15T13:22:54.398Z,55
2017-08-15T13:23:54.757Z,60
2017-08-15T13:24:55.132Z,70
2017-08-15T13:25:54.797Z,70
2017-08-15T13:26:54.833Z,55
2017-08-15T13:27:54.877Z,45
2017-08-15T13:28:55.203Z,45
2017-08-15T13:29:55.192Z,40
2017-08-15T13:30:55.270Z,30
2017-08-15T13:31:55.302Z,30
2017-08-15T13:32:55.331Z,30
2017-08-15T13:33:55.036Z,35
2017-08-15T13:34:55.679Z,40
2017-08-15T13:35:54.792Z,50
2017-08-15T13:36:55.148Z,50
2017-08-15T13:37:55.146Z,70
2017-08-15T13:38:55.257Z,75
2017-08-15T13:39:55.192Z,75
2017-08-15T13:40:54.935Z,80
2017-08-15T13:41:54.994Z,80
2017-08-15T13:42:55.608Z,85
2017-08-15T13:43:55.324Z,90
2017-08-15T13:44:55.789Z,95
2017-08-15T13:45:55.713Z,95
2017-08-15T13:46:54.778Z,95
2017-08-15T13:47:55.115Z,100
2017-08-15T13:48:55.771Z,110
2017-08-15T13:49:55.773Z,110
2017-08-15T13:50:55.517Z,100
2017-08-15T13:51:55.554Z,100
2017-08-15T13:52:55.888Z,95
2017-08-15T13:53:55.281Z,80
2017-08-15T13:54:55.611Z,75
2017-08-15T13:55:55.976Z,65
2017-08-15T13:56:55.725Z,65
2017-08-15T13:57:55.738Z,65
2017-08-15T13:58:55.453Z,60
2017-08-15T13:59:56.399Z,60
2017-08-15T14:00:55.567Z,55
2017-08-15T14:01:55.859Z,60
2017-08-15T14:02:55.578Z,65
2017-08-15T14:03:55.588Z,70
2017-08-15T14:04:55.620Z,85
2017-08-15T14:05:56.265Z,90
2017-08-15T14:06:55.697Z,100
2017-08-15T14:07:55.702Z,115
2017-08-15T14:08:56.057Z,90
2017-08-15T14:09:55.486Z,120
2017-08-15T14:10:56.449Z,145
2017-08-15T14:11:56.490Z,90
2017-08-15T14:12:56.196Z,90
2017-08-15T14:13:56.290Z,85
2017-08-15T14:14:56.720Z,70
2017-08-15T14:15:56.749Z,70
2017-08-15T14:16:56.321Z,45
2017-08-15T14:17:56.571Z,50
2017-08-15T14:18:56.147Z,55
2017-08-15T14:19:55.810Z,55
2017-08-15T14:20:56.560Z,55
2017-08-15T14:21:56.642Z,50
2017-08-15T14:22:56.669Z,50
2017-08-15T14:23:56.268Z,50
2017-08-15T14:24:56.319Z,50
2017-08-15T14:25:56.872Z,45
2017-08-15T14:26:56.991Z,40
2017-08-15T14:27:56.720Z,45
2017-08-15T14:28:56.373Z,50
2017-08-15T14:29:57.084Z,60
2017-08-15T14:30:56.833Z,60
2017-08-15T14:31:56.850Z,60
2017-08-15T14:32:57.192Z,45