createdAt,value
2022-09-04T00:02:16.405Z,16.10
2022-09-04T00:04:54.867Z,16.00
2022-09-04T00:07:29.199Z,16.00
2022-09-04T00:10:09.938Z,16.10
2022-09-04T00:12:48.868Z,16.10
2022-09-04T00:15:21.708Z,16.10
2022-09-04T00:17:56.248Z,16.10
2022-09-04T00:20:39.700Z,16.10
2022-09-04T00:23:19.657Z,16.00
2022-09-04T00:25:58.759Z,15.90
2022-09-04T00:28:36.548Z,15.90
2022-09-04T00:31:13.670Z,15.90
2022-09-04T00:33:50.068Z,15.80
2022-09-04T00:36:22.937Z,15.80
2022-09-04T00:38:56.238Z,15.80
2022-09-04T00:41:31.202Z,15.70
2022-09-04T00:44:30.008Z,15.70
2022-09-04T00:47:20.889Z,15.60
2022-09-04T00:50:19.072Z,15.60
2022-09-04T00:53:06.747Z,15.60
2022-09-04T00:56:04.723Z,15.50
2022-09-04T00:58:50.398Z,15.50
2022-09-04T01:01:24.593Z,15.50
2022-09-04T01:04:29.547Z,15.50
2022-09-04T01:07:14.787Z,15.40
2022-09-04T01:10:15.537Z,15.40
2022-09-04T01:12:49.678Z,15.30
2022-09-04T01:15:25.857Z,15.30
2022-09-04T01:18:04.468Z,15.30
2022-09-04T01:20:46.516Z,15.20
2022-09-04T01:23:34.418Z,15.20
2022-09-04T01:26:10.158Z,15.10
2022-09-04T01:28:58.978Z,15.10
2022-09-04T01:31:39.114Z,15.10
2022-09-04T01:34:24.217Z,15.10
2022-09-04T01:37:01.987Z,15.10
2022-09-04T01:39:35.355Z,15.10
2022-09-04T01:42:14.800Z,15.20
2022-09-04T01:44:44.018Z,15.10
2022-09-04T01:47:18.299Z,15.10
2022-09-04T01:49:55.088Z,15.10
2022-09-04T01:52:40.127Z,15.10
2022-09-04T01:55:19.947Z,15.10
2022-09-04T01:58:04.516Z,15.00
2022-09-04T02:00:38.497Z,14.90
2022-09-04T02:03:18.138Z,14.90
2022-09-04T02:06:00.628Z,15.00
2022-09-04T02:08:44.613Z,14.90
2022-09-04T02:11:18.448Z,14.90
2022-09-04T02:14:08.908Z,14.80
2022-09-04T02:16:47.242Z,14.70
2022-09-04T02:19:28.317Z,14.70
2022-09-04T02:22:04.880Z,14.80
2022-09-04T02:24:39.830Z,14.70
2022-09-04T02:27:14.459Z,14.70
2022-09-04T02:29:49.948Z,14.70
2022-09-04T02:32:21.928Z,14.60
2022-09-04T02:34:57.217Z,14.60
2022-09-04T02:37:35.258Z,14.60
2022-09-04T02:40:16.420Z,14.50
2022-09-04T02:42:58.788Z,14.50
2022-09-04T02:45:37.407Z,14.50
2022-09-04T02:48:13.999Z,14.40
2022-09-04T02:51:00.513Z,14.40
2022-09-04T02:53:36.438Z,14.40
2022-09-04T02:56:17.178Z,14.40
2022-09-04T02:58:58.871Z,14.40
2022-09-04T03:01:53.591Z,14.40
2022-09-04T03:04:30.956Z,14.40
2022-09-04T03:07:07.748Z,14.30
2022-09-04T03:09:43.019Z,14.30
2022-09-04T03:12:30.513Z,14.20
2022-09-04T03:15:06.167Z,14.20
2022-09-04T03:17:47.289Z,14.20
2022-09-04T03:20:22.560Z,14.10
2022-09-04T03:22:58.908Z,14.10
2022-09-04T03:25:49.351Z,14.00
2022-09-04T03:28:28.132Z,14.00
2022-09-04T03:31:01.891Z,13.90
2022-09-04T03:33:39.907Z,13.90
2022-09-04T03:36:14.379Z,13.90
2022-09-04T03:38:53.559Z,13.90
2022-09-04T03:41:32.127Z,13.90
2022-09-04T03:44:12.708Z,13.90
2022-09-04T03:46:53.643Z,13.90
2022-09-04T03:49:38.837Z,13.90
2022-09-04T03:52:15.998Z,13.80
2022-09-04T03:55:03.738Z,13.90
2022-09-04T03:57:58.988Z,13.80
2022-09-04T04:00:31.025Z,13.80
2022-09-04T04:03:19.757Z,13.80
2022-09-04T04:06:03.847Z,13.70
2022-09-04T04:09:12.047Z,13.70
2022-09-04T04:11:56.033Z,13.60
2022-09-04T04:14:42.528Z,13.60
2022-09-04T04:17:27.718Z,13.60
2022-09-04T04:20:12.197Z,13.50
2022-09-04T04:23:01.328Z,13.50
2022-09-04T04:25:52.336Z,13.40
2022-09-04T04:28:41.558Z,13.50
2022-09-04T04:31:20.547Z,13.50
2022-09-04T04:33:59.308Z,13.40
2022-09-04T04:36:35.570Z,13.40
2022-09-04T04:39:28.160Z,13.50
2022-09-04T04:42:15.547Z,13.40
2022-09-04T04:45:26.497Z,13.50
2022-09-04T04:48:27.798Z,13.40
2022-09-04T04:51:08.998Z,13.40
2022-09-04T04:53:46.018Z,13.40
2022-09-04T04:56:22.601Z,13.40
2022-09-04T04:59:20.850Z,13.40
2022-09-04T05:02:00.400Z,13.50
2022-09-04T05:04:41.498Z,13.50
2022-09-04T05:07:19.457Z,13.50
2022-09-04T05:09:54.478Z,13.50
2022-09-04T05:12:47.008Z,13.50
2022-09-04T05:15:21.925Z,13.50
2022-09-04T05:17:55.996Z,13.60
2022-09-04T05:20:40.757Z,13.60
2022-09-04T05:23:28.625Z,13.60
2022-09-04T05:26:04.118Z,13.70
2022-09-04T05:28:43.738Z,13.70
2022-09-04T05:31:21.479Z,13.70
2022-09-04T05:33:57.618Z,13.70
2022-09-04T05:36:36.865Z,13.70
2022-09-04T05:39:15.157Z,13.80
2022-09-04T05:42:04.479Z,13.80
2022-09-04T05:44:57.974Z,13.90
2022-09-04T05:47:39.617Z,13.90
2022-09-04T05:50:53.707Z,14.00
2022-09-04T05:53:44.799Z,14.00
2022-09-04T05:56:34.206Z,14.10
2022-09-04T05:59:19.260Z,14.10
2022-09-04T06:02:20.536Z,14.20
2022-09-04T06:05:21.466Z,14.20
2022-09-04T06:08:00.417Z,14.20
2022-09-04T06:10:42.476Z,14.30
2022-09-04T06:13:29.887Z,14.30
2022-09-04T06:16:19.013Z,14.50
2022-09-04T06:19:16.268Z,14.50
2022-09-04T06:22:18.897Z,14.70
2022-09-04T06:25:10.835Z,14.70
2022-09-04T06:27:59.258Z,14.80
2022-09-04T06:30:31.064Z,14.90
2022-09-04T06:33:27.497Z,15.00
2022-09-04T06:36:21.717Z,15.10
2022-09-04T06:39:12.887Z,15.20
2022-09-04T06:41:57.716Z,15.40
2022-09-04T06:44:38.562Z,15.50
2022-09-04T06:47:17.117Z,15.60
2022-09-04T06:49:59.917Z,15.70
2022-09-04T06:52:35.051Z,15.80
2022-09-04T06:55:14.898Z,16.00
2022-09-04T06:57:59.837Z,16.10
2022-09-04T07:00:35.137Z,16.20
2022-09-04T07:03:26.578Z,16.30
2022-09-04T07:06:00.901Z,16.30
2022-09-04T07:08:40.066Z,16.40
2022-09-04T07:11:21.538Z,16.60
2022-09-04T07:14:25.118Z,16.70
2022-09-04T07:17:05.417Z,16.90
2022-09-04T07:19:52.577Z,17.10
2022-09-04T07:22:46.391Z,17.20
2022-09-04T07:25:23.419Z,17.30
2022-09-04T07:28:14.357Z,17.50
2022-09-04T07:30:50.747Z,17.70
2022-09-04T07:33:25.857Z,17.80
2022-09-04T07:36:01.438Z,18.00
2022-09-04T07:38:39.049Z,18.10
2022-09-04T07:41:12.972Z,18.40
2022-09-04T07:43:55.399Z,18.60
2022-09-04T07:46:33.667Z,18.70
2022-09-04T07:49:10.281Z,18.80
2022-09-04T07:51:47.837Z,18.90
2022-09-04T07:54:54.297Z,19.10
2022-09-04T07:57:50.138Z,19.40
2022-09-04T08:00:22.969Z,19.80
2022-09-04T08:03:13.968Z,20.50
2022-09-04T08:05:49.640Z,21.60
2022-09-04T08:09:07.017Z,22.20
2022-09-04T08:12:08.517Z,22.90
2022-09-04T08:14:53.976Z,24.20
2022-09-04T08:17:49.678Z,25.50
2022-09-04T08:20:35.027Z,26.50
2022-09-04T08:23:20.448Z,27.00
2022-09-04T08:26:02.236Z,27.70
2022-09-04T08:28:57.334Z,28.80
2022-09-04T08:31:32.328Z,29.70
2022-09-04T08:34:42.687Z,30.70
2022-09-04T08:37:29.215Z,31.50
2022-09-04T08:40:20.157Z,32.20
2022-09-04T08:43:34.927Z,32.50
2022-09-04T08:46:40.449Z,33.10
2022-09-04T08:49:30.716Z,33.40
2022-09-04T08:52:55.748Z,33.50
2022-09-04T08:55:47.386Z,34.10
2022-09-04T08:58:58.003Z,34.20
2022-09-04T09:02:03.827Z,34.50
2022-09-04T09:05:16.217Z,35.00
2022-09-04T09:08:13.074Z,35.30
2022-09-04T09:11:29.348Z,35.40
2022-09-04T09:14:32.055Z,35.40
2022-09-04T09:17:14.288Z,34.10
2022-09-04T09:19:48.246Z,33.20
2022-09-04T09:22:39.037Z,32.90
2022-09-04T09:25:21.063Z,32.50
2022-09-04T09:28:31.938Z,31.40
2022-09-04T09:31:39.407Z,30.80
2022-09-04T09:34:49.561Z,30.30
2022-09-04T09:37:59.104Z,30.60
2022-09-04T09:41:07.626Z,30.40
2022-09-04T09:44:12.460Z,31.30
2022-09-04T09:47:05.926Z,30.90
2022-09-04T09:50:15.334Z,30.10
2022-09-04T09:53:18.531Z,29.70
2022-09-04T09:55:54.107Z,29.50
2022-09-04T09:58:47.467Z,30.00
2022-09-04T10:01:36.394Z,31.70
2022-09-04T10:04:45.187Z,33.10
2022-09-04T10:11:23.947Z,33.90
2022-09-04T10:14:28.767Z,35.40
2022-09-04T10:17:41.496Z,36.00
2022-09-04T10:20:48.245Z,36.60
2022-09-04T10:23:55.766Z,37.10
2022-09-04T10:26:50.387Z,36.70
2022-09-04T10:29:52.566Z,37.20
2022-09-04T10:32:55.676Z,37.60
2022-09-04T10:35:27.646Z,38.00
2022-09-04T10:38:12.860Z,37.50
2022-09-04T10:40:52.886Z,37.40
2022-09-04T10:44:12.476Z,36.90
2022-09-04T10:46:51.486Z,35.90
2022-09-04T10:49:47.087Z,34.80
2022-09-04T10:53:01.317Z,34.30
2022-09-04T10:55:57.837Z,34.50
2022-09-04T10:58:40.248Z,34.40
2022-09-04T11:01:17.702Z,33.90
2022-09-04T11:04:14.205Z,33.60
2022-09-04T11:07:12.556Z,33.60
2022-09-04T11:10:19.724Z,33.40
2022-09-04T11:13:29.436Z,33.00
2022-09-04T11:16:24.742Z,33.50
2022-09-04T11:19:35.531Z,34.10
2022-09-04T11:23:00.825Z,34.70
2022-09-04T11:26:14.160Z,35.80
2022-09-04T11:29:20.916Z,36.30
2022-09-04T11:32:37.758Z,36.10
2022-09-04T11:35:36.475Z,36.10
2022-09-04T11:38:17.649Z,37.00
2022-09-04T11:41:29.176Z,37.70
2022-09-04T11:44:25.375Z,38.10
2022-09-04T11:47:13.455Z,38.40
2022-09-04T11:50:04.387Z,38.40
2022-09-04T11:52:48.977Z,38.00
2022-09-04T11:55:31.946Z,38.00
2022-09-04T11:58:37.238Z,38.20
2022-09-04T12:01:23.837Z,38.20
2022-09-04T12:04:31.086Z,38.80
2022-09-04T12:07:25.896Z,39.50
2022-09-04T12:10:18.607Z,39.80
2022-09-04T12:13:15.330Z,39.70
2022-09-04T12:16:14.625Z,40.10
2022-09-04T12:19:27.138Z,40.40
2022-09-04T12:22:36.145Z,40.20
2022-09-04T12:25:18.366Z,40.10
2022-09-04T12:28:21.946Z,40.20
2022-09-04T12:31:06.681Z,40.60
2022-09-04T12:34:09.644Z,41.20
2022-09-04T12:36:59.644Z,41.20
2022-09-04T12:40:04.023Z,40.60
2022-09-04T12:42:38.977Z,40.80
2022-09-04T12:45:21.677Z,41.10
2022-09-04T12:48:01.707Z,41.00
2022-09-04T12:50:38.217Z,40.90
2022-09-04T12:53:26.594Z,40.80
2022-09-04T12:56:05.919Z,41.10
2022-09-04T12:58:52.477Z,41.40
2022-09-04T13:01:34.236Z,40.70
2022-09-04T13:04:11.746Z,40.20
2022-09-04T13:06:53.402Z,39.60
2022-09-04T13:09:26.177Z,39.10
2022-09-04T13:12:09.458Z,38.80
2022-09-04T13:15:10.526Z,38.90
2022-09-04T13:17:50.330Z,39.30
2022-09-04T13:20:26.176Z,39.30
2022-09-04T13:23:10.949Z,39.00
2022-09-04T13:25:53.447Z,38.70
2022-09-04T13:28:38.187Z,38.10
2022-09-04T13:31:34.066Z,37.90
2022-09-04T13:34:14.127Z,37.80
2022-09-04T13:36:55.598Z,37.70
2022-09-04T13:40:02.841Z,37.70
2022-09-04T13:42:57.913Z,37.30
2022-09-04T13:45:31.287Z,36.80
2022-09-04T13:48:05.361Z,36.50
2022-09-04T13:50:38.884Z,36.10
2022-09-04T13:53:16.432Z,36.10
2022-09-04T13:55:50.958Z,36.10
2022-09-04T13:58:21.618Z,35.90
2022-09-04T14:00:54.563Z,35.90
2022-09-04T14:03:34.537Z,36.00
2022-09-04T14:06:05.806Z,36.10
2022-09-04T14:08:34.892Z,36.00
2022-09-04T14:11:53.528Z,35.60
2022-09-04T14:14:46.015Z,35.30
2022-09-04T14:17:23.568Z,34.90
2022-09-04T14:20:00.758Z,34.50
2022-09-04T14:22:42.947Z,34.30
2022-09-04T14:25:17.727Z,34.00
2022-09-04T14:27:57.007Z,33.60
2022-09-04T14:30:26.780Z,33.40
2022-09-04T14:33:19.500Z,33.30
2022-09-04T14:36:00.118Z,33.30
2022-09-04T14:38:49.550Z,33.40
2022-09-04T14:41:36.386Z,33.60
2022-09-04T14:44:18.847Z,33.50
2022-09-04T14:46:59.713Z,33.80
2022-09-04T14:49:31.941Z,34.10
2022-09-04T14:52:05.003Z,34.40
2022-09-04T14:54:40.578Z,34.30
2022-09-04T14:57:20.157Z,34.30
2022-09-04T14:59:59.185Z,34.30
2022-09-04T15:02:35.422Z,34.00
2022-09-04T15:05:16.308Z,34.00
2022-09-04T15:07:59.328Z,34.00
2022-09-04T15:10:36.624Z,33.80
2022-09-04T15:13:39.775Z,33.60
2022-09-04T15:16:18.632Z,33.30
2022-09-04T15:19:05.183Z,33.10
2022-09-04T15:21:46.418Z,32.70
2022-09-04T15:24:26.207Z,32.30
2022-09-04T15:27:05.783Z,31.90
2022-09-04T15:29:41.025Z,31.50
2022-09-04T15:32:14.193Z,31.20
2022-09-04T15:34:43.487Z,31.10
2022-09-04T15:37:24.509Z,31.10
2022-09-04T15:40:01.533Z,30.90
2022-09-04T15:42:45.896Z,30.70
2022-09-04T15:45:25.660Z,30.50
2022-09-04T15:48:34.698Z,30.30
2022-09-04T15:51:20.475Z,29.90
2022-09-04T15:54:09.920Z,29.50
2022-09-04T15:56:45.567Z,29.10
2022-09-04T15:59:20.698Z,28.70
2022-09-04T16:01:57.693Z,28.40
2022-09-04T16:04:35.117Z,28.10
2022-09-04T16:07:34.290Z,27.90
2022-09-04T16:10:12.017Z,27.70
2022-09-04T16:12:50.028Z,27.50
2022-09-04T16:15:25.295Z,27.40
2022-09-04T16:17:55.847Z,27.30
2022-09-04T16:20:34.988Z,27.10
2022-09-04T16:23:08.681Z,27.00
2022-09-04T16:25:43.249Z,26.80
2022-09-04T16:28:15.417Z,26.70
2022-09-04T16:30:47.701Z,26.50
2022-09-04T16:33:28.571Z,26.30
2022-09-04T16:36:03.466Z,26.10
2022-09-04T16:38:39.234Z,25.90
2022-09-04T16:41:17.029Z,25.70
2022-09-04T16:44:12.386Z,25.50
2022-09-04T16:46:48.126Z,25.30
2022-09-04T16:49:24.149Z,25.00
2022-09-04T16:52:01.238Z,24.90
2022-09-04T16:54:36.257Z,24.70
2022-09-04T16:57:15.007Z,24.60
2022-09-04T16:59:46.464Z,24.50
2022-09-04T17:02:23.893Z,24.30
2022-09-04T17:05:11.106Z,24.20
2022-09-04T17:07:46.448Z,24.10
2022-09-04T17:10:30.607Z,24.10
2022-09-04T17:13:14.027Z,24.00
2022-09-04T17:15:53.951Z,23.80
2022-09-04T17:18:25.221Z,23.80
2022-09-04T17:24:18.821Z,23.70
2022-09-04T17:29:16.027Z,23.60
2022-09-04T17:29:18.803Z,23.50
2022-09-04T17:29:49.390Z,23.40
2022-09-04T17:33:34.139Z,23.40
2022-09-04T17:40:38.155Z,23.20
2022-09-04T17:40:50.439Z,23.10
2022-09-04T17:41:39.509Z,23.00
2022-09-04T17:44:27.209Z,22.80
2022-09-04T17:47:11.787Z,22.70
2022-09-04T17:49:46.592Z,22.70
2022-09-04T17:52:24.204Z,22.50
2022-09-04T17:54:53.757Z,22.30
2022-09-04T17:57:32.268Z,22.30
2022-09-04T18:00:08.704Z,22.10
2022-09-04T18:02:45.649Z,22.00
2022-09-04T18:05:22.016Z,21.90
2022-09-04T18:08:08.566Z,21.80
2022-09-04T18:10:52.308Z,21.70
2022-09-04T18:13:37.626Z,21.70
2022-09-04T18:16:20.111Z,21.50
2022-09-04T18:18:53.239Z,21.30
2022-09-04T18:21:24.619Z,21.20
2022-09-04T18:24:00.604Z,21.10
2022-09-04T18:26:40.578Z,21.00
2022-09-04T18:31:11.290Z,20.90
2022-09-04T18:37:09.010Z,20.90
2022-09-04T18:37:19.201Z,20.70
2022-09-04T18:39:08.205Z,20.70
2022-09-04T18:44:27.186Z,20.70
2022-09-04T18:50:39.878Z,20.60
2022-09-04T18:50:45.857Z,20.50
2022-09-04T18:51:14.043Z,20.50
2022-09-04T18:53:36.605Z,20.40
2022-09-04T18:56:20.184Z,20.30
2022-09-04T18:58:59.236Z,20.30
2022-09-04T19:01:34.303Z,20.30
2022-09-04T19:04:27.856Z,20.30
2022-09-04T19:07:07.391Z,20.30
2022-09-04T19:10:13.481Z,20.20
2022-09-04T19:12:58.748Z,20.30
2022-09-04T19:15:52.167Z,20.30
2022-09-04T19:18:29.147Z,20.40
2022-09-04T19:21:23.549Z,20.30
2022-09-04T19:23:59.697Z,20.30
2022-09-04T19:26:38.127Z,20.20
2022-09-04T19:29:17.619Z,20.10
2022-09-04T19:31:54.836Z,20.10
2022-09-04T19:34:34.167Z,20.10
2022-09-04T19:37:26.004Z,20.00
2022-09-04T19:45:55.184Z,20.00
2022-09-04T19:46:12.081Z,20.00
2022-09-04T19:46:25.971Z,19.90
2022-09-04T19:50:19.984Z,19.90
2022-09-04T19:53:35.806Z,19.80
2022-09-04T19:55:03.029Z,19.60
2022-09-04T19:57:46.947Z,19.60
2022-09-04T20:00:42.559Z,19.50
2022-09-04T20:03:30.287Z,19.30
2022-09-04T20:06:20.465Z,19.30
2022-09-04T20:08:54.589Z,19.30
2022-09-04T20:11:34.967Z,19.30
2022-09-04T20:14:16.127Z,19.20
2022-09-04T20:16:56.342Z,19.10
2022-09-04T20:19:29.306Z,19.00
2022-09-04T20:22:02.619Z,19.00
2022-09-04T20:24:39.889Z,18.90
2022-09-04T20:27:15.955Z,19.00
2022-09-04T20:29:54.955Z,18.90
2022-09-04T20:32:29.124Z,18.90
2022-09-04T20:35:13.285Z,18.80
2022-09-04T20:37:53.560Z,18.80
2022-09-04T20:40:33.197Z,18.80
2022-09-04T20:43:22.836Z,18.60
2022-09-04T20:50:05.022Z,18.60
2022-09-04T20:52:49.485Z,18.60
2022-09-04T20:52:53.306Z,18.60
2022-09-04T20:55:18.968Z,18.70
2022-09-04T21:03:10.955Z,18.70
2022-09-04T21:03:13.651Z,18.70
2022-09-04T21:04:07.321Z,18.70
2022-09-04T21:06:43.344Z,18.80
2022-09-04T21:09:25.447Z,18.90
2022-09-04T21:12:00.518Z,18.80
2022-09-04T21:14:45.218Z,18.80
2022-09-04T21:17:48.021Z,18.90
2022-09-04T21:20:59.736Z,18.80
2022-09-04T21:24:10.270Z,18.80
2022-09-04T21:27:19.618Z,18.80
2022-09-04T21:30:03.305Z,18.80
2022-09-04T21:32:48.788Z,18.90
2022-09-04T21:35:22.856Z,18.80
2022-09-04T21:38:04.398Z,18.90
2022-09-04T21:40:52.884Z,18.80
2022-09-04T21:43:54.857Z,18.80
2022-09-04T21:46:50.636Z,18.70
2022-09-04T21:49:55.697Z,18.70
2022-09-04T21:52:41.137Z,18.70
2022-09-04T22:00:12.892Z,18.70
2022-09-04T22:02:35.464Z,18.60
2022-09-04T22:02:43.459Z,18.70
2022-09-04T22:04:50.053Z,18.60
2022-09-04T22:10:39.913Z,18.50
2022-09-04T22:13:34.974Z,18.50
2022-09-04T22:13:49.078Z,18.50
2022-09-04T22:16:33.084Z,18.50
2022-09-04T22:19:26.954Z,18.50
2022-09-04T22:22:11.872Z,18.50
2022-09-04T22:25:07.977Z,18.50
2022-09-04T22:28:15.487Z,18.40
2022-09-04T22:31:03.207Z,18.40
2022-09-04T22:34:16.815Z,18.40
2022-09-04T22:37:00.735Z,18.40
2022-09-04T22:39:49.493Z,18.30
2022-09-04T22:42:43.976Z,18.30
2022-09-04T22:45:31.217Z,18.20
2022-09-04T22:48:16.488Z,18.20
2022-09-04T22:50:53.480Z,18.20
2022-09-04T22:53:48.396Z,18.20
2022-09-04T22:56:28.108Z,18.20
2022-09-04T22:59:27.631Z,18.20
2022-09-04T23:13:54.846Z,18.30
2022-09-04T23:14:06.501Z,18.30
2022-09-04T23:17:07.645Z,18.30
2022-09-04T23:26:36.293Z,18.30
2022-09-04T23:26:43.216Z,18.30
2022-09-04T23:26:59.407Z,18.20
2022-09-04T23:30:04.517Z,18.20
2022-09-04T23:32:59.577Z,18.10
2022-09-04T23:35:38.087Z,18.10
2022-09-04T23:38:33.079Z,18.10
2022-09-04T23:41:09.128Z,18.00
2022-09-04T23:44:27.927Z,18.00
2022-09-04T23:47:10.737Z,18.00
2022-09-04T23:50:03.320Z,17.90
2022-09-04T23:52:49.233Z,17.90
2022-09-04T23:55:37.303Z,17.90
2022-09-04T23:58:51.609Z,17.80
