createdAt,value
2023-03-27T03:58:47.131Z,1007.99
2023-03-27T03:59:47.086Z,1008.00
2023-03-27T04:00:47.063Z,1008.03
2023-03-27T04:01:47.064Z,1008.07
2023-03-27T04:02:47.129Z,1008.03
2023-03-27T04:03:47.096Z,1008.00
2023-03-27T04:04:47.033Z,1008.06
2023-03-27T04:05:47.035Z,1008.02
2023-03-27T04:06:47.000Z,1008.03
2023-03-27T04:07:47.003Z,1008.06
2023-03-27T04:08:47.016Z,1008.12
2023-03-27T04:09:47.011Z,1008.09
2023-03-27T04:10:46.974Z,1008.11
2023-03-27T04:11:47.045Z,1008.15
2023-03-27T04:12:46.998Z,1008.16
2023-03-27T04:13:46.964Z,1008.21
2023-03-27T04:14:46.999Z,1008.20
2023-03-27T04:15:46.988Z,1008.19
2023-03-27T04:16:46.936Z,1008.23
2023-03-27T04:17:47.100Z,1008.22
2023-03-27T04:18:46.989Z,1008.25
2023-03-27T04:19:46.942Z,1008.26
2023-03-27T04:20:46.921Z,1008.30
2023-03-27T04:21:46.919Z,1008.31
2023-03-27T04:22:46.919Z,1008.35
2023-03-27T04:23:46.930Z,1008.36
2023-03-27T04:24:46.917Z,1008.39
2023-03-27T04:25:46.956Z,1008.38
2023-03-27T04:26:46.904Z,1008.41
2023-03-27T04:27:46.887Z,1008.45
2023-03-27T04:28:46.900Z,1008.50
2023-03-27T04:29:46.880Z,1008.50
2023-03-27T04:30:46.931Z,1008.54
2023-03-27T04:31:46.967Z,1008.57
2023-03-27T04:32:46.925Z,1008.59
2023-03-27T04:33:47.036Z,1008.61
2023-03-27T04:34:46.860Z,1008.66
2023-03-27T04:35:46.897Z,1008.76
2023-03-27T04:36:46.846Z,1008.74
2023-03-27T04:37:46.842Z,1008.90
2023-03-27T04:38:46.836Z,1008.98
2023-03-27T04:39:46.851Z,1009.04
2023-03-27T04:40:46.844Z,1008.95
2023-03-27T04:41:46.836Z,1009.01
2023-03-27T04:42:46.820Z,1009.05
2023-03-27T04:43:46.837Z,1009.05
2023-03-27T04:44:46.822Z,1009.07
2023-03-27T04:45:46.824Z,1009.07
2023-03-27T04:46:46.850Z,1009.01
2023-03-27T04:47:46.838Z,1009.00
2023-03-27T04:48:46.815Z,1008.95
2023-03-27T04:49:46.803Z,1008.90
2023-03-27T04:50:46.787Z,1008.91
2023-03-27T04:51:46.795Z,1008.92
2023-03-27T04:52:47.923Z,1008.85
2023-03-27T04:53:46.788Z,1008.86
2023-03-27T04:54:46.815Z,1008.88
2023-03-27T04:55:46.764Z,1008.89
2023-03-27T04:56:46.861Z,1008.90
2023-03-27T04:57:46.863Z,1008.90
2023-03-27T04:58:46.778Z,1008.88
2023-03-27T04:59:46.774Z,1008.89
2023-03-27T05:00:46.823Z,1008.92
2023-03-27T05:01:46.812Z,1008.94
2023-03-27T05:02:46.783Z,1008.91
2023-03-27T05:03:46.754Z,1008.88
2023-03-27T05:04:46.744Z,1008.88
2023-03-27T05:05:46.712Z,1008.86
2023-03-27T05:06:46.733Z,1008.91
2023-03-27T05:07:46.745Z,1008.88
2023-03-27T05:08:46.729Z,1008.94
2023-03-27T05:09:46.696Z,1008.95
2023-03-27T05:10:46.796Z,1008.92
2023-03-27T05:11:46.699Z,1008.93
2023-03-27T05:12:46.690Z,1008.94
2023-03-27T05:13:46.680Z,1008.97
2023-03-27T05:14:46.671Z,1008.94
2023-03-27T05:15:46.672Z,1008.93
2023-03-27T05:16:46.710Z,1008.98
2023-03-27T05:17:46.705Z,1008.98
2023-03-27T05:18:46.681Z,1009.01
2023-03-27T05:19:46.662Z,1009.04
2023-03-27T05:20:46.640Z,1009.04
2023-03-27T05:21:46.649Z,1009.04
2023-03-27T05:22:46.654Z,1009.02
2023-03-27T05:23:46.641Z,1009.03
2023-03-27T05:24:46.630Z,1009.01
2023-03-27T05:26:00.074Z,1009.07
2023-03-27T05:26:46.622Z,1009.07
2023-03-27T05:27:46.617Z,1009.08
2023-03-27T05:28:46.693Z,1009.12
2023-03-27T05:29:47.358Z,1009.14
2023-03-27T05:30:46.713Z,1009.14
2023-03-27T05:31:46.617Z,1009.15
2023-03-27T05:32:46.620Z,1009.14
2023-03-27T05:33:46.593Z,1009.16
2023-03-27T05:34:46.597Z,1009.17
2023-03-27T05:35:46.664Z,1009.13
2023-03-27T05:36:46.629Z,1009.14
2023-03-27T05:37:46.566Z,1009.14
2023-03-27T05:38:46.558Z,1009.15
2023-03-27T05:39:46.617Z,1009.20
2023-03-27T05:40:46.567Z,1009.20
2023-03-27T05:41:46.573Z,1009.21
2023-03-27T05:42:46.550Z,1009.28
2023-03-27T05:43:46.554Z,1009.30
2023-03-27T05:44:46.539Z,1009.31
2023-03-27T05:45:46.629Z,1009.32
2023-03-27T05:46:46.544Z,1009.33
2023-03-27T05:47:46.554Z,1009.33
2023-03-27T05:48:46.517Z,1009.32
2023-03-27T05:49:46.527Z,1009.37
2023-03-27T05:50:46.528Z,1009.36
2023-03-27T05:51:47.205Z,1009.38
2023-03-27T05:52:46.528Z,1009.40
2023-03-27T05:53:46.512Z,1009.39
2023-03-27T05:54:46.514Z,1009.41
2023-03-27T05:55:46.534Z,1009.43
2023-03-27T05:56:46.565Z,1009.43
2023-03-27T05:57:46.489Z,1009.45
2023-03-27T05:58:46.502Z,1009.41
2023-03-27T05:59:46.466Z,1009.42
2023-03-27T06:00:46.464Z,1009.44
2023-03-27T06:01:46.465Z,1009.45
2023-03-27T06:02:46.687Z,1009.46
2023-03-27T06:03:46.613Z,1009.47
2023-03-27T06:04:46.467Z,1009.48
2023-03-27T06:05:46.445Z,1009.51
2023-03-27T06:06:46.457Z,1009.53
2023-03-27T06:07:46.452Z,1009.52
2023-03-27T06:08:46.441Z,1009.57
2023-03-27T06:09:46.434Z,1009.57
2023-03-27T06:10:46.430Z,1009.58
2023-03-27T06:11:46.427Z,1009.56
2023-03-27T06:12:48.732Z,1009.60
2023-03-27T06:13:46.449Z,1009.60
2023-03-27T06:14:46.404Z,1009.60
2023-03-27T06:15:46.421Z,1009.58
2023-03-27T06:16:46.444Z,1009.60
2023-03-27T06:17:46.412Z,1009.63
2023-03-27T06:18:46.386Z,1009.64
2023-03-27T06:19:46.388Z,1009.66
2023-03-27T06:20:46.390Z,1009.67
2023-03-27T06:21:46.422Z,1009.70
2023-03-27T06:22:46.537Z,1009.71
2023-03-27T06:23:46.388Z,1009.71
2023-03-27T06:24:46.384Z,1009.72
2023-03-27T06:25:46.350Z,1009.73
2023-03-27T06:26:46.357Z,1009.75
2023-03-27T06:27:46.396Z,1009.77
2023-03-27T06:28:46.352Z,1009.79
2023-03-27T06:29:46.340Z,1009.79
2023-03-27T06:30:46.355Z,1009.79
2023-03-27T06:31:46.394Z,1009.83
2023-03-27T06:34:19.389Z,1009.79
2023-03-27T06:35:19.367Z,1009.83
2023-03-27T06:36:19.468Z,1009.85
2023-03-27T06:38:19.379Z,1009.82
2023-03-27T06:39:19.331Z,1009.79
2023-03-27T06:40:19.330Z,1009.87
2023-03-27T06:41:19.338Z,1009.85
2023-03-27T06:42:19.330Z,1009.85
2023-03-27T06:43:19.329Z,1009.88
2023-03-27T06:44:19.337Z,1009.84
2023-03-27T06:45:19.316Z,1009.84
2023-03-27T06:46:19.346Z,1009.84
2023-03-27T06:47:19.322Z,1009.84
2023-03-27T06:48:22.121Z,1009.83
2023-03-27T06:49:19.316Z,1009.89
2023-03-27T06:50:19.285Z,1009.83
2023-03-27T06:51:19.280Z,1009.82
2023-03-27T06:52:19.286Z,1009.84
2023-03-27T06:54:19.294Z,1009.84
2023-03-27T06:55:19.281Z,1009.89
2023-03-27T06:56:19.273Z,1009.88
2023-03-27T06:57:19.336Z,1009.91
2023-03-27T06:58:19.658Z,1009.94
2023-03-27T06:59:19.257Z,1009.98
2023-03-27T07:00:19.275Z,1009.97
2023-03-27T07:01:19.407Z,1009.99
2023-03-27T07:02:19.263Z,1010.05
2023-03-27T07:03:19.288Z,1010.07
2023-03-27T07:04:19.249Z,1010.04
2023-03-27T07:05:19.266Z,1010.07
2023-03-27T07:06:19.277Z,1010.09
2023-03-27T07:07:19.216Z,1010.08
2023-03-27T07:08:24.152Z,1010.09
2023-03-27T07:09:19.226Z,1010.12
2023-03-27T07:10:19.229Z,1010.12
2023-03-27T07:11:19.318Z,1010.16
2023-03-27T07:12:19.220Z,1010.19
2023-03-27T07:13:19.223Z,1010.15
2023-03-27T07:14:19.230Z,1010.23
2023-03-27T07:15:19.232Z,1010.27
2023-03-27T07:16:19.243Z,1010.33
2023-03-27T07:17:19.190Z,1010.36
2023-03-27T07:18:19.316Z,1010.42
2023-03-27T07:19:19.227Z,1010.41
2023-03-27T07:20:19.180Z,1010.41
2023-03-27T07:21:19.170Z,1010.46
2023-03-27T07:22:19.168Z,1010.44
2023-03-27T07:23:19.183Z,1010.49
2023-03-27T07:24:19.181Z,1010.47
2023-03-27T07:25:19.170Z,1010.50
2023-03-27T07:26:19.206Z,1010.49
2023-03-27T07:27:19.156Z,1010.55
2023-03-27T07:28:19.155Z,1010.58
2023-03-27T07:29:19.185Z,1010.60
2023-03-27T07:30:19.168Z,1010.56
2023-03-27T07:31:36.514Z,1010.59
2023-03-27T07:32:29.606Z,1010.59
2023-03-27T07:33:19.239Z,1010.58
2023-03-27T07:34:19.219Z,1010.65
2023-03-27T07:35:19.174Z,1010.60
2023-03-27T07:36:19.145Z,1010.59
2023-03-27T07:37:19.146Z,1010.65
2023-03-27T07:38:19.127Z,1010.68
2023-03-27T07:39:19.161Z,1010.65
2023-03-27T07:40:23.783Z,1010.62
2023-03-27T07:41:19.134Z,1010.65
2023-03-27T07:42:19.163Z,1010.64
2023-03-27T07:43:19.145Z,1010.61
2023-03-27T07:44:19.108Z,1010.63
2023-03-27T07:45:19.124Z,1010.68
2023-03-27T07:46:19.136Z,1010.73
2023-03-27T07:47:19.111Z,1010.71
2023-03-27T07:48:19.176Z,1010.75
2023-03-27T07:49:19.150Z,1010.73
2023-03-27T07:50:19.130Z,1010.69
2023-03-27T07:51:19.112Z,1010.67
2023-03-27T07:52:20.189Z,1010.67
2023-03-27T07:53:33.502Z,1010.69
2023-03-27T07:54:19.093Z,1010.71
2023-03-27T07:55:19.127Z,1010.77
2023-03-27T07:56:19.094Z,1010.81
2023-03-27T07:57:19.162Z,1010.78
2023-03-27T07:58:19.898Z,1010.79
2023-03-27T07:59:19.170Z,1010.86
2023-03-27T08:00:19.077Z,1010.79
2023-03-27T08:01:19.079Z,1010.79
2023-03-27T08:02:19.073Z,1010.74
2023-03-27T08:03:19.187Z,1010.75
2023-03-27T08:04:19.253Z,1010.76
2023-03-27T08:05:19.098Z,1010.81
2023-03-27T08:06:19.069Z,1010.80
2023-03-27T08:07:19.057Z,1010.85
2023-03-27T08:08:19.064Z,1010.84
2023-03-27T08:09:19.072Z,1010.85
2023-03-27T08:10:19.089Z,1010.84
2023-03-27T08:11:29.725Z,1010.82
2023-03-27T08:12:19.047Z,1010.81
2023-03-27T08:13:19.045Z,1010.81
2023-03-27T08:14:19.098Z,1010.84
2023-03-27T08:15:19.063Z,1010.88
2023-03-27T08:16:19.087Z,1010.87
2023-03-27T08:17:21.416Z,1010.86
2023-03-27T08:18:19.130Z,1010.90
2023-03-27T08:19:19.044Z,1010.91
2023-03-27T08:20:19.035Z,1010.94
2023-03-27T08:21:19.061Z,1010.88
2023-03-27T08:22:19.034Z,1010.90
2023-03-27T08:23:19.014Z,1010.96
2023-03-27T08:24:19.014Z,1010.95
2023-03-27T08:25:19.009Z,1010.89
2023-03-27T08:26:19.021Z,1010.95
2023-03-27T08:27:19.003Z,1010.93
2023-03-27T08:28:19.005Z,1010.95
2023-03-27T08:29:19.068Z,1010.92
2023-03-27T08:30:19.101Z,1010.87
2023-03-27T08:31:19.027Z,1010.87
2023-03-27T08:32:19.044Z,1010.91
2023-03-27T08:33:19.016Z,1010.92
2023-03-27T08:34:18.995Z,1010.94
2023-03-27T08:35:19.068Z,1010.94
2023-03-27T08:36:19.014Z,1010.93
2023-03-27T08:37:18.983Z,1010.92
2023-03-27T08:38:25.979Z,1010.92
2023-03-27T08:39:18.983Z,1010.95
2023-03-27T08:40:18.995Z,1010.97
2023-03-27T08:41:19.019Z,1010.92
2023-03-27T08:42:19.492Z,1010.90
2023-03-27T08:43:19.000Z,1010.90
2023-03-27T08:44:19.095Z,1010.92
2023-03-27T08:46:52.095Z,1010.98
2023-03-27T08:47:52.042Z,1011.06
2023-03-27T08:48:52.017Z,1011.00
2023-03-27T08:49:52.007Z,1011.00
2023-03-27T08:50:52.006Z,1011.00
2023-03-27T08:51:52.008Z,1011.10
2023-03-27T08:52:52.018Z,1011.03
2023-03-27T08:53:52.000Z,1011.03
2023-03-27T08:54:51.980Z,1011.05
2023-03-27T08:55:51.979Z,1011.10
2023-03-27T08:56:52.044Z,1011.09
2023-03-27T08:57:51.986Z,1011.08
2023-03-27T08:58:52.002Z,1011.14
2023-03-27T08:59:52.025Z,1011.17
2023-03-27T09:00:51.972Z,1011.23
2023-03-27T09:01:52.023Z,1011.23
2023-03-27T09:02:52.069Z,1011.22
2023-03-27T09:03:52.066Z,1011.22
2023-03-27T09:04:51.996Z,1011.14
2023-03-27T09:05:52.004Z,1011.20
2023-03-27T09:06:51.977Z,1011.21
2023-03-27T09:07:51.973Z,1011.21
2023-03-27T09:08:52.001Z,1011.29
2023-03-27T09:09:52.066Z,1011.24
2023-03-27T09:10:51.980Z,1011.23
2023-03-27T09:11:51.987Z,1011.23
2023-03-27T09:12:51.966Z,1011.23
2023-03-27T09:13:51.971Z,1011.28
2023-03-27T09:14:51.980Z,1011.26
2023-03-27T09:15:51.993Z,1011.25
2023-03-27T09:16:51.965Z,1011.21
2023-03-27T09:17:51.986Z,1011.29
2023-03-27T09:18:51.987Z,1011.18
2023-03-27T09:19:51.964Z,1011.24
2023-03-27T09:20:51.963Z,1011.25
2023-03-27T09:21:51.958Z,1011.23
2023-03-27T09:22:51.953Z,1011.17
2023-03-27T09:23:51.963Z,1011.23
2023-03-27T09:24:51.974Z,1011.31
2023-03-27T09:25:51.946Z,1011.26
2023-03-27T09:27:04.522Z,1011.24
2023-03-27T09:27:51.958Z,1011.29
2023-03-27T09:28:51.939Z,1011.28
2023-03-27T09:29:51.952Z,1011.33
2023-03-27T09:30:51.952Z,1011.22
2023-03-27T09:31:52.080Z,1011.38
2023-03-27T09:32:52.073Z,1011.28
2023-03-27T09:33:51.926Z,1011.28
2023-03-27T09:34:51.965Z,1011.30
2023-03-27T09:35:52.001Z,1011.28
2023-03-27T09:36:51.937Z,1011.30
2023-03-27T09:37:51.955Z,1011.25
2023-03-27T09:38:51.927Z,1011.29
2023-03-27T09:39:51.937Z,1011.38
2023-03-27T09:40:51.918Z,1011.37
2023-03-27T09:41:51.944Z,1011.33
2023-03-27T09:42:51.939Z,1011.36
2023-03-27T09:43:51.919Z,1011.27
2023-03-27T09:44:51.921Z,1011.30
2023-03-27T09:45:51.909Z,1011.29
2023-03-27T09:46:51.929Z,1011.31
2023-03-27T09:47:51.995Z,1011.30
2023-03-27T09:48:51.916Z,1011.31
2023-03-27T09:49:51.926Z,1011.27
2023-03-27T09:50:51.945Z,1011.31
2023-03-27T09:51:51.934Z,1011.31
2023-03-27T09:52:51.924Z,1011.31
2023-03-27T09:53:51.904Z,1011.30
2023-03-27T09:54:51.989Z,1011.35
2023-03-27T09:55:51.924Z,1011.39
2023-03-27T09:56:51.982Z,1011.38
2023-03-27T09:57:51.908Z,1011.35
2023-03-27T09:58:51.928Z,1011.35
2023-03-27T09:59:51.920Z,1011.41
2023-03-27T10:00:51.982Z,1011.38
2023-03-27T10:01:51.903Z,1011.41
2023-03-27T10:13:12.574Z,1011.43
2023-03-27T10:14:12.507Z,1011.48
2023-03-27T10:15:12.553Z,1011.44
2023-03-27T10:16:12.517Z,1011.49
2023-03-27T10:17:12.480Z,1011.48
2023-03-27T10:18:12.514Z,1011.47
2023-03-27T10:19:12.493Z,1011.43
2023-03-27T10:20:12.481Z,1011.46
2023-03-27T10:21:12.493Z,1011.41
2023-03-27T10:22:14.441Z,1011.48
2023-03-27T10:23:12.573Z,1011.43
2023-03-27T10:24:12.477Z,1011.60
2023-03-27T10:25:12.485Z,1011.72
2023-03-27T10:26:12.468Z,1011.81
2023-03-27T10:27:12.480Z,1011.77
2023-03-27T10:28:12.459Z,1011.82
2023-03-27T10:29:12.518Z,1011.78
2023-03-27T10:30:12.499Z,1011.79
2023-03-27T10:31:12.483Z,1011.75
2023-03-27T10:32:12.549Z,1011.81
2023-03-27T10:33:12.550Z,1011.81
2023-03-27T10:34:12.467Z,1011.83
2023-03-27T10:35:12.447Z,1011.84
2023-03-27T10:36:12.466Z,1011.82
2023-03-27T10:37:12.466Z,1011.86
2023-03-27T10:38:12.479Z,1011.86
2023-03-27T10:39:12.450Z,1011.87
2023-03-27T10:40:12.439Z,1011.91
2023-03-27T10:41:12.447Z,1011.87
2023-03-27T10:42:12.439Z,1011.92
2023-03-27T10:43:12.895Z,1011.89
2023-03-27T10:44:12.456Z,1011.88
2023-03-27T10:45:12.479Z,1011.90
2023-03-27T10:46:12.474Z,1011.89
2023-03-27T10:47:12.474Z,1011.89
2023-03-27T10:48:12.430Z,1011.89
2023-03-27T10:49:12.442Z,1011.88
2023-03-27T10:50:12.436Z,1011.88
2023-03-27T10:51:12.415Z,1011.86
2023-03-27T10:52:12.420Z,1011.80
2023-03-27T10:53:12.509Z,1011.89
2023-03-27T10:54:12.440Z,1011.95
2023-03-27T10:55:12.431Z,1011.96
2023-03-27T10:56:12.436Z,1011.95
2023-03-27T10:57:12.489Z,1011.93
2023-03-27T10:58:12.546Z,1011.96
2023-03-27T10:59:12.424Z,1011.96
2023-03-27T11:00:12.405Z,1011.96
2023-03-27T11:01:12.467Z,1011.90
2023-03-27T11:02:12.494Z,1011.87
2023-03-27T11:03:12.475Z,1011.90
2023-03-27T11:04:12.427Z,1011.87
2023-03-27T11:05:12.397Z,1011.88
2023-03-27T11:06:12.441Z,1011.83
2023-03-27T11:07:14.325Z,1011.84
2023-03-27T11:08:12.395Z,1011.85
2023-03-27T11:09:12.435Z,1011.84
2023-03-27T11:10:12.403Z,1011.80
2023-03-27T11:11:12.402Z,1011.81
2023-03-27T11:12:12.404Z,1011.82
2023-03-27T11:13:12.392Z,1011.83
2023-03-27T11:14:12.432Z,1011.85
2023-03-27T11:15:12.413Z,1011.83
2023-03-27T11:16:12.502Z,1011.85
2023-03-27T11:17:12.408Z,1011.84
2023-03-27T11:18:12.438Z,1011.85
2023-03-27T11:19:12.435Z,1011.88
2023-03-27T11:20:12.456Z,1011.94
2023-03-27T11:21:12.408Z,1011.95
2023-03-27T11:22:12.392Z,1011.91
2023-03-27T11:23:12.400Z,1011.92
2023-03-27T11:24:12.414Z,1011.93
2023-03-27T11:25:12.410Z,1011.95
2023-03-27T11:26:12.414Z,1011.98
2023-03-27T11:27:14.420Z,1011.93
2023-03-27T11:28:12.395Z,1011.89
2023-03-27T11:29:12.394Z,1011.88
2023-03-27T11:30:12.436Z,1011.87
2023-03-27T11:31:13.273Z,1011.86
2023-03-27T11:32:12.406Z,1011.86
2023-03-27T11:33:12.397Z,1011.84
2023-03-27T11:34:12.398Z,1011.85
2023-03-27T11:35:12.381Z,1011.85
2023-03-27T11:36:12.406Z,1011.87
2023-03-27T11:37:12.387Z,1011.88
2023-03-27T11:38:12.394Z,1011.88
2023-03-27T11:39:12.430Z,1011.94
2023-03-27T11:40:12.439Z,1011.88
2023-03-27T11:41:14.588Z,1011.87
2023-03-27T11:42:12.395Z,1011.80
2023-03-27T11:43:12.391Z,1011.78
2023-03-27T11:44:12.426Z,1011.85
2023-03-27T11:45:12.413Z,1011.84
2023-03-27T11:46:12.424Z,1011.81
2023-03-27T11:47:12.407Z,1011.84
2023-03-27T11:48:12.435Z,1011.84
2023-03-27T11:49:12.397Z,1011.85
2023-03-27T11:50:12.393Z,1011.94
2023-03-27T11:51:12.385Z,1012.01
2023-03-27T11:52:12.384Z,1012.05
2023-03-27T11:53:12.410Z,1012.15
2023-03-27T11:54:12.395Z,1012.20
2023-03-27T11:55:12.411Z,1012.25
2023-03-27T11:56:12.397Z,1012.30
2023-03-27T11:57:12.457Z,1012.31
2023-03-27T11:58:12.390Z,1012.34
2023-03-27T11:59:12.403Z,1012.37
2023-03-27T12:00:12.449Z,1012.35
2023-03-27T12:01:12.385Z,1012.41
2023-03-27T12:02:12.481Z,1012.38
2023-03-27T12:03:12.505Z,1012.43
2023-03-27T12:04:12.433Z,1012.41
2023-03-27T12:05:12.438Z,1012.40
2023-03-27T12:06:12.378Z,1012.45
2023-03-27T12:07:12.435Z,1012.45
2023-03-27T12:08:12.426Z,1012.38
2023-03-27T12:09:12.378Z,1012.41
2023-03-27T12:10:12.435Z,1012.37
2023-03-27T12:11:12.416Z,1012.39
2023-03-27T12:12:12.415Z,1012.42
2023-03-27T12:13:12.407Z,1012.49
2023-03-27T12:14:18.513Z,1012.39
2023-03-27T12:15:12.404Z,1012.47
2023-03-27T12:16:12.420Z,1012.55
2023-03-27T12:17:12.400Z,1012.57
2023-03-27T12:18:12.446Z,1012.66
2023-03-27T12:19:27.468Z,1012.80
2023-03-27T12:20:12.390Z,1012.75
2023-03-27T12:21:12.530Z,1012.75
2023-03-27T12:22:22.838Z,1012.75
2023-03-27T12:23:12.409Z,1012.72
2023-03-27T12:24:12.417Z,1012.71
2023-03-27T12:25:12.438Z,1012.73
2023-03-27T12:26:12.418Z,1012.70
2023-03-27T12:27:12.400Z,1012.72
2023-03-27T12:28:22.563Z,1012.73
2023-03-27T12:29:23.563Z,1012.80
2023-03-27T12:30:12.424Z,1012.77
2023-03-27T12:31:12.430Z,1012.75
2023-03-27T12:32:12.516Z,1012.79
2023-03-27T12:33:12.895Z,1012.74
2023-03-27T12:34:12.433Z,1012.68
2023-03-27T12:35:12.421Z,1012.67
2023-03-27T12:36:12.514Z,1012.63
2023-03-27T12:37:12.441Z,1012.53
2023-03-27T12:38:12.454Z,1012.56
2023-03-27T12:39:12.481Z,1012.62
2023-03-27T12:40:12.437Z,1012.63
2023-03-27T12:41:12.418Z,1012.60
2023-03-27T12:42:12.486Z,1012.62
2023-03-27T12:43:12.455Z,1012.58
2023-03-27T12:44:12.442Z,1012.57
2023-03-27T12:45:12.428Z,1012.54
2023-03-27T12:46:12.524Z,1012.58
2023-03-27T12:47:12.432Z,1012.54
2023-03-27T12:48:12.456Z,1012.54
2023-03-27T12:49:12.455Z,1012.55
2023-03-27T12:50:12.440Z,1012.59
2023-03-27T12:51:12.454Z,1012.54
2023-03-27T12:52:14.059Z,1012.57
2023-03-27T12:53:12.500Z,1012.55
2023-03-27T12:54:12.462Z,1012.56
2023-03-27T12:55:12.476Z,1012.57
2023-03-27T12:56:12.467Z,1012.53
2023-03-27T12:57:12.587Z,1012.48
2023-03-27T12:58:12.635Z,1012.48
2023-03-27T12:59:12.484Z,1012.41
2023-03-27T13:00:12.520Z,1012.40
2023-03-27T13:01:12.541Z,1012.40
2023-03-27T13:02:12.621Z,1012.38
2023-03-27T13:03:12.574Z,1012.34
2023-03-27T13:04:12.487Z,1012.34
2023-03-27T13:05:24.096Z,1012.42
2023-03-27T13:06:12.515Z,1012.39
2023-03-27T13:07:12.526Z,1012.37
2023-03-27T13:08:12.527Z,1012.46
2023-03-27T13:09:12.532Z,1012.41
2023-03-27T13:10:12.553Z,1012.45
2023-03-27T13:11:12.538Z,1012.41
2023-03-27T13:12:12.538Z,1012.46
2023-03-27T13:13:12.547Z,1012.44
2023-03-27T13:14:12.568Z,1012.42
2023-03-27T13:15:12.565Z,1012.37
2023-03-27T13:16:12.588Z,1012.39
2023-03-27T13:17:12.554Z,1012.39
2023-03-27T13:18:12.565Z,1012.39
2023-03-27T13:19:12.612Z,1012.45
2023-03-27T13:20:12.574Z,1012.42
2023-03-27T13:21:12.586Z,1012.46
2023-03-27T13:22:12.657Z,1012.56
2023-03-27T13:23:12.593Z,1012.51
2023-03-27T13:24:12.605Z,1012.54
2023-03-27T13:25:12.635Z,1012.57
2023-03-27T13:26:12.615Z,1012.56
2023-03-27T13:27:12.621Z,1012.55
2023-03-27T13:28:12.626Z,1012.54
2023-03-27T13:29:12.815Z,1012.58
2023-03-27T13:30:12.619Z,1012.54
2023-03-27T13:31:12.635Z,1012.52
2023-03-27T13:32:12.666Z,1012.52
2023-03-27T13:33:12.676Z,1012.49
2023-03-27T13:34:12.696Z,1012.50
2023-03-27T13:35:12.658Z,1012.47
2023-03-27T13:36:12.692Z,1012.50
2023-03-27T13:37:12.656Z,1012.55
2023-03-27T13:38:12.656Z,1012.49
2023-03-27T13:39:12.671Z,1012.40
2023-03-27T13:40:12.677Z,1012.50
2023-03-27T13:41:12.699Z,1012.49
2023-03-27T13:42:12.665Z,1012.57
2023-03-27T13:43:12.684Z,1012.59
2023-03-27T13:44:12.665Z,1012.56
2023-03-27T13:45:12.681Z,1012.65
2023-03-27T13:46:12.708Z,1012.52
2023-03-27T13:47:12.676Z,1012.62
2023-03-27T13:48:12.731Z,1012.67
2023-03-27T13:53:18.275Z,1012.71
2023-03-27T13:54:18.255Z,1012.66
2023-03-27T13:55:18.283Z,1012.59
2023-03-27T13:56:18.265Z,1012.65
2023-03-27T13:57:18.302Z,1012.55
2023-03-27T13:58:18.288Z,1012.54
2023-03-27T13:59:18.267Z,1012.54
2023-03-27T14:00:18.287Z,1012.55
2023-03-27T14:01:18.317Z,1012.62
2023-03-27T14:02:18.364Z,1012.57
2023-03-27T14:03:18.366Z,1012.52
2023-03-27T14:04:18.292Z,1012.64
2023-03-27T14:05:18.316Z,1012.49
2023-03-27T14:06:18.306Z,1012.53
2023-03-27T14:07:18.327Z,1012.57
2023-03-27T14:08:18.314Z,1012.63
2023-03-27T14:09:18.347Z,1012.68
2023-03-27T14:10:18.333Z,1012.82
2023-03-27T14:11:18.337Z,1012.90
2023-03-27T14:12:18.356Z,1012.93
2023-03-27T14:13:18.360Z,1012.92
2023-03-27T14:14:18.345Z,1012.86
2023-03-27T14:15:18.349Z,1013.04
2023-03-27T14:16:18.405Z,1013.16
2023-03-27T14:17:18.360Z,1013.11
2023-03-27T14:18:18.365Z,1013.19
2023-03-27T14:19:18.370Z,1013.16
2023-03-27T14:20:18.369Z,1013.16
2023-03-27T14:22:18.384Z,1013.21
2023-03-27T14:23:18.378Z,1013.18
2023-03-27T14:24:18.393Z,1013.18
2023-03-27T14:25:18.399Z,1013.19
2023-03-27T14:26:18.394Z,1013.16
2023-03-27T14:27:18.460Z,1013.16
2023-03-27T14:28:18.421Z,1013.15
2023-03-27T14:29:18.439Z,1013.12
2023-03-27T14:30:18.397Z,1013.14
2023-03-27T14:31:18.470Z,1013.16
2023-03-27T14:32:18.496Z,1013.13
2023-03-27T14:33:18.407Z,1013.12
2023-03-27T14:34:18.406Z,1013.03
2023-03-27T14:35:18.422Z,1013.07
2023-03-27T14:36:18.415Z,1013.06
2023-03-27T14:37:18.452Z,1013.03
2023-03-27T14:38:18.532Z,1012.97
2023-03-27T14:39:18.442Z,1012.98
2023-03-27T14:40:18.452Z,1012.94
2023-03-27T14:41:18.453Z,1012.97
2023-03-27T14:42:18.464Z,1012.97
2023-03-27T14:43:18.460Z,1012.99
2023-03-27T14:44:18.486Z,1013.04
2023-03-27T14:45:18.474Z,1013.14
2023-03-27T14:46:18.504Z,1013.17
2023-03-27T14:47:18.474Z,1013.18
2023-03-27T14:48:18.484Z,1013.15
2023-03-27T14:49:18.492Z,1013.20
2023-03-27T14:50:19.139Z,1013.19
2023-03-27T14:51:18.482Z,1013.15
2023-03-27T14:52:18.489Z,1013.06
2023-03-27T14:53:18.500Z,1013.07
2023-03-27T14:54:18.519Z,1013.06
2023-03-27T14:55:18.507Z,1013.05
2023-03-27T14:56:18.490Z,1013.06
2023-03-27T14:57:18.533Z,1013.07
2023-03-27T14:58:18.523Z,1013.13
2023-03-27T14:59:18.523Z,1013.12
2023-03-27T15:00:18.514Z,1013.18
2023-03-27T15:01:18.606Z,1013.24
2023-03-27T15:02:18.531Z,1013.24
2023-03-27T15:03:18.602Z,1013.30
2023-03-27T15:04:18.646Z,1013.32
2023-03-27T15:05:18.548Z,1013.36
2023-03-27T15:06:18.513Z,1013.37
2023-03-27T15:07:18.551Z,1013.36
2023-03-27T15:08:18.529Z,1013.26
2023-03-27T15:09:18.531Z,1013.36
2023-03-27T15:10:18.579Z,1013.29
2023-03-27T15:11:18.522Z,1013.25
2023-03-27T15:12:18.525Z,1013.26
2023-03-27T15:13:18.533Z,1013.24
2023-03-27T15:14:18.604Z,1013.23
2023-03-27T15:15:18.541Z,1013.27
2023-03-27T15:16:18.573Z,1013.23
2023-03-27T15:17:18.526Z,1013.31
2023-03-27T15:18:18.544Z,1013.28
2023-03-27T15:19:18.562Z,1013.28
2023-03-27T15:20:18.558Z,1013.32
2023-03-27T15:21:18.538Z,1013.33
2023-03-27T15:22:18.530Z,1013.38
2023-03-27T15:23:18.566Z,1013.34
2023-03-27T15:24:18.556Z,1013.42
2023-03-27T15:25:18.541Z,1013.39
2023-03-27T15:26:18.516Z,1013.39
2023-03-27T15:27:18.539Z,1013.47
2023-03-27T15:28:18.513Z,1013.39
2023-03-27T15:29:18.520Z,1013.40
2023-03-27T15:31:18.528Z,1013.44
2023-03-27T15:32:18.600Z,1013.47
2023-03-27T15:33:18.536Z,1013.46
2023-03-27T15:34:18.556Z,1013.44
2023-03-27T15:35:18.527Z,1013.44
2023-03-27T15:36:18.551Z,1013.49
2023-03-27T15:37:18.516Z,1013.47
2023-03-27T15:38:18.569Z,1013.45
2023-03-27T15:39:18.609Z,1013.47
2023-03-27T15:40:19.598Z,1013.54
2023-03-27T15:41:18.535Z,1013.49
2023-03-27T15:42:18.546Z,1013.48
2023-03-27T15:43:18.528Z,1013.50
2023-03-27T15:44:18.521Z,1013.48
2023-03-27T15:45:18.540Z,1013.47
2023-03-27T15:46:18.543Z,1013.50
2023-03-27T15:47:18.563Z,1013.47
2023-03-27T15:48:18.554Z,1013.45
2023-03-27T15:49:18.538Z,1013.43
2023-03-27T15:50:18.552Z,1013.47
2023-03-27T15:51:18.549Z,1013.48
2023-03-27T15:52:18.623Z,1013.38
2023-03-27T15:53:18.541Z,1013.46
2023-03-27T15:54:18.577Z,1013.47
2023-03-27T15:55:18.533Z,1013.42
2023-03-27T15:56:18.535Z,1013.47
2023-03-27T15:57:18.583Z,1013.49
2023-03-27T15:58:18.555Z,1013.47
2023-03-27T15:59:18.548Z,1013.50
2023-03-27T16:00:18.517Z,1013.52
2023-03-27T16:12:23.241Z,1013.72
2023-03-27T16:13:23.197Z,1013.80
2023-03-27T16:14:23.161Z,1013.78
2023-03-27T16:15:23.154Z,1013.89
2023-03-27T16:16:23.216Z,1013.86
2023-03-27T16:17:23.175Z,1013.98
2023-03-27T16:18:23.132Z,1013.94
2023-03-27T16:19:23.136Z,1013.99
2023-03-27T16:20:23.159Z,1013.91
2023-03-27T16:21:23.138Z,1013.91
2023-03-27T16:22:23.122Z,1013.92
2023-03-27T16:23:23.134Z,1013.91
2023-03-27T16:24:23.113Z,1013.89
2023-03-27T16:25:23.129Z,1013.98
2023-03-27T16:26:23.124Z,1013.91
2023-03-27T16:27:23.111Z,1013.95
2023-03-27T16:28:23.120Z,1013.92
2023-03-27T16:29:23.107Z,1013.94
2023-03-27T16:30:23.463Z,1013.96
2023-03-27T16:31:23.153Z,1013.94
2023-03-27T16:32:23.135Z,1013.93
2023-03-27T16:33:23.136Z,1013.97
2023-03-27T16:34:23.775Z,1013.94
2023-03-27T16:35:23.129Z,1013.97
2023-03-27T16:36:23.089Z,1014.00