createdAt,value
2019-05-14T00:00:52.137Z,9.40
2019-05-14T00:03:21.975Z,9.40
2019-05-14T00:05:51.668Z,9.30
2019-05-14T00:08:22.189Z,9.30
2019-05-14T00:10:52.142Z,9.30
2019-05-14T00:13:21.458Z,9.30
2019-05-14T00:15:52.154Z,9.20
2019-05-14T00:18:22.373Z,9.10
2019-05-14T00:20:51.381Z,9.10
2019-05-14T00:23:21.540Z,9.10
2019-05-14T00:25:52.247Z,9.10
2019-05-14T00:28:21.252Z,9.00
2019-05-14T00:30:52.322Z,9.00
2019-05-14T00:33:22.569Z,8.90
2019-05-14T00:35:51.603Z,9.00
2019-05-14T00:38:22.480Z,8.90
2019-05-14T00:40:51.504Z,8.80
2019-05-14T00:43:21.665Z,8.80
2019-05-14T00:45:51.115Z,8.80
2019-05-14T00:48:21.993Z,8.80
2019-05-14T00:50:51.632Z,8.80
2019-05-14T00:53:21.355Z,8.80
2019-05-14T00:55:51.624Z,8.80
2019-05-14T00:58:21.835Z,8.80
2019-05-14T01:00:52.547Z,8.70
2019-05-14T01:03:21.873Z,8.70
2019-05-14T01:05:52.149Z,8.70
2019-05-14T01:08:21.630Z,8.60
2019-05-14T01:10:51.205Z,8.60
2019-05-14T01:13:21.893Z,8.60
2019-05-14T01:15:52.089Z,8.50
2019-05-14T01:18:22.081Z,8.50
2019-05-14T01:20:51.872Z,8.50
2019-05-14T01:23:21.683Z,8.50
2019-05-14T01:25:51.666Z,8.50
2019-05-14T01:28:21.629Z,8.50
2019-05-14T01:30:51.912Z,8.40
2019-05-14T01:33:21.249Z,8.40
2019-05-14T01:35:51.508Z,8.30
2019-05-14T01:38:22.203Z,8.40
2019-05-14T01:40:52.451Z,8.30
2019-05-14T01:43:22.790Z,8.30
2019-05-14T01:45:52.391Z,8.30
2019-05-14T01:48:22.082Z,8.20
2019-05-14T01:50:52.095Z,8.20
2019-05-14T01:53:22.128Z,8.20
2019-05-14T01:55:51.968Z,8.20
2019-05-14T01:58:22.101Z,8.20
2019-05-14T02:00:52.260Z,8.20
2019-05-14T02:03:21.990Z,8.20
2019-05-14T02:05:52.042Z,8.10
2019-05-14T02:08:21.669Z,8.10
2019-05-14T02:10:52.578Z,8.10
2019-05-14T02:13:21.501Z,8.10
2019-05-14T02:15:51.965Z,8.00
2019-05-14T02:18:21.749Z,8.10
2019-05-14T02:20:52.051Z,8.00
2019-05-14T02:23:22.663Z,8.00
2019-05-14T02:25:52.015Z,8.00
2019-05-14T02:28:22.120Z,8.00
2019-05-14T02:30:57.738Z,7.90
2019-05-14T02:33:21.500Z,7.90
2019-05-14T02:35:50.521Z,7.90
2019-05-14T02:38:19.639Z,7.90
2019-05-14T02:40:49.505Z,7.90
2019-05-14T02:43:20.081Z,7.80
2019-05-14T02:46:02.013Z,7.80
2019-05-14T02:48:20.367Z,7.70
2019-05-14T02:50:49.613Z,7.70
2019-05-14T02:53:19.850Z,7.70
2019-05-14T02:55:49.734Z,7.70
2019-05-14T02:58:20.997Z,7.70
2019-05-14T03:00:50.295Z,7.70
2019-05-14T03:03:19.430Z,7.70
2019-05-14T03:05:49.508Z,7.60
2019-05-14T03:08:20.051Z,7.60
2019-05-14T03:10:50.220Z,7.60
2019-05-14T03:13:20.274Z,7.50
2019-05-14T03:15:49.901Z,7.60
2019-05-14T03:18:19.893Z,7.50
2019-05-14T03:20:50.382Z,7.50
2019-05-14T03:23:22.885Z,7.40
2019-05-14T03:25:50.740Z,7.40
2019-05-14T03:28:20.137Z,7.30
2019-05-14T03:30:52.468Z,7.40
2019-05-14T03:33:21.970Z,7.50
2019-05-14T03:35:57.852Z,7.80
2019-05-14T03:38:20.398Z,8.00
2019-05-14T03:40:49.652Z,8.20
2019-05-14T03:43:19.858Z,8.40
2019-05-14T03:45:49.496Z,8.70
2019-05-14T03:48:19.344Z,8.90
2019-05-14T03:50:49.433Z,9.40
2019-05-14T03:53:20.387Z,9.80
2019-05-14T03:55:50.437Z,9.90
2019-05-14T03:58:21.629Z,9.90
2019-05-14T04:01:00.443Z,10.20
2019-05-14T04:03:29.955Z,10.60
2019-05-14T04:05:59.755Z,10.60
2019-05-14T04:08:29.741Z,10.90
2019-05-14T04:10:59.786Z,11.30
2019-05-14T04:13:30.638Z,11.70
2019-05-14T04:16:02.042Z,12.50
2019-05-14T04:18:32.472Z,13.10
2019-05-14T04:21:03.631Z,13.10
2019-05-14T04:23:34.081Z,13.10
2019-05-14T04:26:09.158Z,13.70
2019-05-14T04:28:39.272Z,13.70
2019-05-14T04:31:09.819Z,14.20
2019-05-14T04:33:41.152Z,14.80
2019-05-14T04:36:10.283Z,14.80
2019-05-14T04:38:41.129Z,14.50
2019-05-14T04:41:10.511Z,14.60
2019-05-14T04:43:40.340Z,15.60
2019-05-14T04:46:10.297Z,16.60
2019-05-14T04:48:43.365Z,17.60
2019-05-14T04:51:10.194Z,18.10
2019-05-14T04:53:39.529Z,17.40
2019-05-14T04:56:09.736Z,17.20
2019-05-14T04:58:41.044Z,17.40
2019-05-14T05:01:10.342Z,17.80
2019-05-14T05:03:39.942Z,17.50
2019-05-14T05:06:10.063Z,18.00
2019-05-14T05:08:39.697Z,18.00
2019-05-14T05:11:09.590Z,17.70
2019-05-14T05:13:39.656Z,17.30
2019-05-14T05:16:10.203Z,16.60
2019-05-14T05:18:40.347Z,16.20
2019-05-14T05:21:09.439Z,16.10
2019-05-14T05:23:38.912Z,16.70
2019-05-14T05:26:09.184Z,17.20
2019-05-14T05:28:39.140Z,17.40
2019-05-14T05:31:09.352Z,18.60
2019-05-14T05:33:38.613Z,18.40
2019-05-14T05:36:09.402Z,18.40
2019-05-14T05:38:39.396Z,18.70
2019-05-14T05:41:09.020Z,19.20
2019-05-14T05:43:39.314Z,19.70
2019-05-14T05:46:08.905Z,19.70
2019-05-14T05:48:38.973Z,19.70
2019-05-14T05:51:09.070Z,19.10
2019-05-14T05:53:39.315Z,16.90
2019-05-14T05:56:09.067Z,16.00
2019-05-14T05:58:39.774Z,17.40
2019-05-14T06:01:09.876Z,18.10
2019-05-14T06:03:39.369Z,16.70
2019-05-14T06:06:13.521Z,16.40
2019-05-14T06:08:39.059Z,15.80
2019-05-14T06:11:08.638Z,14.10
2019-05-14T06:13:39.075Z,13.50
2019-05-14T06:16:09.470Z,13.90
2019-05-14T06:18:39.315Z,15.00
2019-05-14T06:21:09.110Z,14.50
2019-05-14T06:23:38.804Z,13.50
2019-05-14T06:26:11.649Z,12.40
2019-05-14T06:28:41.011Z,11.90
2019-05-14T06:31:24.375Z,12.00
2019-05-14T06:33:54.714Z,12.50
2019-05-14T06:36:23.660Z,14.30
2019-05-14T06:38:52.390Z,16.80
2019-05-14T06:41:21.649Z,17.20
2019-05-14T06:43:50.611Z,17.30
2019-05-14T06:46:19.729Z,18.40
2019-05-14T06:48:48.812Z,17.10
2019-05-14T06:51:19.857Z,15.40
2019-05-14T06:53:49.775Z,14.40
2019-05-14T06:56:21.807Z,15.10
2019-05-14T06:58:50.009Z,15.90
2019-05-14T07:01:18.737Z,16.80
2019-05-14T07:03:49.012Z,17.20
2019-05-14T07:06:18.609Z,18.00
2019-05-14T07:08:49.468Z,17.50
2019-05-14T07:11:19.107Z,16.30
2019-05-14T07:13:49.081Z,15.00
2019-05-14T07:16:19.715Z,15.70
2019-05-14T07:18:52.925Z,17.50
2019-05-14T07:21:19.111Z,16.50
2019-05-14T07:23:48.961Z,15.50
2019-05-14T07:26:19.346Z,14.60
2019-05-14T07:28:48.992Z,14.00
2019-05-14T07:31:18.621Z,14.40
2019-05-14T07:33:49.267Z,14.30
2019-05-14T07:36:19.231Z,13.50
2019-05-14T07:38:48.985Z,13.20
2019-05-14T07:41:19.280Z,13.20
2019-05-14T07:43:49.764Z,13.80
2019-05-14T07:46:19.428Z,14.50
2019-05-14T07:49:03.520Z,14.30
2019-05-14T07:51:19.889Z,14.30
2019-05-14T07:53:49.092Z,14.90
2019-05-14T07:56:18.700Z,14.00
2019-05-14T07:58:49.140Z,13.10
2019-05-14T08:01:18.720Z,12.60
2019-05-14T08:03:48.916Z,12.30
2019-05-14T08:06:18.931Z,12.30
2019-05-14T08:08:49.218Z,12.70
2019-05-14T08:11:19.089Z,12.80
2019-05-14T08:13:49.385Z,12.60
2019-05-14T08:16:18.822Z,12.40
2019-05-14T08:18:48.684Z,12.40
2019-05-14T08:21:19.310Z,12.90
2019-05-14T08:23:48.365Z,13.50
2019-05-14T08:26:19.196Z,14.10
2019-05-14T08:28:48.837Z,15.20
2019-05-14T08:31:18.726Z,16.00
2019-05-14T08:33:48.852Z,15.90
2019-05-14T08:36:18.725Z,15.80
2019-05-14T08:38:49.966Z,14.80
2019-05-14T08:41:19.961Z,15.20
2019-05-14T08:43:49.280Z,15.00
2019-05-14T08:46:19.204Z,15.00
2019-05-14T08:48:49.697Z,14.30
2019-05-14T08:51:18.774Z,14.20
2019-05-14T08:53:50.265Z,13.80
2019-05-14T08:56:19.223Z,13.20
2019-05-14T08:58:49.406Z,13.50
2019-05-14T09:01:19.680Z,13.60
2019-05-14T09:03:49.363Z,14.00
2019-05-14T09:06:18.812Z,15.60
2019-05-14T09:08:49.599Z,17.70
2019-05-14T09:11:24.330Z,17.50
2019-05-14T09:13:49.189Z,16.10
2019-05-14T09:16:19.423Z,15.50
2019-05-14T09:18:49.139Z,15.90
2019-05-14T09:21:20.501Z,16.90
2019-05-14T09:23:48.487Z,17.20
2019-05-14T09:26:18.487Z,15.70
2019-05-14T09:28:48.255Z,14.60
2019-05-14T09:31:19.638Z,14.50
2019-05-14T09:33:49.407Z,14.70
2019-05-14T09:36:23.732Z,14.80
2019-05-14T09:38:50.439Z,14.90
2019-05-14T09:41:19.720Z,15.20
2019-05-14T09:43:48.821Z,15.00
2019-05-14T09:46:18.476Z,15.00
2019-05-14T09:48:48.751Z,15.50
2019-05-14T09:51:18.465Z,16.00
2019-05-14T09:53:48.967Z,15.70
2019-05-14T09:56:18.836Z,15.90
2019-05-14T09:58:49.612Z,15.20
2019-05-14T10:01:19.369Z,15.30
2019-05-14T10:03:49.597Z,15.00
2019-05-14T10:06:20.559Z,14.40
2019-05-14T10:08:49.139Z,14.50
2019-05-14T10:11:17.789Z,14.30
2019-05-14T10:13:48.349Z,14.00
2019-05-14T10:16:18.810Z,13.80
2019-05-14T10:18:49.785Z,13.90
2019-05-14T10:21:19.285Z,14.00
2019-05-14T10:23:48.106Z,13.90
2019-05-14T10:26:18.612Z,13.80
2019-05-14T10:28:48.525Z,13.80
2019-05-14T10:31:18.706Z,14.20
2019-05-14T10:33:48.667Z,14.30
2019-05-14T10:36:19.081Z,14.40
2019-05-14T10:38:48.167Z,14.10
2019-05-14T10:41:18.446Z,14.00
2019-05-14T10:43:49.611Z,13.80
2019-05-14T10:46:19.357Z,13.50
2019-05-14T10:48:48.483Z,13.60
2019-05-14T10:51:18.087Z,13.60
2019-05-14T10:53:48.880Z,13.70
2019-05-14T10:56:19.338Z,14.10
2019-05-14T10:58:49.089Z,14.40
2019-05-14T11:01:22.330Z,14.30
2019-05-14T11:03:48.577Z,14.20
2019-05-14T11:06:18.735Z,14.30
2019-05-14T11:08:49.082Z,14.20
2019-05-14T11:11:18.651Z,14.30
2019-05-14T11:13:47.686Z,14.30
2019-05-14T11:16:18.819Z,13.80
2019-05-14T11:18:49.819Z,13.80
2019-05-14T11:21:25.646Z,14.10
2019-05-14T11:23:49.131Z,14.00
2019-05-14T11:26:19.154Z,13.70
2019-05-14T11:28:49.325Z,13.50
2019-05-14T11:31:19.212Z,13.80
2019-05-14T11:33:49.718Z,14.20
2019-05-14T11:36:18.926Z,14.70
2019-05-14T11:38:50.792Z,14.70
2019-05-14T11:41:18.702Z,14.70
2019-05-14T11:43:49.191Z,14.50
2019-05-14T11:46:33.231Z,14.10
2019-05-14T11:48:49.511Z,13.70
2019-05-14T11:51:20.665Z,13.70
2019-05-14T11:53:49.714Z,13.60
2019-05-14T11:56:19.381Z,13.50
2019-05-14T11:58:48.976Z,13.40
2019-05-14T12:01:18.908Z,13.70
2019-05-14T12:03:50.263Z,14.00
2019-05-14T12:06:18.884Z,14.10
2019-05-14T12:08:47.806Z,14.10
2019-05-14T12:11:19.396Z,14.00
2019-05-14T12:13:48.784Z,13.70
2019-05-14T12:16:17.683Z,13.80
2019-05-14T12:18:48.353Z,13.70
2019-05-14T12:21:17.502Z,13.70
2019-05-14T12:23:46.730Z,14.00
2019-05-14T12:26:18.920Z,14.00
2019-05-14T12:28:49.194Z,13.90
2019-05-14T12:31:17.296Z,13.40
2019-05-14T12:33:48.670Z,13.50
2019-05-14T12:36:19.354Z,13.40
2019-05-14T12:38:47.386Z,13.30
2019-05-14T12:41:19.067Z,13.20
2019-05-14T12:43:46.743Z,13.30
2019-05-14T12:46:16.851Z,13.50
2019-05-14T12:48:45.711Z,13.60
2019-05-14T12:51:14.384Z,13.60
2019-05-14T12:53:43.208Z,13.80
2019-05-14T12:56:15.294Z,13.90
2019-05-14T12:58:45.906Z,13.90
2019-05-14T13:01:15.112Z,14.10
2019-05-14T13:03:44.414Z,13.90
2019-05-14T13:06:13.856Z,13.90
2019-05-14T13:08:43.093Z,14.10
2019-05-14T13:11:11.854Z,13.90
2019-05-14T13:13:42.886Z,13.80
2019-05-14T13:16:11.724Z,13.80
2019-05-14T13:18:40.460Z,14.10
2019-05-14T13:21:09.168Z,13.90
2019-05-14T13:23:38.587Z,14.00
2019-05-14T13:26:10.446Z,13.90
2019-05-14T13:28:39.706Z,14.00
2019-05-14T13:31:08.963Z,14.10
2019-05-14T13:33:39.325Z,13.80
2019-05-14T13:36:10.604Z,13.80
2019-05-14T13:38:41.487Z,13.90
2019-05-14T13:41:10.299Z,13.90
2019-05-14T13:43:39.855Z,13.80
2019-05-14T13:46:11.290Z,13.90
2019-05-14T13:48:43.483Z,13.80
2019-05-14T13:51:12.156Z,13.80
2019-05-14T13:53:40.954Z,13.80
2019-05-14T13:56:09.753Z,13.70
2019-05-14T13:58:38.623Z,13.70
2019-05-14T14:01:09.965Z,13.80
2019-05-14T14:03:46.766Z,13.70
2019-05-14T14:06:10.502Z,13.80
2019-05-14T14:08:42.417Z,13.70
2019-05-14T14:11:12.605Z,13.80
2019-05-14T14:13:41.625Z,13.90
2019-05-14T14:16:14.747Z,14.00
2019-05-14T14:18:41.094Z,14.30
2019-05-14T14:21:10.907Z,14.50
2019-05-14T14:23:40.032Z,14.40
2019-05-14T14:26:09.624Z,13.90
2019-05-14T14:28:39.769Z,13.80
2019-05-14T14:31:11.087Z,13.70
2019-05-14T14:33:39.415Z,13.80
2019-05-14T14:36:08.603Z,13.80
2019-05-14T14:38:40.203Z,13.70
2019-05-14T14:41:10.125Z,14.00
2019-05-14T14:43:43.376Z,14.00
2019-05-14T14:46:13.932Z,13.80
2019-05-14T14:48:40.606Z,13.70
2019-05-14T14:51:09.640Z,13.70
2019-05-14T14:53:53.345Z,13.60
2019-05-14T14:56:09.782Z,13.50
2019-05-14T14:58:39.217Z,13.70
2019-05-14T15:01:08.902Z,13.80
2019-05-14T15:03:37.801Z,13.70
2019-05-14T15:06:09.479Z,13.60
2019-05-14T15:08:38.888Z,13.60
2019-05-14T15:11:08.614Z,13.50
2019-05-14T15:13:39.195Z,13.60
2019-05-14T15:16:13.291Z,13.60
2019-05-14T15:18:39.686Z,13.20
2019-05-14T15:21:09.797Z,13.10
2019-05-14T15:23:43.101Z,13.10
2019-05-14T15:26:11.936Z,13.10
2019-05-14T15:28:39.961Z,13.30
2019-05-14T15:31:09.066Z,13.30
2019-05-14T15:33:37.802Z,13.40
2019-05-14T15:36:09.151Z,13.40
2019-05-14T15:38:39.713Z,13.30
2019-05-14T15:41:12.684Z,13.20
2019-05-14T15:43:39.452Z,13.20
2019-05-14T15:46:08.825Z,13.10
2019-05-14T15:48:39.525Z,13.00
2019-05-14T15:51:14.343Z,12.90
2019-05-14T15:53:39.126Z,12.90
2019-05-14T15:56:08.243Z,12.70
2019-05-14T15:58:39.024Z,12.70
2019-05-14T16:01:10.055Z,12.60
2019-05-14T16:03:41.417Z,12.50
2019-05-14T16:06:09.417Z,12.70
2019-05-14T16:08:40.265Z,12.90
2019-05-14T16:11:11.507Z,12.90
2019-05-14T16:13:40.025Z,12.80
2019-05-14T16:16:10.619Z,12.70
2019-05-14T16:18:39.608Z,12.50
2019-05-14T16:21:10.500Z,12.40
2019-05-14T16:23:38.941Z,12.40
2019-05-14T16:26:08.845Z,12.50
2019-05-14T16:28:39.483Z,12.40
2019-05-14T16:31:08.787Z,12.50
2019-05-14T16:33:40.361Z,12.50
2019-05-14T16:36:08.821Z,12.60
2019-05-14T16:38:39.534Z,12.50
2019-05-14T16:41:08.264Z,12.50
2019-05-14T16:43:39.512Z,12.50
2019-05-14T16:46:09.510Z,12.30
2019-05-14T16:48:39.660Z,12.20
2019-05-14T16:51:09.066Z,12.10
2019-05-14T16:53:38.167Z,12.10
2019-05-14T16:56:08.123Z,12.20
2019-05-14T16:58:38.614Z,12.10
2019-05-14T17:01:09.607Z,12.10
2019-05-14T17:03:39.717Z,12.20
2019-05-14T17:06:09.022Z,12.20
2019-05-14T17:08:39.746Z,12.10
2019-05-14T17:11:09.035Z,12.10
2019-05-14T17:13:38.283Z,12.10
2019-05-14T17:16:08.565Z,12.20
2019-05-14T17:18:37.490Z,12.20
2019-05-14T17:21:08.980Z,12.30
2019-05-14T17:23:39.066Z,12.20
2019-05-14T17:26:08.833Z,12.10
2019-05-14T17:28:40.478Z,12.00
2019-05-14T17:31:08.354Z,12.00
2019-05-14T17:33:39.516Z,12.00
2019-05-14T17:36:09.610Z,12.00
2019-05-14T17:38:39.216Z,11.90
2019-05-14T17:41:09.443Z,11.90
2019-05-14T17:43:39.292Z,11.80
2019-05-14T17:46:09.735Z,11.70
2019-05-14T17:48:39.360Z,11.60
2019-05-14T17:51:09.443Z,11.50
2019-05-14T17:53:38.733Z,11.50
2019-05-14T17:56:08.466Z,11.50
2019-05-14T17:58:38.368Z,11.50
2019-05-14T18:01:09.024Z,11.40
2019-05-14T18:03:39.950Z,11.40
2019-05-14T18:06:09.419Z,11.40
2019-05-14T18:08:38.281Z,11.30
2019-05-14T18:11:08.746Z,11.20
2019-05-14T18:13:39.149Z,11.10
2019-05-14T18:16:08.962Z,11.10
2019-05-14T18:18:37.979Z,11.10
2019-05-14T18:21:09.138Z,11.00
2019-05-14T18:23:41.718Z,11.00
2019-05-14T18:26:09.114Z,10.90
2019-05-14T18:28:38.407Z,10.90
2019-05-14T18:31:09.545Z,10.80
2019-05-14T18:33:39.835Z,10.80
2019-05-14T18:36:08.646Z,10.70
2019-05-14T18:38:38.907Z,10.70
2019-05-14T18:41:08.463Z,10.70
2019-05-14T18:43:37.740Z,10.60
2019-05-14T18:46:08.483Z,10.60
2019-05-14T18:48:37.879Z,10.50
2019-05-14T18:51:08.962Z,10.50
2019-05-14T18:53:38.430Z,10.50
2019-05-14T18:56:19.586Z,10.50
2019-05-14T18:58:38.727Z,10.40
2019-05-14T19:01:08.039Z,10.40
2019-05-14T19:03:39.593Z,10.30
2019-05-14T19:06:07.751Z,10.30
2019-05-14T19:08:36.627Z,10.30
2019-05-14T19:11:08.238Z,10.20
2019-05-14T19:13:39.006Z,10.20
2019-05-14T19:16:08.354Z,10.10
2019-05-14T19:18:38.606Z,10.10
2019-05-14T19:21:08.803Z,10.10
2019-05-14T19:23:38.597Z,10.00
2019-05-14T19:26:09.420Z,10.00
2019-05-14T19:28:38.984Z,10.00
2019-05-14T19:31:09.146Z,9.90
2019-05-14T19:33:38.172Z,9.90
2019-05-14T19:36:08.779Z,9.90
2019-05-14T19:38:39.334Z,9.80
2019-05-14T19:41:08.774Z,9.80
2019-05-14T19:43:37.780Z,9.70
2019-05-14T19:46:08.603Z,9.70
2019-05-14T19:48:37.022Z,9.60
2019-05-14T19:51:08.296Z,9.60
2019-05-14T19:53:39.201Z,9.60
2019-05-14T19:56:08.403Z,9.50
2019-05-14T19:58:38.352Z,9.50
2019-05-14T20:01:09.117Z,9.50
2019-05-14T20:03:38.070Z,9.40
2019-05-14T20:06:09.011Z,9.40
2019-05-14T20:08:38.486Z,9.40
2019-05-14T20:11:10.880Z,9.30
2019-05-14T20:13:39.878Z,9.30
2019-05-14T20:16:09.032Z,9.20
2019-05-14T20:18:38.397Z,9.20
2019-05-14T20:21:08.717Z,9.10
2019-05-14T20:23:38.688Z,9.10
2019-05-14T20:26:08.267Z,9.10
2019-05-14T20:28:39.004Z,9.00
2019-05-14T20:31:10.114Z,9.00
2019-05-14T20:33:38.383Z,9.00
2019-05-14T20:36:08.283Z,8.90
2019-05-14T20:38:38.770Z,8.90
2019-05-14T20:41:08.656Z,8.80
2019-05-14T20:43:38.536Z,8.70
2019-05-14T20:46:07.465Z,8.70
2019-05-14T20:48:38.880Z,8.70
2019-05-14T20:51:08.968Z,8.60
2019-05-14T20:53:39.668Z,8.60
2019-05-14T20:56:08.550Z,8.60
2019-05-14T20:58:38.853Z,8.50
2019-05-14T21:01:11.127Z,8.50
2019-05-14T21:03:38.669Z,8.40
2019-05-14T21:06:09.018Z,8.50
2019-05-14T21:08:38.168Z,8.40
2019-05-14T21:11:08.248Z,8.40
2019-05-14T21:13:37.100Z,8.40
2019-05-14T21:16:08.445Z,8.30
2019-05-14T21:18:40.666Z,8.30
2019-05-14T21:21:10.894Z,8.30
2019-05-14T21:23:38.329Z,8.20
2019-05-14T21:26:08.541Z,8.20
2019-05-14T21:28:39.322Z,8.10
2019-05-14T21:31:10.389Z,8.10
2019-05-14T21:33:39.206Z,8.10
2019-05-14T21:36:12.247Z,8.00
2019-05-14T21:38:41.065Z,8.00
2019-05-14T21:41:09.390Z,8.00
2019-05-14T21:43:38.546Z,7.90
2019-05-14T21:46:08.153Z,7.90
2019-05-14T21:48:38.810Z,7.80
2019-05-14T21:51:08.720Z,7.80
2019-05-14T21:53:38.591Z,7.80
2019-05-14T21:56:08.098Z,7.80
2019-05-14T21:58:38.724Z,7.80
2019-05-14T22:01:09.092Z,7.70
2019-05-14T22:03:40.086Z,7.70
2019-05-14T22:06:08.934Z,7.70
2019-05-14T22:08:39.308Z,7.60
2019-05-14T22:11:08.593Z,7.60
2019-05-14T22:13:38.129Z,7.50
2019-05-14T22:16:08.454Z,7.50
2019-05-14T22:18:38.917Z,7.50
2019-05-14T22:21:08.831Z,7.50
2019-05-14T22:23:38.795Z,7.50
2019-05-14T22:26:07.682Z,7.40
2019-05-14T22:28:36.586Z,7.40
2019-05-14T22:31:05.623Z,7.40
2019-05-14T22:33:34.422Z,7.30
2019-05-14T22:36:03.415Z,7.30
2019-05-14T22:38:33.159Z,7.30
2019-05-14T22:41:01.904Z,7.30
2019-05-14T22:43:30.829Z,7.30
2019-05-14T22:45:59.703Z,7.20
2019-05-14T22:48:28.619Z,7.20
2019-05-14T22:50:59.261Z,7.10
2019-05-14T22:53:30.369Z,7.10
2019-05-14T22:55:58.777Z,7.10
2019-05-14T22:58:28.828Z,7.10
2019-05-14T23:01:13.573Z,7.00
2019-05-14T23:03:28.848Z,7.00
2019-05-14T23:05:58.250Z,7.00
2019-05-14T23:08:27.282Z,7.00
2019-05-14T23:10:58.830Z,6.90
2019-05-14T23:13:28.193Z,6.90
2019-05-14T23:15:58.805Z,6.90
2019-05-14T23:18:28.756Z,6.90
2019-05-14T23:20:59.073Z,6.80
2019-05-14T23:23:28.425Z,6.80
2019-05-14T23:25:58.956Z,6.80
2019-05-14T23:28:39.465Z,6.80
2019-05-14T23:30:58.820Z,6.80
2019-05-14T23:33:28.871Z,6.70
2019-05-14T23:35:57.861Z,6.70
2019-05-14T23:38:28.935Z,6.60
2019-05-14T23:40:59.238Z,6.60
2019-05-14T23:43:28.845Z,6.60
2019-05-14T23:45:58.397Z,6.50
2019-05-14T23:48:27.599Z,6.50
2019-05-14T23:50:58.477Z,6.50
2019-05-14T23:53:29.158Z,6.50
2019-05-14T23:55:58.095Z,6.50
2019-05-14T23:58:28.904Z,6.40
