createdAt,value
2022-08-18T00:00:58.165Z,63.52
2022-08-18T00:03:54.132Z,63.71
2022-08-18T00:06:06.932Z,64.74
2022-08-18T00:08:30.647Z,64.06
2022-08-18T00:10:54.390Z,63.44
2022-08-18T00:13:19.625Z,63.74
2022-08-18T00:15:48.710Z,65.43
2022-08-18T00:18:12.991Z,63.55
2022-08-18T00:20:36.712Z,63.45
2022-08-18T00:23:00.767Z,64.06
2022-08-18T00:25:25.490Z,64.52
2022-08-18T00:27:49.652Z,66.01
2022-08-18T00:30:18.331Z,65.33
2022-08-18T00:32:45.777Z,64.62
2022-08-18T00:35:13.793Z,65.53
2022-08-18T00:37:37.769Z,64.85
2022-08-18T00:40:01.525Z,65.26
2022-08-18T00:42:30.689Z,66.44
2022-08-18T00:44:55.520Z,65.92
2022-08-18T00:47:32.868Z,65.90
2022-08-18T00:50:04.573Z,67.25
2022-08-18T00:52:28.388Z,68.16
2022-08-18T00:54:55.509Z,67.41
2022-08-18T00:57:21.700Z,66.96
2022-08-18T00:59:49.828Z,67.43
2022-08-18T01:02:21.580Z,68.34
2022-08-18T01:04:51.077Z,67.55
2022-08-18T01:07:22.981Z,67.54
2022-08-18T01:09:46.748Z,67.03
2022-08-18T01:12:33.601Z,68.23
2022-08-18T01:14:55.653Z,68.09
2022-08-18T01:17:38.297Z,68.98
2022-08-18T01:20:20.523Z,68.14
2022-08-18T01:23:00.140Z,68.48
2022-08-18T01:25:41.933Z,68.43
2022-08-18T01:28:06.616Z,69.94
2022-08-18T01:30:31.531Z,69.99
2022-08-18T01:32:55.436Z,69.16
2022-08-18T01:35:21.434Z,69.00
2022-08-18T01:37:45.383Z,70.98
2022-08-18T01:41:27.716Z,69.99
2022-08-18T01:42:58.214Z,69.06
2022-08-18T01:45:22.020Z,70.07
2022-08-18T01:47:58.263Z,70.07
2022-08-18T01:50:22.329Z,69.33
2022-08-18T01:52:46.163Z,70.18
2022-08-18T01:55:12.084Z,70.62
2022-08-18T01:57:43.043Z,71.51
2022-08-18T02:00:08.639Z,70.80
2022-08-18T02:02:36.117Z,70.11
2022-08-18T02:05:06.161Z,70.59
2022-08-18T02:07:36.133Z,70.54
2022-08-18T02:10:00.422Z,70.55
2022-08-18T02:12:27.553Z,70.72
2022-08-18T02:14:53.145Z,71.06
2022-08-18T02:17:16.892Z,70.79
2022-08-18T02:19:43.304Z,71.19
2022-08-18T02:22:09.406Z,71.65
2022-08-18T02:24:33.217Z,71.09
2022-08-18T02:26:57.088Z,72.57
2022-08-18T02:29:22.318Z,72.03
2022-08-18T02:31:46.040Z,71.97
2022-08-18T02:34:09.765Z,71.63
2022-08-18T02:38:59.841Z,74.36
2022-08-18T02:41:23.975Z,71.84
2022-08-18T02:43:48.516Z,71.26
2022-08-18T02:46:13.578Z,73.98
2022-08-18T02:48:37.512Z,73.72
2022-08-18T02:51:03.537Z,73.21
2022-08-18T02:53:28.713Z,74.61
2022-08-18T02:55:52.538Z,73.47
2022-08-18T02:58:16.272Z,72.85
2022-08-18T03:00:40.128Z,73.72
2022-08-18T03:03:05.400Z,73.94
2022-08-18T03:05:30.490Z,73.39
2022-08-18T03:07:54.382Z,72.12
2022-08-18T03:10:33.306Z,72.97
2022-08-18T03:12:57.758Z,74.05
2022-08-18T03:15:21.528Z,74.06
2022-08-18T03:17:45.275Z,73.27
2022-08-18T03:20:11.612Z,73.64
2022-08-18T03:22:35.369Z,74.38
2022-08-18T03:24:59.227Z,74.69
2022-08-18T03:27:23.016Z,74.17
2022-08-18T03:29:46.763Z,73.88
2022-08-18T03:32:10.556Z,75.44
2022-08-18T03:34:34.828Z,75.29
2022-08-18T03:37:00.443Z,75.24
2022-08-18T03:39:25.134Z,74.72
2022-08-18T03:41:58.868Z,76.64
2022-08-18T03:44:25.561Z,75.66
2022-08-18T03:46:50.401Z,76.06
2022-08-18T03:49:14.733Z,75.60
2022-08-18T03:51:39.182Z,75.26
2022-08-18T03:54:06.520Z,75.43
2022-08-18T03:56:33.707Z,75.32
2022-08-18T03:59:01.873Z,77.25
2022-08-18T04:01:29.446Z,79.71
2022-08-18T04:03:57.350Z,84.73
2022-08-18T04:06:30.325Z,82.83
2022-08-18T04:08:55.260Z,83.54
2022-08-18T04:11:21.092Z,80.21
2022-08-18T04:13:44.996Z,79.89
2022-08-18T04:16:09.276Z,79.07
2022-08-18T04:18:33.256Z,77.91
2022-08-18T04:21:00.093Z,78.25
2022-08-18T04:23:24.290Z,76.72
2022-08-18T04:25:48.064Z,76.68
2022-08-18T04:28:13.522Z,76.90
2022-08-18T04:30:38.640Z,78.36
2022-08-18T04:33:06.497Z,76.53
2022-08-18T04:35:31.937Z,77.86
2022-08-18T04:37:56.469Z,76.52
2022-08-18T04:40:25.034Z,77.16
2022-08-18T04:42:49.253Z,79.16
2022-08-18T04:45:14.619Z,76.82
2022-08-18T04:47:42.003Z,78.01
2022-08-18T04:50:06.582Z,79.65
2022-08-18T04:52:49.896Z,80.92
2022-08-18T04:55:13.875Z,80.03
2022-08-18T04:57:37.669Z,80.83
2022-08-18T05:00:01.731Z,79.52
2022-08-18T05:02:27.069Z,82.96
2022-08-18T05:04:51.028Z,78.91
2022-08-18T05:07:18.922Z,78.95
2022-08-18T05:09:43.870Z,79.53
2022-08-18T05:12:09.716Z,81.96
2022-08-18T05:14:33.989Z,81.49
2022-08-18T05:17:00.492Z,81.13
2022-08-18T05:19:26.860Z,80.68
2022-08-18T05:21:53.492Z,78.97
2022-08-18T05:24:25.519Z,80.98
2022-08-18T05:26:51.401Z,79.77
2022-08-18T05:29:18.969Z,80.22
2022-08-18T05:31:44.090Z,79.10
2022-08-18T05:34:08.377Z,78.29
2022-08-18T05:37:00.382Z,78.13
2022-08-18T05:39:29.767Z,77.80
2022-08-18T05:42:01.831Z,77.86
2022-08-18T05:44:31.788Z,78.41
2022-08-18T05:46:58.689Z,75.43
2022-08-18T05:49:23.841Z,73.60
2022-08-18T05:51:52.636Z,76.55
2022-08-18T05:54:35.297Z,72.20
2022-08-18T05:57:05.504Z,74.76
2022-08-18T05:59:34.296Z,77.40
2022-08-18T06:02:03.775Z,78.41
2022-08-18T06:04:42.564Z,73.01
2022-08-18T06:07:14.083Z,69.99
2022-08-18T06:09:44.325Z,67.32
2022-08-18T06:12:21.313Z,75.18
2022-08-18T06:14:45.216Z,76.26
2022-08-18T06:17:35.137Z,71.11
2022-08-18T06:20:05.378Z,70.44
2022-08-18T06:22:48.153Z,65.45
2022-08-18T06:25:27.365Z,67.82
2022-08-18T06:28:03.101Z,64.78
2022-08-18T06:30:46.903Z,63.02
2022-08-18T06:33:29.807Z,63.00
2022-08-18T06:36:02.737Z,61.48
2022-08-18T06:39:00.744Z,61.43
2022-08-18T06:41:42.824Z,61.61
2022-08-18T06:44:13.122Z,59.64
2022-08-18T06:46:47.180Z,61.30
2022-08-18T06:49:16.345Z,58.18
2022-08-18T06:51:41.019Z,60.24
2022-08-18T06:54:09.653Z,58.82
2022-08-18T06:56:49.947Z,59.20
2022-08-18T06:59:34.313Z,59.92
2022-08-18T07:02:04.120Z,59.25
2022-08-18T07:05:05.559Z,59.14
2022-08-18T07:07:40.215Z,58.75
2022-08-18T07:10:09.828Z,59.81
2022-08-18T07:12:33.721Z,64.24
2022-08-18T07:15:00.729Z,60.50
2022-08-18T07:17:43.583Z,62.54
2022-08-18T07:20:19.081Z,58.80
2022-08-18T07:23:00.266Z,60.59
2022-08-18T07:25:29.899Z,58.30
2022-08-18T07:27:56.352Z,61.00
2022-08-18T07:30:36.106Z,62.11
2022-08-18T07:33:09.601Z,58.29
2022-08-18T07:35:40.589Z,57.97
2022-08-18T07:38:40.581Z,57.97
2022-08-18T07:41:09.129Z,59.64
2022-08-18T07:43:40.961Z,56.10
2022-08-18T07:46:14.573Z,56.40
2022-08-18T07:48:39.655Z,61.18
2022-08-18T07:51:24.173Z,57.65
2022-08-18T07:53:56.808Z,57.33
2022-08-18T07:56:33.899Z,55.22
2022-08-18T07:59:04.131Z,56.83
2022-08-18T08:01:37.634Z,59.29
2022-08-18T08:04:25.355Z,55.85
2022-08-18T08:07:22.834Z,55.20
2022-08-18T08:09:53.833Z,54.24
2022-08-18T08:12:31.182Z,54.79
2022-08-18T08:15:05.296Z,57.57
2022-08-18T08:17:36.004Z,55.97
2022-08-18T08:20:19.528Z,53.73
2022-08-18T08:22:59.417Z,54.90
2022-08-18T08:25:46.374Z,56.81
2022-08-18T08:28:32.043Z,54.60
2022-08-18T08:31:33.001Z,53.05
2022-08-18T08:34:06.013Z,53.77
2022-08-18T08:36:36.017Z,52.36
2022-08-18T08:39:05.836Z,53.80
2022-08-18T08:41:39.745Z,54.87
2022-08-18T08:44:22.594Z,56.71
2022-08-18T08:46:52.326Z,53.17
2022-08-18T08:49:31.098Z,54.44
2022-08-18T08:52:01.305Z,57.26
2022-08-18T08:54:28.917Z,55.16
2022-08-18T08:56:56.693Z,53.98
2022-08-18T08:59:25.160Z,51.90
2022-08-18T09:02:01.022Z,53.01
2022-08-18T09:04:37.102Z,51.46
2022-08-18T09:07:17.327Z,52.26
2022-08-18T09:10:09.116Z,51.55
2022-08-18T09:12:56.457Z,52.27
2022-08-18T09:15:45.995Z,51.38
2022-08-18T09:18:42.625Z,52.56
2022-08-18T09:21:22.928Z,53.26
2022-08-18T09:23:49.985Z,50.60
2022-08-18T09:26:41.948Z,52.19
2022-08-18T09:29:23.563Z,48.56
2022-08-18T09:31:48.821Z,50.64
2022-08-18T09:34:40.292Z,51.91
2022-08-18T09:37:21.522Z,49.08
2022-08-18T09:41:01.223Z,51.07
2022-08-18T09:46:04.592Z,48.33
2022-08-18T09:48:36.295Z,50.23
2022-08-18T09:50:38.259Z,48.77
2022-08-18T09:51:40.047Z,49.16
2022-08-18T09:57:24.400Z,48.15
2022-08-18T10:03:26.473Z,44.19
2022-08-18T10:06:20.896Z,44.85
2022-08-18T10:12:30.712Z,45.02
2022-08-18T10:15:33.106Z,45.00
2022-08-18T10:18:42.025Z,45.32
2022-08-18T10:21:20.914Z,44.64
2022-08-18T10:24:35.917Z,45.34
2022-08-18T10:27:02.660Z,44.39
2022-08-18T10:29:54.366Z,45.05
2022-08-18T10:32:54.105Z,43.83
2022-08-18T10:35:59.776Z,40.39
2022-08-18T10:38:40.011Z,41.26
2022-08-18T10:41:22.293Z,43.83
2022-08-18T10:43:55.898Z,39.64
2022-08-18T10:46:42.611Z,44.95
2022-08-18T10:49:25.879Z,41.48
2022-08-18T10:52:19.366Z,39.53
2022-08-18T10:55:18.247Z,38.21
2022-08-18T10:58:04.567Z,39.00
2022-08-18T11:00:46.605Z,37.10
2022-08-18T11:03:50.614Z,37.48
2022-08-18T11:06:06.972Z,36.02
2022-08-18T11:08:46.780Z,37.70
2022-08-18T11:14:12.618Z,36.85
2022-08-18T11:16:50.215Z,36.95
2022-08-18T11:19:20.401Z,36.60
2022-08-18T11:21:46.356Z,41.87
2022-08-18T11:24:21.085Z,38.03
2022-08-18T11:26:52.807Z,36.16
2022-08-18T11:29:32.640Z,35.46
2022-08-18T11:32:03.755Z,36.06
2022-08-18T11:34:38.524Z,37.10
2022-08-18T11:37:22.506Z,36.78
2022-08-18T11:39:52.078Z,33.69
2022-08-18T11:42:21.828Z,35.35
2022-08-18T11:44:49.135Z,38.50
2022-08-18T11:47:18.331Z,33.90
2022-08-18T11:49:58.575Z,32.93
2022-08-18T11:55:24.244Z,31.96
2022-08-18T11:57:59.087Z,34.80
2022-08-18T12:03:49.080Z,33.80
2022-08-18T12:06:22.089Z,33.27
2022-08-18T12:08:58.814Z,31.95
2022-08-18T12:11:28.105Z,32.59
2022-08-18T12:14:29.738Z,30.84
2022-08-18T12:16:53.934Z,31.55
2022-08-18T12:19:19.608Z,30.68
2022-08-18T12:21:52.029Z,33.40
2022-08-18T12:24:26.274Z,34.66
2022-08-18T12:26:53.089Z,34.73
2022-08-18T12:29:19.614Z,35.16
2022-08-18T12:31:48.551Z,28.09
2022-08-18T12:34:13.562Z,28.07
2022-08-18T12:36:39.461Z,32.14
2022-08-18T12:39:03.387Z,33.92
2022-08-18T12:41:29.317Z,35.27
2022-08-18T12:43:58.470Z,34.43
2022-08-18T12:46:25.595Z,32.61
2022-08-18T12:48:49.858Z,36.63
2022-08-18T12:51:13.916Z,32.52
2022-08-18T12:53:59.416Z,30.82
2022-08-18T12:56:26.212Z,32.38
2022-08-18T12:58:50.948Z,33.65
2022-08-18T13:01:17.705Z,34.71
2022-08-18T13:03:44.673Z,32.26
2022-08-18T13:06:17.010Z,33.45
2022-08-18T13:08:49.883Z,33.43
2022-08-18T13:11:18.805Z,33.54
2022-08-18T13:13:48.340Z,32.88
2022-08-18T13:16:38.966Z,32.56
2022-08-18T13:19:06.025Z,31.88
2022-08-18T13:21:39.079Z,33.59
2022-08-18T13:24:05.842Z,33.85
2022-08-18T13:26:37.329Z,29.92
2022-08-18T13:29:01.369Z,28.63
2022-08-18T13:31:26.149Z,28.21
2022-08-18T13:33:57.522Z,33.53
2022-08-18T13:36:25.874Z,34.20
2022-08-18T13:38:54.776Z,32.71
2022-08-18T13:41:18.915Z,29.52
2022-08-18T13:43:47.952Z,30.07
2022-08-18T13:46:15.636Z,28.38
2022-08-18T13:48:41.570Z,28.23
2022-08-18T13:51:08.291Z,32.68
2022-08-18T13:53:34.310Z,27.90
2022-08-18T13:55:59.358Z,32.52
2022-08-18T13:58:23.143Z,30.02
2022-08-18T14:01:22.920Z,29.92
2022-08-18T14:03:46.857Z,29.93
2022-08-18T14:06:13.322Z,27.72
2022-08-18T14:08:38.977Z,28.06
2022-08-18T14:11:05.292Z,28.71
2022-08-18T14:13:30.205Z,31.48
2022-08-18T14:16:02.887Z,28.47
2022-08-18T14:18:30.753Z,30.72
2022-08-18T14:21:12.801Z,32.33
2022-08-18T14:24:01.015Z,31.12
2022-08-18T14:26:42.444Z,33.69
2022-08-18T14:29:06.624Z,30.97
2022-08-18T14:31:35.584Z,30.51
2022-08-18T14:34:04.160Z,32.48
2022-08-18T14:36:29.519Z,30.76
2022-08-18T14:38:55.531Z,33.04
2022-08-18T14:41:19.664Z,33.41
2022-08-18T14:44:11.092Z,31.80
2022-08-18T14:46:33.146Z,32.38
2022-08-18T14:48:56.936Z,31.59
2022-08-18T14:51:23.432Z,32.68
2022-08-18T14:53:51.343Z,31.28
2022-08-18T14:56:17.896Z,31.86
2022-08-18T14:58:41.712Z,33.13
2022-08-18T15:01:10.564Z,32.67
2022-08-18T15:03:36.630Z,33.00
2022-08-18T15:06:05.204Z,32.87
2022-08-18T15:08:29.891Z,33.78
2022-08-18T15:10:53.684Z,34.13
2022-08-18T15:13:19.032Z,33.99
2022-08-18T15:15:51.167Z,33.98
2022-08-18T15:18:15.874Z,33.79
2022-08-18T15:21:03.956Z,34.93
2022-08-18T15:24:00.064Z,35.31
2022-08-18T15:26:27.679Z,33.97
2022-08-18T15:28:54.988Z,34.72
2022-08-18T15:34:08.304Z,35.15
2022-08-18T15:36:36.413Z,34.23
2022-08-18T15:39:04.041Z,36.09
2022-08-18T15:41:37.783Z,35.03
2022-08-18T15:44:11.265Z,34.88
2022-08-18T15:46:37.470Z,36.02
2022-08-18T15:49:01.647Z,34.41
2022-08-18T15:51:25.460Z,35.37
2022-08-18T15:53:49.367Z,35.82
2022-08-18T15:56:16.823Z,34.80
2022-08-18T15:58:46.765Z,36.52
2022-08-18T16:01:30.454Z,35.37
2022-08-18T16:03:55.958Z,35.93
2022-08-18T16:06:27.825Z,36.82
2022-08-18T16:08:56.322Z,37.35
2022-08-18T16:11:24.592Z,36.52
2022-08-18T16:13:53.182Z,38.10
2022-08-18T16:16:29.065Z,40.21
2022-08-18T16:19:00.139Z,37.74
2022-08-18T16:21:25.068Z,35.14
2022-08-18T16:23:51.247Z,36.41
2022-08-18T16:28:47.749Z,38.22
2022-08-18T16:31:14.468Z,35.77
2022-08-18T16:33:39.714Z,36.26
2022-08-18T16:36:08.320Z,38.92
2022-08-18T16:38:32.183Z,41.17
2022-08-18T16:40:55.963Z,42.50
2022-08-18T16:43:19.748Z,43.41
2022-08-18T16:45:43.815Z,43.59
2022-08-18T16:48:08.322Z,44.06
2022-08-18T16:50:33.476Z,45.64
2022-08-18T16:52:58.615Z,45.18
2022-08-18T16:55:22.859Z,45.76
2022-08-18T16:58:04.492Z,45.41
2022-08-18T17:00:49.803Z,46.94
2022-08-18T17:03:36.342Z,46.50
2022-08-18T17:06:07.575Z,46.51
2022-08-18T17:08:34.299Z,48.07
2022-08-18T17:10:58.029Z,48.30
2022-08-18T17:13:21.845Z,50.18
2022-08-18T17:15:49.677Z,51.47
2022-08-18T17:18:13.544Z,52.51
2022-08-18T17:20:37.681Z,53.00
2022-08-18T17:23:03.407Z,53.96
2022-08-18T17:25:28.697Z,52.85
2022-08-18T17:27:55.848Z,54.53
2022-08-18T17:30:23.623Z,54.02
2022-08-18T17:32:52.007Z,53.69
2022-08-18T17:35:21.085Z,55.67
2022-08-18T17:37:59.399Z,56.26
2022-08-18T17:40:32.279Z,57.30
2022-08-18T17:42:57.399Z,58.13
2022-08-18T17:45:23.061Z,60.17
2022-08-18T17:47:56.200Z,59.87
2022-08-18T17:50:47.467Z,59.85
2022-08-18T17:53:12.211Z,59.76
2022-08-18T17:55:43.832Z,60.66
2022-08-18T17:58:16.411Z,60.50
2022-08-18T18:00:40.531Z,60.08
2022-08-18T18:03:04.288Z,58.81
2022-08-18T18:05:37.943Z,60.51
2022-08-18T18:08:02.709Z,59.91
2022-08-18T18:11:02.237Z,59.33
2022-08-18T18:13:32.675Z,60.31
2022-08-18T18:16:00.916Z,60.86
2022-08-18T18:18:37.296Z,61.42
2022-08-18T18:21:08.795Z,59.18
2022-08-18T18:23:38.328Z,59.73
2022-08-18T18:26:04.247Z,58.58
2022-08-18T18:28:33.267Z,58.84
2022-08-18T18:30:58.781Z,58.34
2022-08-18T18:33:24.219Z,57.40
2022-08-18T18:35:57.080Z,58.26
2022-08-18T18:38:29.831Z,57.90
2022-08-18T18:41:00.727Z,60.03
2022-08-18T18:43:36.556Z,60.79
2022-08-18T18:46:17.901Z,61.25
2022-08-18T18:48:52.736Z,63.27
2022-08-18T18:51:33.263Z,64.30
2022-08-18T18:54:08.605Z,62.41
2022-08-18T18:56:37.459Z,63.59
2022-08-18T18:59:16.399Z,63.89
2022-08-18T19:01:51.744Z,64.27
2022-08-18T19:04:22.573Z,63.57
2022-08-18T19:06:55.204Z,63.14
2022-08-18T19:09:25.775Z,64.44
2022-08-18T19:12:05.332Z,65.25
2022-08-18T19:14:35.251Z,66.54
2022-08-18T19:17:06.096Z,66.06
2022-08-18T19:19:39.105Z,67.11
2022-08-18T19:22:11.034Z,67.35
2022-08-18T19:24:42.660Z,66.08
2022-08-18T19:27:08.919Z,67.22
2022-08-18T19:29:42.416Z,65.40
2022-08-18T19:32:16.327Z,66.06
2022-08-18T19:34:52.549Z,64.64
2022-08-18T19:37:31.094Z,66.08
2022-08-18T19:40:05.248Z,67.49
2022-08-18T19:42:38.559Z,65.91
2022-08-18T19:45:17.040Z,64.02
2022-08-18T19:47:50.394Z,66.37
2022-08-18T19:50:22.444Z,66.03
2022-08-18T19:53:09.029Z,65.07
2022-08-18T19:55:48.697Z,66.30
2022-08-18T19:59:11.513Z,66.47
2022-08-18T20:01:42.167Z,67.22
2022-08-18T20:04:26.967Z,66.31
2022-08-18T20:07:20.688Z,66.63
2022-08-18T20:10:06.836Z,67.73
2022-08-18T20:13:01.117Z,68.33
2022-08-18T20:15:28.524Z,68.27
2022-08-18T20:18:08.064Z,68.96
2022-08-18T20:20:34.621Z,69.73
2022-08-18T20:23:00.597Z,68.86
2022-08-18T20:25:47.076Z,68.88
2022-08-18T20:28:37.567Z,69.81
2022-08-18T20:31:14.936Z,69.08
2022-08-18T20:33:46.286Z,70.22
2022-08-18T20:36:27.201Z,71.26
2022-08-18T20:38:54.203Z,70.41
2022-08-18T20:41:44.623Z,69.92
2022-08-18T20:44:44.664Z,69.78
2022-08-18T20:47:42.091Z,67.39
2022-08-18T20:50:42.244Z,67.80
2022-08-18T20:53:19.611Z,70.08
2022-08-18T20:55:56.899Z,67.33
2022-08-18T20:58:26.868Z,67.28
2022-08-18T21:00:54.929Z,65.80
2022-08-18T21:03:21.427Z,67.44
2022-08-18T21:05:48.460Z,65.46
2022-08-18T21:08:27.564Z,69.38
2022-08-18T21:10:56.472Z,66.50
2022-08-18T21:13:38.460Z,69.49
2022-08-18T21:16:02.276Z,68.67
2022-08-18T21:18:28.649Z,67.92
2022-08-18T21:20:56.801Z,70.37
2022-08-18T21:23:29.555Z,69.95
2022-08-18T21:25:56.695Z,72.30
2022-08-18T21:28:21.644Z,72.85
2022-08-18T21:31:42.438Z,72.73
2022-08-18T21:33:41.755Z,71.33
2022-08-18T21:36:18.363Z,73.22
2022-08-18T21:39:06.290Z,74.00
2022-08-18T21:41:33.548Z,79.22
2022-08-18T21:44:04.367Z,77.98
2022-08-18T21:46:32.229Z,78.62
2022-08-18T21:49:00.397Z,78.62
2022-08-18T21:51:31.235Z,78.79
2022-08-18T21:53:56.102Z,78.19
2022-08-18T21:56:27.954Z,79.59
2022-08-18T21:59:06.184Z,79.81
2022-08-18T22:01:30.480Z,81.31
2022-08-18T22:03:58.390Z,81.15
2022-08-18T22:06:38.319Z,79.83
2022-08-18T22:09:28.083Z,79.13
2022-08-18T22:12:41.712Z,80.42
2022-08-18T22:15:09.472Z,79.97
2022-08-18T22:17:38.415Z,75.90
2022-08-18T22:20:35.669Z,76.08
2022-08-18T22:23:24.515Z,75.63
2022-08-18T22:25:49.078Z,78.40
2022-08-18T22:28:13.136Z,81.91
2022-08-18T22:30:37.096Z,80.04
2022-08-18T22:33:01.077Z,83.71
2022-08-18T22:35:24.805Z,83.30
2022-08-18T22:37:50.812Z,81.28
2022-08-18T22:40:17.445Z,81.25
2022-08-18T22:42:45.853Z,84.07
2022-08-18T22:45:13.625Z,82.80
2022-08-18T22:47:43.702Z,83.30
2022-08-18T22:50:10.772Z,83.48
2022-08-18T22:52:38.664Z,82.41
2022-08-18T22:55:07.932Z,82.97
2022-08-18T22:57:34.543Z,85.58
2022-08-18T23:00:00.076Z,88.42
2022-08-18T23:02:24.080Z,87.64
2022-08-18T23:04:47.989Z,87.91
2022-08-18T23:07:11.839Z,85.81
2022-08-18T23:09:36.024Z,88.12
2022-08-18T23:12:04.577Z,84.80
2022-08-18T23:14:32.603Z,81.69
2022-08-18T23:16:56.378Z,84.23
2022-08-18T23:19:22.215Z,82.40
2022-08-18T23:21:46.408Z,85.73
2022-08-18T23:24:12.680Z,87.56
2022-08-18T23:26:36.665Z,86.29
2022-08-18T23:29:00.425Z,83.75
2022-08-18T23:31:25.646Z,84.30
2022-08-18T23:33:49.603Z,84.15
2022-08-18T23:36:13.277Z,84.88
2022-08-18T23:38:38.388Z,85.63
2022-08-18T23:41:02.209Z,83.48
2022-08-18T23:43:26.179Z,86.10
2022-08-18T23:45:50.587Z,86.62
2022-08-18T23:48:15.785Z,88.79
2022-08-18T23:50:43.388Z,87.83
2022-08-18T23:53:08.648Z,84.44
2022-08-18T23:55:33.832Z,86.44
2022-08-18T23:57:58.119Z,85.28
