createdAt,value
2022-08-16T00:00:21.966Z,12.60
2022-08-16T00:03:06.546Z,11.98
2022-08-16T00:05:47.843Z,10.93
2022-08-16T00:08:37.329Z,11.35
2022-08-16T00:11:15.228Z,10.82
2022-08-16T00:13:53.403Z,11.55
2022-08-16T00:17:01.302Z,11.75
2022-08-16T00:19:14.542Z,11.02
2022-08-16T00:21:44.026Z,10.60
2022-08-16T00:24:13.432Z,10.48
2022-08-16T00:26:58.679Z,11.10
2022-08-16T00:29:26.149Z,10.68
2022-08-16T00:32:00.112Z,10.55
2022-08-16T00:34:43.419Z,11.07
2022-08-16T00:37:24.358Z,12.00
2022-08-16T00:42:30.673Z,11.27
2022-08-16T00:45:09.426Z,12.10
2022-08-16T00:47:49.297Z,12.30
2022-08-16T00:50:21.948Z,11.68
2022-08-16T00:53:06.096Z,12.15
2022-08-16T00:55:38.113Z,12.02
2022-08-16T00:58:12.916Z,12.32
2022-08-16T01:00:45.755Z,11.57
2022-08-16T01:03:31.693Z,12.30
2022-08-16T01:06:39.679Z,11.82
2022-08-16T01:08:55.141Z,11.85
2022-08-16T01:11:25.191Z,12.93
2022-08-16T01:16:28.348Z,11.32
2022-08-16T01:19:06.228Z,11.82
2022-08-16T01:22:47.008Z,11.80
2022-08-16T01:25:00.629Z,11.70
2022-08-16T01:27:43.965Z,11.63
2022-08-16T01:30:26.348Z,11.70
2022-08-16T01:33:02.918Z,12.23
2022-08-16T01:36:01.727Z,11.80
2022-08-16T01:38:40.612Z,11.90
2022-08-16T01:41:19.257Z,11.90
2022-08-16T01:43:53.707Z,12.57
2022-08-16T01:46:29.929Z,12.55
2022-08-16T01:49:43.668Z,12.23
2022-08-16T01:52:30.520Z,12.18
2022-08-16T01:55:27.238Z,12.02
2022-08-16T01:58:05.281Z,12.32
2022-08-16T02:00:33.603Z,11.70
2022-08-16T02:03:00.973Z,11.90
2022-08-16T02:05:30.740Z,12.05
2022-08-16T02:08:00.900Z,12.60
2022-08-16T02:10:29.207Z,11.82
2022-08-16T02:13:00.480Z,11.18
2022-08-16T02:15:38.756Z,12.65
2022-08-16T02:18:13.011Z,11.38
2022-08-16T02:20:47.511Z,11.27
2022-08-16T02:23:17.159Z,12.43
2022-08-16T02:25:52.062Z,12.90
2022-08-16T02:28:23.851Z,12.20
2022-08-16T02:30:54.703Z,13.77
2022-08-16T02:33:24.981Z,11.93
2022-08-16T02:36:47.605Z,11.85
2022-08-16T02:39:05.629Z,12.23
2022-08-16T02:41:37.447Z,12.38
2022-08-16T02:44:11.402Z,13.45
2022-08-16T02:46:50.316Z,12.05
2022-08-16T02:49:22.208Z,12.20
2022-08-16T02:52:10.761Z,12.98
2022-08-16T02:54:44.857Z,13.05
2022-08-16T02:57:12.307Z,12.57
2022-08-16T02:59:42.489Z,12.93
2022-08-16T03:02:11.421Z,13.20
2022-08-16T03:04:50.717Z,14.00
2022-08-16T03:07:27.627Z,12.48
2022-08-16T03:10:00.554Z,12.98
2022-08-16T03:12:30.521Z,12.90
2022-08-16T03:15:11.479Z,12.73
2022-08-16T03:17:53.807Z,12.95
2022-08-16T03:20:32.589Z,13.13
2022-08-16T03:23:04.696Z,12.95
2022-08-16T03:25:44.102Z,13.77
2022-08-16T03:28:12.159Z,13.30
2022-08-16T03:30:40.961Z,13.57
2022-08-16T03:33:10.941Z,13.52
2022-08-16T03:35:48.599Z,13.27
2022-08-16T03:38:33.009Z,13.40
2022-08-16T03:41:17.123Z,14.40
2022-08-16T03:44:43.825Z,13.27
2022-08-16T03:47:19.122Z,13.02
2022-08-16T03:49:51.215Z,14.07
2022-08-16T03:52:23.538Z,12.98
2022-08-16T03:54:58.115Z,13.25
2022-08-16T03:57:31.706Z,13.40
2022-08-16T04:00:20.731Z,13.50
2022-08-16T04:03:09.258Z,14.32
2022-08-16T04:05:44.492Z,13.57
2022-08-16T04:08:23.794Z,14.98
2022-08-16T04:10:55.944Z,26.58
2022-08-16T04:14:00.266Z,13.30
2022-08-16T04:16:27.786Z,13.63
2022-08-16T04:19:04.831Z,14.00
2022-08-16T04:21:35.949Z,13.45
2022-08-16T04:24:13.922Z,13.52
2022-08-16T04:26:46.128Z,13.70
2022-08-16T04:29:23.770Z,13.95
2022-08-16T04:31:56.890Z,13.00
2022-08-16T04:34:33.122Z,13.32
2022-08-16T04:37:02.219Z,13.15
2022-08-16T04:39:37.046Z,13.93
2022-08-16T04:42:17.760Z,12.50
2022-08-16T04:44:54.566Z,14.20
2022-08-16T04:47:32.911Z,13.50
2022-08-16T04:50:30.304Z,13.23
2022-08-16T04:53:15.835Z,13.55
2022-08-16T04:55:46.020Z,13.38
2022-08-16T04:58:45.296Z,12.70
2022-08-16T05:01:02.318Z,15.15
2022-08-16T05:03:31.851Z,13.55
2022-08-16T05:06:04.959Z,13.50
2022-08-16T05:08:34.589Z,13.80
2022-08-16T05:11:09.492Z,13.43
2022-08-16T05:13:42.908Z,12.45
2022-08-16T05:16:25.225Z,12.95
2022-08-16T05:19:02.373Z,12.43
2022-08-16T05:21:38.118Z,11.27
2022-08-16T05:24:09.033Z,11.77
2022-08-16T05:26:42.945Z,10.50
2022-08-16T05:29:14.771Z,10.32
2022-08-16T05:31:56.643Z,10.07
2022-08-16T05:34:25.192Z,10.90
2022-08-16T05:36:57.416Z,11.15
2022-08-16T05:39:33.328Z,10.05
2022-08-16T05:42:05.355Z,10.45
2022-08-16T05:44:32.854Z,10.25
2022-08-16T05:47:02.038Z,8.60
2022-08-16T05:49:38.425Z,10.23
2022-08-16T05:52:11.503Z,10.85
2022-08-16T05:54:47.170Z,10.55
2022-08-16T05:57:20.546Z,10.07
2022-08-16T05:59:50.576Z,11.15
2022-08-16T06:06:09.177Z,12.48
2022-08-16T06:08:42.235Z,13.70
2022-08-16T06:11:14.259Z,11.55
2022-08-16T06:13:48.862Z,13.20
2022-08-16T06:16:21.501Z,10.43
2022-08-16T06:18:53.130Z,12.75
2022-08-16T06:21:23.775Z,10.75
2022-08-16T06:27:57.646Z,11.27
2022-08-16T06:30:32.406Z,11.45
2022-08-16T06:33:01.251Z,11.07
2022-08-16T06:35:40.356Z,10.07
2022-08-16T06:38:33.756Z,9.68
2022-08-16T06:40:57.381Z,12.82
2022-08-16T06:43:27.135Z,11.65
2022-08-16T06:46:05.790Z,9.80
2022-08-16T06:48:43.131Z,12.18
2022-08-16T06:51:11.835Z,11.32
2022-08-16T06:53:43.051Z,12.70
2022-08-16T06:56:14.462Z,12.55
2022-08-16T06:59:09.063Z,13.20
2022-08-16T07:01:54.637Z,11.82
2022-08-16T07:04:32.720Z,12.43
2022-08-16T07:07:12.304Z,13.25
2022-08-16T07:09:44.341Z,13.73
2022-08-16T07:12:11.814Z,13.25
2022-08-16T07:14:45.953Z,13.75
2022-08-16T07:17:19.266Z,11.23
2022-08-16T07:20:04.117Z,13.93
2022-08-16T07:22:58.580Z,13.45
2022-08-16T07:25:42.799Z,11.80
2022-08-16T07:28:20.823Z,12.30
2022-08-16T07:30:53.282Z,12.00
2022-08-16T07:33:52.243Z,11.93
2022-08-16T07:36:27.337Z,12.02
2022-08-16T07:38:57.424Z,14.68
2022-08-16T07:41:27.109Z,12.52
2022-08-16T07:44:00.024Z,13.40
2022-08-16T07:46:39.319Z,11.23
2022-08-16T07:49:33.643Z,10.85
2022-08-16T07:52:19.093Z,12.95
2022-08-16T07:54:53.261Z,11.80
2022-08-16T07:57:24.193Z,13.88
2022-08-16T07:59:53.971Z,12.18
2022-08-16T08:02:27.403Z,12.75
2022-08-16T08:04:57.872Z,11.35
2022-08-16T08:07:28.202Z,12.45
2022-08-16T08:09:57.446Z,13.93
2022-08-16T08:12:32.171Z,12.30
2022-08-16T08:15:10.387Z,13.85
2022-08-16T08:17:42.495Z,13.00
2022-08-16T08:20:20.854Z,13.15
2022-08-16T08:23:00.129Z,13.43
2022-08-16T08:25:54.830Z,14.30
2022-08-16T08:28:20.129Z,13.02
2022-08-16T08:31:01.357Z,12.30
2022-08-16T08:33:34.448Z,13.40
2022-08-16T08:36:07.468Z,10.27
2022-08-16T08:38:44.271Z,12.32
2022-08-16T08:41:18.229Z,13.00
2022-08-16T08:43:50.235Z,11.68
2022-08-16T08:46:21.661Z,11.98
2022-08-16T08:48:59.981Z,10.60
2022-08-16T08:51:36.981Z,12.25
2022-08-16T08:54:09.928Z,10.55
2022-08-16T08:56:45.259Z,12.13
2022-08-16T08:59:28.648Z,11.43
2022-08-16T09:01:58.599Z,11.70
2022-08-16T09:04:31.661Z,11.70
2022-08-16T09:07:01.551Z,11.52
2022-08-16T09:09:33.920Z,11.93
2022-08-16T09:12:07.029Z,11.85
2022-08-16T09:14:50.851Z,12.80
2022-08-16T09:17:45.590Z,11.32
2022-08-16T09:20:14.445Z,11.43
2022-08-16T09:22:44.319Z,10.93
2022-08-16T09:25:26.288Z,10.50
2022-08-16T09:28:09.245Z,11.13
2022-08-16T09:30:44.250Z,11.98
2022-08-16T09:33:18.388Z,10.20
2022-08-16T09:35:53.138Z,9.77
2022-08-16T09:38:32.519Z,10.02
2022-08-16T09:41:03.279Z,10.10
2022-08-16T09:43:59.249Z,9.02
2022-08-16T09:46:48.472Z,8.98
2022-08-16T09:49:08.698Z,10.05
2022-08-16T09:51:40.131Z,8.98
2022-08-16T09:54:09.759Z,9.43
2022-08-16T09:56:39.488Z,10.27
2022-08-16T09:59:25.258Z,8.70
2022-08-16T10:01:53.281Z,9.25
2022-08-16T10:04:30.185Z,8.70
2022-08-16T10:07:12.276Z,8.40
2022-08-16T10:09:55.797Z,9.35
2022-08-16T10:12:55.838Z,9.00
2022-08-16T10:15:30.134Z,8.70
2022-08-16T10:18:00.131Z,9.13
2022-08-16T10:20:35.219Z,8.57
2022-08-16T10:23:07.428Z,8.45
2022-08-16T10:27:17.930Z,8.35
2022-08-16T10:28:32.604Z,8.02
2022-08-16T10:31:12.051Z,7.93
2022-08-16T10:33:44.959Z,7.68
2022-08-16T10:36:37.799Z,7.50
2022-08-16T10:39:02.623Z,8.45
2022-08-16T10:41:33.044Z,8.13
2022-08-16T10:44:00.595Z,7.78
2022-08-16T10:46:39.600Z,8.35
2022-08-16T10:49:11.551Z,7.97
2022-08-16T10:52:03.072Z,7.57
2022-08-16T10:54:28.923Z,7.95
2022-08-16T10:57:03.856Z,8.65
2022-08-16T10:59:46.008Z,8.05
2022-08-16T11:02:56.889Z,8.27
2022-08-16T11:05:14.670Z,8.55
2022-08-16T11:07:52.265Z,8.07
2022-08-16T11:13:57.418Z,7.88
2022-08-16T11:16:27.920Z,8.55
2022-08-16T11:19:06.456Z,8.35
2022-08-16T11:24:43.696Z,8.57
2022-08-16T11:27:22.840Z,8.05
2022-08-16T11:29:55.222Z,8.30
2022-08-16T11:32:30.064Z,8.13
2022-08-16T11:35:14.968Z,8.38
2022-08-16T11:40:44.481Z,7.90
2022-08-16T11:43:16.601Z,9.50
2022-08-16T11:45:53.813Z,8.15
2022-08-16T11:48:23.811Z,7.85
2022-08-16T11:50:51.124Z,8.65
2022-08-16T11:53:19.492Z,8.38
2022-08-16T11:55:54.517Z,7.88
2022-08-16T11:58:24.714Z,7.63
2022-08-16T12:03:34.894Z,8.52
2022-08-16T12:06:24.937Z,8.13
2022-08-16T12:09:00.884Z,7.90
2022-08-16T12:11:31.405Z,7.95
2022-08-16T12:14:01.105Z,7.75
2022-08-16T12:16:31.096Z,7.45
2022-08-16T12:18:58.924Z,8.02
2022-08-16T12:21:26.521Z,7.95
2022-08-16T12:24:05.847Z,8.18
2022-08-16T12:26:33.741Z,8.00
2022-08-16T12:29:04.454Z,8.20
2022-08-16T12:31:31.899Z,7.70
2022-08-16T12:33:59.446Z,8.00
2022-08-16T12:36:30.100Z,7.05
2022-08-16T12:38:57.759Z,8.07
2022-08-16T12:41:26.521Z,7.45
2022-08-16T12:43:57.032Z,6.75
2022-08-16T12:46:29.114Z,7.00
2022-08-16T12:49:01.128Z,7.80
2022-08-16T12:51:59.731Z,7.30
2022-08-16T12:54:20.902Z,6.47
2022-08-16T12:56:48.316Z,7.32
2022-08-16T12:59:20.448Z,7.97
2022-08-16T13:01:50.570Z,7.22
2022-08-16T13:04:26.293Z,6.68
2022-08-16T13:06:54.929Z,7.13
2022-08-16T13:09:26.497Z,7.63
2022-08-16T13:12:15.748Z,7.43
2022-08-16T13:14:45.441Z,8.60
2022-08-16T13:17:18.901Z,8.67
2022-08-16T13:22:42.342Z,8.95
2022-08-16T13:25:12.286Z,9.25
2022-08-16T13:28:02.215Z,9.35
2022-08-16T13:30:41.925Z,8.98
2022-08-16T13:33:18.980Z,8.70
2022-08-16T13:35:55.689Z,8.95
2022-08-16T13:38:31.393Z,8.98
2022-08-16T13:41:00.542Z,9.20
2022-08-16T13:43:32.441Z,9.40
2022-08-16T13:46:04.530Z,9.40
2022-08-16T13:48:43.368Z,9.77
2022-08-16T13:51:15.677Z,9.73
2022-08-16T13:53:59.897Z,9.68
2022-08-16T13:56:37.680Z,9.32
2022-08-16T13:59:19.161Z,10.05
2022-08-16T14:01:55.125Z,9.48
2022-08-16T14:04:28.593Z,9.57
2022-08-16T14:06:58.551Z,8.52
2022-08-16T14:09:28.184Z,9.70
2022-08-16T14:12:00.734Z,9.00
2022-08-16T14:14:30.177Z,8.82
2022-08-16T14:17:01.035Z,9.15
2022-08-16T14:19:29.524Z,9.68
2022-08-16T14:22:13.666Z,9.80
2022-08-16T14:24:48.485Z,10.18
2022-08-16T14:27:18.454Z,10.70
2022-08-16T14:29:49.069Z,9.50
2022-08-16T14:32:32.470Z,9.77
2022-08-16T14:35:03.991Z,9.77
2022-08-16T14:37:31.988Z,10.10
2022-08-16T14:40:00.363Z,9.30
2022-08-16T14:42:29.033Z,10.40
2022-08-16T14:44:57.650Z,9.73
2022-08-16T14:47:34.344Z,9.52
2022-08-16T14:50:05.827Z,10.55
2022-08-16T14:55:21.657Z,10.68
2022-08-16T14:57:49.563Z,9.73
2022-08-16T15:00:20.161Z,10.02
2022-08-16T15:02:56.496Z,9.88
2022-08-16T15:05:26.261Z,8.95
2022-08-16T15:07:57.076Z,8.90
2022-08-16T15:10:29.192Z,8.63
2022-08-16T15:12:58.458Z,7.90
2022-08-16T15:15:28.642Z,7.88
2022-08-16T15:17:57.405Z,6.05
2022-08-16T15:20:30.615Z,5.28
2022-08-16T15:22:59.789Z,4.10
2022-08-16T15:25:31.135Z,4.60
2022-08-16T15:30:57.447Z,4.00
2022-08-16T15:33:20.792Z,4.95
2022-08-16T15:35:50.736Z,4.30
2022-08-16T15:38:56.824Z,4.35
2022-08-16T15:41:06.396Z,3.75
2022-08-16T15:43:39.750Z,4.15
2022-08-16T15:46:54.172Z,3.80
2022-08-16T15:49:13.610Z,3.75
2022-08-16T15:51:43.488Z,3.80
2022-08-16T15:54:29.959Z,4.25
2022-08-16T15:57:09.628Z,4.07
2022-08-16T15:59:48.941Z,5.03
2022-08-16T16:02:27.465Z,5.93
2022-08-16T16:04:55.367Z,6.18
2022-08-16T16:07:22.794Z,6.63
2022-08-16T16:09:53.221Z,5.80
2022-08-16T16:12:51.307Z,5.55
2022-08-16T16:15:08.211Z,5.70
2022-08-16T16:17:35.638Z,5.57
2022-08-16T16:20:08.089Z,6.25
2022-08-16T16:22:43.599Z,5.60
2022-08-16T16:25:11.058Z,5.70
2022-08-16T16:27:38.478Z,5.70
2022-08-16T16:30:32.541Z,6.10
2022-08-16T16:32:58.127Z,6.20
2022-08-16T16:35:27.750Z,5.65
2022-08-16T16:38:00.191Z,6.07
2022-08-16T16:40:32.399Z,6.55
2022-08-16T16:43:00.428Z,5.93
2022-08-16T16:45:33.323Z,5.60
2022-08-16T16:48:12.743Z,5.15
2022-08-16T16:50:44.749Z,5.68
2022-08-16T16:53:17.320Z,6.32
2022-08-16T16:55:52.221Z,6.13
2022-08-16T16:58:40.593Z,5.20
2022-08-16T17:01:11.448Z,5.60
2022-08-16T17:03:39.046Z,5.93
2022-08-16T17:06:09.047Z,5.30
2022-08-16T17:08:40.832Z,5.97
2022-08-16T17:11:10.276Z,5.10
2022-08-16T17:13:38.676Z,5.07
2022-08-16T17:16:08.717Z,4.65
2022-08-16T17:19:16.925Z,5.00
2022-08-16T17:21:40.388Z,5.18
2022-08-16T17:24:18.273Z,4.93
2022-08-16T17:26:48.884Z,10.40
2022-08-16T17:29:16.595Z,5.05
2022-08-16T17:31:45.576Z,5.43
2022-08-16T17:34:28.527Z,5.63
2022-08-16T17:36:58.901Z,6.70
2022-08-16T17:39:29.569Z,6.57
2022-08-16T17:41:58.879Z,6.90
2022-08-16T17:44:26.138Z,6.88
2022-08-16T17:46:53.589Z,6.35
2022-08-16T17:49:21.740Z,6.32
2022-08-16T17:51:49.095Z,6.95
2022-08-16T17:54:18.313Z,6.68
2022-08-16T17:57:01.470Z,6.80
2022-08-16T17:59:29.633Z,6.78
2022-08-16T18:01:57.910Z,5.82
2022-08-16T18:04:48.625Z,7.07
2022-08-16T18:07:13.627Z,6.40
2022-08-16T18:09:41.950Z,7.70
2022-08-16T18:12:44.546Z,7.40
2022-08-16T18:15:10.684Z,7.13
2022-08-16T18:17:38.005Z,6.82
2022-08-16T18:20:33.849Z,7.97
2022-08-16T18:23:14.948Z,7.25
2022-08-16T18:25:46.094Z,7.10
2022-08-16T18:28:15.169Z,7.55
2022-08-16T18:30:45.763Z,9.15
2022-08-16T18:33:17.733Z,8.68
2022-08-16T18:35:45.392Z,7.55
2022-08-16T18:38:13.522Z,8.10
2022-08-16T18:40:41.730Z,7.65
2022-08-16T18:43:17.322Z,7.70
2022-08-16T18:45:48.508Z,7.28
2022-08-16T18:48:17.797Z,7.72
2022-08-16T18:50:59.474Z,7.53
2022-08-16T18:53:34.738Z,8.18
2022-08-16T18:56:02.988Z,8.40
2022-08-16T18:58:31.112Z,7.45
2022-08-16T19:00:58.394Z,8.00
2022-08-16T19:03:32.210Z,8.38
2022-08-16T19:06:13.949Z,7.90
2022-08-16T19:08:45.627Z,7.78
2022-08-16T19:11:15.712Z,8.13
2022-08-16T19:13:44.486Z,8.07
2022-08-16T19:16:13.948Z,8.75
2022-08-16T19:18:41.462Z,7.57
2022-08-16T19:21:14.696Z,8.43
2022-08-16T19:23:44.128Z,7.15
2022-08-16T19:26:16.934Z,8.60
2022-08-16T19:28:59.862Z,7.80
2022-08-16T19:31:33.328Z,7.95
2022-08-16T19:34:01.683Z,8.25
2022-08-16T19:36:36.358Z,8.98
2022-08-16T19:39:08.707Z,9.07
2022-08-16T19:41:38.894Z,7.90
2022-08-16T19:44:06.953Z,9.13
2022-08-16T19:46:35.135Z,8.80
2022-08-16T19:49:02.856Z,7.97
2022-08-16T19:51:30.316Z,8.32
2022-08-16T19:53:57.583Z,8.70
2022-08-16T19:56:27.053Z,7.57
2022-08-16T19:59:18.866Z,7.97
2022-08-16T20:01:44.172Z,9.35
2022-08-16T20:04:12.976Z,7.72
2022-08-16T20:06:41.710Z,9.30
2022-08-16T20:09:10.950Z,8.60
2022-08-16T20:11:48.394Z,8.93
2022-08-16T20:14:24.162Z,8.75
2022-08-16T20:16:58.504Z,8.55
2022-08-16T20:19:28.065Z,8.60
2022-08-16T20:22:00.893Z,8.68
2022-08-16T20:24:34.657Z,9.55
2022-08-16T20:27:06.222Z,8.30
2022-08-16T20:29:34.246Z,9.30
2022-08-16T20:32:01.987Z,8.10
2022-08-16T20:34:29.410Z,8.27
2022-08-16T20:36:56.663Z,9.02
2022-08-16T20:39:24.375Z,9.27
2022-08-16T20:41:51.863Z,9.02
2022-08-16T20:44:22.908Z,8.52
2022-08-16T20:46:52.947Z,9.30
2022-08-16T20:49:20.161Z,8.50
2022-08-16T20:51:50.571Z,8.73
2022-08-16T20:54:20.062Z,8.25
2022-08-16T20:56:47.451Z,10.77
2022-08-16T20:59:15.171Z,9.48
2022-08-16T21:01:45.581Z,8.05
2022-08-16T21:04:15.110Z,8.70
2022-08-16T21:06:42.389Z,9.65
2022-08-16T21:09:24.387Z,9.05
2022-08-16T21:11:54.279Z,9.48
2022-08-16T21:14:22.643Z,8.13
2022-08-16T21:16:50.229Z,9.05
2022-08-16T21:19:18.081Z,8.48
2022-08-16T21:21:45.714Z,9.23
2022-08-16T21:24:13.327Z,8.40
2022-08-16T21:26:40.540Z,9.30
2022-08-16T21:29:15.609Z,8.50
2022-08-16T21:31:44.348Z,14.05
2022-08-16T21:34:11.670Z,10.60
2022-08-16T21:36:39.108Z,9.52
2022-08-16T21:39:06.624Z,9.27
2022-08-16T21:41:35.692Z,9.82
2022-08-16T21:44:03.380Z,9.30
2022-08-16T21:46:30.648Z,9.15
2022-08-16T21:48:57.910Z,8.60
2022-08-16T21:51:25.389Z,8.95
2022-08-16T21:53:52.620Z,9.32
2022-08-16T21:56:19.932Z,9.45
2022-08-16T21:58:52.703Z,9.05
2022-08-16T22:01:23.989Z,8.85
2022-08-16T22:04:01.496Z,10.48
2022-08-16T22:06:41.502Z,9.52
2022-08-16T22:09:11.772Z,9.77
2022-08-16T22:11:39.229Z,10.35
2022-08-16T22:14:07.046Z,9.52
2022-08-16T22:16:37.600Z,8.68
2022-08-16T22:19:05.497Z,10.30
2022-08-16T22:21:34.396Z,9.98
2022-08-16T22:24:01.980Z,10.30
2022-08-16T22:26:32.088Z,9.35
2022-08-16T22:29:05.540Z,9.68
2022-08-16T22:31:33.756Z,10.57
2022-08-16T22:34:02.132Z,9.75
2022-08-16T22:36:31.179Z,9.50
2022-08-16T22:39:00.336Z,9.20
2022-08-16T22:41:31.695Z,9.77
2022-08-16T22:44:01.185Z,9.63
2022-08-16T22:46:29.274Z,10.15
2022-08-16T22:48:56.721Z,9.82
2022-08-16T22:51:26.142Z,10.10
2022-08-16T22:53:54.106Z,9.80
2022-08-16T22:56:23.333Z,9.38
2022-08-16T22:58:51.321Z,9.27
2022-08-16T23:01:20.637Z,10.40
2022-08-16T23:03:47.938Z,9.45
2022-08-16T23:06:15.955Z,10.27
2022-08-16T23:08:44.161Z,9.18
2022-08-16T23:11:21.186Z,10.05
2022-08-16T23:13:53.527Z,10.45
2022-08-16T23:16:33.119Z,10.70
2022-08-16T23:19:08.079Z,14.18
2022-08-16T23:21:37.455Z,19.95
2022-08-16T23:24:06.303Z,17.55
2022-08-16T23:26:44.925Z,11.55
2022-08-16T23:29:25.359Z,11.00
2022-08-16T23:31:56.413Z,10.05
2022-08-16T23:34:24.657Z,9.80
2022-08-16T23:36:51.938Z,9.65
2022-08-16T23:39:19.133Z,9.60
2022-08-16T23:41:46.540Z,9.40
2022-08-16T23:44:55.004Z,9.00
2022-08-16T23:47:01.332Z,9.25
2022-08-16T23:49:55.977Z,9.48
2022-08-16T23:52:19.122Z,9.75
2022-08-16T23:55:06.870Z,9.80
2022-08-16T23:57:34.312Z,10.02
