createdAt,value
2018-02-06T00:04:57.559Z,10.20
2018-02-06T00:11:02.190Z,10.07
2018-02-06T00:17:07.864Z,11.57
2018-02-06T00:23:12.588Z,10.50
2018-02-06T00:29:17.959Z,10.00
2018-02-06T00:35:23.832Z,10.20
2018-02-06T00:41:28.381Z,10.30
2018-02-06T00:47:33.167Z,11.50
2018-02-06T00:53:38.416Z,11.83
2018-02-06T00:59:42.976Z,12.03
2018-02-06T01:05:47.482Z,11.97
2018-02-06T01:11:53.031Z,10.70
2018-02-06T01:17:58.419Z,10.33
2018-02-06T01:24:03.664Z,10.23
2018-02-06T01:30:08.188Z,9.70
2018-02-06T01:36:12.868Z,8.30
2018-02-06T01:42:17.970Z,8.80
2018-02-06T01:48:23.770Z,8.07
2018-02-06T01:54:28.456Z,7.47
2018-02-06T02:00:34.794Z,8.17
2018-02-06T02:06:39.303Z,7.00
2018-02-06T02:12:43.834Z,6.43
2018-02-06T02:18:48.588Z,7.57
2018-02-06T02:24:53.684Z,6.30
2018-02-06T02:30:58.163Z,5.37
2018-02-06T02:37:02.883Z,5.57
2018-02-06T04:38:37.940Z,5.70
2018-02-06T04:44:42.750Z,6.07
2018-02-06T04:50:47.264Z,5.70
2018-02-06T04:56:52.645Z,5.97
2018-02-06T05:02:57.306Z,5.37
2018-02-06T05:09:02.138Z,5.73
2018-02-06T05:15:06.637Z,4.97
2018-02-06T05:21:11.410Z,5.70
2018-02-06T05:27:15.895Z,7.43
2018-02-06T05:33:21.099Z,5.53
2018-02-06T05:39:25.854Z,5.63
2018-02-06T05:45:30.442Z,5.07
2018-02-06T05:51:34.956Z,6.50
2018-02-06T05:57:39.467Z,6.80
2018-02-06T06:03:44.146Z,7.13
2018-02-06T06:09:49.056Z,7.00
2018-02-06T06:15:55.036Z,7.33
2018-02-06T06:21:59.932Z,6.40
2018-02-06T06:28:04.507Z,6.00
2018-02-06T06:34:09.422Z,5.60
2018-02-06T06:40:13.987Z,5.10
2018-02-06T06:46:18.804Z,5.63
2018-02-06T06:52:24.488Z,5.80
2018-02-06T06:58:29.103Z,6.17
2018-02-06T07:04:33.624Z,8.30
2018-02-06T07:10:38.158Z,7.53
2018-02-06T07:16:43.439Z,7.33
2018-02-06T07:22:48.818Z,8.13
2018-02-06T07:28:53.807Z,9.93
2018-02-06T07:34:58.292Z,8.30
2018-02-06T07:41:02.926Z,7.80
2018-02-06T07:47:07.530Z,6.37
2018-02-06T07:53:12.164Z,6.53
2018-02-06T07:59:17.414Z,5.83
2018-02-06T08:05:21.928Z,4.60
2018-02-06T08:11:27.248Z,5.17
2018-02-06T08:17:31.778Z,5.50
2018-02-06T08:23:36.418Z,5.67
2018-02-06T08:29:40.937Z,5.50
2018-02-06T08:35:46.199Z,6.30
2018-02-06T08:41:51.096Z,8.97
2018-02-06T08:47:55.786Z,6.57
2018-02-06T08:54:00.380Z,9.20
2018-02-06T09:00:04.862Z,6.97
2018-02-06T09:06:09.362Z,6.80
2018-02-06T09:12:14.167Z,6.30
2018-02-06T09:18:19.561Z,6.80
2018-02-06T09:24:24.287Z,7.23
2018-02-06T09:30:28.811Z,6.20
2018-02-06T09:36:34.278Z,6.80
2018-02-06T09:42:38.851Z,6.20
2018-02-06T09:48:44.177Z,4.90
2018-02-06T09:54:49.435Z,5.13
2018-02-06T10:00:54.222Z,4.10
2018-02-06T10:06:59.586Z,5.20
2018-02-06T10:13:04.072Z,14.80
2018-02-06T10:19:08.587Z,6.43
2018-02-06T10:25:14.700Z,4.37
2018-02-06T10:31:19.736Z,5.47
2018-02-06T10:37:24.350Z,4.60
2018-02-06T10:43:29.069Z,5.03
2018-02-06T10:49:33.827Z,6.40
2018-02-06T10:55:38.372Z,24.00
2018-02-06T11:01:42.921Z,5.40
2018-02-06T11:07:47.409Z,5.03
2018-02-06T11:13:52.702Z,6.00
2018-02-06T11:19:57.322Z,5.27
2018-02-06T11:26:01.930Z,6.37
2018-02-06T11:32:06.426Z,6.00
2018-02-06T11:38:11.664Z,6.70
2018-02-06T11:44:16.149Z,7.00
2018-02-06T11:50:21.396Z,6.43
2018-02-06T11:56:26.029Z,6.60
2018-02-06T12:02:30.561Z,8.03
2018-02-06T12:08:35.812Z,7.73
2018-02-06T12:14:40.314Z,8.03
2018-02-06T12:20:45.912Z,8.37
2018-02-06T12:26:50.696Z,8.53
2018-02-06T12:32:55.957Z,9.40
2018-02-06T12:39:00.457Z,8.80
2018-02-06T12:45:04.949Z,10.77
2018-02-06T12:51:09.531Z,11.00
2018-02-06T12:57:14.122Z,11.17
2018-02-06T13:03:18.805Z,12.47
2018-02-06T13:09:23.857Z,11.90
2018-02-06T13:15:28.319Z,12.50
2018-02-06T13:21:32.821Z,12.60
2018-02-06T13:27:38.068Z,11.80
2018-02-06T13:33:42.542Z,11.77
2018-02-06T13:39:47.135Z,10.60
2018-02-06T13:45:52.071Z,12.43
2018-02-06T13:51:56.758Z,10.13
2018-02-06T13:58:01.258Z,11.13
2018-02-06T14:04:06.735Z,11.03
2018-02-06T14:10:11.255Z,10.90
2018-02-06T14:16:15.885Z,10.97
2018-02-06T14:22:20.681Z,10.80
2018-02-06T14:28:25.433Z,9.30
2018-02-06T14:34:30.063Z,9.03
2018-02-06T14:40:34.642Z,8.53
2018-02-06T14:46:39.876Z,9.80
2018-02-06T14:52:44.356Z,10.20
2018-02-06T14:58:48.851Z,12.07
2018-02-06T15:04:53.392Z,9.73
2018-02-06T15:10:58.109Z,8.30
2018-02-06T15:17:02.611Z,9.17
2018-02-06T15:23:07.224Z,10.50
2018-02-06T15:29:11.721Z,9.13
2018-02-06T15:35:16.307Z,13.20
2018-02-06T15:41:20.961Z,12.10
2018-02-06T15:47:25.581Z,9.00
2018-02-06T15:53:30.172Z,8.43
2018-02-06T15:59:35.484Z,8.83
2018-02-06T16:05:40.029Z,10.90
2018-02-06T16:11:44.523Z,9.17
2018-02-06T16:17:49.218Z,9.30
2018-02-06T16:23:53.868Z,9.60
2018-02-06T16:29:58.529Z,9.00
2018-02-06T16:36:03.061Z,8.83
2018-02-06T16:42:07.569Z,9.50
2018-02-06T16:48:12.198Z,10.33
2018-02-06T16:54:16.828Z,10.30
2018-02-06T17:00:23.025Z,11.80
2018-02-06T17:06:27.513Z,13.00
2018-02-06T17:12:32.827Z,13.47
2018-02-06T17:18:37.424Z,13.60
2018-02-06T17:24:41.914Z,35.87
2018-02-06T17:30:46.425Z,14.90
2018-02-06T17:36:51.015Z,12.00
2018-02-06T17:42:56.477Z,13.47
2018-02-06T17:49:01.128Z,15.20
2018-02-06T17:55:05.635Z,12.50
2018-02-06T18:01:10.118Z,13.50
2018-02-06T18:07:14.687Z,12.20
2018-02-06T18:13:20.115Z,12.30
2018-02-06T18:19:24.982Z,11.53
2018-02-06T18:25:29.567Z,12.37
2018-02-06T18:31:34.139Z,12.10
2018-02-06T18:37:38.907Z,13.43
2018-02-06T18:43:44.223Z,12.60
2018-02-06T18:49:48.703Z,13.17
2018-02-06T18:55:53.177Z,12.40
2018-02-06T19:01:57.672Z,11.40
2018-02-06T19:08:02.257Z,13.40
2018-02-06T19:14:06.755Z,12.97
2018-02-06T19:20:12.100Z,13.43
2018-02-06T19:26:17.048Z,14.43
2018-02-06T19:32:22.495Z,13.83
2018-02-06T19:38:27.828Z,15.77
2018-02-06T19:44:33.101Z,18.03
2018-02-06T19:50:37.640Z,17.70
2018-02-06T19:56:42.210Z,16.33
2018-02-06T20:02:47.583Z,16.13
2018-02-06T20:08:54.559Z,18.07
2018-02-06T20:14:59.172Z,17.40
2018-02-06T20:21:03.656Z,19.03
2018-02-06T20:27:08.199Z,17.97
2018-02-06T20:33:12.766Z,17.73
2018-02-06T20:39:17.867Z,18.37
2018-02-06T20:45:22.398Z,20.00
2018-02-06T20:51:26.996Z,19.83
2018-02-06T20:57:31.635Z,18.00
2018-02-06T21:03:36.143Z,18.20
2018-02-06T21:09:41.535Z,20.17
2018-02-06T21:15:46.053Z,20.53
2018-02-06T21:21:50.764Z,18.77
2018-02-06T21:27:55.516Z,20.67
2018-02-06T21:34:00.270Z,19.90
2018-02-06T21:40:04.826Z,17.83
2018-02-06T21:46:09.456Z,18.50
2018-02-06T21:52:14.069Z,18.03
2018-02-06T21:58:18.592Z,19.73
2018-02-06T22:04:23.542Z,19.10
2018-02-06T22:10:29.586Z,18.67
2018-02-06T22:16:34.389Z,19.93
2018-02-06T22:22:39.658Z,19.50
2018-02-06T22:28:44.323Z,23.00
2018-02-06T22:34:49.863Z,22.63
2018-02-06T22:40:54.486Z,22.57
2018-02-06T22:46:59.015Z,22.33
2018-02-06T22:53:04.261Z,21.63
2018-02-06T22:59:08.858Z,21.27
2018-02-06T23:05:13.357Z,21.63
2018-02-06T23:11:17.980Z,22.00
2018-02-06T23:17:23.260Z,23.50
2018-02-06T23:23:28.201Z,23.13
2018-02-06T23:29:32.791Z,21.73
2018-02-06T23:35:37.304Z,24.67
2018-02-06T23:41:42.652Z,23.00
2018-02-06T23:47:47.275Z,24.13
2018-02-06T23:53:51.908Z,23.00
2018-02-06T23:59:56.427Z,23.27
