createdAt,value
2022-09-22T00:03:42.299Z,3
2022-09-22T00:08:43.977Z,3
2022-09-22T00:13:45.611Z,3
2022-09-22T00:18:47.219Z,5
2022-09-22T00:23:48.940Z,8
2022-09-22T00:28:50.554Z,4
2022-09-22T00:33:52.168Z,4
2022-09-22T00:38:53.794Z,3
2022-09-22T00:43:55.407Z,8
2022-09-22T00:48:57.025Z,4
2022-09-22T00:53:58.731Z,6
2022-09-22T00:59:00.367Z,4
2022-09-22T01:04:01.987Z,5
2022-09-22T01:09:03.739Z,5
2022-09-22T01:14:05.603Z,5
2022-09-22T01:19:07.513Z,3
2022-09-22T01:24:09.401Z,5
2022-09-22T01:29:11.244Z,5
2022-09-22T01:34:13.185Z,4
2022-09-22T01:39:14.972Z,4
2022-09-22T01:44:16.834Z,5
2022-09-22T01:49:18.754Z,8
2022-09-22T01:54:20.811Z,5
2022-09-22T01:59:22.670Z,4
2022-09-22T02:04:24.550Z,5
2022-09-22T02:09:26.204Z,4
2022-09-22T02:14:27.978Z,5
2022-09-22T02:19:29.841Z,6
2022-09-22T02:24:31.760Z,5
2022-09-22T02:29:33.581Z,3
2022-09-22T02:34:35.229Z,3
2022-09-22T02:39:37.106Z,4
2022-09-22T02:44:38.936Z,4
2022-09-22T02:49:40.851Z,3
2022-09-22T02:54:42.592Z,2
2022-09-22T02:59:44.224Z,2
2022-09-22T03:04:45.951Z,2
2022-09-22T03:09:47.646Z,3
2022-09-22T03:14:49.245Z,3
2022-09-22T03:19:50.874Z,5
2022-09-22T03:24:52.575Z,4
2022-09-22T03:29:54.245Z,2
2022-09-22T03:34:55.892Z,4
2022-09-22T03:39:57.557Z,6
2022-09-22T03:44:59.181Z,4
2022-09-22T03:50:00.827Z,4
2022-09-22T03:55:02.450Z,13
2022-09-22T04:00:04.212Z,4
2022-09-22T04:05:05.825Z,4
2022-09-22T04:10:07.415Z,3
2022-09-22T04:15:09.061Z,4
2022-09-22T04:20:10.661Z,3
2022-09-22T04:25:12.258Z,3
2022-09-22T04:30:13.831Z,3
2022-09-22T04:35:15.469Z,4
2022-09-22T04:40:17.133Z,2
2022-09-22T04:45:18.720Z,3
2022-09-22T04:50:20.348Z,6
2022-09-22T04:55:21.985Z,6
2022-09-22T05:00:23.625Z,7
2022-09-22T05:05:25.254Z,5
2022-09-22T05:10:26.919Z,6
2022-09-22T05:15:28.527Z,8
2022-09-22T05:20:30.112Z,5
2022-09-22T05:25:31.719Z,3
2022-09-22T05:30:33.341Z,8
2022-09-22T05:35:36.997Z,5
2022-09-22T05:40:39.043Z,5
2022-09-22T05:45:40.740Z,5
2022-09-22T05:50:42.393Z,4
2022-09-22T05:55:44.004Z,4
2022-09-22T06:00:45.619Z,5
2022-09-22T06:05:47.215Z,6
2022-09-22T06:10:48.845Z,4
2022-09-22T06:15:50.460Z,5
2022-09-22T06:20:52.078Z,3
2022-09-22T06:25:53.697Z,2
2022-09-22T06:30:55.274Z,5
2022-09-22T06:35:56.899Z,4
2022-09-22T06:40:58.616Z,4
2022-09-22T06:46:00.501Z,3
2022-09-22T06:51:02.189Z,4
2022-09-22T06:56:03.793Z,4
2022-09-22T07:01:09.674Z,6
2022-09-22T07:06:11.578Z,8
2022-09-22T07:11:13.205Z,5
2022-09-22T07:16:14.836Z,5
2022-09-22T07:21:16.511Z,4
2022-09-22T07:26:18.095Z,6
2022-09-22T07:31:19.759Z,5
2022-09-22T07:36:21.392Z,4
2022-09-22T07:41:22.997Z,39
2022-09-22T07:46:24.788Z,35
2022-09-22T07:51:26.453Z,80
2022-09-22T07:56:28.175Z,12
2022-09-22T08:01:29.801Z,3
2022-09-22T08:06:31.436Z,12
2022-09-22T08:11:33.083Z,12
2022-09-22T08:16:35.890Z,12
2022-09-22T08:21:43.169Z,6
2022-09-22T08:26:49.704Z,6
2022-09-22T08:31:51.701Z,5
2022-09-22T08:36:53.489Z,5
2022-09-22T08:41:55.157Z,6
2022-09-22T08:46:56.734Z,6
2022-09-22T08:51:58.361Z,6
2022-09-22T08:56:59.940Z,15
2022-09-22T09:02:01.577Z,4
2022-09-22T09:07:03.188Z,12
2022-09-22T09:12:04.812Z,6
2022-09-22T09:17:06.399Z,6
2022-09-22T09:22:08.028Z,3
2022-09-22T09:27:09.634Z,7
2022-09-22T09:32:11.209Z,6
2022-09-22T09:37:12.828Z,7
2022-09-22T09:42:14.489Z,7
2022-09-22T09:47:16.092Z,6
2022-09-22T09:52:17.721Z,5
2022-09-22T09:57:19.360Z,52
2022-09-22T10:02:21.014Z,44
2022-09-22T10:07:22.698Z,57
2022-09-22T10:12:24.427Z,63
2022-09-22T10:17:26.040Z,47
2022-09-22T10:22:27.747Z,6
2022-09-22T10:27:29.379Z,6
2022-09-22T10:32:31.036Z,3
2022-09-22T10:37:32.618Z,3
2022-09-22T10:42:34.240Z,5
2022-09-22T10:47:35.836Z,5
2022-09-22T10:52:37.442Z,7
2022-09-22T10:57:39.036Z,5
2022-09-22T11:02:40.641Z,3
2022-09-22T11:07:42.242Z,6
2022-09-22T11:12:43.910Z,4
2022-09-22T11:17:45.725Z,4
2022-09-22T11:22:47.385Z,3
2022-09-22T11:27:49.024Z,3
2022-09-22T11:32:50.634Z,4
2022-09-22T11:37:52.238Z,4
2022-09-22T11:42:53.905Z,4
2022-09-22T11:47:55.484Z,7
2022-09-22T11:52:58.768Z,11
2022-09-22T11:58:00.446Z,2
2022-09-22T12:03:02.584Z,7
2022-09-22T12:08:04.405Z,5
2022-09-22T12:13:06.038Z,7
2022-09-22T12:18:07.657Z,4
2022-09-22T12:23:09.276Z,6
2022-09-22T12:28:10.918Z,4
2022-09-22T12:33:12.553Z,6
2022-09-22T12:38:14.266Z,4
2022-09-22T12:43:15.891Z,4
2022-09-22T12:48:17.531Z,5
2022-09-22T12:53:19.168Z,6
2022-09-22T12:58:20.790Z,6
2022-09-22T13:03:22.443Z,3
2022-09-22T13:08:24.245Z,6
2022-09-22T13:13:25.914Z,6
2022-09-22T13:18:27.483Z,9
2022-09-22T13:23:29.118Z,8
2022-09-22T13:28:30.752Z,5
2022-09-22T13:33:32.346Z,5
2022-09-22T13:38:33.921Z,8
2022-09-22T13:43:35.579Z,7
2022-09-22T13:48:37.179Z,9
2022-09-22T13:53:38.773Z,5
2022-09-22T13:58:40.433Z,7
2022-09-22T14:03:42.008Z,7
2022-09-22T14:08:43.612Z,11
2022-09-22T14:13:45.324Z,6
2022-09-22T14:18:46.990Z,6
2022-09-22T14:23:48.582Z,9
2022-09-22T14:28:50.188Z,6
2022-09-22T14:33:51.817Z,6
2022-09-22T14:39:03.161Z,10
2022-09-22T14:44:07.878Z,12
2022-09-22T14:49:09.459Z,8
2022-09-22T14:54:11.047Z,8
2022-09-22T14:59:12.873Z,7
2022-09-22T15:04:14.485Z,8
2022-09-22T15:09:15.988Z,11
2022-09-22T15:14:17.673Z,7
2022-09-22T15:19:19.341Z,8
2022-09-22T15:24:20.932Z,10
2022-09-22T15:29:22.517Z,6
2022-09-22T15:34:24.098Z,7
2022-09-22T15:39:25.675Z,7
2022-09-22T15:44:27.470Z,7
2022-09-22T15:49:29.041Z,7
2022-09-22T15:54:30.624Z,8
2022-09-22T15:59:32.228Z,8
2022-09-22T16:04:33.839Z,6
2022-09-22T16:09:35.464Z,8
2022-09-22T16:14:37.036Z,5
2022-09-22T16:19:38.653Z,6
2022-09-22T16:24:41.342Z,6
2022-09-22T16:29:42.930Z,6
2022-09-22T16:34:44.543Z,7
2022-09-22T16:39:46.105Z,8
2022-09-22T16:44:47.894Z,8
2022-09-22T16:49:49.627Z,10
2022-09-22T16:54:51.215Z,9
2022-09-22T16:59:52.804Z,7
2022-09-22T17:04:54.361Z,7
2022-09-22T17:09:55.969Z,8
2022-09-22T17:14:57.646Z,10
2022-09-22T17:19:59.238Z,12
2022-09-22T17:25:00.795Z,10
2022-09-22T17:30:02.420Z,9
2022-09-22T17:35:04.005Z,6
2022-09-22T17:40:05.613Z,8
2022-09-22T17:45:07.289Z,9
2022-09-22T17:50:08.888Z,6
2022-09-22T17:55:10.485Z,10
2022-09-22T18:00:12.086Z,6
2022-09-22T18:05:13.660Z,10
2022-09-22T18:10:15.238Z,12
2022-09-22T18:15:16.831Z,11
2022-09-22T18:20:18.464Z,9
2022-09-22T18:25:20.087Z,7
2022-09-22T18:30:21.905Z,7
2022-09-22T18:35:23.546Z,8
2022-09-22T18:40:25.241Z,7
2022-09-22T18:45:26.915Z,8
2022-09-22T18:50:28.532Z,10
2022-09-22T18:55:30.265Z,8
2022-09-22T19:00:31.852Z,8
2022-09-22T19:05:33.421Z,7
2022-09-22T19:10:35.027Z,6
2022-09-22T19:15:36.677Z,7
2022-09-22T19:20:38.299Z,6
2022-09-22T19:25:39.872Z,8
2022-09-22T19:30:41.555Z,6
2022-09-22T19:35:43.195Z,7
2022-09-22T19:40:44.922Z,6
2022-09-22T19:45:46.766Z,7
2022-09-22T19:50:48.384Z,6
2022-09-22T19:55:49.996Z,7
2022-09-22T20:00:51.778Z,5
2022-09-22T20:05:53.396Z,5
2022-09-22T20:11:10.845Z,9
2022-09-22T20:16:24.700Z,8
2022-09-22T20:21:26.327Z,7
2022-09-22T20:26:27.950Z,7
2022-09-22T20:31:29.722Z,10
2022-09-22T20:36:35.956Z,4
2022-09-22T20:41:38.358Z,6
2022-09-22T20:46:40.026Z,7
2022-09-22T20:51:41.686Z,5
2022-09-22T20:56:43.306Z,8
2022-09-22T21:01:45.063Z,6
2022-09-22T21:06:46.751Z,8
2022-09-22T21:11:48.443Z,7
2022-09-22T21:16:50.068Z,7
2022-09-22T21:21:51.647Z,6
2022-09-22T21:26:53.224Z,13
2022-09-22T21:31:54.870Z,8
2022-09-22T21:36:56.450Z,9
2022-09-22T21:41:58.082Z,9
2022-09-22T21:46:59.700Z,12
2022-09-22T21:52:01.313Z,14
2022-09-22T21:57:03.022Z,17
2022-09-22T22:02:04.678Z,13
2022-09-22T22:07:06.282Z,13
2022-09-22T22:12:07.902Z,10
2022-09-22T22:17:09.530Z,12
2022-09-22T22:22:11.105Z,13
2022-09-22T22:27:12.822Z,12
2022-09-22T22:32:14.496Z,10
2022-09-22T22:37:16.110Z,12
2022-09-22T22:42:17.847Z,14
2022-09-22T22:47:19.469Z,25
2022-09-22T22:52:21.088Z,17
2022-09-22T22:57:22.731Z,14
2022-09-22T23:02:24.341Z,13
2022-09-22T23:07:26.044Z,13
2022-09-22T23:12:27.836Z,15
2022-09-22T23:17:29.442Z,10
2022-09-22T23:22:31.064Z,13
2022-09-22T23:27:32.649Z,15
2022-09-22T23:32:34.247Z,19
2022-09-22T23:37:35.999Z,15
2022-09-22T23:42:37.652Z,13
2022-09-22T23:47:39.299Z,9
2022-09-22T23:52:40.924Z,13
2022-09-22T23:57:42.592Z,13
