createdAt,value
2019-01-20T00:01:33.228Z,2.80
2019-01-20T00:04:03.840Z,2.70
2019-01-20T00:06:34.431Z,2.80
2019-01-20T00:09:08.027Z,2.90
2019-01-20T00:11:38.672Z,3.00
2019-01-20T00:14:09.496Z,3.00
2019-01-20T00:16:40.213Z,3.10
2019-01-20T00:19:10.798Z,3.20
2019-01-20T00:21:41.566Z,3.30
2019-01-20T00:24:11.988Z,3.30
2019-01-20T00:26:42.693Z,3.30
2019-01-20T00:29:13.344Z,3.30
2019-01-20T00:31:44.832Z,3.30
2019-01-20T00:34:15.415Z,3.20
2019-01-20T00:36:46.012Z,3.20
2019-01-20T00:39:16.412Z,3.20
2019-01-20T00:41:47.219Z,3.00
2019-01-20T00:44:17.777Z,3.00
2019-01-20T00:46:48.616Z,2.90
2019-01-20T00:49:19.972Z,2.90
2019-01-20T00:51:50.745Z,3.00
2019-01-20T00:54:21.087Z,2.80
2019-01-20T00:56:51.728Z,2.80
2019-01-20T00:59:22.343Z,2.80
2019-01-20T01:01:52.888Z,2.70
2019-01-20T01:04:23.416Z,2.70
2019-01-20T01:06:53.952Z,2.70
2019-01-20T01:09:24.587Z,2.80
2019-01-20T01:11:55.024Z,2.80
2019-01-20T01:14:25.617Z,2.90
2019-01-20T01:16:55.913Z,2.90
2019-01-20T01:19:26.478Z,3.00
2019-01-20T01:21:56.964Z,2.90
2019-01-20T01:24:27.640Z,3.00
2019-01-20T01:26:58.252Z,2.90
2019-01-20T01:29:28.945Z,2.80
2019-01-20T01:31:59.377Z,2.80
2019-01-20T01:34:30.036Z,2.80
2019-01-20T01:37:00.463Z,2.90
2019-01-20T01:39:30.800Z,2.90
2019-01-20T01:42:01.389Z,2.90
2019-01-20T01:44:31.992Z,3.00
2019-01-20T01:47:02.779Z,3.00
2019-01-20T01:49:33.384Z,3.10
2019-01-20T01:52:04.240Z,3.30
2019-01-20T01:54:34.652Z,3.40
2019-01-20T01:57:05.352Z,3.50
2019-01-20T01:59:36.021Z,3.50
2019-01-20T02:02:07.314Z,3.60
2019-01-20T02:04:37.870Z,3.70
2019-01-20T02:07:08.624Z,3.70
2019-01-20T02:09:39.080Z,3.70
2019-01-20T02:12:09.418Z,3.80
2019-01-20T02:14:39.941Z,3.70
2019-01-20T02:17:10.648Z,3.70
2019-01-20T02:19:40.956Z,3.70
2019-01-20T02:22:11.376Z,3.70
2019-01-20T02:24:41.893Z,3.80
2019-01-20T02:27:12.681Z,3.80
2019-01-20T02:29:43.272Z,3.90
2019-01-20T02:32:13.591Z,3.90
2019-01-20T02:34:43.893Z,3.90
2019-01-20T02:37:15.257Z,4.00
2019-01-20T02:39:45.576Z,4.10
2019-01-20T02:42:16.172Z,4.20
2019-01-20T02:44:46.944Z,4.20
2019-01-20T02:47:17.781Z,4.10
2019-01-20T02:49:48.363Z,4.10
2019-01-20T02:52:18.964Z,4.20
2019-01-20T02:54:49.463Z,4.30
2019-01-20T02:57:20.119Z,4.20
2019-01-20T02:59:50.923Z,4.40
2019-01-20T03:02:21.648Z,4.30
2019-01-20T03:04:52.155Z,4.30
2019-01-20T03:07:22.917Z,4.30
2019-01-20T03:09:54.805Z,4.40
2019-01-20T03:12:25.299Z,4.40
2019-01-20T03:14:56.136Z,4.40
2019-01-20T03:17:26.693Z,4.50
2019-01-20T03:19:58.119Z,4.40
2019-01-20T03:22:28.473Z,4.40
2019-01-20T03:24:59.003Z,4.40
2019-01-20T03:27:29.487Z,4.40
2019-01-20T03:30:00.461Z,4.30
2019-01-20T03:32:30.898Z,4.30
2019-01-20T03:35:01.347Z,4.40
2019-01-20T03:37:31.673Z,4.40
2019-01-20T03:40:02.480Z,4.30
2019-01-20T03:42:32.909Z,4.30
2019-01-20T03:45:03.997Z,4.30
2019-01-20T03:47:34.322Z,4.30
2019-01-20T03:50:10.835Z,4.30
2019-01-20T03:52:40.540Z,4.30
2019-01-20T03:55:14.076Z,4.30
2019-01-20T03:57:44.440Z,4.40
2019-01-20T04:00:22.847Z,4.30
2019-01-20T04:02:58.111Z,4.10
2019-01-20T04:05:28.860Z,3.90
2019-01-20T04:07:59.364Z,3.80
2019-01-20T04:10:31.835Z,3.60
2019-01-20T04:13:02.372Z,3.50
2019-01-20T04:15:32.872Z,3.30
2019-01-20T04:18:03.397Z,3.10
2019-01-20T04:20:33.789Z,2.90
2019-01-20T04:23:04.427Z,2.80
2019-01-20T04:25:34.789Z,2.70
2019-01-20T04:28:05.461Z,2.60
2019-01-20T04:30:35.984Z,2.50
2019-01-20T04:33:06.536Z,2.50
2019-01-20T04:35:37.012Z,2.40
2019-01-20T04:38:07.628Z,2.40
2019-01-20T04:40:38.056Z,2.30
2019-01-20T04:43:08.661Z,2.20
2019-01-20T04:45:39.257Z,2.20
2019-01-20T04:48:09.708Z,2.20
2019-01-20T04:50:40.177Z,2.10
2019-01-20T04:53:10.676Z,2.00
2019-01-20T04:55:41.091Z,2.00
2019-01-20T04:58:11.766Z,1.90
2019-01-20T05:00:42.128Z,1.90
2019-01-20T05:03:12.580Z,1.90
2019-01-20T05:05:43.453Z,1.80
2019-01-20T05:08:13.992Z,1.70
2019-01-20T05:10:46.847Z,1.60
2019-01-20T05:13:17.529Z,1.50
2019-01-20T05:15:48.160Z,1.40
2019-01-20T05:18:21.351Z,1.30
2019-01-20T05:20:51.929Z,1.40
2019-01-20T05:23:22.466Z,1.30
2019-01-20T05:25:55.907Z,1.20
2019-01-20T05:28:28.400Z,1.20
2019-01-20T05:30:58.892Z,1.10
2019-01-20T05:33:29.440Z,1.00
2019-01-20T05:36:05.003Z,0.90
2019-01-20T05:38:35.499Z,1.00
2019-01-20T05:41:06.023Z,0.90
2019-01-20T05:43:36.518Z,0.90
2019-01-20T05:46:09.759Z,0.90
2019-01-20T05:48:40.179Z,1.00
2019-01-20T05:51:10.668Z,1.00
2019-01-20T05:53:41.096Z,1.00
2019-01-20T05:56:11.532Z,0.90
2019-01-20T05:58:41.982Z,0.90
2019-01-20T06:01:12.740Z,0.80
2019-01-20T06:03:43.208Z,0.90
2019-01-20T06:06:13.532Z,0.90
2019-01-20T06:08:43.940Z,0.80
2019-01-20T06:11:14.380Z,0.80
2019-01-20T06:13:44.844Z,0.80
2019-01-20T06:16:15.582Z,0.90
2019-01-20T06:18:45.949Z,1.00
2019-01-20T06:21:16.263Z,1.00
2019-01-20T06:23:46.925Z,1.00
2019-01-20T06:26:17.566Z,0.90
2019-01-20T06:28:48.322Z,0.80
2019-01-20T06:31:19.248Z,0.80
2019-01-20T06:33:49.812Z,0.60
2019-01-20T06:36:21.060Z,0.60
2019-01-20T06:38:51.527Z,0.50
2019-01-20T06:41:22.384Z,0.40
2019-01-20T06:43:52.820Z,0.30
2019-01-20T06:46:23.851Z,0.30
2019-01-20T06:48:54.239Z,0.20
2019-01-20T06:51:24.759Z,0.20
2019-01-20T06:53:55.489Z,0.20
2019-01-20T06:56:25.931Z,0.10
2019-01-20T06:58:56.568Z,0.00
2019-01-20T07:01:27.104Z,-0.10
2019-01-20T07:03:57.999Z,-0.20
2019-01-20T07:06:28.254Z,-0.20
2019-01-20T07:08:58.693Z,-0.30
2019-01-20T07:14:52.556Z,-0.50
2019-01-20T07:17:23.144Z,-0.50
2019-01-20T07:19:53.701Z,-0.50
2019-01-20T07:22:23.976Z,-0.60
2019-01-20T07:28:05.824Z,-0.70
2019-01-20T07:30:36.188Z,-0.70
2019-01-20T07:33:07.256Z,-0.60
2019-01-20T07:35:38.201Z,-0.30
2019-01-20T07:38:08.947Z,-0.30
2019-01-20T07:40:39.400Z,-0.20
2019-01-20T07:43:16.592Z,-0.20
2019-01-20T07:45:42.215Z,-0.40
2019-01-20T07:48:12.644Z,-0.50
2019-01-20T07:50:43.084Z,-0.60
2019-01-20T07:53:13.801Z,-0.60
2019-01-20T07:55:44.255Z,-0.70
2019-01-20T07:58:14.969Z,-0.70
2019-01-20T08:00:45.320Z,-0.80
2019-01-20T08:03:15.928Z,-0.80
2019-01-20T08:05:46.448Z,-0.70
2019-01-20T08:08:17.080Z,-0.70
2019-01-20T08:10:47.438Z,-0.70
2019-01-20T08:13:24.259Z,-0.60
2019-01-20T08:15:50.184Z,-0.50
2019-01-20T08:18:20.988Z,-0.50
2019-01-20T08:20:51.497Z,-0.30
2019-01-20T08:23:22.153Z,-0.30
2019-01-20T08:25:52.548Z,-0.10
2019-01-20T08:28:23.168Z,0.00
2019-01-20T08:30:54.295Z,0.20
2019-01-20T08:33:24.873Z,0.30
2019-01-20T08:35:55.331Z,0.40
2019-01-20T08:38:26.169Z,0.50
2019-01-20T08:40:56.580Z,0.50
2019-01-20T08:43:31.746Z,0.60
2019-01-20T08:46:29.433Z,0.60
2019-01-20T08:49:00.029Z,0.60
2019-01-20T08:51:30.836Z,0.80
2019-01-20T08:54:01.451Z,1.00
2019-01-20T08:56:32.116Z,1.10
2019-01-20T08:59:02.809Z,1.20
2019-01-20T09:01:33.156Z,1.30
2019-01-20T09:04:03.660Z,1.40
2019-01-20T09:06:34.081Z,1.50
2019-01-20T09:09:06.436Z,1.60
2019-01-20T09:11:36.989Z,1.70
2019-01-20T09:14:07.335Z,1.70
2019-01-20T09:16:37.686Z,1.50
2019-01-20T09:19:08.200Z,1.50
2019-01-20T09:21:38.619Z,1.60
2019-01-20T09:24:09.211Z,1.70
2019-01-20T09:26:39.801Z,1.70
2019-01-20T09:29:10.467Z,1.60
2019-01-20T09:31:40.803Z,1.70
2019-01-20T09:34:11.459Z,1.60
2019-01-20T09:36:41.913Z,1.70
2019-01-20T09:39:15.008Z,1.80
2019-01-20T09:41:45.456Z,1.90
2019-01-20T09:44:15.681Z,2.00
2019-01-20T09:46:46.321Z,2.10
2019-01-20T09:49:17.879Z,2.10
2019-01-20T09:51:48.340Z,2.20
2019-01-20T09:54:19.597Z,2.20
2019-01-20T09:56:50.208Z,2.20
2019-01-20T09:59:20.448Z,2.20
2019-01-20T10:01:50.976Z,2.30
2019-01-20T10:04:21.459Z,2.30
2019-01-20T10:06:51.943Z,2.30
2019-01-20T10:09:22.425Z,2.30
2019-01-20T10:11:52.861Z,2.20
2019-01-20T10:14:23.247Z,2.10
2019-01-20T10:16:53.832Z,2.20
2019-01-20T10:19:24.614Z,2.20
2019-01-20T10:21:54.980Z,2.30
2019-01-20T10:24:25.771Z,2.30
2019-01-20T10:26:56.230Z,2.40
2019-01-20T10:29:26.835Z,2.40
2019-01-20T10:31:57.260Z,2.60
2019-01-20T10:34:28.024Z,2.70
2019-01-20T10:36:59.521Z,2.80
2019-01-20T10:39:31.936Z,2.80
2019-01-20T10:42:02.383Z,2.70
2019-01-20T10:44:33.215Z,2.50
2019-01-20T10:47:03.620Z,2.30
2019-01-20T10:49:34.736Z,2.20
2019-01-20T10:52:05.147Z,2.10
2019-01-20T10:54:35.824Z,2.20
2019-01-20T10:57:06.370Z,2.20
2019-01-20T10:59:36.972Z,2.30
2019-01-20T11:02:07.447Z,2.30
2019-01-20T11:04:38.352Z,2.50
2019-01-20T11:07:08.744Z,2.60
2019-01-20T11:09:39.197Z,2.70
2019-01-20T11:12:09.566Z,2.90
2019-01-20T11:14:40.190Z,2.90
2019-01-20T11:17:10.536Z,3.00
2019-01-20T11:19:41.186Z,3.00
2019-01-20T11:22:11.515Z,3.10
2019-01-20T11:24:42.112Z,3.30
2019-01-20T11:27:12.515Z,3.40
2019-01-20T11:29:42.867Z,3.50
2019-01-20T11:32:13.423Z,3.70
2019-01-20T11:34:44.235Z,3.80
2019-01-20T11:37:14.583Z,3.90
2019-01-20T11:39:45.216Z,3.90
2019-01-20T11:42:15.796Z,4.10
2019-01-20T11:44:46.083Z,4.30
2019-01-20T11:47:16.404Z,4.40
2019-01-20T11:49:47.039Z,4.50
2019-01-20T11:52:17.311Z,4.60
2019-01-20T11:54:47.667Z,4.80
2019-01-20T11:57:18.280Z,4.80
2019-01-20T11:59:48.519Z,4.80
2019-01-20T12:02:22.452Z,4.80
2019-01-20T12:04:51.243Z,4.90
2019-01-20T12:07:21.722Z,4.80
2019-01-20T12:09:52.069Z,4.80
2019-01-20T12:12:22.477Z,4.80
2019-01-20T12:14:53.112Z,4.70
2019-01-20T12:17:24.134Z,4.70
2019-01-20T12:19:54.742Z,4.60
2019-01-20T12:22:25.059Z,4.60
2019-01-20T12:24:55.601Z,4.70
2019-01-20T12:27:26.028Z,4.70
2019-01-20T12:29:56.550Z,4.80
2019-01-20T12:32:26.974Z,4.90
2019-01-20T12:34:57.523Z,5.00
2019-01-20T12:37:27.952Z,4.80
2019-01-20T12:40:03.287Z,4.90
2019-01-20T12:42:33.720Z,5.00
2019-01-20T12:45:05.141Z,5.10
2019-01-20T12:47:35.455Z,5.10
2019-01-20T12:50:07.345Z,5.10
2019-01-20T12:52:37.939Z,4.90
2019-01-20T12:55:08.774Z,4.80
2019-01-20T12:57:40.212Z,4.90
2019-01-20T13:00:13.416Z,4.90
2019-01-20T13:02:44.163Z,4.70
2019-01-20T13:05:15.349Z,4.60
2019-01-20T13:07:45.888Z,4.60
2019-01-20T13:10:17.645Z,4.40
2019-01-20T13:12:48.380Z,4.40
2019-01-20T13:15:20.248Z,4.40
2019-01-20T13:17:50.776Z,4.40
2019-01-20T13:20:22.926Z,4.30
2019-01-20T13:22:53.292Z,4.30
2019-01-20T13:25:26.164Z,4.20
2019-01-20T13:27:56.513Z,4.20
2019-01-20T13:30:28.416Z,4.30
2019-01-20T13:32:59.857Z,4.10
2019-01-20T13:35:30.949Z,4.10
2019-01-20T13:38:15.800Z,4.00
2019-01-20T13:41:30.381Z,4.10
2019-01-20T13:44:00.694Z,3.90
2019-01-20T13:46:31.070Z,3.70
2019-01-20T13:49:01.796Z,3.70
2019-01-20T13:51:32.347Z,3.50
2019-01-20T13:54:02.628Z,3.40
2019-01-20T13:56:33.224Z,3.40
2019-01-20T13:59:03.906Z,3.40
2019-01-20T14:01:34.501Z,3.40
2019-01-20T14:04:05.002Z,3.40
2019-01-20T14:06:35.868Z,3.30
2019-01-20T14:09:08.040Z,3.20
2019-01-20T14:11:38.639Z,3.10
2019-01-20T14:14:09.016Z,3.00
2019-01-20T14:16:39.640Z,2.90
2019-01-20T14:19:09.977Z,2.80
2019-01-20T14:21:40.860Z,2.80
2019-01-20T14:24:11.343Z,2.70
2019-01-20T14:26:42.380Z,2.60
2019-01-20T14:29:12.675Z,2.40
2019-01-20T14:31:43.506Z,2.30
2019-01-20T14:34:14.192Z,2.20
2019-01-20T14:36:45.493Z,2.20
2019-01-20T14:39:15.965Z,2.00
2019-01-20T14:41:46.592Z,2.00
2019-01-20T14:44:16.926Z,1.90
2019-01-20T14:46:47.548Z,1.90
2019-01-20T14:49:18.167Z,1.80
2019-01-20T14:51:48.964Z,1.70
2019-01-20T14:54:19.452Z,1.60
2019-01-20T14:56:50.982Z,1.40
2019-01-20T14:59:21.610Z,1.30
2019-01-20T15:01:52.103Z,1.30
2019-01-20T15:04:22.462Z,1.20
2019-01-20T15:06:53.124Z,1.00
2019-01-20T15:09:23.648Z,1.00
2019-01-20T15:11:54.136Z,0.90
2019-01-20T15:14:24.647Z,0.70
2019-01-20T15:16:55.188Z,0.60
2019-01-20T15:19:25.508Z,0.50
2019-01-20T15:21:56.193Z,0.40
2019-01-20T15:24:31.240Z,0.30
2019-01-20T15:26:59.140Z,0.10
2019-01-20T15:29:29.532Z,0.00
2019-01-20T15:32:02.734Z,0.00
2019-01-20T15:34:33.203Z,-0.10
2019-01-20T15:37:04.073Z,-0.20
2019-01-20T15:39:34.502Z,-0.40
2019-01-20T15:42:04.727Z,-0.40
2019-01-20T15:44:35.255Z,-0.50
2019-01-20T15:47:05.739Z,-0.50
2019-01-20T15:49:36.524Z,-0.60
2019-01-20T15:52:07.003Z,-0.70
2019-01-20T15:54:37.588Z,-0.80
2019-01-20T15:57:07.999Z,-0.80
2019-01-20T15:59:38.404Z,-0.90
2019-01-20T16:02:09.863Z,-0.90
2019-01-20T16:04:40.459Z,-0.90
2019-01-20T16:07:11.165Z,-0.90
2019-01-20T16:09:41.812Z,-1.10
2019-01-20T16:12:12.343Z,-1.10
2019-01-20T16:14:43.036Z,-1.10
2019-01-20T16:17:13.688Z,-1.10
2019-01-20T16:19:44.228Z,-1.20
2019-01-20T16:22:15.716Z,-1.30
2019-01-20T16:24:46.144Z,-1.40
2019-01-20T16:27:17.701Z,-1.50
2019-01-20T16:29:48.678Z,-1.50
2019-01-20T16:32:18.962Z,-1.50
2019-01-20T16:34:50.453Z,-1.60
2019-01-20T16:37:20.936Z,-1.70
2019-01-20T16:39:52.328Z,-1.60
2019-01-20T16:42:22.589Z,-1.70
2019-01-20T16:44:53.161Z,-1.80
2019-01-20T16:47:23.591Z,-1.70
2019-01-20T16:49:54.076Z,-1.80
2019-01-20T16:52:24.521Z,-1.80
2019-01-20T16:54:55.265Z,-1.80
2019-01-20T16:57:25.816Z,-1.80
2019-01-20T16:59:56.360Z,-1.90
2019-01-20T17:02:29.394Z,-2.00
2019-01-20T17:05:04.497Z,-2.00
2019-01-20T17:07:35.840Z,-2.00
2019-01-20T17:10:10.421Z,-2.10
2019-01-20T17:12:41.375Z,-2.10
2019-01-20T17:15:20.582Z,-2.10
2019-01-20T17:17:51.508Z,-2.00
2019-01-20T17:20:22.312Z,-2.00
2019-01-20T17:22:53.436Z,-2.00
2019-01-20T17:25:24.161Z,-1.90
2019-01-20T17:27:54.676Z,-1.90
2019-01-20T17:30:30.284Z,-2.10
2019-01-20T17:33:01.095Z,-2.10
2019-01-20T17:35:31.916Z,-2.20
2019-01-20T17:38:02.718Z,-2.30
2019-01-20T17:40:34.097Z,-2.30
2019-01-20T17:43:12.577Z,-2.40
2019-01-20T17:45:48.577Z,-2.40
2019-01-20T17:48:18.699Z,-2.40
2019-01-20T17:50:49.530Z,-2.40
2019-01-20T17:53:20.324Z,-2.50
2019-01-20T17:55:55.222Z,-2.50
2019-01-20T17:58:29.596Z,-2.50
2019-01-20T18:01:03.625Z,-2.50
2019-01-20T18:03:34.172Z,-2.60
2019-01-20T18:06:05.056Z,-2.50
2019-01-20T18:08:35.517Z,-2.50
2019-01-20T18:11:06.302Z,-2.50
2019-01-20T18:13:36.564Z,-2.60
2019-01-20T18:16:07.289Z,-2.60
2019-01-20T18:18:37.652Z,-2.70
2019-01-20T18:21:09.653Z,-2.70
2019-01-20T18:23:40.272Z,-2.70
2019-01-20T18:26:10.861Z,-2.70
2019-01-20T18:28:41.188Z,-2.70
2019-01-20T18:31:11.995Z,-2.70
2019-01-20T18:33:42.295Z,-2.70
2019-01-20T18:36:13.052Z,-2.80
2019-01-20T18:38:43.519Z,-2.70
2019-01-20T18:41:14.089Z,-2.70
2019-01-20T18:43:44.414Z,-2.60
2019-01-20T18:46:14.832Z,-2.50
2019-01-20T18:48:45.228Z,-2.50
2019-01-20T18:51:15.680Z,-2.60
2019-01-20T18:53:46.214Z,-2.70
2019-01-20T18:56:16.612Z,-2.80
2019-01-20T18:58:47.028Z,-2.90
2019-01-20T19:01:17.436Z,-3.00
2019-01-20T19:03:48.300Z,-3.10
2019-01-20T19:06:18.728Z,-3.20
2019-01-20T19:08:49.571Z,-3.10
2019-01-20T19:11:19.920Z,-3.20
2019-01-20T19:13:53.470Z,-3.20
2019-01-20T19:16:23.752Z,-3.20
2019-01-20T19:18:54.463Z,-3.20
2019-01-20T19:21:24.749Z,-3.20
2019-01-20T19:23:55.456Z,-3.30
2019-01-20T19:26:25.910Z,-3.30
2019-01-20T19:29:02.944Z,-3.30
2019-01-20T19:31:29.035Z,-3.30
2019-01-20T19:33:59.819Z,-3.40
2019-01-20T19:36:30.384Z,-3.40
2019-01-20T19:39:01.912Z,-3.40
2019-01-20T19:41:33.863Z,-3.40
2019-01-20T19:44:04.593Z,-3.40
2019-01-20T19:46:35.257Z,-3.40
2019-01-20T19:49:05.888Z,-3.40
2019-01-20T19:51:39.178Z,-3.40
2019-01-20T19:54:09.920Z,-3.40
2019-01-20T19:56:40.440Z,-3.20
2019-01-20T19:59:11.085Z,-2.90
2019-01-20T20:01:41.599Z,-2.80
2019-01-20T20:04:12.323Z,-2.90
2019-01-20T20:06:42.751Z,-3.00
2019-01-20T20:09:13.924Z,-3.00
2019-01-20T20:11:44.328Z,-3.00
2019-01-20T20:14:15.903Z,-3.00
2019-01-20T20:16:46.480Z,-2.90
2019-01-20T20:19:17.000Z,-2.90
2019-01-20T20:21:47.627Z,-2.80
2019-01-20T20:24:25.356Z,-2.60
2019-01-20T20:26:52.664Z,-2.30
2019-01-20T20:29:23.357Z,-2.20
2019-01-20T20:31:53.982Z,-2.10
2019-01-20T20:34:24.628Z,-2.00
2019-01-20T20:36:55.304Z,-1.90
2019-01-20T20:39:26.023Z,-1.80
2019-01-20T20:41:56.315Z,-1.70
2019-01-20T20:44:27.339Z,-1.60
2019-01-20T20:46:58.929Z,-1.50
2019-01-20T20:49:29.352Z,-1.40
2019-01-20T20:52:02.305Z,-1.40
2019-01-20T20:54:35.857Z,-1.40
2019-01-20T20:57:04.900Z,-1.30
2019-01-20T20:59:35.474Z,-1.20
2019-01-20T21:02:05.931Z,-1.10
2019-01-20T21:04:36.364Z,-0.90
2019-01-20T21:07:06.809Z,-0.80
2019-01-20T21:09:40.198Z,-0.70
2019-01-20T21:12:10.603Z,-0.70
2019-01-20T21:14:41.216Z,-0.60
2019-01-20T21:17:12.936Z,-0.60
2019-01-20T21:19:43.396Z,-0.60
2019-01-20T21:22:14.040Z,-0.40
2019-01-20T21:24:45.819Z,-0.40
2019-01-20T21:27:17.393Z,-0.30
2019-01-20T21:29:48.188Z,-0.20
2019-01-20T21:32:18.507Z,-0.10
2019-01-20T21:34:49.130Z,-0.10
2019-01-20T21:37:19.533Z,0.00
2019-01-20T21:39:50.200Z,0.00
2019-01-20T21:42:20.624Z,0.10
2019-01-20T21:44:51.246Z,0.20
2019-01-20T21:47:21.692Z,0.30
2019-01-20T21:49:52.213Z,0.40
2019-01-20T21:52:24.048Z,0.30
2019-01-20T21:54:54.937Z,0.40
2019-01-20T21:57:25.632Z,0.50
2019-01-20T21:59:56.572Z,0.50
2019-01-20T22:02:27.096Z,0.60
2019-01-20T22:04:57.696Z,0.60
2019-01-20T22:07:28.040Z,0.60
2019-01-20T22:09:58.700Z,0.70
2019-01-20T22:12:29.058Z,0.80
2019-01-20T22:14:59.619Z,0.80
2019-01-20T22:17:30.165Z,0.90
2019-01-20T22:20:02.324Z,0.90
2019-01-20T22:22:32.900Z,0.90
2019-01-20T22:25:06.089Z,1.00
2019-01-20T22:27:36.619Z,1.00
2019-01-20T22:30:13.024Z,1.00
2019-01-20T22:32:43.786Z,1.00
2019-01-20T22:35:14.572Z,1.10
2019-01-20T22:37:45.176Z,1.10
2019-01-20T22:40:16.442Z,1.20
2019-01-20T22:42:47.096Z,1.20
2019-01-20T22:45:24.088Z,1.20
2019-01-20T22:47:54.461Z,1.20
2019-01-20T22:50:25.069Z,1.20
2019-01-20T22:52:56.511Z,1.20
2019-01-20T22:55:27.506Z,1.20
2019-01-20T22:57:58.009Z,1.30
2019-01-20T23:00:53.488Z,1.30
2019-01-20T23:03:23.852Z,1.40
2019-01-20T23:05:55.902Z,1.40
2019-01-20T23:08:26.348Z,1.40
2019-01-20T23:10:56.936Z,1.40
2019-01-20T23:13:27.539Z,1.40
2019-01-20T23:15:58.080Z,1.50
2019-01-20T23:18:28.492Z,1.50
2019-01-20T23:20:59.270Z,1.50
2019-01-20T23:23:29.921Z,1.60
2019-01-20T23:26:02.928Z,1.60
2019-01-20T23:28:35.535Z,1.70
2019-01-20T23:31:07.756Z,1.60
2019-01-20T23:33:38.224Z,1.70
2019-01-20T23:36:08.833Z,1.70
2019-01-20T23:38:40.212Z,1.80
2019-01-20T23:41:10.752Z,1.60
2019-01-20T23:43:41.264Z,1.70
2019-01-20T23:46:11.793Z,1.60
2019-01-20T23:48:42.424Z,1.70
2019-01-20T23:51:12.907Z,1.70
2019-01-20T23:53:46.608Z,1.70
2019-01-20T23:56:17.413Z,1.80
2019-01-20T23:58:48.132Z,1.80
