createdAt,value
2023-03-31T00:00:21.230Z,1002.789
2023-03-31T00:00:51.240Z,1002.788
2023-03-31T00:01:21.245Z,1002.788
2023-03-31T00:01:51.235Z,1002.782
2023-03-31T00:02:21.278Z,1002.799
2023-03-31T00:02:51.290Z,1002.786
2023-03-31T00:03:21.402Z,1002.785
2023-03-31T00:03:51.344Z,1002.782
2023-03-31T00:04:21.269Z,1002.777
2023-03-31T00:04:51.258Z,1002.77
2023-03-31T00:05:21.231Z,1002.773
2023-03-31T00:05:51.232Z,1002.755
2023-03-31T00:06:21.233Z,1002.747
2023-03-31T00:06:51.229Z,1002.741
2023-03-31T00:07:21.231Z,1002.724
2023-03-31T00:07:51.232Z,1002.711
2023-03-31T00:08:21.271Z,1002.696
2023-03-31T00:08:51.310Z,1002.695
2023-03-31T00:09:21.232Z,1002.694
2023-03-31T00:09:51.231Z,1002.677
2023-03-31T00:10:21.227Z,1002.675
2023-03-31T00:10:51.235Z,1002.67
2023-03-31T00:11:21.242Z,1002.672
2023-03-31T00:11:51.231Z,1002.666
2023-03-31T00:12:21.230Z,1002.659
2023-03-31T00:12:51.230Z,1002.666
2023-03-31T00:13:21.240Z,1002.669
2023-03-31T00:13:51.248Z,1002.664
2023-03-31T00:14:21.236Z,1002.676
2023-03-31T00:14:51.243Z,1002.678
2023-03-31T00:15:21.234Z,1002.693
2023-03-31T00:15:52.354Z,1002.697
2023-03-31T00:16:21.261Z,1002.7
2023-03-31T00:16:51.343Z,1002.703
2023-03-31T00:17:21.241Z,1002.695
2023-03-31T00:17:51.286Z,1002.695
2023-03-31T00:18:21.236Z,1002.685
2023-03-31T00:18:51.492Z,1002.688
2023-03-31T00:19:21.315Z,1002.685
2023-03-31T00:19:51.235Z,1002.69
2023-03-31T00:20:21.233Z,1002.702
2023-03-31T00:20:51.234Z,1002.707
2023-03-31T00:21:21.231Z,1002.721
2023-03-31T00:21:51.233Z,1002.72
2023-03-31T00:22:21.234Z,1002.724
2023-03-31T00:22:51.234Z,1002.708
2023-03-31T00:23:21.234Z,1002.704
2023-03-31T00:23:51.240Z,1002.685
2023-03-31T00:24:21.250Z,1002.671
2023-03-31T00:24:51.234Z,1002.662
2023-03-31T00:25:21.235Z,1002.647
2023-03-31T00:25:51.239Z,1002.641
2023-03-31T00:26:21.235Z,1002.636
2023-03-31T00:26:51.233Z,1002.637
2023-03-31T00:27:21.231Z,1002.633
2023-03-31T00:27:51.233Z,1002.633
2023-03-31T00:28:21.242Z,1002.635
2023-03-31T00:28:51.287Z,1002.624
2023-03-31T00:29:21.240Z,1002.611
2023-03-31T00:29:51.235Z,1002.591
2023-03-31T00:30:21.241Z,1002.578
2023-03-31T00:30:51.244Z,1002.551
2023-03-31T00:31:21.273Z,1002.545
2023-03-31T00:31:51.252Z,1002.528
2023-03-31T00:32:21.231Z,1002.516
2023-03-31T00:32:51.281Z,1002.514
2023-03-31T00:33:21.254Z,1002.498
2023-03-31T00:33:51.242Z,1002.471
2023-03-31T00:34:21.243Z,1002.446
2023-03-31T00:34:51.234Z,1002.425
2023-03-31T00:35:21.234Z,1002.424
2023-03-31T00:35:51.285Z,1002.407
2023-03-31T00:36:21.387Z,1002.395
2023-03-31T00:36:51.241Z,1002.392
2023-03-31T00:37:21.231Z,1002.385
2023-03-31T00:37:51.236Z,1002.384
2023-03-31T00:38:21.238Z,1002.369
2023-03-31T00:38:51.235Z,1002.368
2023-03-31T00:39:21.237Z,1002.362
2023-03-31T00:39:51.243Z,1002.35
2023-03-31T00:40:21.234Z,1002.327
2023-03-31T00:40:53.819Z,1002.31
2023-03-31T00:41:21.240Z,1002.297
2023-03-31T00:41:51.238Z,1002.288
2023-03-31T00:42:21.232Z,1002.274
2023-03-31T00:42:51.231Z,1002.257
2023-03-31T00:43:21.229Z,1002.237
2023-03-31T00:43:51.229Z,1002.214
2023-03-31T00:44:21.238Z,1002.199
2023-03-31T00:44:51.245Z,1002.186
2023-03-31T00:45:21.234Z,1002.173
2023-03-31T00:45:51.336Z,1002.165
2023-03-31T00:46:21.388Z,1002.143
2023-03-31T00:46:51.258Z,1002.116
2023-03-31T00:47:21.273Z,1002.099
2023-03-31T00:47:51.254Z,1002.088
2023-03-31T00:48:21.241Z,1002.077
2023-03-31T00:48:51.251Z,1002.068
2023-03-31T00:49:21.236Z,1002.072
2023-03-31T00:49:51.236Z,1002.067
2023-03-31T00:50:21.247Z,1002.075
2023-03-31T00:50:51.242Z,1002.068
2023-03-31T00:51:21.232Z,1002.068
2023-03-31T00:51:51.245Z,1002.061
2023-03-31T00:52:21.232Z,1002.065
2023-03-31T00:52:51.240Z,1002.051
2023-03-31T00:53:21.243Z,1002.041
2023-03-31T00:53:51.238Z,1002.032
2023-03-31T00:54:21.232Z,1002.016
2023-03-31T00:54:51.243Z,1002.01
2023-03-31T00:55:21.240Z,1002.011
2023-03-31T00:55:51.263Z,1002.009
2023-03-31T00:56:21.239Z,1002
2023-03-31T00:56:51.247Z,1001.989
2023-03-31T00:57:21.291Z,1001.98
2023-03-31T00:57:51.231Z,1001.957
2023-03-31T00:58:21.230Z,1001.95
2023-03-31T00:58:51.240Z,1001.936
2023-03-31T00:59:21.236Z,1001.927
2023-03-31T00:59:51.255Z,1001.924
2023-03-31T01:00:21.243Z,1001.922
2023-03-31T01:00:51.287Z,1001.914
2023-03-31T01:01:21.303Z,1001.91
2023-03-31T01:01:51.237Z,1001.897
2023-03-31T01:02:21.284Z,1001.895
2023-03-31T01:02:51.317Z,1001.899
2023-03-31T01:03:21.280Z,1001.907
2023-03-31T01:03:51.274Z,1001.905
2023-03-31T01:04:21.234Z,1001.882
2023-03-31T01:04:51.236Z,1001.861
2023-03-31T01:05:21.241Z,1001.866
2023-03-31T01:05:51.250Z,1001.86
2023-03-31T01:06:21.240Z,1001.846
2023-03-31T01:06:51.239Z,1001.827
2023-03-31T01:07:21.233Z,1001.822
2023-03-31T01:07:51.241Z,1001.805
2023-03-31T01:08:21.239Z,1001.802
2023-03-31T01:08:51.254Z,1001.793
2023-03-31T01:09:21.236Z,1001.781
2023-03-31T01:09:51.235Z,1001.777
2023-03-31T01:10:21.238Z,1001.782
2023-03-31T01:10:51.246Z,1001.793
2023-03-31T01:11:21.234Z,1001.784
2023-03-31T01:11:51.245Z,1001.78
2023-03-31T01:12:21.237Z,1001.775
2023-03-31T01:12:51.235Z,1001.754
2023-03-31T01:13:21.237Z,1001.76
2023-03-31T01:13:51.237Z,1001.762
2023-03-31T01:14:21.236Z,1001.753
2023-03-31T01:14:51.256Z,1001.746
2023-03-31T01:15:21.255Z,1001.754
2023-03-31T01:15:51.256Z,1001.741
2023-03-31T01:16:21.241Z,1001.723
2023-03-31T01:16:51.372Z,1001.717
2023-03-31T01:17:21.422Z,1001.71
2023-03-31T01:17:51.419Z,1001.721
2023-03-31T01:18:21.390Z,1001.717
2023-03-31T01:18:51.260Z,1001.72
2023-03-31T01:19:21.240Z,1001.712
2023-03-31T01:19:51.240Z,1001.72
2023-03-31T01:20:21.272Z,1001.716
2023-03-31T01:20:51.280Z,1001.713
2023-03-31T01:21:21.243Z,1001.713
2023-03-31T01:21:51.260Z,1001.709
2023-03-31T01:22:21.238Z,1001.7
2023-03-31T01:22:51.241Z,1001.696
2023-03-31T01:23:21.264Z,1001.687
2023-03-31T01:23:51.246Z,1001.675
2023-03-31T01:24:21.242Z,1001.687
2023-03-31T01:24:51.238Z,1001.682
2023-03-31T01:25:21.236Z,1001.683
2023-03-31T01:25:51.241Z,1001.694
2023-03-31T01:26:21.248Z,1001.711
2023-03-31T01:26:51.254Z,1001.726
2023-03-31T01:27:21.243Z,1001.732
2023-03-31T01:27:51.239Z,1001.751
2023-03-31T01:28:21.239Z,1001.752
2023-03-31T01:28:51.238Z,1001.756
2023-03-31T01:29:21.240Z,1001.763
2023-03-31T01:29:51.255Z,1001.772
2023-03-31T01:30:21.251Z,1001.758
2023-03-31T01:30:51.258Z,1001.746
2023-03-31T01:31:21.274Z,1001.742
2023-03-31T01:31:51.290Z,1001.738
2023-03-31T01:32:21.246Z,1001.73
2023-03-31T01:32:51.284Z,1001.717
2023-03-31T01:33:21.245Z,1001.718
2023-03-31T01:33:51.243Z,1001.717
2023-03-31T01:34:21.241Z,1001.717
2023-03-31T01:34:51.239Z,1001.703
2023-03-31T01:35:21.247Z,1001.683
2023-03-31T01:35:51.283Z,1001.685
2023-03-31T01:36:21.243Z,1001.687
2023-03-31T01:36:51.245Z,1001.684
2023-03-31T01:37:21.281Z,1001.67
2023-03-31T01:37:51.245Z,1001.675
2023-03-31T01:38:21.243Z,1001.684
2023-03-31T01:38:51.261Z,1001.693
2023-03-31T01:39:21.244Z,1001.695
2023-03-31T01:39:51.241Z,1001.691
2023-03-31T01:40:21.257Z,1001.699
2023-03-31T01:40:51.240Z,1001.705
2023-03-31T01:41:21.241Z,1001.692
2023-03-31T01:41:51.256Z,1001.718
2023-03-31T01:42:21.250Z,1001.734
2023-03-31T01:42:51.240Z,1001.739
2023-03-31T01:43:21.241Z,1001.756
2023-03-31T01:43:51.242Z,1001.77
2023-03-31T01:44:21.244Z,1001.776
2023-03-31T01:44:51.265Z,1001.787
2023-03-31T01:45:21.251Z,1001.783
2023-03-31T01:45:51.296Z,1001.801
2023-03-31T01:46:21.334Z,1001.8
2023-03-31T01:46:51.278Z,1001.797
2023-03-31T01:47:21.250Z,1001.798
2023-03-31T01:47:51.284Z,1001.79
2023-03-31T01:48:21.286Z,1001.794
2023-03-31T01:48:51.249Z,1001.785
2023-03-31T01:49:21.240Z,1001.781
2023-03-31T01:49:51.240Z,1001.792
2023-03-31T01:50:21.255Z,1001.799
2023-03-31T01:50:51.240Z,1001.808
2023-03-31T01:51:21.251Z,1001.833
2023-03-31T01:51:51.294Z,1001.843
2023-03-31T01:52:21.278Z,1001.869
2023-03-31T01:52:51.240Z,1001.881
2023-03-31T01:53:21.252Z,1001.88
2023-03-31T01:53:51.244Z,1001.888
2023-03-31T01:54:21.244Z,1001.883
2023-03-31T01:54:51.242Z,1001.881
2023-03-31T01:55:21.244Z,1001.869
2023-03-31T01:55:51.245Z,1001.851
2023-03-31T01:56:21.253Z,1001.848
2023-03-31T01:56:51.263Z,1001.857
2023-03-31T01:57:21.292Z,1001.862
2023-03-31T01:57:51.244Z,1001.861
2023-03-31T01:58:21.247Z,1001.877
2023-03-31T01:58:51.244Z,1001.905
2023-03-31T01:59:21.245Z,1001.912
2023-03-31T01:59:51.260Z,1001.96
2023-03-31T02:00:21.246Z,1001.978
2023-03-31T02:00:51.249Z,1002.001
2023-03-31T02:01:21.267Z,1002.013
2023-03-31T02:01:51.602Z,1002.025
2023-03-31T02:02:21.278Z,1002.039
2023-03-31T02:02:51.305Z,1002.055
2023-03-31T02:03:21.315Z,1002.077
2023-03-31T02:03:51.279Z,1002.098
2023-03-31T02:04:21.242Z,1002.127
2023-03-31T02:04:51.246Z,1002.154
2023-03-31T02:05:21.250Z,1002.176
2023-03-31T02:05:51.262Z,1002.18
2023-03-31T02:06:21.245Z,1002.161
2023-03-31T02:06:51.242Z,1002.16
2023-03-31T02:07:21.243Z,1002.16
2023-03-31T02:07:51.250Z,1002.139
2023-03-31T02:08:21.248Z,1002.142
2023-03-31T02:08:51.245Z,1002.117
2023-03-31T02:09:21.256Z,1002.093
2023-03-31T02:09:51.255Z,1002.072
2023-03-31T02:10:21.249Z,1002.066
2023-03-31T02:10:51.249Z,1002.075
2023-03-31T02:11:21.253Z,1002.074
2023-03-31T02:11:51.251Z,1002.081
2023-03-31T02:12:21.246Z,1002.092
2023-03-31T02:12:51.250Z,1002.092
2023-03-31T02:13:21.244Z,1002.104
2023-03-31T02:13:51.246Z,1002.087
2023-03-31T02:14:21.250Z,1002.095
2023-03-31T02:14:51.250Z,1002.12
2023-03-31T02:15:21.249Z,1002.134
2023-03-31T02:15:51.287Z,1002.147
2023-03-31T02:16:21.292Z,1002.165
2023-03-31T02:16:51.319Z,1002.172
2023-03-31T02:17:21.283Z,1002.184
2023-03-31T02:17:51.291Z,1002.198
2023-03-31T02:18:21.243Z,1002.202
2023-03-31T02:18:51.248Z,1002.218
2023-03-31T02:19:21.252Z,1002.223
2023-03-31T02:19:51.243Z,1002.215
2023-03-31T02:20:21.248Z,1002.21
2023-03-31T02:20:51.245Z,1002.186
2023-03-31T02:21:21.249Z,1002.131
2023-03-31T02:21:51.249Z,1002.088
2023-03-31T02:22:21.251Z,1002.06
2023-03-31T02:22:51.245Z,1002.015
2023-03-31T02:23:21.251Z,1001.984
2023-03-31T02:23:51.250Z,1001.97
2023-03-31T02:24:21.254Z,1001.965
2023-03-31T02:24:51.253Z,1001.958
2023-03-31T02:25:21.248Z,1001.952
2023-03-31T02:25:51.253Z,1001.956
2023-03-31T02:26:21.297Z,1001.968
2023-03-31T02:26:51.245Z,1001.966
2023-03-31T02:27:21.254Z,1001.957
2023-03-31T02:27:51.249Z,1001.943
2023-03-31T02:28:21.288Z,1001.949
2023-03-31T02:28:51.248Z,1001.946
2023-03-31T02:29:21.253Z,1001.938
2023-03-31T02:29:51.257Z,1001.946
2023-03-31T02:30:21.254Z,1001.939
2023-03-31T02:30:51.254Z,1001.931
2023-03-31T02:31:21.279Z,1001.931
2023-03-31T02:31:51.289Z,1001.933
2023-03-31T02:32:21.247Z,1001.932
2023-03-31T02:32:51.272Z,1001.916
2023-03-31T02:33:21.249Z,1001.902
2023-03-31T02:33:51.254Z,1001.894
2023-03-31T02:34:21.247Z,1001.882
2023-03-31T02:34:51.250Z,1001.882
2023-03-31T02:35:21.250Z,1001.889
2023-03-31T02:35:51.322Z,1001.903
2023-03-31T02:36:21.270Z,1001.918
2023-03-31T02:36:51.262Z,1001.92
2023-03-31T02:37:21.247Z,1001.908
2023-03-31T02:37:51.246Z,1001.917
2023-03-31T02:38:21.246Z,1001.913
2023-03-31T02:38:51.260Z,1001.903
2023-03-31T02:39:21.273Z,1001.917
2023-03-31T02:39:51.258Z,1001.925
2023-03-31T02:40:21.250Z,1001.955
2023-03-31T02:40:51.259Z,1001.968
2023-03-31T02:41:21.249Z,1001.958
2023-03-31T02:41:51.249Z,1001.984
2023-03-31T02:42:21.249Z,1001.998
2023-03-31T02:42:51.249Z,1002.02
2023-03-31T02:43:21.257Z,1002.025
2023-03-31T02:43:51.261Z,1002.015
2023-03-31T02:44:21.262Z,1002.013
2023-03-31T02:44:51.251Z,1002.016
2023-03-31T02:45:21.257Z,1002.033
2023-03-31T02:45:51.362Z,1002.052
2023-03-31T02:46:21.301Z,1002.084
2023-03-31T02:46:51.252Z,1002.102
2023-03-31T02:47:21.307Z,1002.114
2023-03-31T02:47:51.289Z,1002.134
2023-03-31T02:48:21.266Z,1002.168
2023-03-31T02:48:51.251Z,1002.186
2023-03-31T02:49:21.254Z,1002.204
2023-03-31T02:49:51.251Z,1002.19
2023-03-31T02:50:21.252Z,1002.174
2023-03-31T02:50:51.255Z,1002.185
2023-03-31T02:51:21.257Z,1002.191
2023-03-31T02:51:51.250Z,1002.198
2023-03-31T02:52:21.250Z,1002.19
2023-03-31T02:52:51.255Z,1002.181
2023-03-31T02:53:21.370Z,1002.182
2023-03-31T02:53:51.254Z,1002.172
2023-03-31T02:54:21.250Z,1002.165
2023-03-31T02:54:51.253Z,1002.153
2023-03-31T02:55:21.260Z,1002.137
2023-03-31T02:55:51.253Z,1002.121
2023-03-31T02:56:21.258Z,1002.117
2023-03-31T02:56:51.293Z,1002.116
2023-03-31T02:57:21.356Z,1002.118
2023-03-31T02:57:51.253Z,1002.143
2023-03-31T02:58:21.253Z,1002.149
2023-03-31T02:58:51.254Z,1002.156
2023-03-31T02:59:21.269Z,1002.156
2023-03-31T02:59:51.257Z,1002.158
2023-03-31T03:00:21.275Z,1002.156
2023-03-31T03:00:51.296Z,1002.177
2023-03-31T03:01:21.332Z,1002.201
2023-03-31T03:01:51.264Z,1002.211
2023-03-31T03:02:21.318Z,1002.208
2023-03-31T03:02:51.353Z,1002.193
2023-03-31T03:03:21.325Z,1002.198
2023-03-31T03:03:51.252Z,1002.206
2023-03-31T03:04:21.267Z,1002.208
2023-03-31T03:04:51.252Z,1002.214
2023-03-31T03:05:21.255Z,1002.222
2023-03-31T03:05:51.252Z,1002.22
2023-03-31T03:06:21.266Z,1002.211
2023-03-31T03:06:51.253Z,1002.216
2023-03-31T03:07:21.252Z,1002.196
2023-03-31T03:07:51.255Z,1002.173
2023-03-31T03:08:21.253Z,1002.17
2023-03-31T03:08:51.261Z,1002.168
2023-03-31T03:09:21.255Z,1002.158
2023-03-31T03:09:51.255Z,1002.148
2023-03-31T03:10:21.258Z,1002.133
2023-03-31T03:10:51.264Z,1002.11
2023-03-31T03:11:21.263Z,1002.098
2023-03-31T03:11:51.260Z,1002.093
2023-03-31T03:12:21.256Z,1002.078
2023-03-31T03:12:51.256Z,1002.06
2023-03-31T03:13:21.264Z,1002.033
2023-03-31T03:13:51.255Z,1002.014
2023-03-31T03:14:21.259Z,1001.998
2023-03-31T03:14:51.263Z,1001.985
2023-03-31T03:15:21.266Z,1001.982
2023-03-31T03:15:51.292Z,1001.992
2023-03-31T03:16:21.285Z,1001.997
2023-03-31T03:16:51.285Z,1001.998
2023-03-31T03:17:21.259Z,1002.013
2023-03-31T03:17:51.284Z,1002.025
2023-03-31T03:18:21.256Z,1002.036
2023-03-31T03:18:51.256Z,1002.022
2023-03-31T03:19:21.259Z,1002.021
2023-03-31T03:19:51.262Z,1002.014
2023-03-31T03:20:21.258Z,1002.005
2023-03-31T03:20:51.259Z,1001.991
2023-03-31T03:21:21.259Z,1001.966
2023-03-31T03:21:51.264Z,1001.954
2023-03-31T03:22:21.257Z,1001.931
2023-03-31T03:22:51.266Z,1001.902
2023-03-31T03:23:21.256Z,1001.874
2023-03-31T03:23:51.261Z,1001.868
2023-03-31T03:24:21.262Z,1001.861
2023-03-31T03:24:51.260Z,1001.851
2023-03-31T03:25:21.271Z,1001.839
2023-03-31T03:25:51.276Z,1001.831
2023-03-31T03:26:21.256Z,1001.807
2023-03-31T03:26:51.259Z,1001.8
2023-03-31T03:27:21.262Z,1001.802
2023-03-31T03:27:51.261Z,1001.787
2023-03-31T03:28:21.270Z,1001.775
2023-03-31T03:28:51.303Z,1001.762
2023-03-31T03:29:21.262Z,1001.744
2023-03-31T03:29:51.263Z,1001.732
2023-03-31T03:30:21.269Z,1001.722
2023-03-31T03:30:51.306Z,1001.722
2023-03-31T03:31:21.283Z,1001.709
2023-03-31T03:31:51.260Z,1001.712
2023-03-31T03:32:21.257Z,1001.715
2023-03-31T03:32:51.343Z,1001.703
2023-03-31T03:33:21.298Z,1001.695
2023-03-31T03:33:51.263Z,1001.686
2023-03-31T03:34:21.264Z,1001.669
2023-03-31T03:34:51.266Z,1001.658
2023-03-31T03:35:21.262Z,1001.636
2023-03-31T03:35:51.298Z,1001.631
2023-03-31T03:36:21.312Z,1001.604
2023-03-31T03:36:51.261Z,1001.576
2023-03-31T03:37:21.259Z,1001.551
2023-03-31T03:37:51.265Z,1001.526
2023-03-31T03:38:21.264Z,1001.517
2023-03-31T03:38:51.282Z,1001.502
2023-03-31T03:39:21.266Z,1001.493
2023-03-31T03:39:51.259Z,1001.489
2023-03-31T03:40:21.266Z,1001.496
2023-03-31T03:40:51.260Z,1001.501
2023-03-31T03:41:21.263Z,1001.506
2023-03-31T03:41:51.265Z,1001.5
2023-03-31T03:42:21.265Z,1001.494
2023-03-31T03:42:51.263Z,1001.505
2023-03-31T03:43:21.266Z,1001.493
2023-03-31T03:43:51.267Z,1001.495
2023-03-31T03:44:21.268Z,1001.508
2023-03-31T03:44:51.263Z,1001.505
2023-03-31T03:45:21.262Z,1001.511
2023-03-31T03:45:51.284Z,1001.528
2023-03-31T03:46:21.307Z,1001.531
2023-03-31T03:46:51.302Z,1001.531
2023-03-31T03:47:21.267Z,1001.516
2023-03-31T03:47:51.290Z,1001.507
2023-03-31T03:48:21.264Z,1001.501
2023-03-31T03:48:51.265Z,1001.493
2023-03-31T03:49:21.263Z,1001.479
2023-03-31T03:49:51.263Z,1001.48
2023-03-31T03:50:21.262Z,1001.479
2023-03-31T03:50:51.269Z,1001.478
2023-03-31T03:51:21.262Z,1001.479
2023-03-31T03:51:51.266Z,1001.481
2023-03-31T03:52:21.264Z,1001.475
2023-03-31T03:52:51.271Z,1001.502
2023-03-31T03:53:21.265Z,1001.513
2023-03-31T03:53:51.263Z,1001.515
2023-03-31T03:54:21.266Z,1001.52
2023-03-31T03:54:51.265Z,1001.51
2023-03-31T03:55:21.271Z,1001.516
2023-03-31T03:55:51.259Z,1001.522
2023-03-31T03:56:21.271Z,1001.515
2023-03-31T03:56:51.279Z,1001.515
2023-03-31T03:57:21.321Z,1001.493
2023-03-31T03:57:51.264Z,1001.493
2023-03-31T03:58:21.270Z,1001.49
2023-03-31T03:58:51.283Z,1001.503
2023-03-31T03:59:21.297Z,1001.495
2023-03-31T03:59:51.275Z,1001.515
2023-03-31T04:00:21.263Z,1001.509
2023-03-31T04:00:51.268Z,1001.511
2023-03-31T04:01:21.258Z,1001.509
2023-03-31T04:01:51.316Z,1001.509
2023-03-31T04:02:21.288Z,1001.525
2023-03-31T04:02:51.296Z,1001.515
2023-03-31T04:03:21.289Z,1001.53
2023-03-31T04:03:51.259Z,1001.537
2023-03-31T04:04:21.262Z,1001.53
2023-03-31T04:04:51.265Z,1001.532
2023-03-31T04:05:21.345Z,1001.517
2023-03-31T04:05:51.263Z,1001.522
2023-03-31T04:06:21.266Z,1001.527
2023-03-31T04:06:51.265Z,1001.533
2023-03-31T04:07:21.264Z,1001.536
2023-03-31T04:07:51.281Z,1001.529
2023-03-31T04:08:21.258Z,1001.509
2023-03-31T04:08:51.262Z,1001.5
2023-03-31T04:09:21.256Z,1001.498
2023-03-31T04:09:51.255Z,1001.49
2023-03-31T04:10:21.261Z,1001.481
2023-03-31T04:10:51.261Z,1001.465
2023-03-31T04:11:21.272Z,1001.462
2023-03-31T04:11:51.260Z,1001.451
2023-03-31T04:12:21.258Z,1001.435
2023-03-31T04:12:51.261Z,1001.422
2023-03-31T04:13:21.273Z,1001.407
2023-03-31T04:13:51.269Z,1001.413
2023-03-31T04:14:21.266Z,1001.403
2023-03-31T04:14:51.264Z,1001.385
2023-03-31T04:15:21.256Z,1001.356
2023-03-31T04:15:51.293Z,1001.337
2023-03-31T04:16:21.275Z,1001.321
2023-03-31T04:16:51.261Z,1001.294
2023-03-31T04:17:21.262Z,1001.269
2023-03-31T04:17:51.325Z,1001.254
2023-03-31T04:18:21.258Z,1001.254
2023-03-31T04:18:51.259Z,1001.244
2023-03-31T04:19:21.261Z,1001.233
2023-03-31T04:19:51.258Z,1001.231
2023-03-31T04:20:21.270Z,1001.231
2023-03-31T04:20:51.261Z,1001.23
2023-03-31T04:21:21.256Z,1001.242
2023-03-31T04:21:51.268Z,1001.257
2023-03-31T04:22:21.269Z,1001.269
2023-03-31T04:22:51.258Z,1001.287
2023-03-31T04:23:21.258Z,1001.316
2023-03-31T04:23:51.261Z,1001.336
2023-03-31T04:24:21.606Z,1001.361
2023-03-31T04:24:51.258Z,1001.389
2023-03-31T04:25:21.269Z,1001.402
2023-03-31T04:25:51.258Z,1001.42
2023-03-31T04:26:21.258Z,1001.436
2023-03-31T04:26:51.315Z,1001.443
2023-03-31T04:27:21.275Z,1001.445
2023-03-31T04:27:51.281Z,1001.445
2023-03-31T04:28:21.264Z,1001.435
2023-03-31T04:28:51.263Z,1001.431
2023-03-31T04:29:21.257Z,1001.413
2023-03-31T04:29:51.260Z,1001.408
2023-03-31T04:30:21.261Z,1001.387
2023-03-31T04:30:51.260Z,1001.363
2023-03-31T04:31:21.302Z,1001.362
2023-03-31T04:31:51.309Z,1001.35
2023-03-31T04:32:21.260Z,1001.34
2023-03-31T04:32:51.269Z,1001.327
2023-03-31T04:33:21.259Z,1001.332
2023-03-31T04:33:51.262Z,1001.326
2023-03-31T04:34:21.277Z,1001.337
2023-03-31T04:34:51.394Z,1001.346
2023-03-31T04:35:21.259Z,1001.336
2023-03-31T04:35:51.273Z,1001.341
2023-03-31T04:36:21.264Z,1001.343
2023-03-31T04:36:51.257Z,1001.346
2023-03-31T04:37:21.256Z,1001.348
2023-03-31T04:37:51.259Z,1001.348
2023-03-31T04:38:21.270Z,1001.356
2023-03-31T04:38:52.111Z,1001.355
2023-03-31T04:39:21.258Z,1001.349
2023-03-31T04:39:51.262Z,1001.357
2023-03-31T04:40:21.262Z,1001.354
2023-03-31T04:40:51.259Z,1001.364
2023-03-31T04:41:21.262Z,1001.366
2023-03-31T04:41:51.269Z,1001.376
2023-03-31T04:42:21.260Z,1001.365
2023-03-31T04:42:51.268Z,1001.343
2023-03-31T04:43:21.257Z,1001.341
2023-03-31T04:43:51.265Z,1001.338
2023-03-31T04:44:21.259Z,1001.34
2023-03-31T04:44:51.265Z,1001.344
2023-03-31T04:45:21.264Z,1001.355
2023-03-31T04:45:51.287Z,1001.366
2023-03-31T04:46:21.294Z,1001.375
2023-03-31T04:46:51.265Z,1001.371
2023-03-31T04:47:21.279Z,1001.376
2023-03-31T04:47:51.298Z,1001.359
2023-03-31T04:48:21.263Z,1001.332
2023-03-31T04:48:51.281Z,1001.302
2023-03-31T04:49:21.269Z,1001.28
2023-03-31T04:49:51.259Z,1001.257
2023-03-31T04:50:21.261Z,1001.256
2023-03-31T04:50:51.270Z,1001.254
2023-03-31T04:51:21.275Z,1001.233
2023-03-31T04:51:51.261Z,1001.218
2023-03-31T04:52:21.258Z,1001.21
2023-03-31T04:52:51.259Z,1001.204
2023-03-31T04:53:21.276Z,1001.201
2023-03-31T04:53:51.259Z,1001.195
2023-03-31T04:54:21.260Z,1001.202
2023-03-31T04:54:51.258Z,1001.184
2023-03-31T04:55:21.263Z,1001.175
2023-03-31T04:55:51.261Z,1001.165
2023-03-31T04:56:21.261Z,1001.15
2023-03-31T04:56:51.310Z,1001.157
2023-03-31T04:57:21.305Z,1001.161
2023-03-31T04:57:51.272Z,1001.165
2023-03-31T04:58:21.262Z,1001.165
2023-03-31T04:58:51.259Z,1001.143
2023-03-31T04:59:21.258Z,1001.129
2023-03-31T04:59:51.262Z,1001.125
2023-03-31T05:00:21.289Z,1001.133
2023-03-31T05:00:51.298Z,1001.149
2023-03-31T05:01:21.289Z,1001.154
2023-03-31T05:01:51.267Z,1001.168
2023-03-31T05:02:22.964Z,1001.16
2023-03-31T05:02:52.273Z,1001.164
2023-03-31T05:03:21.361Z,1001.17
2023-03-31T05:03:51.322Z,1001.158
2023-03-31T05:04:21.270Z,1001.164
2023-03-31T05:04:51.265Z,1001.164
2023-03-31T05:05:21.272Z,1001.166
2023-03-31T05:05:51.274Z,1001.175
2023-03-31T05:06:21.266Z,1001.178
2023-03-31T05:06:51.270Z,1001.19
2023-03-31T05:07:21.267Z,1001.201
2023-03-31T05:07:51.281Z,1001.22
2023-03-31T05:08:21.298Z,1001.219
2023-03-31T05:08:51.271Z,1001.208
2023-03-31T05:09:21.274Z,1001.201
2023-03-31T05:09:51.281Z,1001.184
2023-03-31T05:10:21.267Z,1001.171
2023-03-31T05:10:51.280Z,1001.159
2023-03-31T05:11:21.270Z,1001.164
2023-03-31T05:11:51.272Z,1001.168
2023-03-31T05:12:21.276Z,1001.178
2023-03-31T05:12:51.279Z,1001.182
2023-03-31T05:13:21.269Z,1001.205
2023-03-31T05:13:51.273Z,1001.223
2023-03-31T05:14:21.281Z,1001.243
2023-03-31T05:14:51.271Z,1001.252
2023-03-31T05:15:21.284Z,1001.266
2023-03-31T05:15:51.275Z,1001.263
2023-03-31T05:16:21.298Z,1001.261
2023-03-31T05:16:51.299Z,1001.257
2023-03-31T05:17:21.289Z,1001.247
2023-03-31T05:17:51.310Z,1001.231
2023-03-31T05:18:21.273Z,1001.225
2023-03-31T05:18:51.273Z,1001.217
2023-03-31T05:19:21.280Z,1001.221
2023-03-31T05:19:51.276Z,1001.236
2023-03-31T05:20:21.275Z,1001.246
2023-03-31T05:20:51.279Z,1001.253
2023-03-31T05:21:21.276Z,1001.267
2023-03-31T05:21:51.273Z,1001.262
2023-03-31T05:22:21.272Z,1001.258
2023-03-31T05:22:51.272Z,1001.264
2023-03-31T05:23:21.276Z,1001.274
2023-03-31T05:23:51.283Z,1001.293
2023-03-31T05:24:21.271Z,1001.306
2023-03-31T05:24:51.272Z,1001.336
2023-03-31T05:25:21.273Z,1001.348
2023-03-31T05:25:51.288Z,1001.353
2023-03-31T05:26:21.284Z,1001.357
2023-03-31T05:26:51.276Z,1001.35
2023-03-31T05:27:21.274Z,1001.36
2023-03-31T05:27:51.283Z,1001.339
2023-03-31T05:28:21.277Z,1001.324
2023-03-31T05:28:51.276Z,1001.317
2023-03-31T05:29:21.278Z,1001.302
2023-03-31T05:29:51.279Z,1001.297
2023-03-31T05:30:21.299Z,1001.287
2023-03-31T05:30:51.286Z,1001.274
2023-03-31T05:31:21.319Z,1001.245
2023-03-31T05:31:51.348Z,1001.228
2023-03-31T05:32:21.296Z,1001.207
2023-03-31T05:32:51.360Z,1001.194
2023-03-31T05:33:21.278Z,1001.165
2023-03-31T05:33:51.276Z,1001.134
2023-03-31T05:34:21.292Z,1001.123
2023-03-31T05:34:52.234Z,1001.105
2023-03-31T05:35:21.292Z,1001.105
2023-03-31T05:35:51.318Z,1001.091
2023-03-31T05:36:21.318Z,1001.083
2023-03-31T05:36:51.285Z,1001.077
2023-03-31T05:37:21.288Z,1001.07
2023-03-31T05:37:51.300Z,1001.078
2023-03-31T05:38:21.277Z,1001.075
2023-03-31T05:38:51.276Z,1001.079
2023-03-31T05:39:21.398Z,1001.103
2023-03-31T05:39:51.276Z,1001.129
2023-03-31T05:40:21.276Z,1001.157
2023-03-31T05:40:51.279Z,1001.188
2023-03-31T05:41:21.468Z,1001.214
2023-03-31T05:41:51.291Z,1001.235
2023-03-31T05:42:21.318Z,1001.272
2023-03-31T05:42:51.284Z,1001.301
2023-03-31T05:43:21.278Z,1001.342
2023-03-31T05:43:51.282Z,1001.361
2023-03-31T05:44:21.282Z,1001.399
2023-03-31T05:44:51.279Z,1001.437
2023-03-31T05:45:21.304Z,1001.471
2023-03-31T05:45:51.337Z,1001.487
2023-03-31T05:46:21.305Z,1001.502
2023-03-31T05:46:51.312Z,1001.509
2023-03-31T05:47:21.274Z,1001.534
2023-03-31T05:47:51.311Z,1001.571
2023-03-31T05:48:21.278Z,1001.6
2023-03-31T05:48:51.283Z,1001.635
2023-03-31T05:49:21.277Z,1001.661
2023-03-31T05:49:51.275Z,1001.711
2023-03-31T05:50:21.278Z,1001.739
2023-03-31T05:50:51.279Z,1001.77
2023-03-31T05:51:21.282Z,1001.787
2023-03-31T05:51:51.280Z,1001.798
2023-03-31T05:52:21.288Z,1001.796
2023-03-31T05:52:51.275Z,1001.794
2023-03-31T05:53:21.277Z,1001.789