createdAt,value
2022-12-09T00:00:01.276Z,1001.20
2022-12-09T00:01:01.295Z,1001.19
2022-12-09T00:02:01.147Z,1001.17
2022-12-09T00:03:01.216Z,1001.18
2022-12-09T00:04:01.451Z,1001.16
2022-12-09T00:05:01.370Z,1001.14
2022-12-09T00:06:01.355Z,1001.18
2022-12-09T00:07:01.322Z,1001.21
2022-12-09T00:08:01.272Z,1001.23
2022-12-09T00:09:01.363Z,1001.24
2022-12-09T00:10:01.484Z,1001.22
2022-12-09T00:11:01.234Z,1001.26
2022-12-09T00:12:01.308Z,1001.27
2022-12-09T00:13:01.457Z,1001.24
2022-12-09T00:14:01.484Z,1001.27
2022-12-09T00:15:01.445Z,1001.24
2022-12-09T00:16:01.322Z,1001.27
2022-12-09T00:17:01.655Z,1001.28
2022-12-09T00:18:01.381Z,1001.29
2022-12-09T00:19:01.559Z,1001.31
2022-12-09T00:20:01.601Z,1001.29
2022-12-09T00:21:01.453Z,1001.32
2022-12-09T00:22:01.524Z,1001.31
2022-12-09T00:23:01.427Z,1001.32
2022-12-09T00:24:01.525Z,1001.32
2022-12-09T00:25:01.468Z,1001.33
2022-12-09T00:26:01.478Z,1001.33
2022-12-09T00:27:01.494Z,1001.33
2022-12-09T00:28:01.613Z,1001.33
2022-12-09T00:29:01.636Z,1001.32
2022-12-09T00:30:01.553Z,1001.32
2022-12-09T00:31:01.637Z,1001.29
2022-12-09T00:32:01.650Z,1001.32
2022-12-09T00:33:01.609Z,1001.32
2022-12-09T00:34:01.879Z,1001.29
2022-12-09T00:35:01.894Z,1001.31
2022-12-09T00:36:01.664Z,1001.31
2022-12-09T00:37:01.908Z,1001.33
2022-12-09T00:38:01.912Z,1001.33
2022-12-09T00:39:01.973Z,1001.37
2022-12-09T00:40:01.731Z,1001.38
2022-12-09T00:41:01.988Z,1001.36
2022-12-09T00:42:02.064Z,1001.36
2022-12-09T00:43:01.785Z,1001.35
2022-12-09T00:44:01.828Z,1001.39
2022-12-09T00:45:01.929Z,1001.38
2022-12-09T00:46:02.104Z,1001.38
2022-12-09T00:47:01.908Z,1001.34
2022-12-09T00:48:02.021Z,1001.39
2022-12-09T00:49:01.894Z,1001.35
2022-12-09T00:50:01.912Z,1001.35
2022-12-09T00:51:02.171Z,1001.34
2022-12-09T00:52:02.191Z,1001.38
2022-12-09T00:53:01.964Z,1001.30
2022-12-09T00:54:02.163Z,1001.29
2022-12-09T00:55:02.127Z,1001.30
2022-12-09T00:56:02.208Z,1001.31
2022-12-09T00:57:02.244Z,1001.31
2022-12-09T00:58:02.056Z,1001.29
2022-12-09T00:59:02.064Z,1001.33
2022-12-09T01:00:02.169Z,1001.29
2022-12-09T01:01:02.372Z,1001.30
2022-12-09T01:02:02.525Z,1001.28
2022-12-09T01:03:02.480Z,1001.27
2022-12-09T01:04:02.687Z,1001.24
2022-12-09T01:05:02.419Z,1001.25
2022-12-09T01:06:02.192Z,1001.25
2022-12-09T01:07:02.210Z,1001.22
2022-12-09T01:08:02.274Z,1001.24
2022-12-09T01:09:02.277Z,1001.25
2022-12-09T01:10:02.503Z,1001.24
2022-12-09T01:11:02.312Z,1001.29
2022-12-09T01:12:02.548Z,1001.28
2022-12-09T01:13:02.457Z,1001.28
2022-12-09T01:14:02.401Z,1001.30
2022-12-09T01:15:02.359Z,1001.31
2022-12-09T01:16:02.717Z,1001.30
2022-12-09T01:17:02.688Z,1001.32
2022-12-09T01:18:02.409Z,1001.33
2022-12-09T01:19:02.520Z,1001.34
2022-12-09T01:20:02.444Z,1001.33
2022-12-09T01:21:02.561Z,1001.35
2022-12-09T01:22:02.554Z,1001.34
2022-12-09T01:23:02.688Z,1001.35
2022-12-09T01:24:02.839Z,1001.33
2022-12-09T01:25:02.590Z,1001.35
2022-12-09T01:26:02.557Z,1001.36
2022-12-09T01:27:02.566Z,1001.41
2022-12-09T01:28:02.880Z,1001.38
2022-12-09T01:29:02.773Z,1001.39
2022-12-09T01:30:03.128Z,1001.43
2022-12-09T01:31:02.693Z,1001.36
2022-12-09T01:32:02.824Z,1001.36
2022-12-09T01:33:03.082Z,1001.37
2022-12-09T01:34:02.713Z,1001.37
2022-12-09T01:35:02.707Z,1001.41
2022-12-09T01:36:02.841Z,1001.36
2022-12-09T01:37:03.065Z,1001.39
2022-12-09T01:38:03.075Z,1001.39
2022-12-09T01:39:02.889Z,1001.34
2022-12-09T01:40:02.863Z,1001.35
2022-12-09T01:41:02.917Z,1001.36
2022-12-09T01:42:02.834Z,1001.37
2022-12-09T01:43:02.843Z,1001.37
2022-12-09T01:44:02.868Z,1001.39
2022-12-09T01:45:03.178Z,1001.38
2022-12-09T01:46:03.297Z,1001.35
2022-12-09T01:47:03.150Z,1001.37
2022-12-09T01:48:03.031Z,1001.35
2022-12-09T01:49:02.949Z,1001.36
2022-12-09T01:50:03.233Z,1001.32
2022-12-09T01:51:03.321Z,1001.29
2022-12-09T01:52:03.320Z,1001.31
2022-12-09T01:53:03.201Z,1001.29
2022-12-09T01:54:03.116Z,1001.27
2022-12-09T01:55:03.057Z,1001.27
2022-12-09T01:56:03.264Z,1001.29
2022-12-09T01:57:03.129Z,1001.26
2022-12-09T01:58:03.194Z,1001.26
2022-12-09T01:59:03.115Z,1001.25
2022-12-09T02:00:03.663Z,1001.25
2022-12-09T02:01:03.321Z,1001.25
2022-12-09T02:02:03.447Z,1001.24
2022-12-09T02:03:03.674Z,1001.26
2022-12-09T02:04:03.631Z,1001.21
2022-12-09T02:05:03.552Z,1001.23
2022-12-09T02:06:03.284Z,1001.22
2022-12-09T02:07:03.357Z,1001.22
2022-12-09T02:08:03.448Z,1001.21
2022-12-09T02:09:03.547Z,1001.21
2022-12-09T02:10:03.456Z,1001.22
2022-12-09T02:11:03.323Z,1001.19
2022-12-09T02:12:03.532Z,1001.22
2022-12-09T02:13:03.515Z,1001.21
2022-12-09T02:14:03.416Z,1001.20
2022-12-09T02:15:03.450Z,1001.19
2022-12-09T02:16:03.506Z,1001.15
2022-12-09T02:17:03.531Z,1001.18
2022-12-09T02:18:03.602Z,1001.19
2022-12-09T02:19:03.772Z,1001.17
2022-12-09T02:20:04.039Z,1001.17
2022-12-09T02:21:03.925Z,1001.21
2022-12-09T02:22:03.595Z,1001.22
2022-12-09T02:23:03.595Z,1001.22
2022-12-09T02:24:03.691Z,1001.24
2022-12-09T02:25:03.560Z,1001.22
2022-12-09T02:26:03.694Z,1001.19
2022-12-09T02:27:03.611Z,1001.18
2022-12-09T02:28:03.913Z,1001.20
2022-12-09T02:29:03.733Z,1001.21
2022-12-09T02:30:04.191Z,1001.21
2022-12-09T02:31:03.833Z,1001.21
2022-12-09T02:32:03.811Z,1001.21
2022-12-09T02:33:03.762Z,1001.21
2022-12-09T02:34:03.796Z,1001.23
2022-12-09T02:35:03.801Z,1001.24
2022-12-09T02:36:04.014Z,1001.22
2022-12-09T02:37:03.766Z,1001.21
2022-12-09T02:38:04.157Z,1001.25
2022-12-09T02:39:03.997Z,1001.25
2022-12-09T02:40:04.110Z,1001.26
2022-12-09T02:41:04.287Z,1001.23
2022-12-09T02:42:03.930Z,1001.24
2022-12-09T02:43:04.054Z,1001.23
2022-12-09T02:44:04.237Z,1001.25
2022-12-09T02:45:03.934Z,1001.22
2022-12-09T02:46:04.239Z,1001.20
2022-12-09T02:47:04.036Z,1001.19
2022-12-09T02:48:04.362Z,1001.18
2022-12-09T02:49:04.242Z,1001.16
2022-12-09T02:50:04.313Z,1001.13
2022-12-09T02:51:04.296Z,1001.14
2022-12-09T02:52:04.266Z,1001.13
2022-12-09T02:53:04.283Z,1001.07
2022-12-09T02:54:04.148Z,1001.14
2022-12-09T02:55:04.203Z,1001.12
2022-12-09T02:56:04.398Z,1001.12
2022-12-09T02:57:04.474Z,1001.10
2022-12-09T02:58:04.119Z,1001.10
2022-12-09T02:59:04.383Z,1001.07
2022-12-09T03:00:04.646Z,1001.05
2022-12-09T03:01:04.509Z,1001.04
2022-12-09T03:02:04.652Z,1001.11
2022-12-09T03:03:04.689Z,1001.08
2022-12-09T03:04:04.363Z,1001.10
2022-12-09T03:05:04.504Z,1001.09
2022-12-09T03:06:04.597Z,1001.10
2022-12-09T03:07:04.581Z,1001.09
2022-12-09T03:08:04.334Z,1001.11
2022-12-09T03:09:04.432Z,1001.12
2022-12-09T03:10:04.950Z,1001.13
2022-12-09T03:11:04.471Z,1001.09
2022-12-09T03:12:04.491Z,1001.13
2022-12-09T03:13:04.465Z,1001.12
2022-12-09T03:14:04.430Z,1001.11
2022-12-09T03:15:04.586Z,1001.12
2022-12-09T03:16:04.594Z,1001.07
2022-12-09T03:17:04.776Z,1001.06
2022-12-09T03:18:04.896Z,1001.04
2022-12-09T03:19:04.553Z,1001.03
2022-12-09T03:20:05.373Z,1001.01
2022-12-09T03:21:04.792Z,1001.00
2022-12-09T03:22:04.633Z,1001.02
2022-12-09T03:23:04.561Z,1001.02
2022-12-09T03:24:04.568Z,1001.03
2022-12-09T03:25:04.887Z,1001.01
2022-12-09T03:26:04.636Z,1001.02
2022-12-09T03:27:04.777Z,1001.00
2022-12-09T03:28:04.639Z,1001.03
2022-12-09T03:29:04.777Z,1000.98
2022-12-09T03:30:05.577Z,1000.98
2022-12-09T03:31:05.038Z,1000.97
2022-12-09T03:32:04.800Z,1000.96
2022-12-09T03:33:05.204Z,1000.95
2022-12-09T03:34:05.036Z,1000.95
2022-12-09T03:35:04.839Z,1000.96
2022-12-09T03:36:04.878Z,1000.96
2022-12-09T03:37:04.800Z,1000.97
2022-12-09T03:38:04.814Z,1000.96
2022-12-09T03:39:04.826Z,1000.93
2022-12-09T03:40:09.864Z,1000.92
2022-12-09T03:41:04.864Z,1000.95
2022-12-09T03:42:05.089Z,1000.89
2022-12-09T03:43:05.210Z,1000.91
2022-12-09T03:44:05.280Z,1000.90
2022-12-09T03:45:04.932Z,1000.92
2022-12-09T03:46:05.021Z,1000.90
2022-12-09T03:47:05.279Z,1000.91
2022-12-09T03:48:04.984Z,1000.89
2022-12-09T03:49:05.006Z,1000.90
2022-12-09T03:50:05.641Z,1000.90
2022-12-09T03:51:05.083Z,1000.87
2022-12-09T03:52:05.222Z,1000.87
2022-12-09T03:53:05.182Z,1000.85
2022-12-09T03:54:05.394Z,1000.85
2022-12-09T03:55:05.104Z,1000.80
2022-12-09T03:56:05.127Z,1000.80
2022-12-09T03:57:05.282Z,1000.80
2022-12-09T03:58:05.197Z,1000.80
2022-12-09T03:59:05.467Z,1000.77
2022-12-09T04:00:05.491Z,1000.75
2022-12-09T04:01:05.345Z,1000.73
2022-12-09T04:02:05.631Z,1000.75
2022-12-09T04:03:05.618Z,1000.71
2022-12-09T04:04:05.457Z,1000.71
2022-12-09T04:05:05.715Z,1000.72
2022-12-09T04:06:05.417Z,1000.72
2022-12-09T04:07:05.314Z,1000.71
2022-12-09T04:08:05.618Z,1000.74
2022-12-09T04:09:05.576Z,1000.67
2022-12-09T04:10:05.872Z,1000.69
2022-12-09T04:11:05.559Z,1000.70
2022-12-09T04:12:05.584Z,1000.68
2022-12-09T04:13:05.722Z,1000.65
2022-12-09T04:14:08.133Z,1000.65
2022-12-09T04:15:05.449Z,1000.67
2022-12-09T04:16:05.558Z,1000.64
2022-12-09T04:17:05.674Z,1000.64
2022-12-09T04:18:05.738Z,1000.62
2022-12-09T04:19:05.656Z,1000.59
2022-12-09T04:20:06.305Z,1000.61
2022-12-09T04:21:05.558Z,1000.60
2022-12-09T04:22:05.657Z,1000.59
2022-12-09T04:23:05.993Z,1000.59
2022-12-09T04:24:05.713Z,1000.62
2022-12-09T04:25:05.855Z,1000.56
2022-12-09T04:26:05.983Z,1000.60
2022-12-09T04:27:05.816Z,1000.58
2022-12-09T04:28:05.813Z,1000.57
2022-12-09T04:29:05.732Z,1000.56
2022-12-09T04:30:06.626Z,1000.56
2022-12-09T04:31:06.009Z,1000.59
2022-12-09T04:32:06.077Z,1000.62
2022-12-09T04:33:05.833Z,1000.60
2022-12-09T04:34:09.533Z,1000.63
2022-12-09T04:35:05.793Z,1000.67
2022-12-09T04:36:05.822Z,1000.64
2022-12-09T04:37:05.868Z,1000.64
2022-12-09T04:38:05.851Z,1000.63
2022-12-09T04:39:06.156Z,1000.60
2022-12-09T04:40:06.598Z,1000.63
2022-12-09T04:41:05.901Z,1000.63
2022-12-09T04:42:06.266Z,1000.63
2022-12-09T04:43:06.164Z,1000.64
2022-12-09T04:44:06.101Z,1000.63
2022-12-09T04:45:06.222Z,1000.63
2022-12-09T04:47:38.357Z,1000.61
2022-12-09T04:48:37.999Z,1000.61
2022-12-09T04:50:41.892Z,1000.64
2022-12-09T04:51:41.674Z,1000.65
2022-12-09T04:53:46.386Z,1000.63
2022-12-09T04:54:45.645Z,1000.70
2022-12-09T04:56:49.636Z,1000.70
2022-12-09T04:57:50.008Z,1000.67
2022-12-09T04:59:43.369Z,1000.61
2022-12-09T05:00:42.684Z,1000.64
2022-12-09T05:02:46.892Z,1000.64
2022-12-09T05:03:47.076Z,1000.63
2022-12-09T05:05:51.333Z,1000.64
2022-12-09T05:06:50.750Z,1000.61
2022-12-09T05:08:54.991Z,1000.59
2022-12-09T05:09:54.725Z,1000.64
2022-12-09T05:11:59.346Z,1000.63
2022-12-09T05:12:58.809Z,1000.61
2022-12-09T05:15:02.763Z,1000.65
2022-12-09T05:16:02.878Z,1000.62
2022-12-09T05:18:07.442Z,1000.56
2022-12-09T05:19:07.026Z,1000.60
2022-12-09T05:21:10.877Z,1000.57
2022-12-09T05:22:10.666Z,1000.58
2022-12-09T05:24:15.524Z,1000.59
2022-12-09T05:25:15.091Z,1000.60
2022-12-09T05:27:19.054Z,1000.57
2022-12-09T05:28:18.995Z,1000.61
2022-12-09T05:30:12.582Z,1000.58
2022-12-09T05:31:11.818Z,1000.57
2022-12-09T05:33:15.938Z,1000.58
2022-12-09T05:34:15.944Z,1000.56
2022-12-09T05:36:20.255Z,1000.49
2022-12-09T05:37:20.066Z,1000.51
2022-12-09T05:39:12.788Z,1000.48
2022-12-09T05:40:13.174Z,1000.49
2022-12-09T05:42:17.215Z,1000.47
2022-12-09T05:43:16.715Z,1000.49
2022-12-09T05:45:20.819Z,1000.51
2022-12-09T05:46:20.850Z,1000.50
2022-12-09T05:48:25.140Z,1000.42
2022-12-09T05:49:24.747Z,1000.39
2022-12-09T05:51:28.741Z,1000.44
2022-12-09T05:52:28.634Z,1000.41
2022-12-09T05:54:33.206Z,1000.41
2022-12-09T05:55:32.722Z,1000.43
2022-12-09T05:57:36.726Z,1000.42
2022-12-09T05:58:36.866Z,1000.42
2022-12-09T06:00:41.324Z,1000.44
2022-12-09T06:01:40.842Z,1000.41
2022-12-09T06:03:44.942Z,1000.43
2022-12-09T06:04:44.886Z,1000.42
2022-12-09T06:06:49.778Z,1000.47
2022-12-09T06:07:49.029Z,1000.45
2022-12-09T06:09:41.958Z,1000.49
2022-12-09T06:10:42.197Z,1000.51
2022-12-09T06:12:46.064Z,1000.54
2022-12-09T06:13:45.924Z,1000.56
2022-12-09T06:15:49.866Z,1000.56
2022-12-09T06:16:49.662Z,1000.56
2022-12-09T06:18:54.342Z,1000.56
2022-12-09T06:19:53.853Z,1000.61
2022-12-09T06:21:57.840Z,1000.57
2022-12-09T06:22:57.626Z,1000.56
2022-12-09T06:25:02.048Z,1000.56
2022-12-09T06:26:01.771Z,1000.54
2022-12-09T06:28:05.625Z,1000.55
2022-12-09T06:29:05.976Z,1000.54
2022-12-09T06:31:10.231Z,1000.47
2022-12-09T06:32:09.772Z,1000.50
2022-12-09T06:34:13.820Z,1000.46
2022-12-09T06:35:14.289Z,1000.45
2022-12-09T06:37:18.288Z,1000.46
2022-12-09T06:38:17.991Z,1000.47
2022-12-09T06:40:11.053Z,1000.52
2022-12-09T06:41:10.596Z,1000.50
2022-12-09T06:43:15.062Z,1000.43
2022-12-09T06:44:21.505Z,1000.46
2022-12-09T06:46:18.721Z,1000.41
2022-12-09T06:47:19.155Z,1000.38
2022-12-09T06:49:23.278Z,1000.40
2022-12-09T06:50:22.951Z,1000.40
2022-12-09T06:52:26.550Z,1000.40
2022-12-09T06:53:26.573Z,1000.40
2022-12-09T06:55:31.169Z,1000.42
2022-12-09T06:56:30.600Z,1000.42
2022-12-09T06:58:34.558Z,1000.40
2022-12-09T06:59:34.639Z,1000.42
2022-12-09T07:01:39.718Z,1000.44
2022-12-09T07:02:38.988Z,1000.44
2022-12-09T07:04:42.817Z,1000.43
2022-12-09T07:05:43.194Z,1000.47
2022-12-09T07:07:47.249Z,1000.49
2022-12-09T07:08:46.976Z,1000.50
2022-12-09T07:10:56.204Z,1000.52
2022-12-09T07:11:50.884Z,1000.54
2022-12-09T07:13:55.511Z,1000.59
2022-12-09T07:14:54.741Z,1000.56
2022-12-09T07:16:58.880Z,1000.59
2022-12-09T07:17:58.700Z,1000.60
2022-12-09T07:19:52.188Z,1000.58
2022-12-09T07:20:51.817Z,1000.60
2022-12-09T07:22:55.560Z,1000.59
2022-12-09T07:23:55.969Z,1000.59
2022-12-09T07:26:00.367Z,1000.59
2022-12-09T07:27:04.595Z,1000.57
2022-12-09T07:29:03.867Z,1000.61
2022-12-09T07:30:03.603Z,1000.59
2022-12-09T07:32:08.489Z,1000.60
2022-12-09T07:33:07.914Z,1000.60
2022-12-09T07:35:11.802Z,1000.64
2022-12-09T07:36:15.815Z,1000.65
2022-12-09T07:38:16.424Z,1000.68
2022-12-09T07:39:15.720Z,1000.66
2022-12-09T07:41:20.192Z,1000.66
2022-12-09T07:42:19.803Z,1000.68
2022-12-09T07:44:24.182Z,1000.69
2022-12-09T07:45:24.077Z,1000.72
2022-12-09T07:47:17.220Z,1000.72
2022-12-09T07:48:16.907Z,1000.71
2022-12-09T07:50:10.506Z,1000.76
2022-12-09T07:51:09.775Z,1000.73
2022-12-09T07:53:13.680Z,1000.75
2022-12-09T07:54:13.869Z,1000.72
2022-12-09T07:56:18.567Z,1000.71
2022-12-09T07:57:17.741Z,1000.77
2022-12-09T07:59:21.732Z,1000.75
2022-12-09T08:00:22.025Z,1000.78
2022-12-09T08:02:26.404Z,1000.79
2022-12-09T08:03:26.217Z,1000.83
2022-12-09T08:05:30.238Z,1000.80
2022-12-09T08:06:30.298Z,1000.79
2022-12-09T08:08:34.694Z,1000.75
2022-12-09T08:09:33.995Z,1000.79
2022-12-09T08:11:38.367Z,1000.76
2022-12-09T08:12:37.725Z,1000.75
2022-12-09T08:14:42.238Z,1000.75
2022-12-09T08:15:42.157Z,1000.76
2022-12-09T08:17:46.303Z,1000.79
2022-12-09T08:18:45.915Z,1000.83
2022-12-09T08:20:50.321Z,1000.82
2022-12-09T08:21:54.343Z,1000.78
2022-12-09T08:23:53.817Z,1000.78
2022-12-09T08:24:53.830Z,1000.83
2022-12-09T08:26:58.715Z,1000.84
2022-12-09T08:27:57.860Z,1000.85
2022-12-09T08:29:50.870Z,1000.86
2022-12-09T08:30:51.197Z,1000.85
2022-12-09T08:32:55.588Z,1000.87
2022-12-09T08:33:55.028Z,1000.86
2022-12-09T08:35:58.752Z,1000.86
2022-12-09T08:37:01.960Z,1000.86
2022-12-09T08:39:03.490Z,1000.87
2022-12-09T08:40:02.918Z,1000.87
2022-12-09T08:42:06.752Z,1000.91
2022-12-09T08:43:07.035Z,1000.91
2022-12-09T08:45:11.347Z,1000.90
2022-12-09T08:46:11.198Z,1000.90
2022-12-09T08:48:15.129Z,1000.93
2022-12-09T08:49:15.138Z,1000.93
2022-12-09T08:51:19.692Z,1000.92
2022-12-09T08:52:19.182Z,1000.92
2022-12-09T08:54:23.253Z,1000.96
2022-12-09T08:55:22.773Z,1000.93
2022-12-09T08:57:27.546Z,1000.92
2022-12-09T08:58:27.166Z,1000.94
2022-12-09T09:00:31.123Z,1000.94
2022-12-09T09:01:30.892Z,1000.92
2022-12-09T09:03:35.574Z,1000.93
2022-12-09T09:04:35.090Z,1000.93
2022-12-09T09:06:39.354Z,1000.95
2022-12-09T09:07:38.938Z,1000.91
2022-12-09T09:09:32.491Z,1000.96
2022-12-09T09:10:31.881Z,1000.99
2022-12-09T09:12:42.158Z,1000.99
2022-12-09T09:13:36.131Z,1000.99
2022-12-09T09:15:40.517Z,1001.00
2022-12-09T09:16:40.002Z,1001.00
2022-12-09T09:18:43.947Z,1000.97
2022-12-09T09:19:44.088Z,1000.97
2022-12-09T09:21:48.805Z,1001.01
2022-12-09T09:22:47.831Z,1001.03
2022-12-09T09:24:51.801Z,1001.07
2022-12-09T09:25:52.261Z,1001.04
2022-12-09T09:27:45.323Z,1001.06
2022-12-09T09:28:45.228Z,1001.10
2022-12-09T09:30:49.044Z,1001.10
2022-12-09T09:31:49.446Z,1001.09
2022-12-09T09:33:54.019Z,1001.09
2022-12-09T09:34:52.958Z,1001.07
2022-12-09T09:36:57.622Z,1001.09
2022-12-09T09:37:57.408Z,1001.13
2022-12-09T09:39:50.019Z,1001.13
2022-12-09T09:40:50.012Z,1001.10
2022-12-09T09:42:54.204Z,1001.09
2022-12-09T09:43:53.937Z,1001.13
2022-12-09T09:45:58.632Z,1001.17
2022-12-09T09:46:58.500Z,1001.16
2022-12-09T09:49:02.313Z,1001.16
2022-12-09T09:50:02.436Z,1001.17
2022-12-09T09:52:06.584Z,1001.15
2022-12-09T09:53:06.113Z,1001.18
2022-12-09T09:55:09.884Z,1001.17
2022-12-09T09:56:10.398Z,1001.13
2022-12-09T09:58:14.412Z,1001.15
2022-12-09T09:59:14.401Z,1001.12
2022-12-09T10:01:18.231Z,1001.14
2022-12-09T10:02:18.288Z,1001.13
2022-12-09T10:04:22.818Z,1001.08
2022-12-09T10:05:22.235Z,1001.05
2022-12-09T10:07:26.114Z,1001.02
2022-12-09T10:08:26.230Z,1001.00
2022-12-09T10:10:30.743Z,1001.00
2022-12-09T10:11:30.638Z,1000.98
2022-12-09T10:13:34.340Z,1000.95
2022-12-09T10:14:34.240Z,1000.92
2022-12-09T10:16:38.638Z,1000.93
2022-12-09T10:17:38.355Z,1000.92
2022-12-09T10:19:31.189Z,1000.90
2022-12-09T10:20:31.411Z,1000.89
2022-12-09T10:22:35.492Z,1000.80
2022-12-09T10:23:35.164Z,1000.84
2022-12-09T10:25:39.245Z,1000.84
2022-12-09T10:26:39.357Z,1000.81
2022-12-09T10:28:43.761Z,1000.82
2022-12-09T10:29:43.371Z,1000.80
2022-12-09T10:31:47.432Z,1000.77
2022-12-09T10:32:47.522Z,1000.77
2022-12-09T10:34:51.778Z,1000.79
2022-12-09T10:35:51.259Z,1000.80
2022-12-09T10:37:55.113Z,1000.85
2022-12-09T10:38:55.436Z,1000.80
2022-12-09T10:40:59.810Z,1000.85
2022-12-09T10:41:59.163Z,1000.84
2022-12-09T10:44:03.245Z,1000.80
2022-12-09T10:45:03.111Z,1000.82
2022-12-09T10:47:08.057Z,1000.82
2022-12-09T10:48:07.228Z,1000.82
2022-12-09T10:50:00.373Z,1000.82
2022-12-09T10:51:00.074Z,1000.85
2022-12-09T10:53:04.755Z,1000.81
2022-12-09T10:54:04.312Z,1000.77
2022-12-09T10:56:07.998Z,1000.76
2022-12-09T10:57:08.185Z,1000.77
2022-12-09T10:59:12.791Z,1000.74
2022-12-09T11:00:12.235Z,1000.76
2022-12-09T11:02:16.048Z,1000.79
2022-12-09T11:03:16.103Z,1000.78
2022-12-09T11:05:20.836Z,1000.79
2022-12-09T11:06:20.467Z,1000.72
2022-12-09T11:08:24.144Z,1000.72
2022-12-09T11:09:24.352Z,1000.70
2022-12-09T11:11:28.652Z,1000.73
2022-12-09T11:12:30.903Z,1000.70
2022-12-09T11:14:32.104Z,1000.67
2022-12-09T11:15:32.403Z,1000.67
2022-12-09T11:17:36.814Z,1000.61
2022-12-09T11:18:37.317Z,1000.60
2022-12-09T11:20:40.828Z,1000.62
2022-12-09T11:21:40.264Z,1000.63
2022-12-09T11:23:44.745Z,1000.67
2022-12-09T11:24:44.290Z,1000.65
2022-12-09T11:26:48.413Z,1000.63
2022-12-09T11:27:48.213Z,1000.68
2022-12-09T11:29:41.759Z,1000.61
2022-12-09T11:30:57.878Z,1000.58
2022-12-09T11:32:45.535Z,1000.57
2022-12-09T11:33:45.689Z,1000.54
2022-12-09T11:35:50.126Z,1000.55
2022-12-09T11:36:49.062Z,1000.54
2022-12-09T11:38:53.064Z,1000.52
2022-12-09T11:39:53.072Z,1000.52
2022-12-09T11:41:57.579Z,1000.54
2022-12-09T11:42:57.094Z,1000.52
2022-12-09T11:45:01.097Z,1000.50
2022-12-09T11:46:01.101Z,1000.48
2022-12-09T11:49:05.113Z,1000.52
2022-12-09T11:51:09.118Z,1000.51
2022-12-09T11:52:09.126Z,1000.55
2022-12-09T11:54:13.841Z,1000.54
2022-12-09T11:55:13.331Z,1000.50
2022-12-09T11:57:17.915Z,1000.52
2022-12-09T11:58:17.536Z,1000.49
2022-12-09T12:00:11.007Z,1000.52
2022-12-09T12:01:10.468Z,1000.50
2022-12-09T12:03:14.558Z,1000.45
2022-12-09T12:04:14.478Z,1000.47
2022-12-09T12:06:19.025Z,1000.51
2022-12-09T12:07:18.496Z,1000.49
2022-12-09T12:09:22.501Z,1000.45
2022-12-09T12:10:22.507Z,1000.44
2022-12-09T12:12:27.000Z,1000.44
2022-12-09T12:13:26.512Z,1000.44
2022-12-09T12:15:30.519Z,1000.44
2022-12-09T12:16:32.486Z,1000.45
2022-12-09T12:18:35.019Z,1000.45
2022-12-09T12:19:34.543Z,1000.45
2022-12-09T12:21:38.538Z,1000.41
2022-12-09T12:22:38.546Z,1000.45
2022-12-09T12:24:32.020Z,1000.40
2022-12-09T12:25:31.682Z,1000.42
2022-12-09T12:27:35.683Z,1000.35
2022-12-09T12:28:35.693Z,1000.33
2022-12-09T12:30:40.192Z,1000.35
2022-12-09T12:31:39.763Z,1000.31
2022-12-09T12:34:43.729Z,1000.31
2022-12-09T12:36:48.220Z,1000.27
2022-12-09T12:37:47.742Z,1000.29
2022-12-09T12:39:40.674Z,1000.31
2022-12-09T12:40:40.741Z,1000.26
2022-12-09T12:42:45.164Z,1000.28
2022-12-09T12:43:44.688Z,1000.23
2022-12-09T12:45:54.533Z,1000.23
2022-12-09T12:46:48.721Z,1000.24
2022-12-09T12:48:53.201Z,1000.28
2022-12-09T12:49:52.731Z,1000.26
2022-12-09T12:51:56.741Z,1000.25
2022-12-09T12:52:57.247Z,1000.27
2022-12-09T12:56:05.207Z,1000.27
2022-12-09T12:57:09.455Z,1000.30
2022-12-09T12:59:08.737Z,1000.28
2022-12-09T13:00:09.110Z,1000.24
2022-12-09T13:02:13.270Z,1000.22
2022-12-09T13:03:12.756Z,1000.23
2022-12-09T13:05:16.762Z,1000.17
2022-12-09T13:06:16.782Z,1000.18
2022-12-09T13:08:21.350Z,1000.13
2022-12-09T13:09:20.773Z,1000.16
2022-12-09T13:11:24.779Z,1000.13
2022-12-09T13:12:24.793Z,1000.15
2022-12-09T13:14:29.269Z,1000.13
2022-12-09T13:15:28.802Z,1000.15
2022-12-09T13:17:32.802Z,1000.16
2022-12-09T13:18:32.810Z,1000.18
2022-12-09T13:20:37.297Z,1000.15
2022-12-09T13:21:36.822Z,1000.16
2022-12-09T13:23:40.831Z,1000.18
2022-12-09T13:24:40.837Z,1000.14
2022-12-09T13:26:45.319Z,1000.16
2022-12-09T13:27:44.895Z,1000.18
2022-12-09T13:29:37.782Z,1000.19
2022-12-09T13:30:37.809Z,1000.20
2022-12-09T13:32:42.275Z,1000.25
2022-12-09T13:33:41.799Z,1000.26
2022-12-09T13:35:48.765Z,1000.24
2022-12-09T13:36:46.307Z,1000.24
2022-12-09T13:37:46.320Z,1000.20
2022-12-09T13:38:46.338Z,1000.20
2022-12-09T13:39:46.356Z,1000.19
2022-12-09T13:40:46.375Z,1000.16
2022-12-09T13:41:46.391Z,1000.13
2022-12-09T13:42:47.305Z,1000.17
2022-12-09T13:43:46.432Z,1000.17
2022-12-09T13:44:46.481Z,1000.20
2022-12-09T13:45:46.506Z,1000.17
2022-12-09T13:46:46.484Z,1000.21
2022-12-09T13:47:46.501Z,1000.22
2022-12-09T13:48:46.522Z,1000.23
2022-12-09T13:49:46.538Z,1000.24
2022-12-09T13:50:46.559Z,1000.27
2022-12-09T13:51:46.578Z,1000.28
2022-12-09T13:52:46.624Z,1000.28
2022-12-09T13:53:46.735Z,1000.29
2022-12-09T13:54:46.648Z,1000.28
2022-12-09T13:55:46.650Z,1000.28
2022-12-09T13:56:46.672Z,1000.29
2022-12-09T13:57:46.688Z,1000.28
2022-12-09T13:58:46.707Z,1000.28
2022-12-09T13:59:46.724Z,1000.27
2022-12-09T14:00:46.760Z,1000.23
2022-12-09T14:01:46.761Z,1000.20
2022-12-09T14:02:46.805Z,1000.19
2022-12-09T14:03:46.869Z,1000.23
2022-12-09T14:04:46.814Z,1000.23
2022-12-09T14:05:46.838Z,1000.25
2022-12-09T14:06:46.860Z,1000.27
2022-12-09T14:07:46.909Z,1000.28
2022-12-09T14:08:46.893Z,1000.27
2022-12-09T14:09:46.911Z,1000.25
2022-12-09T14:10:46.932Z,1000.23
2022-12-09T14:11:46.950Z,1000.26
2022-12-09T14:12:46.971Z,1000.21
2022-12-09T14:13:46.985Z,1000.17
2022-12-09T14:14:47.000Z,1000.21
2022-12-09T14:15:47.055Z,1000.24
2022-12-09T14:16:47.040Z,1000.23
2022-12-09T14:17:47.057Z,1000.21
2022-12-09T14:18:47.080Z,1000.23
2022-12-09T14:19:47.092Z,1000.19
2022-12-09T14:20:47.110Z,1000.18
2022-12-09T14:21:47.133Z,1000.17
2022-12-09T14:22:47.149Z,1000.16
2022-12-09T14:23:47.167Z,1000.15
2022-12-09T14:24:47.188Z,1000.18
2022-12-09T14:25:51.259Z,1000.19
2022-12-09T14:26:47.271Z,1000.17
2022-12-09T14:27:47.244Z,1000.24
2022-12-09T14:28:47.258Z,1000.20
2022-12-09T14:29:47.278Z,1000.24
2022-12-09T14:30:47.338Z,1000.24
2022-12-09T14:31:47.317Z,1000.26
2022-12-09T14:32:47.332Z,1000.21
2022-12-09T14:33:47.353Z,1000.20
2022-12-09T14:34:47.372Z,1000.20
2022-12-09T14:35:47.387Z,1000.19
2022-12-09T14:36:51.306Z,1000.18
2022-12-09T14:37:47.423Z,1000.19
2022-12-09T14:39:15.686Z,1000.17
2022-12-09T14:39:47.468Z,1000.17
2022-12-09T14:40:47.476Z,1000.20
2022-12-09T14:41:47.495Z,1000.20
2022-12-09T14:42:47.518Z,1000.21
2022-12-09T14:43:50.394Z,1000.18
2022-12-09T14:44:47.554Z,1000.18
2022-12-09T14:45:47.568Z,1000.18
2022-12-09T14:46:47.676Z,1000.21
2022-12-09T14:47:47.605Z,1000.22
2022-12-09T14:48:47.625Z,1000.22
2022-12-09T14:49:49.475Z,1000.24
2022-12-09T14:50:47.659Z,1000.28
2022-12-09T14:51:47.675Z,1000.25
2022-12-09T14:52:47.696Z,1000.26
2022-12-09T14:53:47.713Z,1000.26
2022-12-09T14:54:47.729Z,1000.27
2022-12-09T14:55:47.748Z,1000.28
2022-12-09T14:56:47.769Z,1000.30
2022-12-09T14:57:47.788Z,1000.30
2022-12-09T14:58:47.805Z,1000.28
2022-12-09T14:59:47.823Z,1000.28
2022-12-09T15:00:47.843Z,1000.28
2022-12-09T15:01:47.891Z,1000.27
2022-12-09T15:03:08.634Z,1000.28
2022-12-09T15:03:48.229Z,1000.28
2022-12-09T15:04:47.988Z,1000.31
2022-12-09T15:05:47.933Z,1000.31
2022-12-09T15:06:47.953Z,1000.33
2022-12-09T15:07:48.019Z,1000.34
2022-12-09T15:08:47.983Z,1000.31
2022-12-09T15:09:48.003Z,1000.33
2022-12-09T15:10:48.020Z,1000.39