createdAt,value
2022-07-29T00:01:19.181Z,100635.91
2022-07-29T00:03:48.375Z,100633.09
2022-07-29T00:06:16.897Z,100626.56
2022-07-29T00:08:44.918Z,100629.31
2022-07-29T00:11:12.766Z,100627.53
2022-07-29T00:13:40.624Z,100619.72
2022-07-29T00:16:08.610Z,100623.53
2022-07-29T00:18:36.448Z,100622.44
2022-07-29T00:21:04.363Z,100621.94
2022-07-29T00:23:36.477Z,100633.34
2022-07-29T00:26:05.502Z,100631.94
2022-07-29T00:28:33.291Z,100638.75
2022-07-29T00:31:01.258Z,100629.59
2022-07-29T00:33:30.187Z,100615.31
2022-07-29T00:35:58.052Z,100614.78
2022-07-29T00:38:25.889Z,100605.34
2022-07-29T00:40:53.953Z,100615.03
2022-07-29T00:43:21.875Z,100608.84
2022-07-29T00:45:49.913Z,100605.97
2022-07-29T00:48:17.736Z,100610.63
2022-07-29T00:50:45.704Z,100618.34
2022-07-29T00:53:13.892Z,100613.50
2022-07-29T00:55:41.973Z,100613.59
2022-07-29T00:58:10.038Z,100605.81
2022-07-29T01:00:38.176Z,100601.03
2022-07-29T01:03:06.049Z,100606.94
2022-07-29T01:05:49.617Z,100605.81
2022-07-29T01:08:21.287Z,100605.69
2022-07-29T01:10:50.333Z,100605.25
2022-07-29T01:13:19.054Z,100598.53
2022-07-29T01:15:56.546Z,100592.81
2022-07-29T01:18:35.361Z,100597.78
2022-07-29T01:21:13.975Z,100596.03
2022-07-29T01:24:01.063Z,100599.19
2022-07-29T01:26:46.737Z,100592.38
2022-07-29T01:29:44.973Z,100596.19
2022-07-29T01:32:28.997Z,100596.88
2022-07-29T01:35:06.060Z,100591.44
2022-07-29T01:37:45.071Z,100591.13
2022-07-29T01:40:26.331Z,100588.66
2022-07-29T01:42:58.681Z,100601.72
2022-07-29T01:45:49.059Z,100601.94
2022-07-29T01:48:22.658Z,100597.09
2022-07-29T01:50:50.475Z,100587.81
2022-07-29T01:53:28.216Z,100587.59
2022-07-29T01:56:08.002Z,100586.41
2022-07-29T01:58:40.125Z,100590.13
2022-07-29T02:01:10.691Z,100594.94
2022-07-29T02:03:40.213Z,100597.69
2022-07-29T02:06:11.026Z,100600.09
2022-07-29T02:08:40.548Z,100598.91
2022-07-29T02:11:09.884Z,100599.25
2022-07-29T02:13:38.650Z,100604.97
2022-07-29T02:16:09.728Z,100604.03
2022-07-29T02:18:40.429Z,100602.47
2022-07-29T02:21:14.823Z,100604.31
2022-07-29T02:23:50.689Z,100609.88
2022-07-29T02:26:21.580Z,100603.88
2022-07-29T02:28:52.989Z,100612.59
2022-07-29T02:31:25.515Z,100609.88
2022-07-29T02:33:55.016Z,100611.81
2022-07-29T02:36:24.875Z,100601.38
2022-07-29T02:38:54.614Z,100596.53
2022-07-29T02:41:30.678Z,100601.22
2022-07-29T02:44:05.113Z,100597.44
2022-07-29T02:46:36.860Z,100602.19
2022-07-29T02:49:20.263Z,100610.56
2022-07-29T02:51:55.324Z,100605.97
2022-07-29T02:54:37.482Z,100604.09
2022-07-29T02:57:20.265Z,100601.38
2022-07-29T02:59:51.223Z,100609.03
2022-07-29T03:02:21.375Z,100604.91
2022-07-29T03:04:50.464Z,100599.41
2022-07-29T03:07:20.601Z,100615.75
2022-07-29T03:09:50.387Z,100612.03
2022-07-29T03:12:18.672Z,100608.34
2022-07-29T03:14:47.632Z,100605.53
2022-07-29T03:17:16.477Z,100603.78
2022-07-29T03:19:44.513Z,100606.16
2022-07-29T03:22:13.068Z,100608.25
2022-07-29T03:24:40.884Z,100602.59
2022-07-29T03:27:08.714Z,100597.72
2022-07-29T03:29:36.529Z,100598.97
2022-07-29T03:32:07.977Z,100598.16
2022-07-29T03:34:38.549Z,100605.19
2022-07-29T03:37:07.389Z,100605.06
2022-07-29T03:39:40.425Z,100607.16
2022-07-29T03:42:09.844Z,100608.19
2022-07-29T03:44:39.299Z,100608.56
2022-07-29T03:47:10.148Z,100611.63
2022-07-29T03:49:39.304Z,100609.88
2022-07-29T03:52:07.556Z,100617.22
2022-07-29T03:54:35.811Z,100619.28
2022-07-29T03:57:06.567Z,100611.28
2022-07-29T03:59:35.290Z,100613.00
2022-07-29T04:02:05.445Z,100615.66
2022-07-29T04:04:35.695Z,100598.28
2022-07-29T04:07:04.110Z,100611.53
2022-07-29T04:09:32.354Z,100617.53
2022-07-29T04:12:02.665Z,100618.72
2022-07-29T04:14:35.624Z,100620.84
2022-07-29T04:17:04.752Z,100627.31
2022-07-29T04:19:33.513Z,100627.25
2022-07-29T04:22:02.553Z,100627.69
2022-07-29T04:24:30.910Z,100634.72
2022-07-29T04:26:58.697Z,100643.63
2022-07-29T04:29:26.574Z,100644.44
2022-07-29T04:31:54.483Z,100645.75
2022-07-29T04:34:22.374Z,100639.38
2022-07-29T04:36:50.226Z,100636.13
2022-07-29T04:39:22.660Z,100644.91
2022-07-29T04:41:52.603Z,100645.28
2022-07-29T04:44:27.673Z,100653.59
2022-07-29T04:46:58.472Z,100644.31
2022-07-29T04:49:26.628Z,100649.63
2022-07-29T04:51:54.929Z,100657.09
2022-07-29T04:54:22.879Z,100662.53
2022-07-29T04:56:50.719Z,100664.44
2022-07-29T04:59:18.542Z,100668.81
2022-07-29T05:01:46.447Z,100672.81
2022-07-29T05:04:14.631Z,100680.06
2022-07-29T05:06:42.814Z,100686.56
2022-07-29T05:09:10.725Z,100682.50
2022-07-29T05:11:38.566Z,100701.22
2022-07-29T05:14:06.520Z,100699.28
2022-07-29T05:16:34.753Z,100690.00
2022-07-29T05:19:02.731Z,100696.84
2022-07-29T05:21:30.555Z,100705.13
2022-07-29T05:23:58.424Z,100709.25
2022-07-29T05:26:26.324Z,100698.97
2022-07-29T05:28:55.004Z,100705.16
2022-07-29T05:31:22.884Z,100692.72
2022-07-29T05:33:51.518Z,100694.94
2022-07-29T05:36:19.367Z,100702.22
2022-07-29T05:38:47.226Z,100699.88
2022-07-29T05:41:15.083Z,100691.19
2022-07-29T05:43:43.079Z,100692.16
2022-07-29T05:46:11.120Z,100694.59
2022-07-29T05:49:00.059Z,100698.53
2022-07-29T05:51:45.634Z,100700.56
2022-07-29T05:54:13.827Z,100695.59
2022-07-29T05:56:41.908Z,100694.78
2022-07-29T05:59:15.579Z,100693.75
2022-07-29T06:01:46.332Z,100693.06
2022-07-29T06:04:14.651Z,100695.28
2022-07-29T06:06:42.769Z,100694.75
2022-07-29T06:09:12.793Z,100691.13
2022-07-29T06:11:41.905Z,100698.53
2022-07-29T06:14:09.849Z,100693.25
2022-07-29T06:16:37.993Z,100690.53
2022-07-29T06:19:05.901Z,100684.06
2022-07-29T06:21:34.677Z,100684.00
2022-07-29T06:24:07.118Z,100671.59
2022-07-29T06:26:39.232Z,100682.13
2022-07-29T06:29:08.802Z,100680.41
2022-07-29T06:31:36.570Z,100683.41
2022-07-29T06:34:05.003Z,100681.41
2022-07-29T06:36:36.828Z,100690.03
2022-07-29T06:39:07.843Z,100689.69
2022-07-29T06:41:36.605Z,100698.66
2022-07-29T06:44:10.734Z,100686.91
2022-07-29T06:46:38.690Z,100691.69
2022-07-29T06:49:06.702Z,100699.53
2022-07-29T06:51:35.157Z,100701.53
2022-07-29T06:54:03.768Z,100710.09
2022-07-29T06:56:39.124Z,100708.91
2022-07-29T06:59:09.846Z,100715.81
2022-07-29T07:01:41.432Z,100711.03
2022-07-29T07:04:10.485Z,100719.56
2022-07-29T07:06:38.984Z,100714.75
2022-07-29T07:09:06.962Z,100721.22
2022-07-29T07:11:35.098Z,100727.25
2022-07-29T07:14:04.404Z,100728.41
2022-07-29T07:16:33.289Z,100726.84
2022-07-29T07:19:01.607Z,100722.00
2022-07-29T07:21:31.087Z,100725.59
2022-07-29T07:24:00.684Z,100726.81
2022-07-29T07:26:28.766Z,100721.28
2022-07-29T07:28:57.770Z,100723.72
2022-07-29T07:31:25.630Z,100723.34
2022-07-29T07:33:54.626Z,100727.38
2022-07-29T07:36:23.418Z,100733.47
2022-07-29T07:38:51.434Z,100728.97
2022-07-29T07:41:19.342Z,100741.09
2022-07-29T07:43:47.280Z,100727.84
2022-07-29T07:46:15.761Z,100732.69
2022-07-29T07:48:43.712Z,100718.63
2022-07-29T07:51:11.677Z,100723.84
2022-07-29T07:53:39.563Z,100721.81
2022-07-29T07:56:10.851Z,100713.78
2022-07-29T07:58:40.086Z,100708.16
2022-07-29T08:01:08.878Z,100711.38
2022-07-29T08:03:36.915Z,100705.34
2022-07-29T08:06:05.143Z,100700.91
2022-07-29T08:08:33.119Z,100691.66
2022-07-29T08:11:08.295Z,100694.50
2022-07-29T08:13:38.785Z,100698.09
2022-07-29T08:16:14.166Z,100698.88
2022-07-29T08:18:44.150Z,100706.09
2022-07-29T08:21:14.900Z,100695.66
2022-07-29T08:24:07.425Z,100692.81
2022-07-29T08:26:35.291Z,100692.38
2022-07-29T08:29:03.214Z,100686.28
2022-07-29T08:31:31.197Z,100691.91
2022-07-29T08:34:00.906Z,100685.00
2022-07-29T08:36:28.748Z,100683.72
2022-07-29T08:38:56.733Z,100684.50
2022-07-29T08:41:24.930Z,100681.53
2022-07-29T08:43:53.459Z,100679.16
2022-07-29T08:46:22.365Z,100678.31
2022-07-29T08:48:50.708Z,100683.09
2022-07-29T08:51:21.354Z,100688.66
2022-07-29T08:53:50.995Z,100687.06
2022-07-29T08:56:21.655Z,100683.00
2022-07-29T08:58:52.307Z,100682.97
2022-07-29T09:01:36.580Z,100678.56
2022-07-29T09:04:12.748Z,100684.47
2022-07-29T09:06:45.415Z,100684.41
2022-07-29T09:09:14.833Z,100679.53
2022-07-29T09:11:43.812Z,100681.00
2022-07-29T09:14:15.598Z,100690.81
2022-07-29T09:16:54.038Z,100672.56
2022-07-29T09:19:27.781Z,100671.25
2022-07-29T09:22:00.139Z,100664.88
2022-07-29T09:24:45.479Z,100658.53
2022-07-29T09:27:23.818Z,100648.72
2022-07-29T09:30:01.826Z,100648.66
2022-07-29T09:32:30.668Z,100646.53
2022-07-29T09:35:21.551Z,100642.28
2022-07-29T09:37:49.564Z,100648.94
2022-07-29T09:40:23.111Z,100652.09
2022-07-29T09:42:52.438Z,100657.97
2022-07-29T09:45:48.531Z,100658.66
2022-07-29T09:48:18.497Z,100659.75
2022-07-29T09:50:49.509Z,100660.13
2022-07-29T09:53:38.502Z,100656.81
2022-07-29T09:56:06.623Z,100656.34
2022-07-29T09:58:35.072Z,100659.78
2022-07-29T10:01:04.420Z,100648.16
2022-07-29T10:03:32.475Z,100652.41
2022-07-29T10:06:10.771Z,100652.34
2022-07-29T10:08:39.166Z,100647.78
2022-07-29T10:11:14.639Z,100643.53
2022-07-29T10:13:44.527Z,100646.19
2022-07-29T10:16:13.886Z,100646.75
2022-07-29T10:18:43.591Z,100644.03
2022-07-29T10:21:35.216Z,100635.13
2022-07-29T10:24:01.440Z,100634.69
2022-07-29T10:26:31.559Z,100628.66
2022-07-29T10:28:59.400Z,100632.47
2022-07-29T10:31:43.347Z,100624.09
2022-07-29T10:34:24.396Z,100634.09
2022-07-29T10:37:03.637Z,100628.03
2022-07-29T10:40:37.725Z,100631.53
2022-07-29T10:43:38.986Z,100624.06
2022-07-29T10:46:11.842Z,100617.63
2022-07-29T10:49:08.384Z,100617.72
2022-07-29T10:52:20.675Z,100602.28
2022-07-29T10:54:55.226Z,100610.38
2022-07-29T10:57:53.611Z,100601.84
2022-07-29T11:00:19.676Z,100611.47
2022-07-29T11:02:52.360Z,100604.78
2022-07-29T11:05:21.727Z,100591.31
2022-07-29T11:08:19.970Z,100594.16
2022-07-29T11:10:50.465Z,100592.31
2022-07-29T11:13:51.439Z,100584.81
2022-07-29T11:16:25.602Z,100588.50
2022-07-29T11:19:13.220Z,100585.09
2022-07-29T11:21:55.365Z,100583.72
2022-07-29T11:27:22.045Z,100590.56
2022-07-29T11:29:54.608Z,100579.66
2022-07-29T11:32:25.132Z,100592.47
2022-07-29T11:35:17.484Z,100583.56
2022-07-29T11:37:52.838Z,100576.03
2022-07-29T11:40:25.569Z,100571.53
2022-07-29T11:42:53.669Z,100571.84
2022-07-29T11:45:43.489Z,100573.19
2022-07-29T11:48:28.846Z,100569.03
2022-07-29T11:51:00.739Z,100564.88
2022-07-29T11:53:28.922Z,100564.06
2022-07-29T11:56:02.796Z,100565.13
2022-07-29T11:58:32.331Z,100567.41
2022-07-29T12:01:04.105Z,100569.56
2022-07-29T12:03:36.422Z,100571.47
2022-07-29T12:06:15.615Z,100552.94
2022-07-29T12:07:01.309Z,100594.13
2022-07-29T12:08:47.533Z,100543.72
2022-07-29T12:11:23.383Z,100542.81
2022-07-29T12:13:52.932Z,100558.41
2022-07-29T12:16:25.611Z,100556.91
2022-07-29T12:19:02.910Z,100557.59
2022-07-29T12:21:56.301Z,100559.56
2022-07-29T12:24:26.999Z,100543.91
2022-07-29T12:26:59.670Z,100542.66
2022-07-29T12:29:33.963Z,100540.16
2022-07-29T12:32:06.309Z,100533.09
2022-07-29T12:34:42.938Z,100529.00
2022-07-29T12:37:11.351Z,100527.31
2022-07-29T12:39:39.907Z,100528.16
2022-07-29T12:42:18.778Z,100530.16
2022-07-29T12:44:48.670Z,100532.19
2022-07-29T12:47:17.522Z,100518.66
2022-07-29T12:49:46.426Z,100515.91
2022-07-29T12:52:31.009Z,100528.56
2022-07-29T12:54:59.204Z,100517.75
2022-07-29T12:57:27.676Z,100519.47
2022-07-29T13:00:05.964Z,100516.63
2022-07-29T13:02:33.890Z,100517.75
2022-07-29T13:05:03.270Z,100513.78
2022-07-29T13:07:54.707Z,100519.75
2022-07-29T13:10:23.871Z,100496.09
2022-07-29T13:13:11.480Z,100504.94
2022-07-29T13:15:45.497Z,100482.06
2022-07-29T13:18:34.794Z,100479.75
2022-07-29T13:21:14.094Z,100476.69
2022-07-29T13:23:42.462Z,100478.03
2022-07-29T13:26:20.728Z,100468.34
2022-07-29T13:28:48.615Z,100464.09
2022-07-29T13:31:16.902Z,100452.50
2022-07-29T13:33:44.819Z,100455.16
2022-07-29T13:36:12.768Z,100444.69
2022-07-29T13:38:40.762Z,100446.69
2022-07-29T13:41:08.730Z,100449.63
2022-07-29T13:43:36.571Z,100440.84
2022-07-29T13:46:04.654Z,100447.00
2022-07-29T13:48:32.832Z,100431.06
2022-07-29T13:51:00.683Z,100433.13
2022-07-29T13:53:29.793Z,100427.53
2022-07-29T13:55:57.660Z,100419.88
2022-07-29T13:58:25.663Z,100418.53
2022-07-29T14:00:53.522Z,100403.22
2022-07-29T14:03:21.510Z,100400.94
2022-07-29T14:05:49.551Z,100397.56
2022-07-29T14:08:24.783Z,100417.31
2022-07-29T14:10:52.943Z,100405.81
2022-07-29T14:13:24.326Z,100397.28
2022-07-29T14:15:53.996Z,100399.91
2022-07-29T14:18:22.058Z,100404.31
2022-07-29T14:20:50.604Z,100401.44
2022-07-29T14:23:20.182Z,100408.69
2022-07-29T14:25:49.560Z,100416.50
2022-07-29T14:28:17.988Z,100415.09
2022-07-29T14:30:45.996Z,100407.22
2022-07-29T14:33:14.286Z,100410.78
2022-07-29T14:35:42.157Z,100412.75
2022-07-29T14:38:10.205Z,100408.28
2022-07-29T14:40:38.385Z,100412.47
2022-07-29T14:43:06.881Z,100417.66
2022-07-29T14:45:34.893Z,100414.13
2022-07-29T14:48:02.790Z,100422.81
2022-07-29T14:50:31.807Z,100434.09
2022-07-29T14:53:01.129Z,100422.66
2022-07-29T14:55:29.520Z,100418.84
2022-07-29T14:58:07.748Z,100414.03
2022-07-29T15:00:38.822Z,100421.25
2022-07-29T15:03:10.976Z,100418.84
2022-07-29T15:05:40.167Z,100423.53
2022-07-29T15:08:09.254Z,100414.38
2022-07-29T15:10:37.386Z,100413.59
2022-07-29T15:13:05.278Z,100413.81
2022-07-29T15:15:33.348Z,100417.50
2022-07-29T15:18:01.161Z,100410.66
2022-07-29T15:20:44.832Z,100413.84
2022-07-29T15:23:19.880Z,100421.66
2022-07-29T15:25:47.899Z,100410.09
2022-07-29T15:28:16.011Z,100407.09
2022-07-29T15:30:43.867Z,100413.44
2022-07-29T15:33:11.848Z,100413.16
2022-07-29T15:35:40.917Z,100418.38
2022-07-29T15:38:09.782Z,100424.19
2022-07-29T15:40:40.204Z,100428.50
2022-07-29T15:43:08.683Z,100430.78
2022-07-29T15:45:41.056Z,100430.88
2022-07-29T15:48:14.586Z,100443.25
2022-07-29T15:50:42.986Z,100443.97
2022-07-29T15:53:17.787Z,100445.06
2022-07-29T15:55:45.655Z,100452.63
2022-07-29T15:58:13.572Z,100463.25
2022-07-29T16:00:41.451Z,100463.81
2022-07-29T16:03:09.371Z,100475.03
2022-07-29T16:05:37.393Z,100473.09
2022-07-29T16:08:05.702Z,100478.81
2022-07-29T16:10:33.559Z,100491.22
2022-07-29T16:13:01.512Z,100490.44
2022-07-29T16:15:29.294Z,100477.91
2022-07-29T16:17:57.179Z,100470.09
2022-07-29T16:20:25.550Z,100453.56
2022-07-29T16:22:54.237Z,100458.38
2022-07-29T16:25:29.610Z,100456.25
2022-07-29T16:28:06.973Z,100459.84
2022-07-29T16:30:36.117Z,100455.06
2022-07-29T16:33:08.204Z,100458.66
2022-07-29T16:35:40.163Z,100450.72
2022-07-29T16:38:08.887Z,100446.19
2022-07-29T16:40:37.615Z,100437.31
2022-07-29T16:43:06.558Z,100446.34
2022-07-29T16:45:45.899Z,100459.00
2022-07-29T16:48:15.527Z,100468.47
2022-07-29T16:50:46.616Z,100462.00
2022-07-29T16:53:14.789Z,100466.25
2022-07-29T16:55:43.130Z,100461.81
2022-07-29T16:58:12.732Z,100461.97
2022-07-29T17:00:40.747Z,100464.66
2022-07-29T17:03:08.735Z,100463.38
2022-07-29T17:05:53.417Z,100464.19
2022-07-29T17:08:22.978Z,100472.72
2022-07-29T17:10:51.442Z,100483.59
2022-07-29T17:13:19.639Z,100487.16
2022-07-29T17:15:47.836Z,100494.47
2022-07-29T17:18:15.979Z,100494.53
2022-07-29T17:20:44.095Z,100506.34
2022-07-29T17:23:12.097Z,100506.47
2022-07-29T17:25:40.100Z,100511.31
2022-07-29T17:28:07.905Z,100504.81
2022-07-29T17:30:36.802Z,100507.41
2022-07-29T17:33:04.914Z,100491.72
2022-07-29T17:35:51.651Z,100500.97
2022-07-29T17:40:53.690Z,100500.72
2022-07-29T17:43:21.603Z,100505.53
2022-07-29T17:45:50.904Z,100497.88
2022-07-29T17:48:20.380Z,100492.28
2022-07-29T17:50:49.076Z,100486.28
2022-07-29T17:53:20.098Z,100488.28
2022-07-29T17:55:52.012Z,100485.47
2022-07-29T17:58:19.878Z,100493.09
2022-07-29T18:00:48.352Z,100476.22
2022-07-29T18:03:16.424Z,100476.66
2022-07-29T18:05:44.576Z,100481.47
2022-07-29T18:08:12.448Z,100489.13
2022-07-29T18:10:41.479Z,100484.28
2022-07-29T18:13:09.558Z,100493.91
2022-07-29T18:15:37.398Z,100494.72
2022-07-29T18:18:05.673Z,100495.94
2022-07-29T18:20:33.595Z,100499.56
2022-07-29T18:23:02.181Z,100498.72
2022-07-29T18:25:30.092Z,100501.94
2022-07-29T18:28:00.666Z,100507.59
2022-07-29T18:30:30.253Z,100504.75
2022-07-29T18:33:20.375Z,100504.38
2022-07-29T18:35:50.322Z,100520.44
2022-07-29T18:38:19.106Z,100527.25
2022-07-29T18:40:47.290Z,100521.63
2022-07-29T18:43:15.387Z,100534.50
2022-07-29T18:45:43.309Z,100529.69
2022-07-29T20:15:20.766Z,100651.72
2022-07-29T20:17:49.763Z,100653.84
2022-07-29T20:20:20.124Z,100668.19
2022-07-29T20:22:47.909Z,100662.66
2022-07-29T20:25:15.776Z,100657.94
2022-07-29T20:27:43.573Z,100655.91
2022-07-29T20:30:14.637Z,100656.13
2022-07-29T20:32:42.578Z,100653.13
2022-07-29T20:35:12.160Z,100656.78
2022-07-29T20:37:56.033Z,100657.94
2022-07-29T20:40:27.908Z,100659.06
2022-07-29T20:42:56.210Z,100658.69
2022-07-29T20:45:24.532Z,100655.38
2022-07-29T20:47:52.946Z,100650.22
2022-07-29T20:50:24.616Z,100653.31
2022-07-29T20:52:52.958Z,100672.13
2022-07-29T20:55:23.504Z,100668.81
2022-07-29T20:57:51.235Z,100663.13
2022-07-29T21:00:19.135Z,100667.88
2022-07-29T21:02:47.494Z,100659.31
2022-07-29T21:05:15.708Z,100666.63
2022-07-29T21:07:43.609Z,100660.31
2022-07-29T21:10:11.444Z,100662.28
2022-07-29T21:12:39.276Z,100671.31
2022-07-29T21:15:07.608Z,100671.38
2022-07-29T21:17:40.857Z,100674.75
2022-07-29T21:20:09.194Z,100682.31
2022-07-29T21:22:36.977Z,100679.06
2022-07-29T21:25:05.333Z,100670.09
2022-07-29T21:27:51.824Z,100673.84
2022-07-29T21:30:19.966Z,100674.44
2022-07-29T21:32:47.813Z,100669.44
2022-07-29T21:35:35.671Z,100661.28
2022-07-29T21:38:03.506Z,100657.63
2022-07-29T21:40:31.232Z,100655.03
2022-07-29T21:42:59.011Z,100662.50
2022-07-29T21:45:27.376Z,100659.16
2022-07-29T21:47:55.303Z,100667.16
2022-07-29T21:50:23.133Z,100658.56
2022-07-29T21:52:50.896Z,100656.38
2022-07-29T21:55:21.386Z,100666.50
2022-07-29T21:57:52.903Z,100661.16
2022-07-29T22:00:22.727Z,100652.78
2022-07-29T22:02:50.591Z,100652.56
2022-07-29T22:05:19.054Z,100646.81
2022-07-29T22:07:54.688Z,100639.63
2022-07-29T22:10:26.128Z,100631.25
2022-07-29T22:12:55.332Z,100619.78
2022-07-29T22:15:23.497Z,100625.03
2022-07-29T22:17:51.538Z,100615.69
2022-07-29T22:20:19.947Z,100610.09
2022-07-29T22:22:48.461Z,100608.44
2022-07-29T22:25:16.662Z,100611.97
2022-07-29T22:27:44.788Z,100612.53
2022-07-29T22:30:13.045Z,100596.50
2022-07-29T22:32:43.726Z,100604.34
2022-07-29T22:35:11.703Z,100599.81
2022-07-29T22:37:39.615Z,100599.34
2022-07-29T22:40:07.844Z,100600.94
2022-07-29T22:42:36.289Z,100604.47
2022-07-29T22:45:10.605Z,100593.00
2022-07-29T22:47:48.101Z,100594.16
2022-07-29T22:50:17.973Z,100594.75
2022-07-29T22:52:48.594Z,100593.13
2022-07-29T22:55:16.414Z,100587.31
2022-07-29T22:57:44.193Z,100584.34
2022-07-29T23:00:13.084Z,100577.34
2022-07-29T23:02:43.867Z,100580.31
2022-07-29T23:05:16.035Z,100567.72
2022-07-29T23:07:43.918Z,100568.63
2022-07-29T23:10:12.091Z,100565.03
2022-07-29T23:12:39.879Z,100562.78
2022-07-29T23:15:08.051Z,100552.91
2022-07-29T23:17:36.897Z,100553.28
2022-07-29T23:20:09.963Z,100547.41
2022-07-29T23:22:40.512Z,100545.78
2022-07-29T23:25:08.748Z,100540.31
2022-07-29T23:27:36.853Z,100547.88
2022-07-29T23:30:05.418Z,100542.50
2022-07-29T23:32:33.380Z,100540.50
2022-07-29T23:35:01.230Z,100539.06
2022-07-29T23:37:29.045Z,100545.00
2022-07-29T23:39:57.070Z,100543.66
2022-07-29T23:42:24.966Z,100544.81
2022-07-29T23:44:52.977Z,100543.75
2022-07-29T23:47:20.803Z,100540.69
2022-07-29T23:49:50.204Z,100542.88
2022-07-29T23:52:18.218Z,100537.72
2022-07-29T23:54:46.052Z,100531.53
2022-07-29T23:57:14.109Z,100538.81
2022-07-29T23:59:41.900Z,100535.84
