createdAt,value
2018-07-01T00:00:27.275Z,43.39
2018-07-01T00:02:54.934Z,43.44
2018-07-01T00:05:22.650Z,44.89
2018-07-01T00:07:50.240Z,44.96
2018-07-01T00:10:17.938Z,44.20
2018-07-01T00:12:45.639Z,44.97
2018-07-01T00:15:13.466Z,43.70
2018-07-01T00:17:41.152Z,43.25
2018-07-01T00:20:10.192Z,42.71
2018-07-01T00:22:38.487Z,43.45
2018-07-01T00:25:06.668Z,42.81
2018-07-01T00:27:34.362Z,43.29
2018-07-01T00:30:02.128Z,42.80
2018-07-01T00:32:29.809Z,43.68
2018-07-01T00:34:57.529Z,43.60
2018-07-01T00:37:25.245Z,43.35
2018-07-01T00:39:52.879Z,43.40
2018-07-01T00:42:20.545Z,43.08
2018-07-01T00:44:48.223Z,42.86
2018-07-01T00:47:15.837Z,42.36
2018-07-01T00:49:43.543Z,43.42
2018-07-01T00:52:11.209Z,44.53
2018-07-01T00:54:38.866Z,43.42
2018-07-01T00:57:06.579Z,44.31
2018-07-01T00:59:34.252Z,43.80
2018-07-01T01:02:01.882Z,44.77
2018-07-01T01:04:29.558Z,44.78
2018-07-01T01:06:57.273Z,44.77
2018-07-01T01:09:24.942Z,45.63
2018-07-01T01:11:52.640Z,45.14
2018-07-01T01:14:20.301Z,45.82
2018-07-01T01:16:48.609Z,45.48
2018-07-01T01:19:16.294Z,45.28
2018-07-01T01:21:44.368Z,46.83
2018-07-01T01:24:12.426Z,47.21
2018-07-01T01:26:40.113Z,47.01
2018-07-01T01:29:07.827Z,48.34
2018-07-01T01:31:35.497Z,47.73
2018-07-01T01:34:03.207Z,47.74
2018-07-01T01:36:32.958Z,47.21
2018-07-01T01:39:09.732Z,46.31
2018-07-01T01:41:51.025Z,46.13
2018-07-01T01:44:21.570Z,46.46
2018-07-01T01:46:57.840Z,46.42
2018-07-01T01:49:38.126Z,46.77
2018-07-01T01:53:12.060Z,46.89
2018-07-01T01:55:44.788Z,47.41
2018-07-01T01:58:16.874Z,47.94
2018-07-01T02:00:49.072Z,46.94
2018-07-01T02:03:20.886Z,48.10
2018-07-01T02:05:52.214Z,47.42
2018-07-01T02:08:24.581Z,47.36
2018-07-01T02:10:52.265Z,48.02
2018-07-01T02:13:20.747Z,48.69
2018-07-01T02:15:59.819Z,49.22
2018-07-01T02:18:27.562Z,49.65
2018-07-01T02:20:55.240Z,50.05
2018-07-01T02:23:41.699Z,49.40
2018-07-01T02:26:09.391Z,49.59
2018-07-01T02:28:37.071Z,49.46
2018-07-01T02:31:04.937Z,49.89
2018-07-01T02:33:32.557Z,50.05
2018-07-01T02:36:00.220Z,50.70
2018-07-01T02:38:27.844Z,50.61
2018-07-01T02:40:55.539Z,50.28
2018-07-01T02:43:23.182Z,50.27
2018-07-01T02:45:50.810Z,50.52
2018-07-01T02:48:18.428Z,51.74
2018-07-01T02:50:46.065Z,51.32
2018-07-01T02:53:13.702Z,51.05
2018-07-01T02:55:41.412Z,51.15
2018-07-01T02:58:09.399Z,51.63
2018-07-01T03:00:37.044Z,51.77
2018-07-01T03:03:04.754Z,51.87
2018-07-01T03:05:32.470Z,52.64
2018-07-01T03:08:00.142Z,53.58
2018-07-01T03:10:27.802Z,53.38
2018-07-01T03:12:55.430Z,53.88
2018-07-01T03:15:23.037Z,54.37
2018-07-01T03:17:50.631Z,54.34
2018-07-01T03:20:18.225Z,55.17
2018-07-01T03:22:45.849Z,54.92
2018-07-01T03:25:13.482Z,55.28
2018-07-01T03:30:15.472Z,55.15
2018-07-01T03:32:43.090Z,55.06
2018-07-01T03:35:10.763Z,55.30
2018-07-01T03:37:38.378Z,55.77
2018-07-01T03:40:06.293Z,56.65
2018-07-01T03:42:34.063Z,57.13
2018-07-01T03:45:01.731Z,57.25
2018-07-01T03:47:29.336Z,57.05
2018-07-01T03:49:57.017Z,56.46
2018-07-01T03:52:24.740Z,56.44
2018-07-01T03:54:52.396Z,56.63
2018-07-01T03:57:20.077Z,56.08
2018-07-01T03:59:47.745Z,55.45
2018-07-01T04:02:15.399Z,55.89
2018-07-01T04:04:43.031Z,55.63
2018-07-01T04:07:10.644Z,55.91
2018-07-01T04:09:38.308Z,56.13
2018-07-01T04:12:05.982Z,56.25
2018-07-01T04:14:33.608Z,54.95
2018-07-01T04:17:01.373Z,55.62
2018-07-01T04:19:34.425Z,56.12
2018-07-01T04:22:02.295Z,56.20
2018-07-01T04:24:29.991Z,56.39
2018-07-01T04:26:57.723Z,56.04
2018-07-01T04:29:25.592Z,55.69
2018-07-01T04:31:53.250Z,55.19
2018-07-01T04:34:20.951Z,54.24
2018-07-01T04:36:48.574Z,52.96
2018-07-01T04:39:16.276Z,52.99
2018-07-01T04:41:43.962Z,52.90
2018-07-01T04:44:11.624Z,50.12
2018-07-01T04:46:39.305Z,49.60
2018-07-01T04:49:06.993Z,47.74
2018-07-01T04:51:34.662Z,46.32
2018-07-01T04:54:02.350Z,45.71
2018-07-01T04:56:30.048Z,45.35
2018-07-01T04:58:57.739Z,44.23
2018-07-01T05:01:25.436Z,44.78
2018-07-01T05:03:53.097Z,45.45
2018-07-01T05:06:20.757Z,44.87
2018-07-01T05:08:48.445Z,44.08
2018-07-01T05:11:16.197Z,42.70
2018-07-01T05:13:44.095Z,42.63
2018-07-01T05:16:11.777Z,43.27
2018-07-01T05:18:39.452Z,42.48
2018-07-01T05:21:07.156Z,41.93
2018-07-01T05:23:34.916Z,40.53
2018-07-01T05:26:02.599Z,40.37
2018-07-01T05:28:30.273Z,39.30
2018-07-01T05:30:57.984Z,37.90
2018-07-01T05:33:25.703Z,38.21
2018-07-01T05:35:53.377Z,38.46
2018-07-01T05:38:21.135Z,37.57
2018-07-01T05:40:48.806Z,36.67
2018-07-01T05:43:16.488Z,37.48
2018-07-01T05:45:44.126Z,35.29
2018-07-01T05:48:12.222Z,35.04
2018-07-01T05:50:39.826Z,34.77
2018-07-01T05:53:07.482Z,35.55
2018-07-01T05:55:35.142Z,35.44
2018-07-01T05:58:02.784Z,36.57
2018-07-01T06:00:30.420Z,34.52
2018-07-01T06:02:58.171Z,34.19
2018-07-01T06:05:25.795Z,34.55
2018-07-01T06:07:53.689Z,32.94
2018-07-01T06:10:23.727Z,33.14
2018-07-01T06:12:51.432Z,32.63
2018-07-01T06:15:19.107Z,32.99
2018-07-01T06:17:46.830Z,32.33
2018-07-01T06:20:14.600Z,33.81
2018-07-01T06:22:42.339Z,32.59
2018-07-01T06:25:10.095Z,32.26
2018-07-01T06:27:38.100Z,32.34
2018-07-01T06:30:07.030Z,31.57
2018-07-01T06:32:35.194Z,32.53
2018-07-01T06:35:03.034Z,32.70
2018-07-01T06:37:30.725Z,33.20
2018-07-01T06:39:58.505Z,32.53
2018-07-01T06:42:26.287Z,31.95
2018-07-01T06:44:54.017Z,31.77
2018-07-01T06:47:21.746Z,31.32
2018-07-01T06:49:49.481Z,31.73
2018-07-01T06:52:17.387Z,31.24
2018-07-01T06:54:45.140Z,30.85
2018-07-01T06:57:12.988Z,28.94
2018-07-01T06:59:41.104Z,30.19
2018-07-01T07:02:08.849Z,30.03
2018-07-01T07:04:36.529Z,27.62
2018-07-01T07:07:04.446Z,27.61
2018-07-01T07:09:32.089Z,28.79
2018-07-01T07:11:59.700Z,27.10
2018-07-01T07:14:27.380Z,26.42
2018-07-01T07:16:55.092Z,26.62
2018-07-01T07:19:23.101Z,27.22
2018-07-01T07:21:50.762Z,28.95
2018-07-01T07:24:18.367Z,27.44
2018-07-01T07:26:45.987Z,26.67
2018-07-01T07:29:13.638Z,25.50
2018-07-01T07:31:41.363Z,26.46
2018-07-01T07:34:09.068Z,27.72
2018-07-01T07:36:36.766Z,27.74
2018-07-01T07:39:07.481Z,26.03
2018-07-01T07:41:35.166Z,26.10
2018-07-01T07:44:03.136Z,28.51
2018-07-01T07:46:30.860Z,27.44
2018-07-01T07:48:58.629Z,27.35
2018-07-01T07:51:26.277Z,26.97
2018-07-01T07:53:54.097Z,26.62
2018-07-01T07:56:21.715Z,26.92
2018-07-01T07:58:49.345Z,25.99
2018-07-01T08:01:17.109Z,26.05
2018-07-01T08:03:44.806Z,27.45
2018-07-01T08:06:12.581Z,28.65
2018-07-01T08:08:40.308Z,27.05
2018-07-01T08:11:08.011Z,25.59
2018-07-01T08:13:35.654Z,26.37
2018-07-01T08:16:03.487Z,27.65
2018-07-01T08:18:31.306Z,26.01
2018-07-01T08:20:59.023Z,26.99
2018-07-01T08:23:26.793Z,28.54
2018-07-01T08:25:54.502Z,28.13
2018-07-01T08:28:22.240Z,27.88
2018-07-01T08:30:50.003Z,28.78
2018-07-01T08:33:17.672Z,28.70
2018-07-01T08:35:45.370Z,27.26
2018-07-01T08:38:13.062Z,28.50
2018-07-01T08:40:40.794Z,28.00
2018-07-01T08:43:08.503Z,27.35
2018-07-01T08:45:36.202Z,28.03
2018-07-01T08:48:03.912Z,28.29
2018-07-01T08:50:31.736Z,26.82
2018-07-01T08:52:59.475Z,28.12
2018-07-01T08:55:27.291Z,26.70
2018-07-01T08:57:55.013Z,26.95
2018-07-01T09:00:22.776Z,26.62
2018-07-01T09:02:50.861Z,27.59
2018-07-01T09:05:18.793Z,27.70
2018-07-01T09:07:46.465Z,27.16
2018-07-01T09:10:14.165Z,27.26
2018-07-01T09:12:41.795Z,26.79
2018-07-01T09:15:09.479Z,28.07
2018-07-01T09:17:37.161Z,26.45
2018-07-01T09:20:04.839Z,25.36
2018-07-01T09:22:32.555Z,25.72
2018-07-01T09:25:00.436Z,25.54
2018-07-01T09:27:28.159Z,25.36
2018-07-01T09:29:58.701Z,24.91
2018-07-01T09:32:26.545Z,25.17
2018-07-01T09:34:54.197Z,25.29
2018-07-01T09:37:21.813Z,23.91
2018-07-01T09:39:49.509Z,24.01
2018-07-01T09:42:17.223Z,24.30
2018-07-01T09:44:44.964Z,24.46
2018-07-01T09:47:12.627Z,22.89
2018-07-01T09:49:40.305Z,23.05
2018-07-01T09:52:07.986Z,22.71
2018-07-01T09:54:35.754Z,23.53
2018-07-01T09:57:03.566Z,23.50
2018-07-01T09:59:31.265Z,22.65
2018-07-01T10:01:59.029Z,23.31
2018-07-01T10:04:26.737Z,21.92
2018-07-01T10:06:54.479Z,23.41
2018-07-01T10:09:22.121Z,24.03
2018-07-01T10:11:49.795Z,22.76
2018-07-01T10:14:17.527Z,23.69
2018-07-01T10:16:45.288Z,25.17
2018-07-01T10:19:12.988Z,24.94
2018-07-01T10:21:40.940Z,25.00
2018-07-01T10:24:08.602Z,25.00
2018-07-01T10:26:36.295Z,24.29
2018-07-01T10:29:12.182Z,24.55
2018-07-01T10:31:40.824Z,25.43
2018-07-01T10:34:09.547Z,24.54
2018-07-01T10:36:37.250Z,24.58
2018-07-01T10:39:10.270Z,23.13
2018-07-01T10:41:37.994Z,24.36
2018-07-01T10:44:05.797Z,24.22
2018-07-01T10:46:33.532Z,24.46
2018-07-01T10:49:01.367Z,24.79
2018-07-01T10:51:29.120Z,23.69
2018-07-01T10:53:56.858Z,24.44
2018-07-01T10:56:24.598Z,24.69
2018-07-01T10:58:52.319Z,24.74
2018-07-01T11:01:20.227Z,24.43
2018-07-01T11:03:47.884Z,25.18
2018-07-01T11:06:15.721Z,23.64
2018-07-01T11:08:43.290Z,22.62
2018-07-01T11:11:11.083Z,23.29
2018-07-01T11:13:38.797Z,23.54
2018-07-01T11:16:06.464Z,21.64
2018-07-01T11:18:34.376Z,21.31
2018-07-01T11:21:02.104Z,20.92
2018-07-01T11:23:30.022Z,21.64
2018-07-01T11:25:58.660Z,21.24
2018-07-01T11:28:26.355Z,21.71
2018-07-01T11:30:54.725Z,21.85
2018-07-01T11:33:22.736Z,22.68
2018-07-01T11:35:50.542Z,21.90
2018-07-01T11:38:18.425Z,22.19
2018-07-01T11:40:46.119Z,19.68
2018-07-01T11:43:13.723Z,20.49
2018-07-01T11:45:41.685Z,21.21
2018-07-01T11:48:09.415Z,20.75
2018-07-01T11:50:37.105Z,24.32
2018-07-01T11:53:04.785Z,23.88
2018-07-01T11:55:32.619Z,23.63
2018-07-01T11:58:00.280Z,22.13
2018-07-01T12:00:28.077Z,20.49
2018-07-01T12:02:56.151Z,19.57
2018-07-01T12:05:24.950Z,18.41
2018-07-01T12:07:52.570Z,17.80
2018-07-01T12:10:20.772Z,16.94
2018-07-01T12:12:48.583Z,16.93
2018-07-01T12:15:16.390Z,17.10
2018-07-01T12:17:44.221Z,18.45
2018-07-01T12:20:11.931Z,18.95
2018-07-01T12:22:39.617Z,19.01
2018-07-01T12:25:07.468Z,18.81
2018-07-01T12:27:35.166Z,19.88
2018-07-01T12:30:03.165Z,18.89
2018-07-01T12:32:30.835Z,13.12
2018-07-01T12:34:58.518Z,13.67
2018-07-01T12:37:26.246Z,15.41
2018-07-01T12:39:53.954Z,16.65
2018-07-01T12:42:21.664Z,17.96
2018-07-01T12:44:49.368Z,17.79
2018-07-01T12:47:17.029Z,18.44
2018-07-01T12:49:44.794Z,18.11
2018-07-01T12:52:12.520Z,20.80
2018-07-01T12:54:40.533Z,19.15
2018-07-01T12:57:08.265Z,16.85
2018-07-01T12:59:35.972Z,15.02
2018-07-01T13:02:03.821Z,11.87
2018-07-01T13:04:31.613Z,10.52
2018-07-01T13:06:59.264Z,9.28
2018-07-01T13:09:26.993Z,6.98
2018-07-01T13:11:54.743Z,8.02
2018-07-01T13:14:22.485Z,9.59
2018-07-01T13:16:50.187Z,9.41
2018-07-01T13:19:17.941Z,7.48
2018-07-01T13:21:45.802Z,10.75
2018-07-01T13:24:13.828Z,12.52
2018-07-01T13:26:41.591Z,12.03
2018-07-01T13:29:09.293Z,13.07
2018-07-01T13:31:36.965Z,12.43
2018-07-01T13:34:04.834Z,12.62
2018-07-01T13:36:32.527Z,13.75
2018-07-01T13:39:01.050Z,15.97
2018-07-01T13:41:28.684Z,15.51
2018-07-01T13:43:56.448Z,15.88
2018-07-01T13:46:24.183Z,17.19
2018-07-01T13:48:51.987Z,17.88
2018-07-01T13:51:19.779Z,18.92
2018-07-01T13:53:47.476Z,18.02
2018-07-01T13:56:15.296Z,17.86
2018-07-01T13:58:42.966Z,16.89
2018-07-01T14:01:12.738Z,16.41
2018-07-01T14:03:40.466Z,16.62
2018-07-01T14:06:08.210Z,17.74
2018-07-01T14:08:35.956Z,16.77
2018-07-01T14:11:03.552Z,17.69
2018-07-01T14:13:31.294Z,18.82
2018-07-01T14:15:59.220Z,18.28
2018-07-01T14:18:27.156Z,16.44
2018-07-01T14:20:55.869Z,16.16
2018-07-01T14:23:23.654Z,15.86
2018-07-01T14:25:51.358Z,13.71
2018-07-01T14:28:19.081Z,11.38
2018-07-01T14:30:46.711Z,9.10
2018-07-01T14:33:14.549Z,9.72
2018-07-01T14:35:42.229Z,7.04
2018-07-01T14:38:09.938Z,4.94
2018-07-01T14:40:37.659Z,5.75
2018-07-01T14:43:05.601Z,7.45
2018-07-01T14:45:33.447Z,10.17
2018-07-01T14:48:01.147Z,11.71
2018-07-01T14:50:28.876Z,13.35
2018-07-01T14:52:56.563Z,14.20
2018-07-01T14:55:24.488Z,15.66
2018-07-01T14:57:52.075Z,16.21
2018-07-01T15:00:19.848Z,16.26
2018-07-01T15:02:47.673Z,17.06
2018-07-01T15:05:15.457Z,15.54
2018-07-01T15:07:43.206Z,15.86
2018-07-01T15:10:10.895Z,14.98
2018-07-01T15:12:38.554Z,9.89
2018-07-01T15:15:06.643Z,7.94
2018-07-01T15:17:34.457Z,8.44
2018-07-01T15:20:02.510Z,8.29
2018-07-01T15:22:30.182Z,7.09
2018-07-01T15:24:57.854Z,5.80
2018-07-01T15:27:26.115Z,4.42
2018-07-01T15:29:54.285Z,4.17
2018-07-01T15:32:22.306Z,3.54
2018-07-01T15:34:50.244Z,3.43
2018-07-01T15:37:18.043Z,5.84
2018-07-01T15:39:45.834Z,8.18
2018-07-01T15:42:13.522Z,10.59
2018-07-01T15:44:41.240Z,12.90
2018-07-01T15:47:09.153Z,14.24
2018-07-01T15:49:36.914Z,14.68
2018-07-01T15:52:05.769Z,15.30
2018-07-01T15:54:33.664Z,8.45
2018-07-01T15:57:03.006Z,5.52
2018-07-01T15:59:30.698Z,5.03
2018-07-01T16:01:58.497Z,4.54
2018-07-01T16:04:26.349Z,3.66
2018-07-01T16:06:54.265Z,3.94
2018-07-01T16:09:22.065Z,6.46
2018-07-01T16:11:49.762Z,8.82
2018-07-01T16:16:52.264Z,12.61
2018-07-01T16:19:19.948Z,13.28
2018-07-01T16:21:47.650Z,14.92
2018-07-01T16:24:15.441Z,14.50
2018-07-01T16:26:48.815Z,13.94
2018-07-01T16:29:16.642Z,11.41
2018-07-01T16:31:44.522Z,10.63
2018-07-01T16:34:12.206Z,8.29
2018-07-01T16:36:39.970Z,6.10
2018-07-01T16:39:11.157Z,5.67
2018-07-01T16:41:39.137Z,6.77
2018-07-01T16:44:07.403Z,7.45
2018-07-01T16:46:35.342Z,10.61
2018-07-01T16:49:03.075Z,11.05
2018-07-01T16:51:31.073Z,10.17
2018-07-01T16:53:58.874Z,9.29
2018-07-01T16:56:26.898Z,6.74
2018-07-01T16:58:54.690Z,6.73
2018-07-01T17:01:22.412Z,5.91
2018-07-01T17:03:50.091Z,4.86
2018-07-01T17:06:17.925Z,4.59
2018-07-01T17:08:45.811Z,4.61
2018-07-01T17:11:13.630Z,5.97
2018-07-01T17:13:41.398Z,4.48
2018-07-01T17:16:09.138Z,4.03
2018-07-01T17:18:37.282Z,4.22
2018-07-01T17:21:05.599Z,3.91
2018-07-01T17:23:33.244Z,3.93
2018-07-01T17:26:01.014Z,4.20
2018-07-01T17:28:28.744Z,4.19
2018-07-01T17:31:02.247Z,4.33
2018-07-01T17:33:32.252Z,5.16
2018-07-01T17:36:00.048Z,4.47
2018-07-01T17:38:27.924Z,4.63
2018-07-01T17:40:55.688Z,4.19
2018-07-01T17:43:23.519Z,5.08
2018-07-01T17:45:51.291Z,5.61
2018-07-01T17:48:19.149Z,5.20
2018-07-01T17:50:46.984Z,5.96
2018-07-01T17:53:33.027Z,6.59
2018-07-01T17:56:00.945Z,8.99
2018-07-01T17:58:29.032Z,11.67
2018-07-01T18:00:56.847Z,12.29
2018-07-01T18:03:24.632Z,10.33
2018-07-01T18:05:52.324Z,9.33
2018-07-01T18:08:20.064Z,8.00
2018-07-01T18:10:47.905Z,7.69
2018-07-01T18:13:15.769Z,8.43
2018-07-01T18:15:43.762Z,7.69
2018-07-01T18:18:11.813Z,7.63
2018-07-01T18:20:39.688Z,7.71
2018-07-01T18:23:35.841Z,7.73
2018-07-01T18:25:35.820Z,8.26
2018-07-01T18:28:15.017Z,8.59
2018-07-01T18:30:31.900Z,10.04
2018-07-01T18:32:59.802Z,12.53
2018-07-01T18:35:27.626Z,14.05
2018-07-01T18:37:55.540Z,14.35
2018-07-01T18:40:23.552Z,16.76
2018-07-01T18:42:51.843Z,17.49
2018-07-01T18:45:19.887Z,18.95
2018-07-01T18:47:47.864Z,19.63
2018-07-01T18:50:15.734Z,20.76
2018-07-01T18:52:43.960Z,21.10
2018-07-01T18:55:12.013Z,21.71
2018-07-01T18:57:40.011Z,22.28
2018-07-01T19:00:07.974Z,22.44
2018-07-01T19:02:36.344Z,22.62
2018-07-01T19:05:04.912Z,23.21
2018-07-01T19:07:32.747Z,23.54
2018-07-01T19:10:00.624Z,23.54
2018-07-01T19:12:28.709Z,24.09
2018-07-01T19:14:56.652Z,24.49
2018-07-01T19:17:24.489Z,24.58
2018-07-01T19:19:52.508Z,25.57
2018-07-01T19:22:20.500Z,25.27
2018-07-01T19:24:48.216Z,25.71
2018-07-01T19:27:16.144Z,25.90
2018-07-01T19:29:43.861Z,26.75
2018-07-01T19:32:11.660Z,27.04
2018-07-01T19:34:39.352Z,26.39
2018-07-01T19:37:07.290Z,27.13
2018-07-01T19:39:35.138Z,27.51
2018-07-01T19:42:02.978Z,27.56
2018-07-01T19:44:30.785Z,28.27
2018-07-01T19:46:58.669Z,28.28
2018-07-01T19:49:26.693Z,28.73
2018-07-01T19:51:54.413Z,30.29
2018-07-01T19:54:22.269Z,30.25
2018-07-01T19:56:50.261Z,31.30
2018-07-01T19:59:18.209Z,32.13
2018-07-01T20:01:45.979Z,32.51
2018-07-01T20:04:14.281Z,31.56
2018-07-01T20:06:42.058Z,32.18
2018-07-01T20:09:10.131Z,32.56
2018-07-01T20:11:38.943Z,32.30
2018-07-01T20:14:06.795Z,32.62
2018-07-01T20:16:34.899Z,33.37
2018-07-01T20:19:02.635Z,33.23
2018-07-01T20:21:30.554Z,33.95
2018-07-01T20:23:58.424Z,33.96
2018-07-01T20:26:26.307Z,34.81
2018-07-01T20:28:54.112Z,34.87
2018-07-01T20:31:21.920Z,35.39
2018-07-01T20:33:49.781Z,34.83
2018-07-01T20:36:17.694Z,35.61
2018-07-01T20:38:47.749Z,36.11
2018-07-01T20:41:15.623Z,36.62
2018-07-01T20:43:43.659Z,36.92
2018-07-01T20:46:11.416Z,37.20
2018-07-01T20:48:39.317Z,37.51
2018-07-01T20:51:07.336Z,37.99
2018-07-01T20:53:35.180Z,39.07
2018-07-01T20:56:03.014Z,39.22
2018-07-01T20:58:30.921Z,38.82
2018-07-01T21:00:58.782Z,39.06
2018-07-01T21:03:27.364Z,39.75
2018-07-01T21:05:55.371Z,40.31
2018-07-01T21:08:23.214Z,40.45
2018-07-01T21:10:51.152Z,40.03
2018-07-01T21:13:19.008Z,40.30
2018-07-01T21:15:46.794Z,40.96
2018-07-01T21:18:14.632Z,40.78
2018-07-01T21:20:42.478Z,41.05
2018-07-01T21:23:10.212Z,41.30
2018-07-01T21:25:38.268Z,41.54
2018-07-01T21:28:05.997Z,41.88
2018-07-01T21:30:33.883Z,41.39
2018-07-01T21:33:01.675Z,41.97
2018-07-01T21:35:29.495Z,41.81
2018-07-01T21:37:57.309Z,42.49
2018-07-01T21:40:25.367Z,42.29
2018-07-01T21:42:53.097Z,42.57
2018-07-01T21:45:20.896Z,43.64
2018-07-01T21:47:48.678Z,44.18
2018-07-01T21:50:16.668Z,43.91
2018-07-01T21:52:44.305Z,44.42
2018-07-01T21:55:12.027Z,44.37
2018-07-01T21:57:39.786Z,44.82
2018-07-01T22:00:09.009Z,45.37
2018-07-01T22:02:36.771Z,46.13
2018-07-01T22:05:04.725Z,46.25
2018-07-01T22:07:32.416Z,45.79
2018-07-01T22:10:00.151Z,45.76
2018-07-01T22:12:39.530Z,46.35
2018-07-01T22:15:26.765Z,46.48
2018-07-01T22:17:55.575Z,46.91
2018-07-01T22:20:23.309Z,46.84
2018-07-01T22:22:50.962Z,46.40
2018-07-01T22:25:18.676Z,46.85
2018-07-01T22:27:46.357Z,46.37
2018-07-01T22:30:14.142Z,46.29
2018-07-01T22:32:41.785Z,46.48
2018-07-01T22:35:09.526Z,46.28
2018-07-01T22:37:37.196Z,46.66
2018-07-01T22:40:05.493Z,47.53
2018-07-01T22:42:33.118Z,47.87
2018-07-01T22:45:00.865Z,48.84
2018-07-01T22:47:28.614Z,49.02
2018-07-01T22:49:56.338Z,48.71
2018-07-01T22:52:24.020Z,49.09
2018-07-01T22:54:51.768Z,48.38
2018-07-01T22:57:19.535Z,48.54
2018-07-01T22:59:47.342Z,48.96
2018-07-01T23:02:58.982Z,48.44
2018-07-01T23:05:26.654Z,49.17
2018-07-01T23:07:54.630Z,48.75
2018-07-01T23:10:23.452Z,49.33
2018-07-01T23:12:51.974Z,49.50
2018-07-01T23:15:19.660Z,49.41
2018-07-01T23:17:47.470Z,50.05
2018-07-01T23:20:15.235Z,50.19
2018-07-01T23:22:43.032Z,50.76
2018-07-01T23:25:12.647Z,51.20
2018-07-01T23:27:40.679Z,51.42
2018-07-01T23:30:08.371Z,51.68
2018-07-01T23:32:37.059Z,52.13
2018-07-01T23:35:04.922Z,52.92
2018-07-01T23:37:34.004Z,53.09
2018-07-01T23:40:01.753Z,52.95
2018-07-01T23:42:29.498Z,52.74
2018-07-01T23:44:57.201Z,53.15
2018-07-01T23:47:24.884Z,52.96
2018-07-01T23:49:52.604Z,52.96
2018-07-01T23:52:20.283Z,53.42
2018-07-01T23:54:48.251Z,53.48
2018-07-01T23:57:15.984Z,53.23
2018-07-01T23:59:43.714Z,53.56
