createdAt,value
2023-04-27T00:01:43.271Z,17.52
2023-04-27T00:04:10.570Z,13.85
2023-04-27T00:06:37.837Z,13.23
2023-04-27T00:09:04.968Z,18.13
2023-04-27T00:11:32.765Z,14.43
2023-04-27T00:14:01.325Z,14.35
2023-04-27T00:16:28.786Z,15.02
2023-04-27T00:18:56.023Z,15.18
2023-04-27T00:21:23.136Z,16.30
2023-04-27T00:23:50.285Z,16.55
2023-04-27T00:26:17.423Z,19.17
2023-04-27T00:28:44.496Z,17.65
2023-04-27T00:31:11.665Z,16.90
2023-04-27T00:33:38.746Z,14.50
2023-04-27T00:36:06.344Z,18.70
2023-04-27T00:38:33.455Z,15.00
2023-04-27T00:41:05.802Z,13.52
2023-04-27T00:43:33.536Z,17.45
2023-04-27T00:46:01.167Z,20.00
2023-04-27T00:48:28.833Z,22.15
2023-04-27T00:50:56.016Z,20.05
2023-04-27T00:53:23.124Z,18.40
2023-04-27T00:55:50.230Z,18.40
2023-04-27T00:58:17.355Z,19.48
2023-04-27T01:00:44.682Z,18.50
2023-04-27T01:03:11.946Z,15.35
2023-04-27T01:05:39.916Z,18.40
2023-04-27T01:08:07.368Z,20.98
2023-04-27T01:10:34.471Z,19.60
2023-04-27T01:13:02.089Z,22.58
2023-04-27T01:15:32.407Z,17.70
2023-04-27T01:18:03.038Z,20.52
2023-04-27T01:20:30.863Z,17.70
2023-04-27T01:22:58.858Z,20.17
2023-04-27T01:25:26.597Z,19.23
2023-04-27T01:27:54.606Z,23.83
2023-04-27T01:30:22.862Z,22.95
2023-04-27T01:32:50.408Z,23.33
2023-04-27T01:35:17.690Z,32.33
2023-04-27T01:37:44.792Z,23.58
2023-04-27T01:40:13.279Z,26.85
2023-04-27T01:42:40.428Z,21.20
2023-04-27T01:45:08.613Z,23.67
2023-04-27T01:47:35.933Z,22.13
2023-04-27T01:50:03.208Z,21.80
2023-04-27T01:52:33.304Z,21.50
2023-04-27T01:55:00.807Z,27.48
2023-04-27T01:57:28.032Z,32.05
2023-04-27T01:59:55.115Z,23.70
2023-04-27T02:02:22.272Z,19.17
2023-04-27T02:04:49.514Z,21.15
2023-04-27T02:07:16.762Z,19.05
2023-04-27T02:09:43.899Z,19.88
2023-04-27T02:12:11.895Z,19.88
2023-04-27T02:14:39.037Z,21.50
2023-04-27T02:17:06.399Z,21.38
2023-04-27T02:19:33.559Z,23.00
2023-04-27T02:22:01.015Z,24.88
2023-04-27T02:24:28.609Z,28.00
2023-04-27T02:26:55.676Z,19.42
2023-04-27T02:29:22.770Z,13.82
2023-04-27T02:31:50.327Z,24.10
2023-04-27T02:34:17.507Z,14.25
2023-04-27T02:36:44.598Z,18.48
2023-04-27T02:39:11.863Z,13.00
2023-04-27T02:41:39.277Z,12.13
2023-04-27T02:44:06.693Z,8.95
2023-04-27T02:46:33.803Z,14.65
2023-04-27T02:49:01.034Z,18.92
2023-04-27T02:51:28.617Z,10.73
2023-04-27T02:53:56.360Z,14.30
2023-04-27T02:56:23.458Z,12.70
2023-04-27T02:58:50.769Z,13.25
2023-04-27T03:01:18.174Z,14.77
2023-04-27T03:03:48.520Z,18.30
2023-04-27T03:06:15.862Z,27.33
2023-04-27T03:08:43.031Z,15.68
2023-04-27T03:11:10.114Z,17.70
2023-04-27T03:13:42.200Z,19.05
2023-04-27T03:16:13.360Z,15.32
2023-04-27T03:18:40.807Z,15.30
2023-04-27T03:21:12.568Z,17.92
2023-04-27T03:26:11.398Z,16.42
2023-04-27T03:28:39.027Z,13.63
2023-04-27T03:31:12.535Z,16.98
2023-04-27T03:33:40.712Z,16.98
2023-04-27T03:36:10.286Z,16.02
2023-04-27T03:38:37.495Z,22.58
2023-04-27T03:41:05.123Z,23.52
2023-04-27T03:43:32.516Z,19.75
2023-04-27T05:03:14.415Z,20.27
2023-04-27T05:05:41.797Z,17.27
2023-04-27T05:08:08.974Z,16.80
2023-04-27T05:10:36.098Z,21.85
2023-04-27T05:13:05.239Z,17.27
2023-04-27T05:15:33.655Z,19.10
2023-04-27T05:18:00.852Z,24.25
2023-04-27T05:20:27.981Z,19.20
2023-04-27T05:22:55.840Z,20.20
2023-04-27T05:25:23.754Z,24.30
2023-04-27T05:27:50.949Z,22.38
2023-04-27T05:30:18.031Z,20.63
2023-04-27T05:32:45.234Z,33.47
2023-04-27T05:35:12.560Z,17.63
2023-04-27T05:37:39.702Z,16.08
2023-04-27T05:40:11.361Z,17.00
2023-04-27T05:42:38.489Z,17.58
2023-04-27T05:45:06.802Z,14.63
2023-04-27T05:47:33.912Z,23.48
2023-04-27T05:50:01.238Z,16.75
2023-04-27T05:52:31.244Z,18.73
2023-04-27T05:54:59.038Z,16.73
2023-04-27T05:57:27.029Z,23.50
2023-04-27T05:59:54.766Z,15.32
2023-04-27T06:02:22.830Z,15.55
2023-04-27T06:04:50.097Z,22.42
2023-04-27T06:07:17.285Z,14.70
2023-04-27T06:09:44.558Z,15.52
2023-04-27T06:12:11.719Z,21.30
2023-04-27T06:14:39.623Z,19.33
2023-04-27T06:17:06.872Z,18.98
2023-04-27T06:19:33.998Z,17.48
2023-04-27T06:22:01.162Z,13.98
2023-04-27T06:24:28.853Z,12.15
2023-04-27T06:26:59.322Z,13.32
2023-04-27T06:29:26.898Z,18.85
2023-04-27T06:31:54.377Z,12.50
2023-04-27T06:34:21.545Z,13.38
2023-04-27T06:36:48.648Z,15.00
2023-04-27T06:39:16.281Z,15.10
2023-04-27T06:41:43.539Z,13.65
2023-04-27T06:44:10.722Z,13.35
2023-04-27T06:46:37.973Z,10.25
2023-04-27T06:49:05.181Z,14.55
2023-04-27T06:51:32.478Z,13.93
2023-04-27T06:53:59.559Z,8.32
2023-04-27T06:56:32.513Z,12.88
2023-04-27T06:58:59.789Z,11.77
2023-04-27T07:01:27.851Z,12.73
2023-04-27T07:03:55.852Z,10.77
2023-04-27T07:06:25.846Z,8.63
2023-04-27T07:08:52.981Z,16.77
2023-04-27T07:11:20.293Z,15.02
2023-04-27T07:13:47.797Z,12.50
2023-04-27T07:16:16.602Z,9.88
2023-04-27T07:18:44.400Z,8.32
2023-04-27T07:21:11.793Z,9.65
2023-04-27T07:23:41.372Z,10.00
2023-04-27T07:26:08.607Z,13.30
2023-04-27T07:28:35.767Z,17.67
2023-04-27T07:31:08.425Z,13.38
2023-04-27T07:33:35.524Z,9.75
2023-04-27T07:36:02.963Z,8.27
2023-04-27T07:38:31.422Z,9.43
2023-04-27T07:41:03.226Z,13.80
2023-04-27T07:43:32.636Z,12.38
2023-04-27T07:45:59.772Z,9.20
2023-04-27T07:48:28.792Z,10.32
2023-04-27T07:50:56.240Z,16.05
2023-04-27T07:53:30.414Z,10.85
2023-04-27T07:55:57.592Z,9.60
2023-04-27T07:58:25.917Z,8.07
2023-04-27T08:00:53.036Z,6.82
2023-04-27T08:03:20.432Z,8.35
2023-04-27T08:05:47.687Z,6.25
2023-04-27T08:08:15.156Z,9.65
2023-04-27T08:10:43.133Z,9.43
2023-04-27T08:13:10.426Z,9.20
2023-04-27T08:15:37.877Z,7.90
2023-04-27T08:18:05.045Z,6.05
2023-04-27T08:20:32.236Z,8.80
2023-04-27T08:22:59.405Z,10.18
2023-04-27T08:25:27.122Z,9.32
2023-04-27T08:27:54.281Z,6.75
2023-04-27T08:30:21.480Z,6.18
2023-04-27T08:32:48.616Z,5.95
2023-04-27T08:35:15.794Z,9.88
2023-04-27T08:37:42.925Z,7.63
2023-04-27T08:40:11.090Z,6.57
2023-04-27T08:42:38.947Z,8.63
2023-04-27T08:45:09.051Z,7.43
2023-04-27T08:47:42.784Z,7.75
2023-04-27T08:50:12.672Z,4.82
2023-04-27T08:52:39.865Z,6.38
2023-04-27T08:55:08.657Z,5.30
2023-04-27T08:57:36.057Z,7.80
2023-04-27T09:00:13.521Z,4.78
2023-04-27T09:02:48.432Z,7.38
2023-04-27T09:05:18.585Z,8.27
2023-04-27T09:08:08.001Z,8.93
2023-04-27T09:10:49.460Z,8.90
2023-04-27T09:13:16.809Z,5.70
2023-04-27T09:15:52.043Z,10.25
2023-04-27T09:18:22.545Z,6.97
2023-04-27T09:20:51.885Z,7.97
2023-04-27T09:23:38.058Z,10.82
2023-04-27T09:26:10.022Z,10.73
2023-04-27T09:28:41.435Z,9.95
2023-04-27T09:31:09.658Z,8.02
2023-04-27T09:33:37.209Z,10.07
2023-04-27T09:36:06.540Z,10.77
2023-04-27T09:38:34.146Z,7.05
2023-04-27T09:41:02.090Z,9.48
2023-04-27T09:43:31.030Z,9.20
2023-04-27T09:45:59.179Z,8.25
2023-04-27T09:48:27.052Z,11.55
2023-04-27T09:50:54.685Z,10.82
2023-04-27T09:53:31.169Z,6.28
2023-04-27T09:56:18.560Z,7.65
2023-04-27T09:59:21.884Z,7.47
2023-04-27T10:02:07.311Z,11.15
2023-04-27T10:04:59.374Z,10.93
2023-04-27T10:07:27.652Z,14.02
2023-04-27T10:09:55.642Z,7.65
2023-04-27T10:12:28.515Z,9.50
2023-04-27T10:14:58.272Z,11.82
2023-04-27T10:17:34.054Z,9.27
2023-04-27T10:20:04.011Z,9.55
2023-04-27T10:22:45.072Z,9.98
2023-04-27T10:25:27.143Z,10.43
2023-04-27T10:28:01.278Z,10.30
2023-04-27T10:30:34.494Z,7.70
2023-04-27T10:33:08.870Z,7.25
2023-04-27T10:35:41.648Z,10.93
2023-04-27T10:38:16.820Z,10.02
2023-04-27T10:40:57.401Z,12.70
2023-04-27T10:43:30.220Z,10.07
2023-04-27T10:46:15.196Z,8.82
2023-04-27T10:48:44.018Z,8.82
2023-04-27T10:51:16.634Z,13.40
2023-04-27T10:53:43.838Z,9.27
2023-04-27T10:56:11.263Z,9.93
2023-04-27T11:01:09.461Z,12.18
2023-04-27T11:03:37.685Z,12.77
2023-04-27T11:06:06.413Z,11.00
2023-04-27T11:08:36.785Z,16.73
2023-04-27T11:11:06.239Z,14.18
2023-04-27T11:13:33.808Z,10.93
2023-04-27T11:16:01.184Z,18.05
2023-04-27T11:18:31.877Z,12.82
2023-04-27T11:21:12.772Z,12.50
2023-04-27T11:23:40.879Z,12.97
2023-04-27T11:26:15.235Z,14.25
2023-04-27T11:29:12.744Z,7.05
2023-04-27T11:31:43.869Z,14.85
2023-04-27T11:34:23.580Z,10.52
2023-04-27T11:39:38.141Z,10.70
2023-04-27T11:42:25.490Z,12.43
2023-04-27T11:44:58.145Z,14.63
2023-04-27T11:47:27.999Z,11.50
2023-04-27T11:49:57.858Z,9.50
2023-04-27T11:52:40.267Z,14.02
2023-04-27T11:55:10.926Z,7.45
2023-04-27T11:57:39.435Z,12.55
2023-04-27T12:00:11.515Z,12.20
2023-04-27T12:02:39.319Z,16.80
2023-04-27T12:05:08.005Z,15.05
2023-04-27T12:07:35.377Z,12.25
2023-04-27T12:10:02.530Z,11.43
2023-04-27T12:12:29.653Z,10.23
2023-04-27T12:14:58.133Z,11.82
2023-04-27T12:17:25.693Z,14.80
2023-04-27T12:19:52.784Z,11.80
2023-04-27T12:22:20.507Z,9.35
2023-04-27T12:24:47.743Z,14.50
2023-04-27T12:27:14.796Z,8.30
2023-04-27T12:29:42.155Z,9.13
2023-04-27T12:32:09.421Z,14.27
2023-04-27T12:34:36.695Z,9.13
2023-04-27T12:37:03.788Z,11.15
2023-04-27T12:39:31.211Z,16.48
2023-04-27T12:41:58.733Z,13.70
2023-04-27T12:44:26.983Z,11.73
2023-04-27T12:46:54.287Z,11.02
2023-04-27T12:49:21.692Z,11.02
2023-04-27T12:51:52.042Z,9.07
2023-04-27T12:54:19.225Z,13.70
2023-04-27T12:56:47.254Z,9.20
2023-04-27T12:59:14.531Z,10.93
2023-04-27T13:01:41.733Z,10.57
2023-04-27T13:04:09.398Z,16.45
2023-04-27T13:06:36.637Z,12.00
2023-04-27T13:09:03.879Z,9.10
2023-04-27T13:11:31.090Z,11.07
2023-04-27T13:13:59.101Z,9.07
2023-04-27T13:16:26.882Z,12.38
2023-04-27T13:18:55.704Z,9.88
2023-04-27T13:21:23.549Z,14.77
2023-04-27T13:23:54.031Z,9.35
2023-04-27T13:26:21.313Z,13.63
2023-04-27T13:28:49.122Z,14.25
2023-04-27T13:31:16.386Z,18.58
2023-04-27T13:33:44.499Z,12.07
2023-04-27T13:36:12.928Z,13.27
2023-04-27T13:38:40.221Z,7.55
2023-04-27T13:41:08.352Z,7.18
2023-04-27T13:43:35.805Z,11.85
2023-04-27T13:46:03.559Z,6.90
2023-04-27T13:48:31.137Z,7.78
2023-04-27T13:50:58.477Z,13.57
2023-04-27T13:53:26.193Z,9.15
2023-04-27T13:55:57.480Z,14.00
2023-04-27T13:58:28.264Z,9.43
2023-04-27T14:00:56.161Z,12.00
2023-04-27T14:03:23.943Z,8.93
2023-04-27T14:05:51.687Z,9.57
2023-04-27T14:08:19.454Z,8.35
2023-04-27T14:10:46.753Z,10.40
2023-04-27T14:13:14.478Z,10.93
2023-04-27T14:15:42.194Z,11.25
2023-04-27T14:18:10.166Z,10.68
2023-04-27T14:20:38.231Z,11.23
2023-04-27T14:23:06.403Z,10.38
2023-04-27T14:25:34.999Z,12.25
2023-04-27T14:28:04.523Z,10.30
2023-04-27T14:30:35.460Z,9.98
2023-04-27T14:33:03.183Z,8.13
2023-04-27T14:35:30.540Z,9.38
2023-04-27T14:38:02.495Z,9.23
2023-04-27T14:40:31.373Z,16.02
2023-04-27T14:42:58.729Z,8.75
2023-04-27T14:45:29.213Z,10.15
2023-04-27T14:48:04.200Z,7.28
2023-04-27T14:50:31.377Z,10.63
2023-04-27T14:52:59.080Z,13.27
2023-04-27T14:55:26.476Z,10.55
2023-04-27T14:57:53.873Z,10.70
2023-04-27T15:00:21.213Z,12.80
2023-04-27T15:02:48.376Z,10.02
2023-04-27T15:05:15.607Z,10.88
2023-04-27T15:07:42.817Z,10.23
2023-04-27T15:10:10.254Z,8.38
2023-04-27T15:12:37.324Z,10.23
2023-04-27T15:15:05.052Z,7.75
2023-04-27T15:17:32.628Z,11.00
2023-04-27T15:19:59.754Z,10.57
2023-04-27T15:22:28.726Z,8.48
2023-04-27T15:24:55.998Z,11.63
2023-04-27T15:27:23.276Z,7.70
2023-04-27T15:29:50.481Z,10.32
2023-04-27T15:32:17.662Z,9.27
2023-04-27T15:34:46.081Z,11.00
2023-04-27T15:37:13.596Z,10.57
2023-04-27T15:39:40.676Z,10.25
2023-04-27T15:42:07.777Z,10.85
2023-04-27T15:44:35.258Z,10.55
2023-04-27T15:47:02.688Z,6.55
2023-04-27T15:49:30.604Z,7.97
2023-04-27T15:51:57.830Z,9.25
2023-04-27T15:54:25.947Z,10.82
2023-04-27T15:56:53.025Z,10.02
2023-04-27T15:59:20.401Z,8.02
2023-04-27T16:01:47.662Z,12.40
2023-04-27T16:04:15.051Z,12.20
2023-04-27T16:06:42.483Z,10.88
2023-04-27T16:09:10.732Z,11.10
2023-04-27T16:11:37.920Z,11.35
2023-04-27T16:14:05.098Z,11.52
2023-04-27T16:16:32.517Z,7.97
2023-04-27T16:18:59.699Z,10.35
2023-04-27T16:21:28.197Z,11.95
2023-04-27T16:23:55.775Z,7.55
2023-04-27T16:26:22.850Z,9.80
2023-04-27T16:28:49.937Z,8.52
2023-04-27T16:31:17.187Z,9.50
2023-04-27T16:33:44.295Z,8.75
2023-04-27T16:36:11.861Z,8.65
2023-04-27T16:38:39.542Z,8.60
2023-04-27T16:41:06.788Z,13.15
2023-04-27T16:43:34.096Z,10.30
2023-04-27T16:46:01.442Z,14.57
2023-04-27T16:48:28.668Z,11.23
2023-04-27T16:50:56.633Z,11.65
2023-04-27T16:53:23.909Z,11.65
2023-04-27T16:55:51.043Z,12.63
2023-04-27T16:58:18.212Z,9.27
2023-04-27T17:00:45.401Z,11.30
2023-04-27T17:03:12.577Z,12.55
2023-04-27T17:05:39.723Z,9.52
2023-04-27T17:08:08.529Z,11.73
2023-04-27T17:10:36.932Z,13.02
2023-04-27T17:13:05.138Z,7.50
2023-04-27T17:15:32.520Z,15.80
2023-04-27T17:18:04.204Z,9.45
2023-04-27T17:22:58.447Z,9.00
2023-04-27T17:25:25.799Z,10.23
2023-04-27T17:27:52.873Z,10.95
2023-04-27T17:30:19.949Z,11.75
2023-04-27T17:32:47.128Z,10.75
2023-04-27T17:35:14.217Z,9.40
2023-04-27T17:37:41.448Z,10.90
2023-04-27T17:40:09.338Z,10.20
2023-04-27T17:42:36.575Z,12.02
2023-04-27T17:45:03.769Z,10.70
2023-04-27T17:47:31.009Z,10.77
2023-04-27T17:49:58.155Z,7.38
2023-04-27T17:52:25.730Z,12.77
2023-04-27T17:54:52.826Z,13.40
2023-04-27T17:57:19.960Z,8.15
2023-04-27T17:59:47.156Z,9.23
2023-04-27T18:02:14.577Z,11.75
2023-04-27T18:04:41.831Z,8.07
2023-04-27T18:07:09.307Z,8.50
2023-04-27T18:09:36.542Z,17.80
2023-04-27T18:12:04.369Z,15.73
2023-04-27T18:14:31.563Z,13.50
2023-04-27T18:16:58.824Z,9.73
2023-04-27T18:19:26.100Z,16.23
2023-04-27T18:21:53.576Z,9.40
2023-04-27T18:24:20.728Z,14.80
2023-04-27T18:26:47.869Z,9.65
2023-04-27T18:29:15.294Z,9.85
2023-04-27T18:31:42.624Z,14.10
2023-04-27T18:34:09.738Z,10.63
2023-04-27T18:36:36.817Z,12.30
2023-04-27T18:39:03.975Z,11.48
2023-04-27T18:41:31.136Z,11.25
2023-04-27T18:44:05.893Z,10.93
2023-04-27T18:46:33.185Z,11.93
2023-04-27T18:49:01.729Z,14.40
2023-04-27T18:51:29.340Z,16.33
2023-04-27T18:53:56.900Z,8.68
2023-04-27T18:56:25.000Z,12.20
2023-04-27T18:58:53.806Z,9.98
2023-04-27T19:01:25.864Z,11.10
2023-04-27T19:03:54.035Z,10.27
2023-04-27T19:06:21.561Z,13.45
2023-04-27T19:08:48.723Z,12.50
2023-04-27T19:11:16.031Z,11.43
2023-04-27T19:13:45.234Z,13.93
2023-04-27T19:16:12.770Z,12.70
2023-04-27T19:18:40.807Z,15.63
2023-04-27T19:21:10.178Z,10.80
2023-04-27T19:23:37.428Z,15.07
2023-04-27T19:28:34.530Z,12.82
2023-04-27T19:31:01.837Z,11.75
2023-04-27T19:33:29.047Z,11.98
2023-04-27T19:35:56.705Z,10.63
2023-04-27T19:38:25.520Z,11.27
2023-04-27T19:40:52.696Z,12.13
2023-04-27T19:43:19.825Z,12.80
2023-04-27T19:45:49.355Z,11.85
2023-04-27T19:48:16.786Z,13.20
2023-04-27T19:50:44.567Z,20.75
2023-04-27T19:53:11.897Z,22.38
2023-04-27T19:55:40.603Z,15.50
2023-04-27T19:58:07.764Z,11.63
2023-04-27T20:00:35.430Z,13.15
2023-04-27T20:03:02.714Z,12.80
2023-04-27T20:05:30.397Z,16.00
2023-04-27T20:07:57.659Z,12.25
2023-04-27T20:10:25.426Z,14.25
2023-04-27T20:12:56.550Z,38.95
2023-04-27T20:15:25.496Z,14.25
2023-04-27T20:17:53.826Z,12.00
2023-04-27T20:20:21.164Z,13.02
2023-04-27T20:22:48.374Z,18.05
2023-04-27T20:25:15.897Z,15.10
2023-04-27T20:27:43.188Z,17.10
2023-04-27T20:30:11.043Z,13.23
2023-04-27T20:32:40.446Z,13.60
2023-04-27T20:35:11.658Z,17.67
2023-04-27T20:37:40.195Z,14.80
2023-04-27T20:40:08.323Z,17.85
2023-04-27T20:42:36.208Z,17.00
2023-04-27T20:45:05.566Z,14.25
2023-04-27T20:47:32.755Z,13.85
2023-04-27T20:49:59.982Z,17.90
2023-04-27T20:52:30.555Z,11.02
2023-04-27T20:54:59.015Z,18.08
2023-04-27T20:57:26.169Z,14.05
2023-04-27T20:59:54.001Z,16.50
2023-04-27T21:02:21.458Z,15.80
2023-04-27T21:04:48.674Z,15.38
2023-04-27T21:07:15.944Z,19.65
2023-04-27T21:09:43.029Z,15.48
2023-04-27T21:12:10.386Z,19.38
2023-04-27T21:14:37.687Z,21.40
2023-04-27T21:17:04.911Z,16.13
2023-04-27T21:19:32.071Z,26.42
2023-04-27T21:21:59.145Z,16.00
2023-04-27T21:24:26.412Z,16.60
2023-04-27T21:26:54.054Z,25.10
2023-04-27T21:29:21.189Z,20.88
2023-04-27T21:31:48.261Z,17.75
2023-04-27T21:34:15.688Z,19.90
2023-04-27T21:36:42.961Z,19.88
2023-04-27T21:39:10.038Z,30.05
2023-04-27T21:41:39.317Z,17.33
2023-04-27T21:44:06.433Z,20.98
2023-04-27T21:46:33.596Z,18.17
2023-04-27T21:49:00.882Z,20.50
2023-04-27T21:51:28.176Z,19.30
2023-04-27T21:53:55.797Z,23.65
2023-04-27T21:56:22.900Z,18.20
2023-04-27T21:58:52.129Z,21.33
2023-04-27T22:01:19.346Z,22.88
2023-04-27T22:03:46.685Z,20.25
2023-04-27T22:06:14.419Z,20.80
2023-04-27T22:08:41.787Z,24.33
2023-04-27T22:11:08.891Z,19.45
2023-04-27T22:13:36.139Z,20.55
2023-04-27T22:16:03.387Z,24.45
2023-04-27T22:18:30.510Z,22.63
2023-04-27T22:20:58.370Z,17.63
2023-04-27T22:23:26.124Z,27.15
2023-04-27T22:25:53.654Z,18.38
2023-04-27T22:28:20.880Z,17.23
2023-04-27T22:30:48.019Z,22.52
2023-04-27T22:33:15.197Z,20.00
2023-04-27T22:35:42.366Z,24.58
2023-04-27T22:38:10.032Z,18.70
2023-04-27T22:40:37.564Z,19.63
2023-04-27T22:43:04.727Z,24.60
2023-04-27T22:45:32.141Z,23.10
2023-04-27T22:47:59.311Z,18.17
2023-04-27T22:50:27.155Z,21.30
2023-04-27T22:52:54.422Z,22.02
2023-04-27T22:55:22.239Z,26.52
2023-04-27T22:57:50.231Z,23.83
2023-04-27T23:00:17.544Z,18.63
2023-04-27T23:02:44.903Z,19.77
2023-04-27T23:05:15.308Z,20.40
2023-04-27T23:07:43.062Z,20.30
2023-04-27T23:10:10.846Z,22.63
2023-04-27T23:12:38.919Z,20.27
2023-04-27T23:15:07.124Z,16.85
2023-04-27T23:17:34.926Z,19.45
2023-04-27T23:20:11.203Z,31.35
2023-04-27T23:22:44.362Z,17.17
2023-04-27T23:25:11.647Z,22.08
2023-04-27T23:27:38.713Z,21.80
2023-04-27T23:30:06.682Z,24.02
2023-04-27T23:32:35.715Z,24.67
2023-04-27T23:35:02.865Z,20.25
2023-04-27T23:37:29.948Z,26.65
2023-04-27T23:39:57.221Z,22.25
2023-04-27T23:42:24.587Z,25.63
2023-04-27T23:44:54.082Z,19.83
2023-04-27T23:47:21.361Z,18.35
2023-04-27T23:49:48.708Z,27.67
2023-04-27T23:52:15.835Z,24.52
2023-04-27T23:54:42.905Z,24.02
2023-04-27T23:57:10.035Z,21.80
2023-04-27T23:59:37.436Z,24.02
