createdAt,value
2022-09-11T00:01:12.461Z,9.38
2022-09-11T00:04:17.230Z,4.05
2022-09-11T00:07:21.884Z,3.10
2022-09-11T00:10:27.692Z,4.55
2022-09-11T00:13:34.949Z,3.17
2022-09-11T00:16:49.799Z,4.42
2022-09-11T00:19:55.423Z,13.30
2022-09-11T00:23:05.170Z,6.17
2022-09-11T00:26:13.499Z,5.97
2022-09-11T00:29:19.368Z,3.92
2022-09-11T00:32:24.871Z,8.33
2022-09-11T00:35:30.207Z,7.92
2022-09-11T00:38:35.812Z,1.82
2022-09-11T00:41:52.542Z,7.25
2022-09-11T00:45:03.929Z,7.42
2022-09-11T00:48:12.374Z,4.67
2022-09-11T00:51:17.640Z,11.88
2022-09-11T00:54:24.080Z,5.70
2022-09-11T00:57:29.001Z,4.08
2022-09-11T01:00:34.419Z,4.00
2022-09-11T01:03:40.071Z,12.33
2022-09-11T01:06:44.824Z,12.05
2022-09-11T01:09:50.560Z,6.47
2022-09-11T01:13:22.391Z,3.70
2022-09-11T01:17:00.521Z,10.70
2022-09-11T01:20:40.755Z,5.15
2022-09-11T01:24:15.088Z,5.65
2022-09-11T01:27:47.298Z,3.70
2022-09-11T01:30:49.565Z,4.00
2022-09-11T01:34:01.931Z,3.90
2022-09-11T01:37:14.907Z,4.03
2022-09-11T01:40:31.685Z,3.10
2022-09-11T01:43:43.272Z,2.50
2022-09-11T01:46:56.542Z,4.15
2022-09-11T01:50:09.689Z,4.28
2022-09-11T01:53:18.583Z,2.92
2022-09-11T01:56:29.180Z,1.75
2022-09-11T01:59:38.591Z,9.75
2022-09-11T02:02:57.118Z,1.75
2022-09-11T02:06:17.863Z,2.27
2022-09-11T02:09:29.257Z,8.03
2022-09-11T02:12:34.531Z,3.37
2022-09-11T02:15:43.886Z,4.83
2022-09-11T02:19:16.026Z,3.42
2022-09-11T02:22:21.968Z,4.50
2022-09-11T02:25:26.865Z,6.15
2022-09-11T02:28:35.778Z,4.03
2022-09-11T02:31:41.663Z,5.17
2022-09-11T02:34:49.356Z,2.52
2022-09-11T02:38:26.093Z,3.85
2022-09-11T02:41:35.823Z,2.90
2022-09-11T02:45:07.755Z,10.72
2022-09-11T02:48:36.086Z,4.85
2022-09-11T02:51:47.043Z,7.75
2022-09-11T02:55:02.798Z,16.82
2022-09-11T02:58:00.516Z,5.75
2022-09-11T03:01:07.389Z,2.33
2022-09-11T03:04:12.576Z,2.92
2022-09-11T03:07:18.698Z,7.95
2022-09-11T03:10:25.445Z,7.58
2022-09-11T03:13:31.542Z,4.97
2022-09-11T03:16:37.098Z,6.25
2022-09-11T03:19:43.007Z,6.85
2022-09-11T03:22:48.522Z,4.03
2022-09-11T03:25:54.449Z,8.03
2022-09-11T03:29:00.691Z,3.80
2022-09-11T03:32:06.789Z,6.55
2022-09-11T03:35:12.679Z,4.42
2022-09-11T03:38:18.579Z,7.12
2022-09-11T03:41:25.812Z,6.17
2022-09-11T03:44:31.366Z,5.92
2022-09-11T03:47:37.244Z,3.17
2022-09-11T03:50:43.515Z,2.37
2022-09-11T03:53:49.510Z,3.27
2022-09-11T03:56:55.609Z,4.85
2022-09-11T04:00:03.784Z,3.50
2022-09-11T04:03:23.707Z,12.03
2022-09-11T04:06:29.554Z,3.20
2022-09-11T04:09:35.081Z,10.00
2022-09-11T04:12:41.917Z,4.25
2022-09-11T04:15:49.540Z,3.20
2022-09-11T04:18:56.032Z,2.83
2022-09-11T04:22:02.947Z,3.90
2022-09-11T04:25:10.523Z,3.20
2022-09-11T04:28:17.464Z,6.17
2022-09-11T04:31:23.282Z,8.13
2022-09-11T04:34:29.938Z,7.03
2022-09-11T04:37:35.885Z,8.60
2022-09-11T04:40:41.786Z,3.30
2022-09-11T04:43:46.828Z,9.23
2022-09-11T04:46:52.194Z,6.12
2022-09-11T04:49:59.552Z,5.83
2022-09-11T04:53:05.443Z,4.58
2022-09-11T04:56:23.214Z,5.03
2022-09-11T04:59:32.599Z,3.87
2022-09-11T05:02:39.607Z,8.70
2022-09-11T05:05:45.261Z,6.87
2022-09-11T05:08:51.774Z,1.72
2022-09-11T05:11:58.442Z,9.00
2022-09-11T05:15:04.990Z,7.90
2022-09-11T05:18:11.584Z,3.95
2022-09-11T05:21:19.904Z,3.58
2022-09-11T05:24:27.473Z,4.72
2022-09-11T05:27:33.073Z,5.25
2022-09-11T05:30:38.915Z,11.18
2022-09-11T05:33:45.695Z,3.67
2022-09-11T05:36:52.512Z,5.00
2022-09-11T05:43:15.491Z,4.75
2022-09-11T05:46:23.037Z,4.47
2022-09-11T05:49:30.820Z,2.35
2022-09-11T05:52:37.176Z,4.28
2022-09-11T05:55:43.219Z,5.47
2022-09-11T05:58:49.172Z,9.65
2022-09-11T06:01:57.171Z,9.08
2022-09-11T06:05:04.273Z,6.87
2022-09-11T06:08:11.284Z,4.50
2022-09-11T06:11:17.428Z,6.97
2022-09-11T06:14:22.834Z,4.28
2022-09-11T06:17:28.657Z,4.50
2022-09-11T06:20:34.098Z,9.70
2022-09-11T06:23:42.049Z,5.05
2022-09-11T06:26:48.653Z,5.35
2022-09-11T06:29:55.161Z,6.12
2022-09-11T06:33:03.967Z,4.03
2022-09-11T06:36:17.453Z,4.05
2022-09-11T06:39:24.182Z,2.60
2022-09-11T06:42:31.233Z,4.53
2022-09-11T06:45:39.822Z,3.70
2022-09-11T06:48:46.595Z,4.78
2022-09-11T06:51:53.881Z,2.83
2022-09-11T06:55:01.016Z,6.53
2022-09-11T06:58:02.412Z,8.80
2022-09-11T07:01:08.721Z,4.00
2022-09-11T07:04:14.464Z,10.55
2022-09-11T07:07:20.934Z,8.68
2022-09-11T07:10:25.802Z,3.87
2022-09-11T07:13:37.309Z,9.75
2022-09-11T07:16:42.069Z,7.67
2022-09-11T07:19:47.930Z,4.75
2022-09-11T07:22:54.035Z,3.45
2022-09-11T07:26:01.787Z,4.30
2022-09-11T07:29:07.752Z,4.35
2022-09-11T07:32:14.116Z,7.40
2022-09-11T07:35:24.547Z,7.85
2022-09-11T07:38:31.432Z,10.08
2022-09-11T07:41:38.960Z,9.58
2022-09-11T07:44:46.432Z,5.20
2022-09-11T07:47:54.612Z,5.87
2022-09-11T07:51:15.158Z,11.73
2022-09-11T07:54:21.176Z,14.80
2022-09-11T07:57:28.867Z,4.70
2022-09-11T08:00:37.276Z,12.73
2022-09-11T08:03:44.467Z,7.00
2022-09-11T08:06:45.168Z,8.83
2022-09-11T08:09:41.897Z,4.92
2022-09-11T08:12:48.717Z,10.72
2022-09-11T08:16:01.827Z,15.90
2022-09-11T08:19:11.064Z,8.10
2022-09-11T08:22:19.843Z,9.13
2022-09-11T08:25:27.445Z,4.25
2022-09-11T08:28:43.612Z,5.67
2022-09-11T08:31:50.441Z,8.28
2022-09-11T08:34:57.418Z,10.50
2022-09-11T08:38:02.448Z,6.83
2022-09-11T08:41:08.476Z,12.05
2022-09-11T08:44:25.920Z,14.80
2022-09-11T08:47:38.350Z,6.97
2022-09-11T08:50:50.435Z,13.68
2022-09-11T08:53:56.370Z,11.60
2022-09-11T08:57:03.891Z,10.38
2022-09-11T09:00:36.252Z,17.37
2022-09-11T09:04:05.340Z,6.17
2022-09-11T09:07:38.730Z,10.72
2022-09-11T09:11:02.376Z,36.50
2022-09-11T09:14:43.939Z,16.67
2022-09-11T09:17:54.161Z,21.48
2022-09-11T09:21:04.694Z,14.33
2022-09-11T09:24:08.280Z,18.07
2022-09-11T09:27:13.859Z,9.70
2022-09-11T09:30:23.079Z,7.75
2022-09-11T09:33:48.996Z,5.60
2022-09-11T09:37:14.793Z,7.00
2022-09-11T09:40:24.221Z,11.20
2022-09-11T09:46:57.581Z,6.92
2022-09-11T09:50:02.966Z,7.85
2022-09-11T09:53:10.590Z,8.38
2022-09-11T09:56:15.636Z,9.65
2022-09-11T09:59:29.977Z,14.53
2022-09-11T10:03:04.627Z,12.88
2022-09-11T10:06:10.375Z,7.90
2022-09-11T10:09:16.080Z,10.58
2022-09-11T10:12:21.995Z,7.60
2022-09-11T10:15:34.359Z,7.80
2022-09-11T10:18:53.086Z,5.10
2022-09-11T10:21:51.529Z,13.75
2022-09-11T10:24:40.053Z,8.73
2022-09-11T10:27:31.724Z,7.12
2022-09-11T10:30:39.365Z,11.83
2022-09-11T10:33:38.833Z,4.97
2022-09-11T10:36:38.444Z,15.23
2022-09-11T10:39:46.791Z,8.70
2022-09-11T10:42:53.077Z,9.88
2022-09-11T10:46:18.014Z,6.95
2022-09-11T10:49:33.577Z,7.95
2022-09-11T10:52:39.865Z,9.40
2022-09-11T10:55:51.391Z,10.03
2022-09-11T10:58:56.880Z,7.10
2022-09-11T11:02:02.759Z,7.28
2022-09-11T11:05:10.423Z,9.78
2022-09-11T11:08:57.877Z,9.58
2022-09-11T11:12:35.961Z,12.07
2022-09-11T11:15:58.275Z,8.48
2022-09-11T11:19:23.750Z,6.50
2022-09-11T11:22:37.371Z,13.43
2022-09-11T11:26:03.400Z,16.17
2022-09-11T11:29:35.246Z,5.42
2022-09-11T11:32:54.591Z,4.75
2022-09-11T11:36:11.155Z,5.17
2022-09-11T11:39:47.216Z,9.18
2022-09-11T11:43:08.928Z,8.90
2022-09-11T11:46:32.773Z,11.22
2022-09-11T11:49:50.032Z,5.92
2022-09-11T11:53:31.162Z,6.83
2022-09-11T11:57:03.036Z,10.03
2022-09-11T12:00:16.925Z,16.95
2022-09-11T12:03:43.905Z,6.78
2022-09-11T12:06:49.712Z,14.10
2022-09-11T12:10:00.649Z,7.37
2022-09-11T12:13:03.086Z,10.48
2022-09-11T12:16:41.425Z,8.80
2022-09-11T12:19:46.046Z,8.98
2022-09-11T12:22:59.147Z,13.55
2022-09-11T12:26:05.762Z,11.53
2022-09-11T12:29:31.480Z,9.10
2022-09-11T12:32:41.840Z,16.07
2022-09-11T12:36:00.269Z,18.40
2022-09-11T12:39:12.038Z,16.52
2022-09-11T12:42:41.047Z,12.03
2022-09-11T12:45:51.084Z,13.88
2022-09-11T12:49:20.439Z,18.60
2022-09-11T12:52:13.909Z,8.65
2022-09-11T12:55:24.365Z,16.25
2022-09-11T12:58:40.364Z,9.13
2022-09-11T13:01:47.685Z,12.07
2022-09-11T13:04:52.797Z,16.02
2022-09-11T13:08:00.654Z,14.58
2022-09-11T13:11:06.203Z,8.38
2022-09-11T13:14:12.956Z,6.55
2022-09-11T13:17:18.876Z,9.55
2022-09-11T13:20:37.012Z,17.75
2022-09-11T13:23:42.849Z,12.70
2022-09-11T13:26:48.546Z,8.70
2022-09-11T13:29:54.611Z,10.68
2022-09-11T13:33:00.375Z,14.18
2022-09-11T13:36:06.250Z,13.72
2022-09-11T13:39:14.524Z,11.70
2022-09-11T13:42:23.359Z,11.28
2022-09-11T13:45:35.125Z,11.85
2022-09-11T13:48:41.155Z,12.98
2022-09-11T13:51:46.894Z,7.15
2022-09-11T13:54:58.846Z,11.35
2022-09-11T13:58:10.562Z,8.65
2022-09-11T14:01:26.685Z,10.88
2022-09-11T14:04:34.141Z,10.55
2022-09-11T14:07:40.249Z,6.53
2022-09-11T14:10:59.687Z,12.63
2022-09-11T14:14:12.470Z,14.35
2022-09-11T14:17:20.308Z,10.63
2022-09-11T14:20:33.887Z,9.58
2022-09-11T14:23:41.425Z,10.88
2022-09-11T14:26:51.595Z,12.98
2022-09-11T14:33:01.282Z,19.10
2022-09-11T14:36:09.988Z,14.07
2022-09-11T14:39:14.602Z,11.78
2022-09-11T14:42:23.286Z,10.32
2022-09-11T14:45:38.559Z,5.37
2022-09-11T14:48:43.936Z,4.22
2022-09-11T14:51:51.565Z,10.48
2022-09-11T14:54:56.941Z,19.30
2022-09-11T14:58:02.782Z,13.83
2022-09-11T15:01:09.585Z,7.70
2022-09-11T15:04:14.204Z,20.57
2022-09-11T15:07:19.560Z,11.30
2022-09-11T15:10:27.421Z,12.50
2022-09-11T15:13:32.538Z,8.13
2022-09-11T15:16:38.759Z,18.30
2022-09-11T15:19:44.863Z,10.70
2022-09-11T15:22:50.227Z,10.03
2022-09-11T15:25:56.140Z,10.48
2022-09-11T15:29:03.561Z,14.10
2022-09-11T15:32:09.026Z,9.20
2022-09-11T15:35:16.902Z,11.12
2022-09-11T15:38:24.723Z,15.20
2022-09-11T15:41:31.321Z,10.80
2022-09-11T15:44:39.718Z,6.53
2022-09-11T15:47:38.693Z,17.10
2022-09-11T15:50:46.361Z,13.90
2022-09-11T15:53:52.477Z,15.48
2022-09-11T15:56:57.947Z,8.58
2022-09-11T16:00:02.300Z,12.47
2022-09-11T16:03:10.192Z,22.65
2022-09-11T16:06:15.892Z,23.75
2022-09-11T16:09:23.679Z,20.45
2022-09-11T16:12:28.939Z,28.80
2022-09-11T16:15:34.836Z,19.12
2022-09-11T16:18:40.077Z,31.85
2022-09-11T16:21:45.447Z,37.03
2022-09-11T16:24:51.297Z,21.75
2022-09-11T16:27:58.734Z,27.77
2022-09-11T16:31:09.138Z,24.00
2022-09-11T16:34:17.724Z,16.67
2022-09-11T16:37:22.916Z,28.87
2022-09-11T16:40:28.787Z,21.35
2022-09-11T16:43:35.139Z,20.88
2022-09-11T16:46:39.977Z,25.55
2022-09-11T16:52:51.991Z,39.55
2022-09-11T16:56:01.757Z,33.28
2022-09-11T16:59:07.999Z,25.95
2022-09-11T17:02:13.584Z,16.95
2022-09-11T17:05:23.201Z,13.78
2022-09-11T17:08:28.790Z,21.02
2022-09-11T17:11:36.278Z,21.45
2022-09-11T17:14:42.681Z,20.02
2022-09-11T17:17:51.639Z,20.70
2022-09-11T17:20:56.638Z,21.07
2022-09-11T17:24:01.587Z,10.58
2022-09-11T17:27:09.628Z,10.43
2022-09-11T17:30:14.847Z,17.55
2022-09-11T17:33:21.041Z,10.65
2022-09-11T17:36:28.062Z,9.78
2022-09-11T17:39:35.687Z,19.85
2022-09-11T17:42:42.825Z,25.15
2022-09-11T17:45:48.637Z,27.42
2022-09-11T17:48:54.661Z,19.23
2022-09-11T17:52:00.362Z,23.90
2022-09-11T17:55:05.649Z,33.85
2022-09-11T17:58:11.147Z,22.73
2022-09-11T18:01:18.441Z,22.07
2022-09-11T18:04:26.721Z,12.47
2022-09-11T18:07:33.436Z,28.05
2022-09-11T18:10:41.024Z,15.15
2022-09-11T18:13:49.804Z,15.43
2022-09-11T18:16:56.273Z,8.38
2022-09-11T18:20:03.162Z,14.05
2022-09-11T18:23:09.927Z,22.87
2022-09-11T18:26:16.978Z,22.65
2022-09-11T18:29:26.837Z,20.30
2022-09-11T18:32:33.388Z,24.63
2022-09-11T18:35:38.890Z,25.37
2022-09-11T18:38:44.533Z,28.55
2022-09-11T18:41:51.493Z,22.65
2022-09-11T18:44:57.435Z,19.87
2022-09-11T18:48:05.545Z,14.73
2022-09-11T18:51:13.254Z,23.07
2022-09-11T18:54:18.075Z,25.82
2022-09-11T18:57:23.594Z,23.22
2022-09-11T19:00:30.630Z,21.90
2022-09-11T19:03:38.018Z,22.52
2022-09-11T19:06:48.144Z,23.38
2022-09-11T19:09:55.941Z,15.00
2022-09-11T19:13:03.312Z,12.58
2022-09-11T19:16:12.998Z,19.23
2022-09-11T19:19:19.853Z,18.55
2022-09-11T19:22:27.514Z,14.20
2022-09-11T19:25:35.181Z,22.10
2022-09-11T19:28:42.090Z,22.93
2022-09-11T19:31:49.059Z,28.07
2022-09-11T19:34:55.598Z,20.50
2022-09-11T19:38:02.798Z,26.17
2022-09-11T19:41:08.537Z,18.65
2022-09-11T19:44:15.120Z,28.83
2022-09-11T19:47:20.017Z,15.88
2022-09-11T19:50:28.101Z,22.62
2022-09-11T19:53:34.382Z,22.93
2022-09-11T19:56:40.600Z,19.60
2022-09-11T19:59:46.736Z,17.55
2022-09-11T20:02:52.709Z,22.15
2022-09-11T20:06:00.365Z,19.45
2022-09-11T20:12:16.229Z,12.35
2022-09-11T20:15:23.317Z,13.10
2022-09-11T20:18:29.516Z,15.53
2022-09-11T20:21:37.602Z,18.62
2022-09-11T20:24:44.097Z,22.90
2022-09-11T20:27:49.370Z,22.80
2022-09-11T20:30:55.793Z,24.90
2022-09-11T20:34:01.016Z,19.32
2022-09-11T20:37:10.045Z,19.20
2022-09-11T20:40:14.471Z,12.75
2022-09-11T20:43:20.557Z,23.95
2022-09-11T20:46:28.249Z,22.50
2022-09-11T20:49:33.860Z,18.45
2022-09-11T20:52:40.140Z,22.40
2022-09-11T20:55:46.262Z,16.62
2022-09-11T20:58:52.546Z,27.35
2022-09-11T21:01:58.053Z,21.77
2022-09-11T21:05:03.881Z,15.75
2022-09-11T21:08:09.773Z,17.15
2022-09-11T21:11:18.466Z,17.57
2022-09-11T21:14:25.007Z,15.90
2022-09-11T21:17:30.854Z,15.03
2022-09-11T21:20:36.773Z,15.10
2022-09-11T21:23:42.342Z,19.85
2022-09-11T21:26:47.768Z,27.30
2022-09-11T21:29:52.170Z,21.87
2022-09-11T21:32:57.737Z,22.17
2022-09-11T21:36:06.705Z,17.40
2022-09-11T21:39:11.752Z,24.10
2022-09-11T21:42:17.907Z,18.48
2022-09-11T21:45:24.419Z,16.90
2022-09-11T21:48:33.638Z,17.35
2022-09-11T21:51:35.682Z,23.12
2022-09-11T21:54:41.592Z,14.95
2022-09-11T21:57:47.127Z,18.73
2022-09-11T22:00:54.805Z,21.12
2022-09-11T22:04:01.558Z,21.17
2022-09-11T22:07:08.383Z,24.30
2022-09-11T22:10:14.628Z,17.02
2022-09-11T22:13:20.014Z,29.45
2022-09-11T22:16:27.258Z,19.17
2022-09-11T22:19:25.756Z,19.00
2022-09-11T22:22:18.574Z,18.12
2022-09-11T22:25:23.978Z,18.95
2022-09-11T22:28:29.674Z,25.05
2022-09-11T22:31:30.340Z,24.77
2022-09-11T22:34:36.182Z,24.35
2022-09-11T22:37:42.170Z,13.62
2022-09-11T22:40:47.895Z,26.90
2022-09-11T22:43:55.767Z,24.67
2022-09-11T22:47:01.781Z,15.68
2022-09-11T22:50:08.046Z,15.75
2022-09-11T22:53:14.052Z,19.15
2022-09-11T22:56:20.840Z,20.77
2022-09-11T22:59:25.865Z,13.93
2022-09-11T23:02:31.580Z,19.17
2022-09-11T23:05:54.200Z,17.37
2022-09-11T23:08:59.575Z,13.43
2022-09-11T23:12:05.263Z,18.77
2022-09-11T23:15:04.635Z,17.73
2022-09-11T23:18:10.447Z,14.23
2022-09-11T23:21:15.191Z,20.77
2022-09-11T23:24:21.533Z,18.98
2022-09-11T23:27:27.447Z,17.82
2022-09-11T23:30:32.590Z,16.55
2022-09-11T23:33:32.454Z,22.42
2022-09-11T23:36:38.251Z,14.68
2022-09-11T23:39:44.849Z,11.00
2022-09-11T23:42:50.803Z,16.30
2022-09-11T23:45:56.960Z,15.58
2022-09-11T23:49:03.554Z,24.77
2022-09-11T23:52:10.045Z,15.88
2022-09-11T23:55:17.553Z,21.87
2022-09-11T23:58:23.903Z,20.85
