createdAt,value
2023-04-10T00:00:57.590Z,24.06
2023-04-10T00:01:57.364Z,24.06
2023-04-10T00:02:57.436Z,24.06
2023-04-10T00:03:57.837Z,24.12
2023-04-10T00:04:57.548Z,24.04
2023-04-10T00:05:57.416Z,24.02
2023-04-10T00:06:57.490Z,24.00
2023-04-10T00:07:57.473Z,24.05
2023-04-10T00:08:57.613Z,24.02
2023-04-10T00:09:57.566Z,24.03
2023-04-10T00:10:57.645Z,24.03
2023-04-10T00:11:57.647Z,24.05
2023-04-10T00:12:57.778Z,24.03
2023-04-10T00:13:57.854Z,24.03
2023-04-10T00:14:57.827Z,24.03
2023-04-10T00:15:57.876Z,24.01
2023-04-10T00:16:57.964Z,24.02
2023-04-10T00:17:58.041Z,24.02
2023-04-10T00:19:00.858Z,24.02
2023-04-10T00:19:58.013Z,23.99
2023-04-10T00:20:57.979Z,24.03
2023-04-10T00:21:57.934Z,24.00
2023-04-10T00:22:57.970Z,23.99
2023-04-10T00:23:57.958Z,24.02
2023-04-10T00:24:57.907Z,24.00
2023-04-10T00:25:57.913Z,24.00
2023-04-10T00:26:57.893Z,24.00
2023-04-10T00:27:58.422Z,24.03
2023-04-10T00:28:57.893Z,24.02
2023-04-10T00:29:57.893Z,23.99
2023-04-10T00:30:57.874Z,24.02
2023-04-10T00:31:57.959Z,23.99
2023-04-10T00:32:57.994Z,23.99
2023-04-10T00:33:57.865Z,24.03
2023-04-10T00:34:57.902Z,23.97
2023-04-10T00:35:57.911Z,24.00
2023-04-10T00:36:57.834Z,24.03
2023-04-10T00:37:57.930Z,23.96
2023-04-10T00:38:57.818Z,23.95
2023-04-10T00:39:57.885Z,23.99
2023-04-10T00:40:57.845Z,23.95
2023-04-10T00:41:57.918Z,23.93
2023-04-10T00:42:57.796Z,23.93
2023-04-10T00:43:57.808Z,23.89
2023-04-10T00:44:57.781Z,23.90
2023-04-10T00:45:57.848Z,23.96
2023-04-10T00:46:57.796Z,23.89
2023-04-10T00:47:57.834Z,23.92
2023-04-10T00:48:57.777Z,23.95
2023-04-10T00:49:57.772Z,23.89
2023-04-10T00:50:57.767Z,23.92
2023-04-10T00:51:58.561Z,23.89
2023-04-10T00:52:57.747Z,23.95
2023-04-10T00:53:57.803Z,23.93
2023-04-10T00:54:58.425Z,23.93
2023-04-10T00:55:57.760Z,23.92
2023-04-10T00:56:57.733Z,23.91
2023-04-10T00:57:57.692Z,23.85
2023-04-10T00:58:57.696Z,23.88
2023-04-10T00:59:57.848Z,23.88
2023-04-10T01:00:57.725Z,23.88
2023-04-10T01:01:57.825Z,23.86
2023-04-10T01:02:57.838Z,23.86
2023-04-10T01:03:58.190Z,23.88
2023-04-10T01:04:57.853Z,23.93
2023-04-10T01:05:57.931Z,23.84
2023-04-10T01:06:57.993Z,23.84
2023-04-10T01:07:58.151Z,23.81
2023-04-10T01:08:58.116Z,23.89
2023-04-10T01:09:58.127Z,23.86
2023-04-10T01:10:58.208Z,23.82
2023-04-10T01:11:58.232Z,23.81
2023-04-10T01:12:58.309Z,23.80
2023-04-10T01:13:58.344Z,23.85
2023-04-10T01:14:58.458Z,23.75
2023-04-10T01:15:58.454Z,23.78
2023-04-10T01:16:58.615Z,23.85
2023-04-10T01:17:58.615Z,23.82
2023-04-10T01:18:58.663Z,23.78
2023-04-10T01:19:58.661Z,23.82
2023-04-10T01:20:58.741Z,23.75
2023-04-10T01:21:58.834Z,23.81
2023-04-10T01:22:58.837Z,23.80
2023-04-10T01:23:58.896Z,23.81
2023-04-10T01:24:58.918Z,23.81
2023-04-10T01:25:59.051Z,23.77
2023-04-10T01:26:59.105Z,23.78
2023-04-10T01:27:59.091Z,23.74
2023-04-10T01:28:59.120Z,23.75
2023-04-10T01:29:59.158Z,23.71
2023-04-10T01:30:59.458Z,23.75
2023-04-10T01:31:59.257Z,23.71
2023-04-10T01:32:59.338Z,23.71
2023-04-10T01:33:59.404Z,23.74
2023-04-10T01:34:59.468Z,23.72
2023-04-10T01:35:59.501Z,23.75
2023-04-10T01:36:59.515Z,23.77
2023-04-10T01:37:59.514Z,23.72
2023-04-10T01:38:59.580Z,23.70
2023-04-10T01:39:59.920Z,23.68
2023-04-10T01:40:59.682Z,23.70
2023-04-10T01:41:59.689Z,23.71
2023-04-10T01:42:59.727Z,23.71
2023-04-10T01:43:59.790Z,23.70
2023-04-10T01:44:59.873Z,23.63
2023-04-10T01:45:59.899Z,23.65
2023-04-10T01:46:59.939Z,23.64
2023-04-10T01:48:00.004Z,23.70
2023-04-10T01:49:00.051Z,23.64
2023-04-10T01:50:00.048Z,23.67
2023-04-10T01:51:00.105Z,23.68
2023-04-10T01:52:00.174Z,23.63
2023-04-10T01:53:00.216Z,23.61
2023-04-10T01:54:00.296Z,23.61
2023-04-10T01:55:00.294Z,23.54
2023-04-10T01:56:00.420Z,23.55
2023-04-10T01:57:00.382Z,23.58
2023-04-10T01:58:00.496Z,23.63
2023-04-10T01:59:00.537Z,23.57
2023-04-10T02:00:00.608Z,23.61
2023-04-10T02:01:00.577Z,23.58
2023-04-10T02:02:00.703Z,23.65
2023-04-10T02:03:00.900Z,23.61
2023-04-10T02:04:00.784Z,23.60
2023-04-10T02:05:00.879Z,23.61
2023-04-10T02:06:00.818Z,23.57
2023-04-10T02:07:00.824Z,23.60
2023-04-10T02:08:00.894Z,23.57
2023-04-10T02:09:00.985Z,23.61
2023-04-10T02:10:01.050Z,23.60
2023-04-10T02:11:01.070Z,23.53
2023-04-10T02:12:01.140Z,23.54
2023-04-10T02:13:01.111Z,23.52
2023-04-10T02:14:01.181Z,23.53
2023-04-10T02:15:01.248Z,23.53
2023-04-10T02:16:03.462Z,23.53
2023-04-10T02:17:01.329Z,23.53
2023-04-10T02:18:01.258Z,23.53
2023-04-10T02:19:01.301Z,23.57
2023-04-10T02:20:01.192Z,23.52
2023-04-10T02:21:01.248Z,23.50
2023-04-10T02:22:01.197Z,23.54
2023-04-10T02:23:01.186Z,23.57
2023-04-10T02:24:01.225Z,23.53
2023-04-10T02:25:01.870Z,23.52
2023-04-10T02:26:01.194Z,23.47
2023-04-10T02:27:01.160Z,23.54
2023-04-10T02:28:01.164Z,23.53
2023-04-10T02:29:01.192Z,23.54
2023-04-10T02:30:01.170Z,23.55
2023-04-10T02:31:01.162Z,23.53
2023-04-10T02:32:01.438Z,23.54
2023-04-10T02:33:01.187Z,23.53
2023-04-10T02:34:01.106Z,23.51
2023-04-10T02:35:01.111Z,23.53
2023-04-10T02:36:01.148Z,23.51
2023-04-10T02:37:01.150Z,23.53
2023-04-10T02:38:01.108Z,23.50
2023-04-10T02:39:01.111Z,23.54
2023-04-10T02:40:01.103Z,23.48
2023-04-10T02:41:01.101Z,23.49
2023-04-10T02:42:01.078Z,23.48
2023-04-10T02:43:01.048Z,23.48
2023-04-10T02:44:01.051Z,23.47
2023-04-10T02:45:01.058Z,23.46
2023-04-10T02:46:01.031Z,23.45
2023-04-10T02:47:01.187Z,23.44
2023-04-10T02:48:01.126Z,23.48
2023-04-10T02:49:01.060Z,23.46
2023-04-10T02:50:02.049Z,23.44
2023-04-10T02:51:00.990Z,23.46
2023-04-10T02:52:01.025Z,23.44
2023-04-10T02:53:01.013Z,23.44
2023-04-10T02:54:00.969Z,23.46
2023-04-10T02:55:00.973Z,23.43
2023-04-10T02:56:01.052Z,23.42
2023-04-10T02:57:01.014Z,23.42
2023-04-10T02:58:00.982Z,23.37
2023-04-10T02:59:00.978Z,23.43
2023-04-10T03:00:01.046Z,23.40
2023-04-10T03:01:01.057Z,23.40
2023-04-10T03:02:01.550Z,23.40
2023-04-10T03:03:01.430Z,23.40
2023-04-10T03:04:01.312Z,23.43
2023-04-10T03:05:01.299Z,23.39
2023-04-10T03:06:01.298Z,23.35
2023-04-10T03:07:01.326Z,23.39
2023-04-10T03:08:01.368Z,23.40
2023-04-10T03:09:01.465Z,23.40
2023-04-10T03:10:01.483Z,23.35
2023-04-10T03:11:01.465Z,23.36
2023-04-10T03:12:01.566Z,23.37
2023-04-10T03:13:01.560Z,23.39
2023-04-10T03:14:01.624Z,23.39
2023-04-10T03:15:01.700Z,23.37
2023-04-10T03:16:01.723Z,23.39
2023-04-10T03:17:01.784Z,23.32
2023-04-10T03:18:01.863Z,23.29
2023-04-10T03:19:01.808Z,23.30
2023-04-10T03:20:01.909Z,23.36
2023-04-10T03:21:02.046Z,23.33
2023-04-10T03:22:01.980Z,23.32
2023-04-10T03:23:02.009Z,23.32
2023-04-10T03:24:02.114Z,23.37
2023-04-10T03:25:02.906Z,23.32
2023-04-10T03:26:02.174Z,23.32
2023-04-10T03:27:02.942Z,23.33
2023-04-10T03:28:02.256Z,23.32
2023-04-10T03:29:02.324Z,23.35
2023-04-10T03:30:02.286Z,23.32
2023-04-10T03:31:02.388Z,23.32
2023-04-10T03:32:02.596Z,23.32
2023-04-10T03:33:02.430Z,23.27
2023-04-10T03:34:02.537Z,23.33
2023-04-10T03:35:02.481Z,23.27
2023-04-10T03:36:02.568Z,23.29
2023-04-10T03:37:02.634Z,23.32
2023-04-10T03:38:02.649Z,23.32
2023-04-10T03:39:02.675Z,23.29
2023-04-10T03:40:03.440Z,23.30
2023-04-10T03:41:02.732Z,23.23
2023-04-10T03:42:02.882Z,23.29
2023-04-10T03:43:02.835Z,23.26
2023-04-10T03:44:02.928Z,23.32
2023-04-10T03:45:02.888Z,23.26
2023-04-10T03:46:03.006Z,23.23
2023-04-10T03:47:03.072Z,23.13
2023-04-10T03:48:03.151Z,23.19
2023-04-10T03:49:03.098Z,23.28
2023-04-10T03:50:03.198Z,23.26
2023-04-10T03:51:03.215Z,23.22
2023-04-10T03:52:03.295Z,23.19
2023-04-10T03:53:03.305Z,23.19
2023-04-10T03:54:03.331Z,23.20
2023-04-10T03:55:03.334Z,23.26
2023-04-10T03:56:03.478Z,23.17
2023-04-10T03:57:03.495Z,23.20
2023-04-10T03:58:03.483Z,23.22
2023-04-10T03:59:03.553Z,23.17
2023-04-10T04:00:03.582Z,23.22
2023-04-10T04:01:03.603Z,23.25
2023-04-10T04:02:04.050Z,23.20
2023-04-10T04:03:03.878Z,23.20
2023-04-10T04:04:03.986Z,23.19
2023-04-10T04:05:03.846Z,23.17
2023-04-10T04:06:03.840Z,23.20
2023-04-10T04:07:03.917Z,23.22
2023-04-10T04:08:03.908Z,23.20
2023-04-10T04:09:03.975Z,23.17
2023-04-10T04:10:03.996Z,23.15
2023-04-10T04:11:04.980Z,23.20
2023-04-10T04:12:04.053Z,23.26
2023-04-10T04:13:04.076Z,23.17
2023-04-10T04:14:04.158Z,23.20
2023-04-10T04:15:04.174Z,23.22
2023-04-10T04:16:04.248Z,23.15
2023-04-10T04:17:04.269Z,23.15
2023-04-10T04:18:04.280Z,23.23
2023-04-10T04:19:04.350Z,23.19
2023-04-10T04:20:04.366Z,23.12
2023-04-10T04:21:04.394Z,23.07
2023-04-10T04:22:04.504Z,23.08
2023-04-10T04:23:05.475Z,23.19
2023-04-10T04:24:04.557Z,23.14
2023-04-10T04:25:04.602Z,23.13
2023-04-10T04:26:04.634Z,23.14
2023-04-10T04:27:04.694Z,23.05
2023-04-10T04:28:05.465Z,23.09
2023-04-10T04:29:04.843Z,23.10
2023-04-10T04:30:04.823Z,23.11
2023-04-10T04:31:04.854Z,23.10
2023-04-10T04:32:04.977Z,23.13
2023-04-10T04:33:04.954Z,23.07
2023-04-10T04:34:04.989Z,23.04
2023-04-10T04:35:05.044Z,23.05
2023-04-10T04:36:05.109Z,23.02
2023-04-10T04:37:05.103Z,23.01
2023-04-10T04:38:05.952Z,23.09
2023-04-10T04:39:05.202Z,23.05
2023-04-10T04:40:05.232Z,23.05
2023-04-10T04:41:05.276Z,23.04
2023-04-10T04:42:05.359Z,23.05
2023-04-10T04:43:05.408Z,23.02
2023-04-10T04:44:05.960Z,23.02
2023-04-10T04:45:05.456Z,23.05
2023-04-10T04:46:05.639Z,23.04
2023-04-10T04:47:05.608Z,23.04
2023-04-10T04:48:05.592Z,23.05
2023-04-10T04:49:05.628Z,23.10
2023-04-10T04:50:05.659Z,23.07
2023-04-10T04:51:05.767Z,23.08
2023-04-10T04:52:05.810Z,23.05
2023-04-10T04:53:07.932Z,23.09
2023-04-10T04:54:05.852Z,23.01
2023-04-10T04:55:05.955Z,23.01
2023-04-10T04:56:06.522Z,23.04
2023-04-10T04:57:05.967Z,22.95
2023-04-10T04:58:06.059Z,23.01
2023-04-10T04:59:08.956Z,23.01
2023-04-10T05:00:07.122Z,23.01
2023-04-10T05:01:06.063Z,22.99
2023-04-10T05:02:06.088Z,23.01
2023-04-10T05:03:06.103Z,23.02
2023-04-10T05:04:06.205Z,23.04
2023-04-10T05:05:05.987Z,23.07
2023-04-10T05:06:06.018Z,23.05
2023-04-10T05:07:05.967Z,23.01
2023-04-10T05:08:06.006Z,23.05
2023-04-10T05:09:05.965Z,23.05
2023-04-10T05:10:05.964Z,22.99
2023-04-10T05:11:05.963Z,23.01
2023-04-10T05:12:05.994Z,23.01
2023-04-10T05:13:05.976Z,23.01
2023-04-10T05:14:05.914Z,22.95
2023-04-10T05:15:05.924Z,22.99
2023-04-10T05:16:07.419Z,22.99
2023-04-10T05:17:05.960Z,22.95
2023-04-10T05:18:06.132Z,22.98
2023-04-10T05:19:05.936Z,22.93
2023-04-10T05:20:05.914Z,22.99
2023-04-10T05:21:05.915Z,22.95
2023-04-10T05:22:05.903Z,23.01
2023-04-10T05:23:05.858Z,22.96
2023-04-10T05:24:05.898Z,22.96
2023-04-10T05:25:05.856Z,22.99
2023-04-10T05:26:05.883Z,23.02
2023-04-10T05:27:05.829Z,23.01
2023-04-10T05:28:05.893Z,22.99
2023-04-10T05:29:05.971Z,22.96
2023-04-10T05:30:06.003Z,22.93
2023-04-10T05:31:06.113Z,22.96
2023-04-10T05:32:06.080Z,22.98
2023-04-10T05:33:06.144Z,22.99
2023-04-10T05:34:06.175Z,22.99
2023-04-10T05:35:06.973Z,23.02
2023-04-10T05:36:06.320Z,22.96
2023-04-10T05:37:06.322Z,22.98
2023-04-10T05:38:06.344Z,22.98
2023-04-10T05:39:06.447Z,22.95
2023-04-10T05:40:06.426Z,22.95
2023-04-10T05:41:06.490Z,22.95
2023-04-10T05:42:06.548Z,22.99
2023-04-10T05:43:07.463Z,22.98
2023-04-10T05:44:06.675Z,22.96
2023-04-10T05:45:07.454Z,22.95
2023-04-10T05:46:06.663Z,22.99
2023-04-10T05:47:06.681Z,22.96
2023-04-10T05:48:06.759Z,22.96
2023-04-10T05:49:06.742Z,22.95
2023-04-10T05:50:06.885Z,22.96
2023-04-10T05:51:06.868Z,22.99
2023-04-10T05:52:06.819Z,22.95
2023-04-10T05:53:06.921Z,22.93
2023-04-10T05:54:06.887Z,22.98
2023-04-10T05:55:06.960Z,22.91
2023-04-10T05:56:06.996Z,22.96
2023-04-10T05:57:06.998Z,22.94
2023-04-10T05:58:07.088Z,22.91
2023-04-10T05:59:07.105Z,22.89
2023-04-10T06:00:07.104Z,22.89
2023-04-10T06:01:07.142Z,22.95
2023-04-10T06:02:08.545Z,22.89
2023-04-10T06:03:07.284Z,22.86
2023-04-10T06:04:07.358Z,22.86
2023-04-10T06:05:08.024Z,22.94
2023-04-10T06:06:07.383Z,22.88
2023-04-10T06:07:07.349Z,22.92
2023-04-10T06:08:07.372Z,22.94
2023-04-10T06:09:07.399Z,22.86
2023-04-10T06:10:07.476Z,22.89
2023-04-10T06:11:07.459Z,22.89
2023-04-10T06:12:07.499Z,22.92
2023-04-10T06:13:09.851Z,22.89
2023-04-10T06:14:07.540Z,22.91
2023-04-10T06:15:07.515Z,22.86
2023-04-10T06:16:07.584Z,22.97
2023-04-10T06:17:07.979Z,22.88
2023-04-10T06:18:07.515Z,22.92
2023-04-10T06:19:07.523Z,22.88
2023-04-10T06:20:07.476Z,22.92
2023-04-10T06:21:07.516Z,22.89
2023-04-10T06:22:07.489Z,22.91
2023-04-10T06:23:07.489Z,22.89
2023-04-10T06:24:07.440Z,22.89
2023-04-10T06:25:07.492Z,22.95
2023-04-10T06:26:07.450Z,22.95
2023-04-10T06:27:07.456Z,22.92
2023-04-10T06:28:07.442Z,22.92
2023-04-10T06:29:07.457Z,22.91
2023-04-10T06:30:07.440Z,22.93
2023-04-10T06:31:07.501Z,22.97
2023-04-10T06:32:07.408Z,22.94
2023-04-10T06:33:07.431Z,22.95
2023-04-10T06:34:07.433Z,22.92
2023-04-10T06:35:07.405Z,22.85
2023-04-10T06:36:07.397Z,22.97
2023-04-10T06:37:07.500Z,22.92
2023-04-10T06:38:07.406Z,22.88
2023-04-10T06:39:07.529Z,22.95
2023-04-10T06:40:07.332Z,22.89
2023-04-10T06:41:07.386Z,22.96
2023-04-10T06:42:07.337Z,22.90
2023-04-10T06:43:07.372Z,22.94
2023-04-10T06:44:07.405Z,22.89
2023-04-10T06:45:07.357Z,22.91
2023-04-10T06:46:07.307Z,22.94
2023-04-10T06:47:07.407Z,22.93
2023-04-10T06:48:07.315Z,22.97
2023-04-10T06:49:07.309Z,22.99
2023-04-10T06:50:07.300Z,22.89
2023-04-10T06:51:07.289Z,22.92
2023-04-10T06:52:07.536Z,22.92
2023-04-10T06:53:07.287Z,22.95
2023-04-10T06:54:07.272Z,22.91
2023-04-10T06:55:07.278Z,22.91
2023-04-10T06:56:07.237Z,22.88
2023-04-10T06:57:07.322Z,22.95
2023-04-10T06:58:07.242Z,22.97
2023-04-10T06:59:07.236Z,22.94
2023-04-10T07:00:07.269Z,22.91
2023-04-10T07:01:07.278Z,22.94
2023-04-10T07:02:07.247Z,22.94
2023-04-10T07:03:07.252Z,22.94
2023-04-10T07:04:08.171Z,22.91
2023-04-10T07:05:10.073Z,22.92
2023-04-10T07:06:07.173Z,22.91
2023-04-10T07:07:07.184Z,22.94
2023-04-10T07:08:07.213Z,22.92
2023-04-10T07:09:07.189Z,22.92
2023-04-10T07:10:07.174Z,22.88
2023-04-10T07:11:07.148Z,22.94
2023-04-10T07:12:07.507Z,22.95
2023-04-10T07:13:07.159Z,22.97
2023-04-10T07:14:07.124Z,22.92
2023-04-10T07:15:07.144Z,22.95
2023-04-10T07:16:07.186Z,22.97
2023-04-10T07:17:07.152Z,22.97
2023-04-10T07:18:07.265Z,22.92
2023-04-10T07:19:07.290Z,22.95
2023-04-10T07:20:07.151Z,23.01
2023-04-10T07:21:07.093Z,22.92
2023-04-10T07:22:07.068Z,22.97
2023-04-10T07:23:07.131Z,22.94
2023-04-10T07:24:07.073Z,22.94
2023-04-10T07:25:07.077Z,22.94
2023-04-10T07:26:07.043Z,22.99
2023-04-10T07:27:07.521Z,22.95
2023-04-10T07:28:07.033Z,22.97
2023-04-10T07:29:07.044Z,22.97
2023-04-10T07:30:07.015Z,22.97
2023-04-10T07:31:07.076Z,22.97
2023-04-10T07:32:07.519Z,22.98
2023-04-10T07:33:07.084Z,22.92
2023-04-10T07:34:06.986Z,22.97
2023-04-10T07:35:07.024Z,22.98
2023-04-10T07:36:07.055Z,23.00
2023-04-10T07:37:06.990Z,23.00
2023-04-10T07:38:06.964Z,23.00
2023-04-10T07:39:07.031Z,22.99
2023-04-10T07:40:06.991Z,22.97
2023-04-10T07:41:06.964Z,22.97
2023-04-10T07:42:06.930Z,22.98
2023-04-10T07:43:06.958Z,22.98
2023-04-10T07:44:07.060Z,22.97
2023-04-10T07:45:06.938Z,22.98
2023-04-10T07:46:06.984Z,22.97
2023-04-10T07:47:06.936Z,22.97
2023-04-10T07:48:07.037Z,22.95
2023-04-10T07:49:08.689Z,22.91
2023-04-10T07:50:06.882Z,23.03
2023-04-10T07:51:06.896Z,23.01
2023-04-10T07:52:06.914Z,22.99
2023-04-10T07:53:06.928Z,22.99
2023-04-10T07:54:06.894Z,23.06
2023-04-10T07:55:06.876Z,23.03
2023-04-10T07:56:06.897Z,22.98
2023-04-10T07:57:06.868Z,23.05
2023-04-10T07:58:06.874Z,23.01
2023-04-10T07:59:06.817Z,22.97
2023-04-10T08:00:06.846Z,23.05
2023-04-10T08:01:06.827Z,23.00
2023-04-10T08:02:06.955Z,22.97
2023-04-10T08:03:06.957Z,22.98
2023-04-10T08:04:06.953Z,23.00
2023-04-10T08:05:06.849Z,22.99
2023-04-10T08:06:06.826Z,23.01
2023-04-10T08:07:06.784Z,22.94
2023-04-10T08:08:06.803Z,22.96
2023-04-10T08:09:06.820Z,22.99
2023-04-10T08:10:06.845Z,23.00
2023-04-10T08:11:06.836Z,22.99
2023-04-10T08:12:06.899Z,22.97
2023-04-10T08:13:06.959Z,22.97
2023-04-10T08:14:07.552Z,22.98
2023-04-10T08:15:06.933Z,23.03
2023-04-10T08:16:06.954Z,23.02
2023-04-10T08:17:07.083Z,22.95
2023-04-10T08:18:06.959Z,22.98
2023-04-10T08:19:07.016Z,23.04
2023-04-10T08:20:07.056Z,23.03
2023-04-10T08:21:06.992Z,23.05
2023-04-10T08:22:07.069Z,23.09
2023-04-10T08:24:08.229Z,23.07
2023-04-10T08:25:07.074Z,23.09
2023-04-10T08:26:07.038Z,23.16
2023-04-10T08:27:07.092Z,23.09
2023-04-10T08:28:07.015Z,23.05
2023-04-10T08:29:13.587Z,23.07
2023-04-10T08:30:08.546Z,23.12
2023-04-10T08:31:07.081Z,23.07
2023-04-10T08:32:07.139Z,23.07
2023-04-10T08:33:07.040Z,23.04
2023-04-10T08:34:07.011Z,23.09
2023-04-10T08:35:07.584Z,23.12
2023-04-10T08:36:06.966Z,23.12
2023-04-10T08:37:07.288Z,23.10
2023-04-10T08:38:14.178Z,23.05
2023-04-10T08:39:08.006Z,23.10
2023-04-10T08:40:06.945Z,23.09
2023-04-10T08:41:06.939Z,23.07
2023-04-10T08:42:06.939Z,23.04
2023-04-10T08:43:06.935Z,23.09
2023-04-10T08:44:06.968Z,23.12
2023-04-10T08:45:06.945Z,23.09
2023-04-10T08:46:07.144Z,23.12
2023-04-10T08:47:06.900Z,23.12
2023-04-10T08:48:06.925Z,23.12
2023-04-10T08:49:06.880Z,23.12
2023-04-10T08:50:07.046Z,23.12
2023-04-10T08:51:08.911Z,23.09
2023-04-10T08:52:06.918Z,23.09
2023-04-10T08:53:06.876Z,23.13
2023-04-10T08:54:06.912Z,23.09
2023-04-10T08:55:06.905Z,23.09
2023-04-10T08:56:06.959Z,23.09
2023-04-10T08:57:08.116Z,23.12
2023-04-10T08:58:06.826Z,23.09
2023-04-10T08:59:06.861Z,23.10
2023-04-10T09:01:07.795Z,23.03
2023-04-10T09:02:06.980Z,23.16
2023-04-10T09:03:06.935Z,23.06
2023-04-10T09:04:06.873Z,23.10
2023-04-10T09:05:06.771Z,23.05
2023-04-10T09:06:06.837Z,23.09
2023-04-10T09:07:06.889Z,23.05
2023-04-10T09:08:06.837Z,23.09
2023-04-10T09:09:06.770Z,23.05
2023-04-10T09:10:06.841Z,23.11
2023-04-10T09:11:06.780Z,23.08
2023-04-10T09:12:07.092Z,23.08
2023-04-10T09:13:06.755Z,23.10
2023-04-10T09:14:06.797Z,23.11
2023-04-10T09:15:06.712Z,23.09
2023-04-10T09:16:06.749Z,23.11
2023-04-10T09:17:06.740Z,23.06
2023-04-10T09:18:06.742Z,23.09
2023-04-10T09:19:07.732Z,23.06
2023-04-10T09:20:07.552Z,23.10
2023-04-10T09:21:06.678Z,23.00
2023-04-10T09:22:06.680Z,23.09
2023-04-10T09:23:06.643Z,23.09
2023-04-10T09:24:06.786Z,23.08
2023-04-10T09:25:06.642Z,23.08
2023-04-10T09:26:06.653Z,23.08
2023-04-10T09:27:06.645Z,23.06
2023-04-10T09:28:06.698Z,23.10
2023-04-10T09:29:06.624Z,23.14
2023-04-10T09:30:06.642Z,23.14
2023-04-10T09:31:06.694Z,23.08
2023-04-10T09:32:06.685Z,23.12
2023-04-10T09:33:06.740Z,23.08
2023-04-10T09:34:06.658Z,23.14
2023-04-10T09:35:06.735Z,23.12
2023-04-10T09:36:06.756Z,23.06
2023-04-10T09:37:06.702Z,23.08
2023-04-10T09:38:06.710Z,23.06
2023-04-10T09:39:06.709Z,23.08
2023-04-10T09:40:06.720Z,23.09
2023-04-10T09:41:06.753Z,23.10
2023-04-10T09:42:06.740Z,23.05
2023-04-10T09:43:06.763Z,23.14
2023-04-10T09:44:06.742Z,23.08
2023-04-10T09:45:06.768Z,23.08
2023-04-10T09:46:06.797Z,23.10
2023-04-10T09:47:06.803Z,23.05
2023-04-10T09:48:07.128Z,23.08
2023-04-10T09:49:06.835Z,23.12
2023-04-10T09:50:06.790Z,23.08
2023-04-10T09:51:06.828Z,23.12
2023-04-10T09:52:06.836Z,23.05
2023-04-10T09:53:06.863Z,23.12
2023-04-10T09:54:06.850Z,23.12
2023-04-10T09:55:06.833Z,23.09
2023-04-10T09:56:06.891Z,23.14
2023-04-10T09:57:06.872Z,23.08
2023-04-10T09:58:06.906Z,23.06
2023-04-10T09:59:06.877Z,23.02
2023-04-10T10:00:06.912Z,23.05
2023-04-10T10:01:06.902Z,23.06
2023-04-10T10:02:06.940Z,23.10
2023-04-10T10:03:07.004Z,23.05
2023-04-10T10:04:06.911Z,23.05
2023-04-10T10:05:07.069Z,23.05
2023-04-10T10:06:06.947Z,23.11
2023-04-10T10:07:06.953Z,23.09
2023-04-10T10:08:06.924Z,23.05
2023-04-10T10:09:06.960Z,23.05
2023-04-10T10:10:06.955Z,23.08
2023-04-10T10:11:06.989Z,23.11
2023-04-10T10:12:06.971Z,23.06
2023-04-10T10:13:07.028Z,23.02
2023-04-10T10:14:07.001Z,23.08
2023-04-10T10:15:07.006Z,23.10
2023-04-10T10:16:07.057Z,23.08
2023-04-10T10:17:07.109Z,23.02
2023-04-10T10:18:07.122Z,23.11
2023-04-10T10:19:07.000Z,23.09
2023-04-10T10:20:07.019Z,23.06
2023-04-10T10:21:07.595Z,22.99
2023-04-10T10:22:07.035Z,23.09
2023-04-10T10:23:07.051Z,23.23
2023-04-10T10:24:07.094Z,23.21
2023-04-10T10:25:07.061Z,23.29
2023-04-10T10:26:07.097Z,23.32
2023-04-10T10:27:07.081Z,23.43
2023-04-10T10:28:07.062Z,23.44
2023-04-10T10:29:07.059Z,23.46
2023-04-10T10:30:20.289Z,23.42
2023-04-10T10:31:08.176Z,23.46
2023-04-10T10:32:07.070Z,23.50
2023-04-10T10:33:07.072Z,23.52
2023-04-10T10:34:07.630Z,23.45
2023-04-10T10:35:07.142Z,23.47
2023-04-10T10:36:07.039Z,23.50
2023-04-10T10:37:07.582Z,23.53
2023-04-10T10:38:07.050Z,23.53
2023-04-10T10:39:07.008Z,23.53
2023-04-10T10:40:07.007Z,23.52
2023-04-10T10:41:06.992Z,23.53
2023-04-10T10:42:07.016Z,23.56
2023-04-10T10:43:06.982Z,23.60
2023-04-10T10:44:06.989Z,23.59
2023-04-10T10:45:07.020Z,23.71
2023-04-10T10:46:07.037Z,23.66
2023-04-10T10:47:06.944Z,23.69
2023-04-10T10:48:07.055Z,23.71
2023-04-10T10:49:06.940Z,23.90
2023-04-10T10:50:06.974Z,23.88
2023-04-10T10:51:06.929Z,24.14
2023-04-10T10:52:06.925Z,24.01
2023-04-10T10:53:06.906Z,24.00
2023-04-10T10:54:06.932Z,24.09
2023-04-10T10:55:06.910Z,24.04
2023-04-10T10:56:06.926Z,24.08
2023-04-10T10:57:07.023Z,24.09
2023-04-10T10:58:06.899Z,24.12
2023-04-10T10:59:06.944Z,24.35
2023-04-10T11:00:06.890Z,24.35
2023-04-10T11:01:09.207Z,24.36
2023-04-10T11:02:07.026Z,24.22
2023-04-10T11:03:07.746Z,24.02
2023-04-10T11:04:06.873Z,24.02
2023-04-10T11:05:06.827Z,23.87
2023-04-10T11:06:06.854Z,23.90
2023-04-10T11:07:06.819Z,23.82
2023-04-10T11:08:06.906Z,23.79
2023-04-10T11:09:06.854Z,23.66
2023-04-10T11:10:06.904Z,23.73
2023-04-10T11:11:06.857Z,23.64
2023-04-10T11:12:06.804Z,23.60
2023-04-10T11:13:06.830Z,23.62
2023-04-10T11:14:06.844Z,23.54
2023-04-10T11:15:06.868Z,23.60
2023-04-10T11:16:06.858Z,23.57
2023-04-10T11:17:06.847Z,23.56
2023-04-10T11:18:06.772Z,23.47
2023-04-10T11:19:14.982Z,23.60
2023-04-10T11:20:07.769Z,23.54
2023-04-10T11:21:06.728Z,23.52
2023-04-10T11:22:06.745Z,23.47
2023-04-10T11:23:06.769Z,23.49
2023-04-10T11:24:06.811Z,23.49
2023-04-10T11:25:06.734Z,23.46
2023-04-10T11:26:06.706Z,23.43
2023-04-10T11:27:07.612Z,23.46
2023-04-10T11:28:06.707Z,23.43
2023-04-10T11:29:06.827Z,23.40
2023-04-10T11:30:07.624Z,23.42
2023-04-10T11:31:09.592Z,23.39
2023-04-10T11:32:06.731Z,23.42
2023-04-10T11:33:06.788Z,23.35
2023-04-10T11:34:06.666Z,23.37
2023-04-10T11:35:06.722Z,23.36
2023-04-10T11:36:07.725Z,23.36
2023-04-10T11:37:06.651Z,23.38
2023-04-10T11:38:06.671Z,23.37
2023-04-10T11:39:07.717Z,23.34
2023-04-10T11:40:06.696Z,23.34
2023-04-10T11:41:06.617Z,23.37
2023-04-10T11:42:06.693Z,23.42
2023-04-10T11:43:09.168Z,23.39
2023-04-10T11:44:09.674Z,23.40
2023-04-10T11:45:06.810Z,23.43
2023-04-10T11:46:06.909Z,23.42
2023-04-10T11:47:06.845Z,23.39
2023-04-10T11:48:06.746Z,23.40
2023-04-10T11:49:07.596Z,23.42
2023-04-10T11:50:06.732Z,23.37
2023-04-10T11:51:06.705Z,23.39
2023-04-10T11:52:06.692Z,23.39
2023-04-10T11:53:06.765Z,23.40
2023-04-10T11:54:06.958Z,23.42
2023-04-10T11:55:06.704Z,23.36
2023-04-10T11:56:06.727Z,23.36
2023-04-10T11:57:06.713Z,23.35
2023-04-10T11:58:06.692Z,23.36
2023-04-10T11:59:06.679Z,23.42
2023-04-10T12:00:06.706Z,23.38
2023-04-10T12:01:06.635Z,23.37
2023-04-10T12:02:06.777Z,23.36
2023-04-10T12:03:06.854Z,23.36
2023-04-10T12:04:07.908Z,23.35
2023-04-10T12:05:06.715Z,23.37
2023-04-10T12:06:06.634Z,23.37
2023-04-10T12:07:06.598Z,23.35
2023-04-10T12:08:06.654Z,23.38
2023-04-10T12:09:06.643Z,23.36
2023-04-10T12:10:06.568Z,23.37
2023-04-10T12:11:06.590Z,23.34
2023-04-10T12:12:06.612Z,23.28
2023-04-10T12:13:06.730Z,23.32
2023-04-10T12:14:06.588Z,23.31
2023-04-10T12:15:06.651Z,23.34
2023-04-10T12:16:06.601Z,23.28
2023-04-10T12:17:06.551Z,23.30
2023-04-10T12:18:06.571Z,23.27
2023-04-10T12:19:06.552Z,23.32
2023-04-10T12:20:06.632Z,23.35
2023-04-10T12:21:08.182Z,23.32
2023-04-10T12:22:06.528Z,23.32
2023-04-10T12:23:06.544Z,23.35
2023-04-10T12:24:06.497Z,23.32
2023-04-10T12:25:06.560Z,23.34
2023-04-10T12:26:06.578Z,23.32
2023-04-10T12:27:06.473Z,23.27
2023-04-10T12:28:06.480Z,23.34
2023-04-10T12:29:06.519Z,23.31
2023-04-10T12:30:06.561Z,23.32
2023-04-10T12:31:06.480Z,23.31
2023-04-10T12:32:06.458Z,23.32
2023-04-10T12:33:06.440Z,23.32
2023-04-10T12:34:07.088Z,23.34
2023-04-10T12:35:06.564Z,23.32
2023-04-10T12:36:06.500Z,23.30
2023-04-10T12:37:06.454Z,23.30
2023-04-10T12:38:06.411Z,23.32
2023-04-10T12:39:06.394Z,23.30
2023-04-10T12:40:06.384Z,23.31
2023-04-10T12:41:06.455Z,23.34
2023-04-10T12:42:06.469Z,23.27
2023-04-10T12:43:06.368Z,23.34
2023-04-10T12:44:06.435Z,23.32
2023-04-10T12:45:06.409Z,23.27
2023-04-10T12:46:06.475Z,23.32
2023-04-10T12:47:06.668Z,23.31
2023-04-10T12:48:06.692Z,23.34
2023-04-10T12:49:06.606Z,23.32
2023-04-10T12:50:07.173Z,23.34
2023-04-10T12:51:06.689Z,23.33
2023-04-10T12:52:06.735Z,23.32
2023-04-10T12:53:06.721Z,23.37
2023-04-10T12:54:06.706Z,23.38
2023-04-10T12:55:06.700Z,23.35