createdAt,value
2023-05-10T00:00:33.841Z,9.443759
2023-05-10T00:01:33.857Z,9.443747
2023-05-10T00:02:33.906Z,9.443684
2023-05-10T00:03:33.890Z,9.443622
2023-05-10T00:04:33.807Z,9.443635
2023-05-10T00:05:33.851Z,9.443757
2023-05-10T00:06:33.829Z,9.443720
2023-05-10T00:07:33.852Z,9.443654
2023-05-10T00:08:33.764Z,9.443731
2023-05-10T00:09:33.768Z,9.443699
2023-05-10T00:10:33.805Z,9.443649
2023-05-10T00:11:33.773Z,9.443601
2023-05-10T00:12:33.776Z,9.443593
2023-05-10T00:13:33.762Z,9.443685
2023-05-10T00:14:33.767Z,9.443707
2023-05-10T00:15:33.717Z,9.443712
2023-05-10T00:16:33.780Z,9.443788
2023-05-10T00:17:33.796Z,9.443673
2023-05-10T00:18:33.740Z,9.443654
2023-05-10T00:19:33.773Z,9.443689
2023-05-10T00:20:33.662Z,9.443694
2023-05-10T00:21:33.693Z,9.443733
2023-05-10T00:22:33.687Z,9.443777
2023-05-10T00:23:33.693Z,9.443760
2023-05-10T00:24:34.669Z,9.443748
2023-05-10T00:25:33.676Z,9.443743
2023-05-10T00:26:33.641Z,9.443620
2023-05-10T00:27:33.626Z,9.443643
2023-05-10T00:28:33.649Z,9.443680
2023-05-10T00:29:33.697Z,9.443714
2023-05-10T00:30:33.616Z,9.443686
2023-05-10T00:31:33.629Z,9.443719
2023-05-10T00:32:33.645Z,9.443736
2023-05-10T00:33:33.626Z,9.443740
2023-05-10T00:34:33.615Z,9.443707
2023-05-10T00:35:33.589Z,9.443752
2023-05-10T00:36:33.588Z,9.443743
2023-05-10T00:37:33.594Z,9.443743
2023-05-10T00:38:33.555Z,9.443714
2023-05-10T00:39:33.573Z,9.443706
2023-05-10T00:40:33.539Z,9.443694
2023-05-10T00:41:33.563Z,9.443689
2023-05-10T00:42:33.536Z,9.443709
2023-05-10T00:43:33.572Z,9.443685
2023-05-10T00:44:33.512Z,9.443677
2023-05-10T00:45:33.505Z,9.443615
2023-05-10T00:46:33.640Z,9.443660
2023-05-10T00:47:33.568Z,9.443685
2023-05-10T00:48:33.524Z,9.443699
2023-05-10T00:49:33.493Z,9.443687
2023-05-10T00:50:33.480Z,9.443690
2023-05-10T00:51:33.487Z,9.443673
2023-05-10T00:52:33.457Z,9.443669
2023-05-10T00:53:33.467Z,9.443667
2023-05-10T00:54:33.455Z,9.443647
2023-05-10T00:55:33.456Z,9.443659
2023-05-10T00:56:33.464Z,9.443663
2023-05-10T00:57:33.444Z,9.443654
2023-05-10T00:58:33.418Z,9.443651
2023-05-10T00:59:33.422Z,9.443645
2023-05-10T01:00:33.427Z,9.443634
2023-05-10T01:01:33.464Z,9.443689
2023-05-10T01:02:33.489Z,9.443687
2023-05-10T01:03:33.422Z,9.443695
2023-05-10T01:04:33.423Z,9.443686
2023-05-10T01:05:33.378Z,9.443697
2023-05-10T01:06:33.382Z,9.443693
2023-05-10T01:07:33.366Z,9.443651
2023-05-10T01:08:33.361Z,9.443678
2023-05-10T01:09:33.546Z,9.443724
2023-05-10T01:10:33.384Z,9.443743
2023-05-10T01:11:33.380Z,9.443776
2023-05-10T01:12:33.430Z,9.443719
2023-05-10T01:13:33.341Z,9.443695
2023-05-10T01:14:34.835Z,9.443688
2023-05-10T01:15:33.312Z,9.443674
2023-05-10T01:16:33.398Z,9.443742
2023-05-10T01:17:33.395Z,9.443690
2023-05-10T01:18:33.353Z,9.443746
2023-05-10T01:19:33.318Z,9.443784
2023-05-10T01:20:33.280Z,9.443770
2023-05-10T01:21:33.327Z,9.443742
2023-05-10T01:22:33.292Z,9.443701
2023-05-10T01:23:33.370Z,9.443750
2023-05-10T01:24:33.294Z,9.443736
2023-05-10T01:25:34.290Z,9.443770
2023-05-10T01:26:33.288Z,9.443787
2023-05-10T01:27:33.261Z,9.443759
2023-05-10T01:28:33.296Z,9.443766
2023-05-10T01:29:33.276Z,9.443783
2023-05-10T01:30:33.237Z,9.443645
2023-05-10T01:31:33.277Z,9.443620
2023-05-10T01:32:33.317Z,9.443513
2023-05-10T01:33:33.250Z,9.443604
2023-05-10T01:34:33.237Z,9.443637
2023-05-10T01:35:33.186Z,9.443597
2023-05-10T01:36:33.177Z,9.443665
2023-05-10T01:37:33.188Z,9.443685
2023-05-10T01:38:33.174Z,9.443670
2023-05-10T01:39:33.158Z,9.443703
2023-05-10T01:40:33.145Z,9.443695
2023-05-10T01:41:33.146Z,9.443635
2023-05-10T01:42:33.145Z,9.443575
2023-05-10T01:43:33.123Z,9.443617
2023-05-10T01:44:33.170Z,9.443663
2023-05-10T01:45:33.103Z,9.443663
2023-05-10T01:46:33.137Z,9.443640
2023-05-10T01:47:33.128Z,9.443521
2023-05-10T01:48:33.187Z,9.443565
2023-05-10T01:49:33.105Z,9.443690
2023-05-10T01:50:33.087Z,9.443493
2023-05-10T01:51:33.086Z,9.443604
2023-05-10T01:52:33.081Z,9.443627
2023-05-10T01:53:33.083Z,9.443442
2023-05-10T01:54:33.070Z,9.443458
2023-05-10T01:55:33.072Z,9.443489
2023-05-10T01:56:33.080Z,9.443498
2023-05-10T01:57:33.084Z,9.443736
2023-05-10T01:58:33.046Z,9.443722
2023-05-10T01:59:33.021Z,9.443751
2023-05-10T02:00:33.090Z,9.443708
2023-05-10T02:01:33.029Z,9.443638
2023-05-10T02:02:33.023Z,9.443662
2023-05-10T02:03:33.016Z,9.443712
2023-05-10T02:04:33.023Z,9.443766
2023-05-10T02:05:33.295Z,9.443793
2023-05-10T02:06:32.990Z,9.443807
2023-05-10T02:07:32.988Z,9.443840
2023-05-10T02:08:32.990Z,9.443756
2023-05-10T02:09:32.983Z,9.443768
2023-05-10T02:10:33.014Z,9.443728
2023-05-10T02:11:33.004Z,9.443746
2023-05-10T02:12:32.967Z,9.443762
2023-05-10T02:13:32.988Z,9.443855
2023-05-10T02:14:32.998Z,9.443830
2023-05-10T02:15:32.929Z,9.443823
2023-05-10T02:16:32.990Z,9.443808
2023-05-10T02:17:32.986Z,9.443827
2023-05-10T02:18:32.956Z,9.443739
2023-05-10T02:19:32.916Z,9.443769
2023-05-10T02:20:32.911Z,9.443771
2023-05-10T02:21:32.912Z,9.443729
2023-05-10T02:22:32.945Z,9.443652
2023-05-10T02:23:32.895Z,9.443782
2023-05-10T02:24:32.899Z,9.443657
2023-05-10T02:25:32.934Z,9.443805
2023-05-10T02:26:32.888Z,9.443619
2023-05-10T02:27:32.904Z,9.443680
2023-05-10T02:28:32.854Z,9.443734
2023-05-10T02:29:32.875Z,9.443741
2023-05-10T02:30:32.887Z,9.443715
2023-05-10T02:31:32.885Z,9.443696
2023-05-10T02:32:32.872Z,9.443734
2023-05-10T02:33:32.861Z,9.443739
2023-05-10T02:34:32.842Z,9.443748
2023-05-10T02:35:32.840Z,9.443760
2023-05-10T02:36:32.878Z,9.443748
2023-05-10T02:37:32.957Z,9.443762
2023-05-10T02:38:32.821Z,9.443754
2023-05-10T02:39:32.808Z,9.443687
2023-05-10T02:40:32.812Z,9.443679
2023-05-10T02:41:32.809Z,9.443774
2023-05-10T02:42:32.815Z,9.443759
2023-05-10T02:43:32.782Z,9.443757
2023-05-10T02:44:32.776Z,9.443723
2023-05-10T02:45:32.749Z,9.443674
2023-05-10T02:46:32.775Z,9.443758
2023-05-10T02:47:32.767Z,9.443752
2023-05-10T02:48:32.742Z,9.443693
2023-05-10T02:49:32.726Z,9.443689
2023-05-10T02:50:32.731Z,9.443699
2023-05-10T02:51:33.742Z,9.443670
2023-05-10T02:52:32.770Z,9.443683
2023-05-10T02:53:32.697Z,9.443696
2023-05-10T02:54:32.710Z,9.443705
2023-05-10T02:55:32.720Z,9.443652
2023-05-10T02:56:32.719Z,9.443661
2023-05-10T02:57:32.689Z,9.443683
2023-05-10T02:58:32.690Z,9.443707
2023-05-10T02:59:32.917Z,9.443666
2023-05-10T03:00:32.672Z,9.443725
2023-05-10T03:01:32.702Z,9.443727
2023-05-10T03:02:32.714Z,9.443696
2023-05-10T03:03:32.647Z,9.443666
2023-05-10T03:04:32.720Z,9.443710
2023-05-10T03:05:32.684Z,9.443745
2023-05-10T03:06:32.647Z,9.443691
2023-05-10T03:07:32.630Z,9.443704
2023-05-10T03:08:32.607Z,9.443723
2023-05-10T03:09:32.632Z,9.443736
2023-05-10T03:10:32.618Z,9.443709
2023-05-10T03:11:32.643Z,9.443720
2023-05-10T03:12:32.631Z,9.443746
2023-05-10T03:13:32.729Z,9.443744
2023-05-10T03:14:32.581Z,9.443683
2023-05-10T03:15:32.568Z,9.443619
2023-05-10T03:16:32.605Z,9.443613
2023-05-10T03:17:32.576Z,9.443612
2023-05-10T03:18:32.665Z,9.443686
2023-05-10T03:19:32.569Z,9.443679
2023-05-10T03:20:32.558Z,9.443686
2023-05-10T03:21:32.544Z,9.443643
2023-05-10T03:22:32.583Z,9.443563
2023-05-10T03:23:32.531Z,9.443602
2023-05-10T03:24:32.524Z,9.443639
2023-05-10T03:25:32.545Z,9.443671
2023-05-10T03:26:32.538Z,9.443730
2023-05-10T03:27:32.511Z,9.443768
2023-05-10T03:28:32.523Z,9.443736
2023-05-10T03:29:32.519Z,9.443661
2023-05-10T03:30:32.521Z,9.443636
2023-05-10T03:31:32.536Z,9.443666
2023-05-10T03:32:32.512Z,9.443618
2023-05-10T03:33:32.515Z,9.443624
2023-05-10T03:34:32.527Z,9.443649
2023-05-10T03:35:32.465Z,9.443635
2023-05-10T03:36:32.481Z,9.443666
2023-05-10T03:37:32.486Z,9.443664
2023-05-10T03:38:32.476Z,9.443601
2023-05-10T03:39:32.502Z,9.443643
2023-05-10T03:40:32.504Z,9.443659
2023-05-10T03:41:32.419Z,9.443734
2023-05-10T03:42:32.442Z,9.443760
2023-05-10T03:43:32.453Z,9.443744
2023-05-10T03:44:32.430Z,9.443746
2023-05-10T03:45:32.422Z,9.443820
2023-05-10T03:46:32.426Z,9.443814
2023-05-10T03:47:32.473Z,9.443759
2023-05-10T03:48:32.387Z,9.443749
2023-05-10T03:49:32.420Z,9.443725
2023-05-10T03:50:32.408Z,9.443694
2023-05-10T03:51:32.391Z,9.443708
2023-05-10T03:52:32.353Z,9.443697
2023-05-10T03:53:32.386Z,9.443682
2023-05-10T03:54:32.353Z,9.443672
2023-05-10T03:55:32.337Z,9.443700
2023-05-10T03:56:32.378Z,9.443742
2023-05-10T03:57:32.357Z,9.443787
2023-05-10T03:58:32.330Z,9.443795
2023-05-10T03:59:32.331Z,9.443961
2023-05-10T04:00:32.316Z,9.443851
2023-05-10T04:01:32.333Z,9.443788
2023-05-10T04:02:32.382Z,9.443778
2023-05-10T04:03:32.403Z,9.443764
2023-05-10T04:04:32.311Z,9.443744
2023-05-10T04:05:32.275Z,9.443707
2023-05-10T04:06:32.344Z,9.443743
2023-05-10T04:07:32.292Z,9.443751
2023-05-10T04:08:32.298Z,9.443771
2023-05-10T04:09:32.305Z,9.443742
2023-05-10T04:10:32.273Z,9.443761
2023-05-10T04:11:32.264Z,9.443746
2023-05-10T04:12:32.248Z,9.443725
2023-05-10T04:13:32.279Z,9.443686
2023-05-10T04:14:32.226Z,9.443752
2023-05-10T04:15:32.266Z,9.443804
2023-05-10T04:16:32.411Z,9.443817
2023-05-10T04:17:32.238Z,9.443813
2023-05-10T04:18:32.421Z,9.443735
2023-05-10T04:19:32.214Z,9.443675
2023-05-10T04:20:32.227Z,9.443691
2023-05-10T04:21:32.236Z,9.443699
2023-05-10T04:22:32.224Z,9.443756
2023-05-10T04:23:32.196Z,9.443793
2023-05-10T04:24:32.185Z,9.443742
2023-05-10T04:25:33.247Z,9.443678
2023-05-10T04:26:32.178Z,9.443756
2023-05-10T04:27:32.146Z,9.443744
2023-05-10T04:28:32.156Z,9.443695
2023-05-10T04:29:32.202Z,9.443620
2023-05-10T04:30:32.182Z,9.443616
2023-05-10T04:31:32.143Z,9.443671
2023-05-10T04:32:32.186Z,9.443729
2023-05-10T04:33:32.132Z,9.443669
2023-05-10T04:34:32.124Z,9.443606
2023-05-10T04:35:32.146Z,9.443629
2023-05-10T04:36:32.132Z,9.443718
2023-05-10T04:37:32.166Z,9.443722
2023-05-10T04:38:32.094Z,9.443708
2023-05-10T04:39:32.155Z,9.443624
2023-05-10T04:40:32.090Z,9.443651
2023-05-10T04:41:32.078Z,9.443626
2023-05-10T04:42:32.072Z,9.443677
2023-05-10T04:43:32.054Z,9.443649
2023-05-10T04:44:32.058Z,9.443587
2023-05-10T04:45:32.116Z,9.443561
2023-05-10T04:46:32.120Z,9.443489
2023-05-10T04:47:32.067Z,9.443553
2023-05-10T04:48:32.093Z,9.443406
2023-05-10T04:49:32.039Z,9.443712
2023-05-10T04:50:32.085Z,9.443639
2023-05-10T04:51:32.004Z,9.443646
2023-05-10T04:52:32.008Z,9.443708
2023-05-10T04:53:31.987Z,9.443720
2023-05-10T04:54:31.992Z,9.443623
2023-05-10T04:55:32.020Z,9.443727
2023-05-10T04:56:32.053Z,9.443771
2023-05-10T04:57:32.035Z,9.443752
2023-05-10T04:58:31.981Z,9.443756
2023-05-10T04:59:32.872Z,9.443709
2023-05-10T05:00:31.974Z,9.443673
2023-05-10T05:01:32.050Z,9.443752
2023-05-10T05:02:32.022Z,9.443735
2023-05-10T05:03:32.125Z,9.443659
2023-05-10T05:04:31.944Z,9.443496
2023-05-10T05:05:33.338Z,9.443295
2023-05-10T05:06:31.928Z,9.443377
2023-05-10T05:07:32.005Z,9.443600
2023-05-10T05:08:31.998Z,9.443654
2023-05-10T05:09:31.920Z,9.443610
2023-05-10T05:10:31.958Z,9.443645
2023-05-10T05:11:31.957Z,9.443612
2023-05-10T05:12:31.980Z,9.443572
2023-05-10T05:13:31.953Z,9.443590
2023-05-10T05:14:31.961Z,9.443718
2023-05-10T05:15:31.892Z,9.443647
2023-05-10T05:16:31.919Z,9.443693
2023-05-10T05:17:31.912Z,9.443686
2023-05-10T05:18:31.856Z,9.443638
2023-05-10T05:19:31.923Z,9.443663
2023-05-10T05:20:31.873Z,9.443642
2023-05-10T05:21:31.837Z,9.443694
2023-05-10T05:22:31.851Z,9.443632
2023-05-10T05:23:31.924Z,9.443662
2023-05-10T05:24:31.845Z,9.443645
2023-05-10T05:25:31.860Z,9.443734
2023-05-10T05:26:31.844Z,9.443786
2023-05-10T05:27:31.836Z,9.443704
2023-05-10T05:28:31.816Z,9.443686
2023-05-10T05:29:31.858Z,9.443676
2023-05-10T05:30:31.819Z,9.443615
2023-05-10T05:31:32.459Z,9.443687
2023-05-10T05:32:31.795Z,9.443646
2023-05-10T05:33:31.809Z,9.443637
2023-05-10T05:34:31.765Z,9.443480
2023-05-10T05:35:31.760Z,9.443497
2023-05-10T05:36:32.887Z,9.443525
2023-05-10T05:37:31.778Z,9.443537
2023-05-10T05:38:31.780Z,9.443579
2023-05-10T05:39:31.750Z,9.443537
2023-05-10T05:40:32.737Z,9.443574
2023-05-10T05:41:31.716Z,9.443578
2023-05-10T05:42:31.740Z,9.443503
2023-05-10T05:43:31.769Z,9.443512
2023-05-10T05:44:31.723Z,9.443584
2023-05-10T05:45:31.767Z,9.443590
2023-05-10T05:46:31.674Z,9.443503
2023-05-10T05:47:31.746Z,9.443463
2023-05-10T05:48:31.725Z,9.443651
2023-05-10T05:49:31.717Z,9.443716
2023-05-10T05:50:31.670Z,9.443709
2023-05-10T05:51:31.757Z,9.443728
2023-05-10T05:52:31.691Z,9.443736
2023-05-10T05:53:31.714Z,9.443818
2023-05-10T05:54:31.659Z,9.443624
2023-05-10T05:55:31.617Z,9.443669
2023-05-10T05:56:31.681Z,9.443707
2023-05-10T05:57:31.666Z,9.443696
2023-05-10T05:58:31.696Z,9.443521
2023-05-10T05:59:32.284Z,9.443557
2023-05-10T06:00:31.603Z,9.443684
2023-05-10T06:01:31.671Z,9.443757
2023-05-10T06:02:31.815Z,9.443629
2023-05-10T06:03:31.757Z,9.443601
2023-05-10T06:04:31.695Z,9.443849
2023-05-10T06:05:31.575Z,9.443899
2023-05-10T06:06:31.589Z,9.443783
2023-05-10T06:07:31.598Z,9.443740
2023-05-10T06:08:31.577Z,9.443833
2023-05-10T06:09:31.572Z,9.443775
2023-05-10T06:10:31.586Z,9.443710
2023-05-10T06:11:31.604Z,9.443516
2023-05-10T06:12:31.588Z,9.443712
2023-05-10T06:13:31.708Z,9.443598
2023-05-10T06:14:31.561Z,9.443423
2023-05-10T06:15:31.545Z,9.443626
2023-05-10T06:16:31.602Z,9.443454
2023-05-10T06:17:31.570Z,9.443567
2023-05-10T06:18:32.536Z,9.443701
2023-05-10T06:19:31.644Z,9.443679
2023-05-10T06:20:31.573Z,9.443496
2023-05-10T06:21:31.521Z,9.443571
2023-05-10T06:22:31.503Z,9.443611
2023-05-10T06:23:31.489Z,9.443646
2023-05-10T06:24:31.550Z,9.443699
2023-05-10T06:25:31.508Z,9.443682
2023-05-10T06:26:31.478Z,9.443823
2023-05-10T06:28:03.887Z,9.443696
2023-05-10T06:28:31.511Z,9.443692
2023-05-10T06:29:31.461Z,9.443670
2023-05-10T06:30:31.959Z,9.443729
2023-05-10T06:31:31.530Z,9.443660
2023-05-10T06:32:31.490Z,9.443489
2023-05-10T06:33:31.431Z,9.443606
2023-05-10T06:34:31.496Z,9.443636
2023-05-10T06:35:31.424Z,9.443695
2023-05-10T06:36:31.412Z,9.443667
2023-05-10T06:37:31.414Z,9.443705
2023-05-10T06:38:31.400Z,9.443726
2023-05-10T06:39:31.404Z,9.443739
2023-05-10T06:40:31.485Z,9.443780
2023-05-10T06:41:31.380Z,9.443699
2023-05-10T06:42:31.362Z,9.443665
2023-05-10T06:43:31.363Z,9.443730
2023-05-10T06:44:31.351Z,9.443762
2023-05-10T06:45:31.335Z,9.443711
2023-05-10T06:46:31.413Z,9.443680
2023-05-10T06:47:31.384Z,9.443664
2023-05-10T06:48:31.315Z,9.443684
2023-05-10T06:49:31.319Z,9.443497
2023-05-10T06:50:31.308Z,9.443398
2023-05-10T06:51:31.349Z,9.443509
2023-05-10T06:52:31.328Z,9.443696
2023-05-10T06:53:31.313Z,9.443647
2023-05-10T06:54:31.273Z,9.443600
2023-05-10T06:55:31.965Z,9.443620
2023-05-10T06:56:31.282Z,9.443770
2023-05-10T06:57:32.218Z,9.443814
2023-05-10T06:58:32.266Z,9.443707
2023-05-10T06:59:31.258Z,9.443614
2023-05-10T07:00:31.281Z,9.443587
2023-05-10T07:01:31.271Z,9.443629
2023-05-10T07:02:31.349Z,9.443686
2023-05-10T07:03:31.316Z,9.443646
2023-05-10T07:04:31.273Z,9.443686
2023-05-10T07:05:31.317Z,9.443627
2023-05-10T07:06:34.105Z,9.443675
2023-05-10T07:07:31.256Z,9.443714
2023-05-10T07:08:31.201Z,9.443637
2023-05-10T07:09:31.227Z,9.443630
2023-05-10T07:10:31.179Z,9.443694
2023-05-10T07:11:31.182Z,9.443563
2023-05-10T07:12:31.248Z,9.443707
2023-05-10T07:13:31.217Z,9.443559
2023-05-10T07:14:32.164Z,9.443604
2023-05-10T07:15:31.170Z,9.443589
2023-05-10T07:16:31.211Z,9.443635
2023-05-10T07:17:31.219Z,9.443613
2023-05-10T07:18:31.226Z,9.443576
2023-05-10T07:19:31.173Z,9.443748
2023-05-10T07:20:31.158Z,9.443639
2023-05-10T07:21:31.253Z,9.443619
2023-05-10T07:22:31.128Z,9.443698
2023-05-10T07:23:31.886Z,9.443628
2023-05-10T07:24:31.115Z,9.443630
2023-05-10T07:25:31.194Z,9.443617
2023-05-10T07:26:31.113Z,9.443684
2023-05-10T07:27:31.091Z,9.443664
2023-05-10T07:28:31.088Z,9.443668
2023-05-10T07:29:31.075Z,9.443647
2023-05-10T07:30:31.146Z,9.443656
2023-05-10T07:31:31.074Z,9.443640
2023-05-10T07:32:31.213Z,9.443554
2023-05-10T07:33:31.053Z,9.443643
2023-05-10T07:34:31.057Z,9.443641
2023-05-10T07:35:31.039Z,9.443604
2023-05-10T07:36:31.057Z,9.443696
2023-05-10T07:37:31.066Z,9.443677
2023-05-10T07:38:31.027Z,9.443605
2023-05-10T07:39:31.027Z,9.443740
2023-05-10T07:40:31.055Z,9.443784
2023-05-10T07:41:31.006Z,9.443754
2023-05-10T07:42:31.043Z,9.443631
2023-05-10T07:43:31.043Z,9.443680
2023-05-10T07:44:30.978Z,9.443760
2023-05-10T07:45:31.035Z,9.443672
2023-05-10T07:46:30.990Z,9.443680
2023-05-10T07:47:31.036Z,9.443706
2023-05-10T07:48:30.990Z,9.443716
2023-05-10T07:49:30.962Z,9.443689
2023-05-10T07:50:30.929Z,9.443703
2023-05-10T07:51:30.944Z,9.443734
2023-05-10T07:52:30.983Z,9.443730
2023-05-10T07:53:30.969Z,9.443654
2023-05-10T07:54:30.989Z,9.443648
2023-05-10T07:55:30.932Z,9.443630
2023-05-10T07:56:30.975Z,9.443684
2023-05-10T07:57:30.925Z,9.443650
2023-05-10T07:58:30.917Z,9.443739
2023-05-10T07:59:30.938Z,9.443703
2023-05-10T08:00:30.936Z,9.443662
2023-05-10T08:01:30.868Z,9.443696
2023-05-10T08:02:30.978Z,9.443673
2023-05-10T08:03:30.975Z,9.443672
2023-05-10T08:04:30.962Z,9.443701
2023-05-10T08:05:30.859Z,9.443705
2023-05-10T08:06:31.049Z,9.443703
2023-05-10T08:07:30.912Z,9.443698
2023-05-10T08:08:30.838Z,9.443701
2023-05-10T08:09:30.872Z,9.443716
2023-05-10T08:10:31.027Z,9.443716
2023-05-10T08:11:31.157Z,9.443704
2023-05-10T08:12:30.823Z,9.443684
2023-05-10T08:13:30.802Z,9.443641
2023-05-10T08:14:30.845Z,9.443686
2023-05-10T08:15:30.940Z,9.443705
2023-05-10T08:16:30.910Z,9.443663
2023-05-10T08:17:30.803Z,9.443720
2023-05-10T08:18:30.802Z,9.443602
2023-05-10T08:19:30.808Z,9.443693
2023-05-10T08:20:30.743Z,9.443723
2023-05-10T08:21:30.762Z,9.443634
2023-05-10T08:22:30.736Z,9.443654
2023-05-10T08:23:30.751Z,9.443635
2023-05-10T08:24:30.761Z,9.443619
2023-05-10T08:25:30.976Z,9.443599
2023-05-10T08:26:30.712Z,9.443665
2023-05-10T08:27:30.701Z,9.443681
2023-05-10T08:28:30.733Z,9.443633
2023-05-10T08:29:38.594Z,9.443649
2023-05-10T08:30:31.696Z,9.443724
2023-05-10T08:31:30.752Z,9.443609
2023-05-10T08:32:30.667Z,9.443694
2023-05-10T08:33:30.664Z,9.443961
2023-05-10T08:34:30.697Z,9.443925
2023-05-10T08:35:30.676Z,9.443963
2023-05-10T08:36:30.680Z,9.444019
2023-05-10T08:37:30.650Z,9.444271
2023-05-10T08:38:30.660Z,9.444306
2023-05-10T08:39:30.972Z,9.444351
2023-05-10T08:40:31.659Z,9.444136
2023-05-10T08:41:30.661Z,9.444038
2023-05-10T08:42:30.615Z,9.443922
2023-05-10T08:43:30.687Z,9.444103
2023-05-10T08:44:30.600Z,9.444328
2023-05-10T08:45:30.685Z,9.444448
2023-05-10T08:46:30.703Z,9.444033
2023-05-10T08:47:30.634Z,9.443788
2023-05-10T08:48:30.580Z,9.443769
2023-05-10T08:49:30.582Z,9.443730
2023-05-10T08:50:31.390Z,9.443705
2023-05-10T08:51:30.556Z,9.443738
2023-05-10T08:52:30.589Z,9.443766
2023-05-10T08:53:30.591Z,9.443750
2023-05-10T08:54:30.562Z,9.443707
2023-05-10T08:55:30.555Z,9.443699
2023-05-10T08:56:30.535Z,9.443691
2023-05-10T08:57:30.561Z,9.443690
2023-05-10T08:58:30.557Z,9.443762
2023-05-10T08:59:30.527Z,9.443773
2023-05-10T09:00:30.522Z,9.443785
2023-05-10T09:01:30.562Z,9.443758
2023-05-10T09:02:30.544Z,9.443776
2023-05-10T09:03:30.675Z,9.443785
2023-05-10T09:04:30.653Z,9.443772
2023-05-10T09:05:30.549Z,9.443767
2023-05-10T09:06:30.497Z,9.443765
2023-05-10T09:07:30.622Z,9.443793
2023-05-10T09:08:30.464Z,9.443769
2023-05-10T09:09:30.569Z,9.443777
2023-05-10T09:10:30.466Z,9.443767
2023-05-10T09:11:30.537Z,9.443779
2023-05-10T09:12:30.445Z,9.443763
2023-05-10T09:13:30.453Z,9.443830
2023-05-10T09:14:30.436Z,9.443821
2023-05-10T09:15:30.453Z,9.443871
2023-05-10T09:16:30.469Z,9.443770
2023-05-10T09:17:30.409Z,9.443707
2023-05-10T09:18:30.506Z,9.443733
2023-05-10T09:19:30.511Z,9.443788
2023-05-10T09:20:30.407Z,9.443808
2023-05-10T09:21:30.381Z,9.443803
2023-05-10T09:22:30.361Z,9.443850
2023-05-10T09:23:30.385Z,9.443845
2023-05-10T09:24:30.424Z,9.443842
2023-05-10T09:25:30.351Z,9.443814
2023-05-10T09:26:30.392Z,9.443860
2023-05-10T09:27:30.364Z,9.443811
2023-05-10T09:28:30.316Z,9.443824
2023-05-10T09:29:30.360Z,9.443746
2023-05-10T09:30:30.332Z,9.443798
2023-05-10T09:31:30.593Z,9.443788
2023-05-10T09:32:30.350Z,9.443746
2023-05-10T09:33:30.307Z,9.443691
2023-05-10T09:34:30.364Z,9.443708
2023-05-10T09:35:30.345Z,9.443761
2023-05-10T09:36:30.291Z,9.443824
2023-05-10T09:37:30.313Z,9.443804
2023-05-10T09:38:30.351Z,9.443749
2023-05-10T09:39:30.257Z,9.443839
2023-05-10T09:40:30.250Z,9.443841
2023-05-10T09:41:30.262Z,9.443941
2023-05-10T09:42:30.246Z,9.443776
2023-05-10T09:43:30.287Z,9.443764
2023-05-10T09:44:30.280Z,9.443833
2023-05-10T09:45:30.207Z,9.443743
2023-05-10T09:46:30.250Z,9.443680
2023-05-10T09:47:30.249Z,9.443656
2023-05-10T09:48:30.196Z,9.443658
2023-05-10T09:49:30.403Z,9.443672
2023-05-10T09:50:30.224Z,9.443652
2023-05-10T09:51:30.190Z,9.443668
2023-05-10T09:52:30.159Z,9.443715
2023-05-10T09:53:30.159Z,9.443673
2023-05-10T09:54:30.206Z,9.443691
2023-05-10T09:55:30.133Z,9.443771
2023-05-10T09:56:30.138Z,9.443707
2023-05-10T09:57:30.144Z,9.443720
2023-05-10T09:58:30.136Z,9.443724
2023-05-10T09:59:30.154Z,9.443716
2023-05-10T10:00:30.132Z,9.443721
2023-05-10T10:01:30.507Z,9.443666
2023-05-10T10:02:30.351Z,9.443701
2023-05-10T10:03:30.446Z,9.443712
2023-05-10T10:04:31.181Z,9.443720
2023-05-10T10:05:30.108Z,9.443769
2023-05-10T10:06:30.755Z,9.443693
2023-05-10T10:07:30.163Z,9.443643
2023-05-10T10:08:30.122Z,9.443641
2023-05-10T10:09:30.105Z,9.443668
2023-05-10T10:10:30.086Z,9.443718
2023-05-10T10:11:30.071Z,9.443691
2023-05-10T10:12:30.075Z,9.443750
2023-05-10T10:13:30.065Z,9.443747
2023-05-10T10:14:30.109Z,9.443759
2023-05-10T10:15:30.061Z,9.443694
2023-05-10T10:16:30.182Z,9.443762
2023-05-10T10:17:30.092Z,9.443690
2023-05-10T10:18:30.056Z,9.443665
2023-05-10T10:19:30.077Z,9.443698
2023-05-10T10:20:30.007Z,9.443731
2023-05-10T10:21:30.029Z,9.443711
2023-05-10T10:22:29.998Z,9.443749
2023-05-10T10:23:30.007Z,9.443729
2023-05-10T10:24:29.974Z,9.443691
2023-05-10T10:25:30.024Z,9.443712
2023-05-10T10:26:30.009Z,9.443653
2023-05-10T10:27:30.043Z,9.443674
2023-05-10T10:28:29.969Z,9.443686
2023-05-10T10:29:29.970Z,9.443762
2023-05-10T10:30:29.996Z,9.443673
2023-05-10T10:31:30.057Z,9.443735
2023-05-10T10:32:29.956Z,9.443708
2023-05-10T10:33:30.116Z,9.443789
2023-05-10T10:34:29.928Z,9.443737
2023-05-10T10:35:29.947Z,9.443751
2023-05-10T10:36:29.910Z,9.443777
2023-05-10T10:37:30.439Z,9.443759
2023-05-10T10:38:29.953Z,9.443742
2023-05-10T10:39:29.873Z,9.443756
2023-05-10T10:40:31.320Z,9.443739
2023-05-10T10:41:29.881Z,9.443738
2023-05-10T10:42:30.870Z,9.443774
2023-05-10T10:43:29.904Z,9.443603
2023-05-10T10:44:29.854Z,9.443827
2023-05-10T10:45:29.882Z,9.443773
2023-05-10T10:46:29.869Z,9.443781
2023-05-10T10:47:29.848Z,9.443769
2023-05-10T10:48:29.861Z,9.443643
2023-05-10T10:49:29.844Z,9.443594
2023-05-10T10:50:29.829Z,9.443625
2023-05-10T10:51:29.834Z,9.443631
2023-05-10T10:52:29.845Z,9.443698
2023-05-10T10:53:30.568Z,9.443712
2023-05-10T10:54:29.898Z,9.443668
2023-05-10T10:55:29.798Z,9.443682
2023-05-10T10:56:29.778Z,9.443593
2023-05-10T10:57:29.780Z,9.443693
2023-05-10T10:58:29.758Z,9.443693
2023-05-10T10:59:29.798Z,9.443684
2023-05-10T11:00:29.803Z,9.443623
2023-05-10T11:01:29.839Z,9.443583
2023-05-10T11:02:31.259Z,9.443576
2023-05-10T11:03:29.768Z,9.443640
2023-05-10T11:04:29.835Z,9.443522
2023-05-10T11:05:29.748Z,9.443559
2023-05-10T11:06:29.800Z,9.443599
2023-05-10T11:07:29.776Z,9.443668
2023-05-10T11:08:29.734Z,9.443429
2023-05-10T11:09:29.759Z,9.443489
2023-05-10T11:10:29.777Z,9.443468
2023-05-10T11:11:29.703Z,9.443677
2023-05-10T11:12:29.741Z,9.443640
2023-05-10T11:13:29.677Z,9.443642
2023-05-10T11:14:29.751Z,9.443452
2023-05-10T11:15:29.739Z,9.443318
2023-05-10T11:16:29.706Z,9.443403
2023-05-10T11:17:29.720Z,9.443463
2023-05-10T11:18:29.759Z,9.443409
2023-05-10T11:19:29.682Z,9.443297
2023-05-10T11:20:29.667Z,9.443458
2023-05-10T11:21:29.667Z,9.443438
2023-05-10T11:22:29.678Z,9.443531
2023-05-10T11:23:29.605Z,9.443669
2023-05-10T11:24:29.611Z,9.443623
2023-05-10T11:25:29.641Z,9.443687
2023-05-10T11:26:29.627Z,9.443611
2023-05-10T11:27:29.644Z,9.443636
2023-05-10T11:28:29.735Z,9.443659
2023-05-10T11:29:29.615Z,9.443658
2023-05-10T11:30:29.582Z,9.443616
2023-05-10T11:31:29.807Z,9.443640
2023-05-10T11:32:29.555Z,9.443624
2023-05-10T11:33:29.543Z,9.443671
2023-05-10T11:34:29.552Z,9.443652
2023-05-10T11:35:29.537Z,9.443651
2023-05-10T11:36:29.580Z,9.443538
2023-05-10T11:37:29.560Z,9.443460
2023-05-10T11:38:29.514Z,9.443487
2023-05-10T11:39:29.574Z,9.443582
2023-05-10T11:40:29.498Z,9.443686
2023-05-10T11:41:29.515Z,9.443641
2023-05-10T11:42:30.381Z,9.443619
2023-05-10T11:43:29.480Z,9.443665
2023-05-10T11:44:29.498Z,9.443686