createdAt,value
2019-03-24T09:20:03.112Z,14.50
2019-03-24T09:25:15.208Z,13.83
2019-03-24T10:21:39.192Z,13.03
2019-03-24T10:32:29.984Z,9.33
2019-03-24T10:35:20.386Z,9.00
2019-03-24T10:46:56.219Z,12.00
2019-03-24T10:49:25.433Z,12.20
2019-03-24T10:51:54.917Z,15.37
2019-03-24T10:54:25.358Z,12.57
2019-03-24T10:56:55.078Z,10.60
2019-03-24T10:59:23.947Z,10.30
2019-03-24T11:01:55.036Z,10.13
2019-03-24T11:04:30.894Z,9.70
2019-03-24T11:07:04.264Z,11.43
2019-03-24T11:09:36.733Z,12.43
2019-03-24T11:12:07.445Z,9.73
2019-03-24T11:14:38.623Z,13.60
2019-03-24T11:17:15.349Z,12.03
2019-03-24T11:19:52.537Z,12.73
2019-03-24T11:22:22.501Z,13.27
2019-03-24T11:24:54.693Z,14.60
2019-03-24T11:27:23.970Z,11.53
2019-03-24T11:29:55.386Z,12.80
2019-03-24T11:32:27.191Z,12.00
2019-03-24T11:34:58.905Z,12.83
2019-03-24T11:37:29.240Z,12.50
2019-03-24T11:40:04.235Z,13.40
2019-03-24T11:42:36.524Z,10.17
2019-03-24T11:45:13.284Z,9.90
2019-03-24T11:47:42.374Z,15.53
2019-03-24T11:50:14.526Z,12.60
2019-03-24T11:53:53.911Z,11.10
2019-03-24T11:56:24.109Z,14.23
2019-03-24T11:58:55.337Z,12.47
2019-03-24T12:01:24.549Z,12.20
2019-03-24T12:03:53.737Z,8.60
2019-03-24T12:06:25.395Z,10.07
2019-03-24T12:08:55.314Z,10.13
2019-03-24T12:11:24.519Z,11.73
2019-03-24T12:17:04.032Z,11.23
2019-03-24T12:19:36.622Z,11.47
2019-03-24T12:22:25.768Z,8.13
2019-03-24T12:24:57.418Z,9.50
2019-03-24T12:57:44.494Z,8.63
2019-03-24T13:00:18.841Z,8.40
2019-03-24T13:02:51.719Z,6.70
2019-03-24T13:05:20.635Z,7.20
2019-03-24T13:07:51.841Z,8.60
2019-03-24T13:10:22.608Z,9.27
2019-03-24T13:12:51.995Z,8.13
2019-03-24T13:15:21.763Z,9.30
2019-03-24T13:17:50.701Z,8.63
2019-03-24T13:20:36.571Z,7.17
2019-03-24T13:22:54.003Z,7.30
2019-03-24T13:25:22.956Z,7.10
2019-03-24T13:27:52.396Z,8.57
2019-03-24T13:30:21.455Z,11.37
2019-03-24T13:32:50.411Z,9.80
2019-03-24T13:35:20.847Z,8.87
2019-03-24T13:37:52.361Z,8.73
2019-03-24T13:40:22.035Z,8.87
2019-03-24T13:42:50.860Z,8.93
2019-03-24T13:45:19.790Z,8.87
2019-03-24T13:47:53.058Z,6.87
2019-03-24T13:50:31.556Z,6.60
2019-03-24T13:53:03.097Z,7.57
2019-03-24T13:55:33.233Z,8.83
2019-03-24T13:58:03.669Z,9.53
2019-03-24T14:00:32.572Z,7.33
2019-03-24T14:03:02.242Z,6.43
2019-03-24T14:05:31.955Z,7.77
2019-03-24T14:08:02.586Z,12.37
2019-03-24T14:10:32.817Z,9.10
2019-03-24T14:13:03.556Z,6.47
2019-03-24T14:15:34.322Z,9.73
2019-03-24T14:18:03.284Z,8.87
2019-03-24T14:20:42.978Z,8.40
2019-03-24T14:23:04.307Z,7.97
2019-03-24T14:25:33.920Z,8.33
2019-03-24T14:28:02.812Z,10.47
2019-03-24T14:30:40.334Z,7.27
2019-03-24T14:33:09.487Z,8.17
2019-03-24T14:35:38.336Z,9.17
2019-03-24T14:38:07.089Z,8.33
2019-03-24T14:40:35.937Z,7.50
2019-03-24T14:43:06.525Z,9.23
2019-03-24T14:45:36.661Z,6.57
2019-03-24T14:48:06.775Z,8.27
2019-03-24T14:50:35.704Z,9.37
2019-03-24T14:53:04.578Z,7.90
2019-03-24T14:55:34.012Z,8.40
2019-03-24T14:58:02.952Z,8.30
2019-03-24T15:00:43.194Z,6.80
2019-03-24T15:03:13.823Z,13.07
2019-03-24T15:05:43.320Z,9.63
2019-03-24T15:08:12.594Z,8.93
2019-03-24T15:10:41.478Z,8.20
2019-03-24T15:13:10.321Z,10.23
2019-03-24T15:15:39.220Z,7.40
2019-03-24T15:18:08.873Z,8.37
2019-03-24T15:20:37.796Z,9.50
2019-03-24T15:23:06.780Z,7.23
2019-03-24T15:25:36.025Z,8.17
2019-03-24T15:28:05.667Z,8.57
2019-03-24T15:30:35.536Z,9.57
2019-03-24T15:33:04.979Z,10.33
2019-03-24T15:35:33.801Z,7.90
2019-03-24T15:38:08.419Z,7.33
2019-03-24T15:40:41.644Z,9.53
2019-03-24T15:43:13.795Z,8.60
2019-03-24T15:45:44.488Z,10.10
2019-03-24T15:48:13.264Z,10.57
2019-03-24T15:50:42.210Z,7.20
2019-03-24T15:53:11.086Z,9.97
2019-03-24T15:55:40.819Z,6.73
2019-03-24T15:58:09.722Z,10.57
2019-03-24T16:00:44.527Z,7.90
2019-03-24T16:03:15.166Z,5.70
2019-03-24T16:05:47.024Z,7.83
2019-03-24T16:08:18.175Z,7.20
2019-03-24T16:10:48.320Z,8.60
2019-03-24T16:13:17.252Z,9.83
2019-03-24T16:15:54.057Z,6.50
2019-03-24T16:18:23.866Z,10.13
2019-03-24T16:21:01.579Z,8.77
2019-03-24T16:23:33.509Z,6.97
2019-03-24T16:26:07.274Z,6.27
2019-03-24T16:28:37.986Z,9.13
2019-03-24T16:31:10.096Z,9.70
2019-03-24T16:33:40.827Z,9.40
2019-03-24T16:36:11.966Z,6.63
2019-03-24T16:38:48.937Z,6.53
2019-03-24T16:41:11.695Z,8.17
2019-03-24T16:43:40.596Z,6.60
2019-03-24T16:46:09.929Z,5.83
2019-03-24T16:48:43.450Z,7.53
2019-03-24T16:51:15.473Z,6.67
2019-03-24T16:53:50.603Z,6.03
2019-03-24T16:56:19.939Z,6.33
2019-03-24T16:58:50.120Z,5.03
2019-03-24T17:01:26.941Z,5.17
2019-03-24T17:03:57.151Z,3.67
2019-03-24T17:06:26.322Z,3.93
2019-03-24T17:08:57.827Z,6.60
2019-03-24T17:11:26.316Z,6.27
2019-03-24T17:13:55.216Z,5.47
2019-03-24T17:16:23.966Z,9.07
2019-03-24T17:18:52.799Z,5.43
2019-03-24T17:21:21.661Z,5.03
2019-03-24T17:23:50.771Z,4.00
2019-03-24T17:26:19.658Z,4.63
2019-03-24T17:28:49.043Z,4.03
2019-03-24T17:31:17.870Z,4.03
2019-03-24T17:33:46.713Z,6.40
2019-03-24T17:36:15.545Z,3.30
2019-03-24T17:38:44.475Z,5.53
2019-03-24T17:41:13.548Z,4.83
2019-03-24T17:43:42.436Z,7.13
2019-03-24T17:46:11.198Z,4.73
2019-03-24T17:48:40.552Z,7.07
2019-03-24T17:51:09.362Z,4.17
2019-03-24T17:53:38.207Z,6.53
2019-03-24T17:56:07.668Z,4.93
2019-03-24T17:58:40.749Z,4.40
2019-03-24T18:01:14.441Z,5.83
2019-03-24T18:03:45.020Z,4.90
2019-03-24T18:06:13.858Z,4.50
2019-03-24T18:08:42.738Z,4.83
2019-03-24T18:11:15.972Z,5.07
2019-03-24T18:22:36.724Z,4.73
2019-03-24T18:25:07.664Z,4.10
2019-03-24T18:27:37.012Z,5.60
2019-03-24T18:30:10.190Z,5.53
2019-03-24T18:32:40.373Z,4.30
2019-03-24T18:40:31.973Z,5.93
2019-03-24T18:43:03.295Z,4.57
2019-03-24T18:48:11.927Z,5.43
2019-03-24T18:50:53.858Z,3.70
2019-03-24T18:56:15.284Z,9.27
2019-03-24T18:58:47.005Z,8.23
2019-03-24T19:01:19.482Z,5.57
2019-03-24T19:04:04.925Z,7.63
2019-03-24T19:09:32.739Z,7.07
2019-03-24T19:12:07.094Z,6.00
2019-03-24T19:15:07.539Z,7.77
2019-03-24T19:17:37.891Z,7.73
2019-03-24T19:20:08.790Z,5.97
2019-03-24T19:22:41.317Z,4.30
2019-03-24T19:25:14.056Z,5.70
2019-03-24T19:27:43.470Z,5.40
2019-03-24T19:30:16.194Z,5.77
2019-03-24T19:32:46.334Z,3.03
2019-03-24T19:35:15.303Z,5.87
2019-03-24T19:37:46.222Z,4.60
2019-03-24T19:40:27.382Z,4.03
2019-03-24T19:42:57.992Z,5.30
2019-03-24T19:45:39.348Z,3.67
2019-03-24T19:48:12.692Z,5.87
2019-03-24T19:50:45.527Z,5.37
2019-03-24T19:53:14.332Z,5.70
2019-03-24T19:55:43.788Z,4.50
2019-03-24T19:58:13.662Z,6.23
2019-03-24T20:09:22.476Z,5.70
2019-03-24T20:11:53.142Z,7.77
2019-03-24T20:14:24.142Z,7.40
2019-03-24T20:16:55.344Z,6.07
2019-03-24T20:19:26.777Z,7.83
2019-03-24T20:21:58.556Z,5.20
2019-03-24T20:24:27.871Z,6.60
2019-03-24T20:26:58.622Z,11.93
2019-03-24T20:29:27.817Z,7.83
2019-03-24T20:31:57.796Z,4.87
2019-03-24T20:34:29.290Z,7.93
2019-03-24T20:36:58.120Z,6.33
2019-03-24T20:39:28.430Z,6.47
2019-03-24T20:42:01.335Z,7.57
2019-03-24T20:44:30.773Z,5.17
2019-03-24T21:57:43.007Z,7.90
2019-03-24T22:00:15.980Z,6.43
2019-03-24T22:02:49.640Z,8.47
2019-03-24T22:30:59.681Z,5.17
2019-03-24T23:11:02.578Z,6.37
2019-03-24T23:27:45.204Z,8.27
2019-03-24T23:33:28.737Z,8.00
2019-03-24T23:36:07.331Z,8.97
2019-03-24T23:38:40.339Z,5.93
2019-03-24T23:44:53.573Z,8.40
2019-03-24T23:50:39.284Z,8.10
2019-03-24T23:53:22.727Z,8.00
2019-03-24T23:55:56.786Z,7.37
2019-03-24T23:58:40.278Z,7.80
