createdAt,value
2019-05-12T00:00:28.734Z,0.80
2019-05-12T00:02:59.300Z,0.90
2019-05-12T00:05:28.841Z,0.90
2019-05-12T00:07:58.901Z,1.00
2019-05-12T00:10:28.609Z,1.10
2019-05-12T00:12:58.392Z,1.20
2019-05-12T00:15:28.239Z,0.90
2019-05-12T00:17:58.900Z,1.00
2019-05-12T00:20:28.609Z,0.90
2019-05-12T00:23:01.387Z,0.80
2019-05-12T00:25:31.169Z,1.00
2019-05-12T00:28:00.629Z,0.90
2019-05-12T00:33:09.819Z,0.90
2019-05-12T00:35:39.233Z,1.10
2019-05-12T00:38:09.379Z,1.30
2019-05-12T00:40:39.827Z,1.00
2019-05-12T00:43:09.879Z,1.40
2019-05-12T00:45:39.518Z,1.10
2019-05-12T00:48:09.745Z,1.00
2019-05-12T00:50:39.312Z,0.90
2019-05-12T00:53:09.477Z,0.87
2019-05-12T00:55:39.125Z,1.20
2019-05-12T00:58:09.408Z,0.90
2019-05-12T01:00:41.112Z,1.20
2019-05-12T01:03:10.332Z,1.07
2019-05-12T01:05:40.029Z,1.20
2019-05-12T01:08:10.462Z,1.20
2019-05-12T01:10:41.009Z,1.10
2019-05-12T01:13:10.286Z,1.00
2019-05-12T01:15:39.968Z,1.10
2019-05-12T01:18:09.885Z,1.03
2019-05-12T01:20:40.539Z,0.93
2019-05-12T01:23:12.249Z,1.50
2019-05-12T01:25:41.942Z,1.10
2019-05-12T01:28:11.210Z,1.20
2019-05-12T01:30:40.583Z,1.47
2019-05-12T01:33:10.431Z,1.30
2019-05-12T01:35:39.983Z,1.47
2019-05-12T01:38:09.472Z,1.10
2019-05-12T01:40:39.780Z,1.67
2019-05-12T01:43:09.353Z,1.40
2019-05-12T01:45:38.766Z,1.60
2019-05-12T01:48:09.092Z,1.40
2019-05-12T01:50:51.437Z,1.40
2019-05-12T01:53:20.785Z,1.43
2019-05-12T01:55:50.258Z,1.53
2019-05-12T01:58:19.696Z,2.00
2019-05-12T02:00:49.318Z,1.40
2019-05-12T02:03:18.688Z,1.70
2019-05-12T02:05:50.844Z,1.57
2019-05-12T02:08:30.160Z,3.60
2019-05-12T02:11:18.321Z,1.70
2019-05-12T02:13:48.763Z,1.60
2019-05-12T02:16:18.962Z,2.00
2019-05-12T02:18:49.038Z,1.90
2019-05-12T02:21:19.735Z,1.63
2019-05-12T02:23:49.061Z,1.57
2019-05-12T02:26:20.259Z,1.80
2019-05-12T02:28:49.518Z,2.00
2019-05-12T02:31:20.650Z,1.70
2019-05-12T02:33:50.232Z,1.80
2019-05-12T02:36:19.641Z,1.80
2019-05-12T02:38:49.083Z,1.60
2019-05-12T02:41:18.949Z,1.70
2019-05-12T02:43:48.794Z,1.70
2019-05-12T02:46:18.144Z,1.50
2019-05-12T02:48:47.674Z,1.40
2019-05-12T02:51:17.019Z,1.37
2019-05-12T02:53:47.409Z,1.17
2019-05-12T02:56:25.239Z,1.27
2019-05-12T02:58:54.603Z,1.20
2019-05-12T03:01:26.155Z,1.00
2019-05-12T03:03:58.579Z,1.50
2019-05-12T03:06:29.648Z,1.40
2019-05-12T03:09:04.788Z,1.20
2019-05-12T03:11:35.417Z,2.53
2019-05-12T03:14:05.324Z,1.10
2019-05-12T03:16:35.401Z,1.13
2019-05-12T03:19:05.816Z,1.00
2019-05-12T03:21:35.820Z,1.00
2019-05-12T03:24:07.915Z,1.33
2019-05-12T03:26:37.188Z,1.20
2019-05-12T03:29:06.746Z,1.20
2019-05-12T03:31:40.251Z,1.00
2019-05-12T03:34:10.138Z,1.07
2019-05-12T03:36:42.135Z,1.03
2019-05-12T03:39:10.422Z,1.03
2019-05-12T03:41:44.534Z,1.27
2019-05-12T03:44:15.021Z,1.00
2019-05-12T03:46:45.540Z,1.00
2019-05-12T03:49:15.647Z,0.93
2019-05-12T03:51:45.817Z,1.17
2019-05-12T03:54:15.682Z,0.80
2019-05-12T03:56:45.220Z,0.80
2019-05-12T03:59:15.697Z,0.87
2019-05-12T04:01:45.519Z,0.90
2019-05-12T04:04:15.523Z,0.90
2019-05-12T04:06:45.568Z,1.10
2019-05-12T04:09:15.732Z,0.90
2019-05-12T04:11:45.507Z,1.07
2019-05-12T04:14:15.164Z,1.00
2019-05-12T04:16:45.349Z,1.10
2019-05-12T04:19:15.174Z,1.10
2019-05-12T04:21:44.952Z,1.00
2019-05-12T04:24:14.691Z,1.00
2019-05-12T04:26:44.845Z,0.90
2019-05-12T04:29:15.476Z,0.83
2019-05-12T04:31:45.342Z,0.87
2019-05-12T04:34:19.074Z,0.90
2019-05-12T04:36:47.347Z,0.90
2019-05-12T04:39:18.823Z,0.73
2019-05-12T04:41:48.087Z,1.00
2019-05-12T04:44:17.664Z,1.33
2019-05-12T04:46:46.912Z,0.90
2019-05-12T04:49:17.163Z,1.00
2019-05-12T04:51:46.637Z,1.10
2019-05-12T04:54:16.020Z,1.33
2019-05-12T04:56:45.571Z,1.20
2019-05-12T04:59:15.924Z,1.07
2019-05-12T05:01:45.826Z,1.17
2019-05-12T05:04:15.682Z,1.57
2019-05-12T05:06:46.263Z,1.30
2019-05-12T05:09:15.542Z,1.30
2019-05-12T05:11:45.374Z,1.60
2019-05-12T05:14:14.910Z,1.50
2019-05-12T05:16:45.166Z,1.60
2019-05-12T05:19:14.911Z,1.33
2019-05-12T05:21:45.322Z,1.80
2019-05-12T05:24:14.582Z,1.83
2019-05-12T05:26:44.531Z,1.70
2019-05-12T05:29:13.953Z,1.70
2019-05-12T05:31:44.446Z,2.00
2019-05-12T05:34:14.892Z,1.80
2019-05-12T05:36:44.434Z,2.40
2019-05-12T05:39:14.117Z,2.50
2019-05-12T05:41:48.951Z,2.00
2019-05-12T05:44:14.669Z,2.17
2019-05-12T05:46:48.149Z,2.40
2019-05-12T05:49:15.042Z,2.63
2019-05-12T05:51:46.722Z,2.27
2019-05-12T05:54:15.440Z,2.30
2019-05-12T05:56:57.614Z,1.80
2019-05-12T05:59:21.965Z,2.13
2019-05-12T06:01:52.005Z,2.20
2019-05-12T06:04:19.846Z,2.20
2019-05-12T06:06:53.705Z,2.43
2019-05-12T06:09:23.423Z,2.40
2019-05-12T06:11:54.047Z,2.40
2019-05-12T06:14:23.874Z,2.67
2019-05-12T06:16:53.841Z,2.50
2019-05-12T06:19:26.064Z,2.50
2019-05-12T06:21:54.362Z,2.73
2019-05-12T06:24:23.945Z,2.63
2019-05-12T06:27:00.487Z,2.90
2019-05-12T06:29:27.764Z,2.90
2019-05-12T06:31:59.944Z,2.73
2019-05-12T06:34:29.302Z,2.90
2019-05-12T06:37:03.109Z,2.80
2019-05-12T06:39:31.615Z,3.67
2019-05-12T06:42:08.727Z,2.93
2019-05-12T06:44:34.250Z,3.20
2019-05-12T06:47:08.066Z,3.33
2019-05-12T06:49:34.652Z,3.10
2019-05-12T06:52:07.065Z,3.30
2019-05-12T06:54:44.560Z,3.33
2019-05-12T06:57:20.869Z,3.43
2019-05-12T06:59:41.868Z,3.23
2019-05-12T07:02:13.713Z,3.17
2019-05-12T07:04:47.442Z,2.80
2019-05-12T07:07:14.602Z,3.20
2019-05-12T07:09:53.611Z,2.73
2019-05-12T07:12:15.219Z,2.80
2019-05-12T07:14:48.945Z,2.70
2019-05-12T07:17:35.644Z,2.90
2019-05-12T07:20:05.803Z,2.93
2019-05-12T07:22:44.199Z,2.60
2019-05-12T07:25:10.502Z,3.00
2019-05-12T07:27:44.588Z,2.90
2019-05-12T07:30:13.688Z,2.93
2019-05-12T07:32:44.025Z,2.83
2019-05-12T07:35:14.780Z,2.70
2019-05-12T07:37:47.190Z,2.77
2019-05-12T07:40:19.016Z,2.90
2019-05-12T07:42:47.957Z,2.70
2019-05-12T07:45:22.159Z,3.10
2019-05-12T07:47:48.859Z,2.50
2019-05-12T07:50:26.436Z,2.47
2019-05-12T07:52:54.263Z,2.10
2019-05-12T07:55:23.862Z,2.53
2019-05-12T07:57:58.531Z,2.37
2019-05-12T08:00:25.703Z,2.67
2019-05-12T08:02:55.273Z,2.90
2019-05-12T08:05:24.610Z,2.43
2019-05-12T08:07:54.139Z,2.23
2019-05-12T08:10:23.585Z,2.17
2019-05-12T08:12:59.547Z,2.30
2019-05-12T08:15:24.713Z,2.20
2019-05-12T08:17:58.365Z,2.20
2019-05-12T08:20:25.309Z,2.20
2019-05-12T08:22:59.583Z,1.80
2019-05-12T08:25:28.806Z,2.10
2019-05-12T08:28:11.088Z,1.97
2019-05-12T08:30:40.251Z,1.90
2019-05-12T08:33:10.001Z,1.40
2019-05-12T08:35:39.128Z,1.77
2019-05-12T08:38:08.766Z,1.90
2019-05-12T08:40:48.797Z,2.07
2019-05-12T08:43:10.680Z,2.13
2019-05-12T08:45:40.476Z,2.77
2019-05-12T08:48:19.292Z,2.00
2019-05-12T08:50:42.972Z,2.03
2019-05-12T08:53:29.914Z,1.57
2019-05-12T08:55:54.800Z,2.60
2019-05-12T08:58:31.571Z,1.50
2019-05-12T09:00:55.125Z,1.80
2019-05-12T09:03:30.340Z,1.33
2019-05-12T09:05:57.971Z,2.00
2019-05-12T09:08:28.264Z,1.60
2019-05-12T09:10:58.623Z,1.70
2019-05-12T09:13:28.154Z,1.50
2019-05-12T09:15:57.451Z,1.32
2019-05-12T09:18:35.194Z,1.60
2019-05-12T09:21:00.306Z,1.60
2019-05-12T09:23:32.827Z,1.32
2019-05-12T09:26:00.975Z,1.70
2019-05-12T09:28:44.319Z,1.52
2019-05-12T09:31:03.710Z,1.90
2019-05-12T09:33:34.764Z,1.60
2019-05-12T09:36:04.689Z,1.10
2019-05-12T09:38:35.601Z,1.30
2019-05-12T09:41:05.438Z,1.00
2019-05-12T09:43:40.071Z,1.12
2019-05-12T09:46:06.447Z,1.20
2019-05-12T09:48:39.055Z,1.30
2019-05-12T09:51:08.042Z,1.15
2019-05-12T09:53:42.911Z,1.40
2019-05-12T09:56:09.552Z,1.10
2019-05-12T09:58:39.271Z,1.23
2019-05-12T10:01:08.784Z,1.10
2019-05-12T10:03:40.178Z,1.03
2019-05-12T10:06:11.375Z,1.23
2019-05-12T10:08:40.647Z,1.40
2019-05-12T10:11:16.552Z,1.10
2019-05-12T10:13:44.919Z,1.40
2019-05-12T10:16:16.760Z,0.97
2019-05-12T10:18:51.339Z,1.10
2019-05-12T10:21:18.821Z,1.20
2019-05-12T10:23:51.545Z,0.97
2019-05-12T10:26:20.103Z,1.07
2019-05-12T10:28:52.316Z,0.93
2019-05-12T10:31:24.079Z,1.20
2019-05-12T10:33:58.175Z,1.20
2019-05-12T10:36:26.236Z,1.20
2019-05-12T10:38:56.526Z,1.97
2019-05-12T10:41:26.052Z,1.33
2019-05-12T10:43:57.745Z,1.40
2019-05-12T10:46:28.743Z,1.30
2019-05-12T10:48:58.156Z,1.10
2019-05-12T10:51:27.606Z,1.30
2019-05-12T10:54:07.527Z,1.90
2019-05-12T10:56:28.254Z,1.40
2019-05-12T10:58:58.779Z,3.37
2019-05-12T11:01:29.217Z,1.40
2019-05-12T11:04:00.070Z,1.40
2019-05-12T11:06:29.355Z,1.40
2019-05-12T11:08:58.904Z,1.50
2019-05-12T11:11:32.932Z,1.40
2019-05-12T11:13:59.700Z,1.37
2019-05-12T11:16:30.879Z,2.63
2019-05-12T11:19:05.651Z,1.63
2019-05-12T11:21:33.520Z,1.37
2019-05-12T11:24:03.907Z,1.90
2019-05-12T11:26:34.283Z,1.40
2019-05-12T11:29:03.862Z,1.60
2019-05-12T11:31:33.558Z,1.63
2019-05-12T11:34:04.810Z,1.30
2019-05-12T11:36:35.606Z,1.30
2019-05-12T11:39:09.933Z,1.47
2019-05-12T11:41:41.134Z,1.20
2019-05-12T11:44:10.710Z,1.60
2019-05-12T11:46:40.738Z,1.23
2019-05-12T11:49:10.659Z,2.10
2019-05-12T11:51:43.210Z,1.17
2019-05-12T11:54:13.658Z,1.80
2019-05-12T11:56:46.488Z,2.53
2019-05-12T11:59:14.348Z,3.70
2019-05-12T12:01:49.401Z,1.70
2019-05-12T12:04:17.345Z,1.37
2019-05-12T12:06:48.054Z,2.60
2019-05-12T12:09:19.087Z,1.50
2019-05-12T12:11:48.992Z,1.30
2019-05-12T12:14:23.683Z,2.70
2019-05-12T12:16:56.105Z,1.83
2019-05-12T12:19:34.228Z,2.20
2019-05-12T12:21:57.397Z,2.57
2019-05-12T12:24:31.194Z,2.13
2019-05-12T12:26:58.566Z,1.30
2019-05-12T12:29:29.065Z,1.53
2019-05-12T12:31:59.828Z,1.53
2019-05-12T12:34:33.048Z,1.53
2019-05-12T12:37:03.165Z,1.50
2019-05-12T12:39:32.515Z,1.73
2019-05-12T12:42:04.437Z,5.93
2019-05-12T12:44:34.081Z,3.43
2019-05-12T12:47:06.061Z,3.03
2019-05-12T12:49:39.933Z,1.50
2019-05-12T12:52:06.435Z,2.00
2019-05-12T12:54:36.153Z,1.50
2019-05-12T12:57:09.806Z,1.60
2019-05-12T12:59:45.455Z,2.00
2019-05-12T13:02:09.395Z,2.50
2019-05-12T13:04:39.558Z,2.30
2019-05-12T13:07:10.644Z,3.93
2019-05-12T13:09:40.152Z,2.40
2019-05-12T13:12:17.631Z,1.77
2019-05-12T13:14:41.288Z,1.80
2019-05-12T13:17:13.984Z,2.10
2019-05-12T13:19:53.602Z,2.60
2019-05-12T13:22:19.121Z,2.37
2019-05-12T13:24:49.014Z,1.73
2019-05-12T13:27:24.362Z,1.80
2019-05-12T13:29:49.753Z,1.87
2019-05-12T13:32:25.899Z,1.67
2019-05-12T13:34:51.968Z,2.23
2019-05-12T13:37:23.178Z,1.80
2019-05-12T13:39:56.995Z,2.00
2019-05-12T13:42:24.188Z,1.70
2019-05-12T13:44:53.770Z,1.70
2019-05-12T13:47:23.138Z,2.00
2019-05-12T13:49:54.413Z,2.47
2019-05-12T13:52:26.263Z,2.63
2019-05-12T13:54:54.598Z,2.40
2019-05-12T13:57:26.035Z,2.23
2019-05-12T14:00:06.497Z,1.80
2019-05-12T14:02:28.902Z,2.10
2019-05-12T14:05:14.032Z,3.53
2019-05-12T14:07:43.708Z,2.60
2019-05-12T14:10:14.188Z,2.13
2019-05-12T14:12:44.089Z,2.10
2019-05-12T14:15:14.415Z,2.23
2019-05-12T14:17:43.880Z,2.20
2019-05-12T14:20:19.739Z,2.77
2019-05-12T14:22:45.048Z,2.70
2019-05-12T14:25:15.153Z,2.03
2019-05-12T14:27:45.592Z,2.13
2019-05-12T14:30:15.749Z,2.33
2019-05-12T14:32:49.219Z,2.40
2019-05-12T14:35:17.449Z,2.10
2019-05-12T14:37:47.598Z,2.30
2019-05-12T14:40:21.367Z,2.20
2019-05-12T14:42:48.118Z,2.27
2019-05-12T14:45:19.530Z,1.97
2019-05-12T14:47:48.966Z,2.10
2019-05-12T14:50:18.489Z,2.23
2019-05-12T14:52:50.183Z,1.50
2019-05-12T14:55:18.829Z,2.37
2019-05-12T14:57:48.283Z,2.10
2019-05-12T15:00:21.245Z,2.73
2019-05-12T15:02:48.927Z,2.80
2019-05-12T15:05:18.444Z,2.70
2019-05-12T15:07:59.907Z,2.00
2019-05-12T15:10:26.730Z,2.50
2019-05-12T15:12:56.222Z,2.10
2019-05-12T15:15:25.581Z,2.80
2019-05-12T15:18:02.907Z,1.90
2019-05-12T15:20:26.385Z,1.60
2019-05-12T15:22:56.926Z,1.90
2019-05-12T15:25:29.275Z,2.20
2019-05-12T15:27:58.132Z,2.40
2019-05-12T15:30:30.571Z,1.93
2019-05-12T15:32:59.954Z,2.13
2019-05-12T15:35:29.393Z,2.17
2019-05-12T15:38:00.758Z,2.00
2019-05-12T15:40:30.266Z,2.00
2019-05-12T15:43:00.393Z,2.30
2019-05-12T15:45:30.810Z,2.10
2019-05-12T15:48:00.451Z,2.10
2019-05-12T15:50:31.021Z,2.20
2019-05-12T15:53:00.532Z,2.50
2019-05-12T15:55:32.818Z,2.23
2019-05-12T15:58:00.958Z,1.87
2019-05-12T16:00:30.645Z,2.27
2019-05-12T16:03:00.253Z,2.27
2019-05-12T16:05:31.203Z,1.77
2019-05-12T16:08:00.744Z,7.97
2019-05-12T16:10:32.157Z,2.20
2019-05-12T16:13:01.750Z,1.80
2019-05-12T16:15:38.277Z,2.40
2019-05-12T16:18:14.441Z,3.10
2019-05-12T16:20:49.466Z,2.40
2019-05-12T16:23:24.893Z,2.00
2019-05-12T16:25:55.744Z,2.00
2019-05-12T16:28:28.710Z,2.43
2019-05-12T16:31:23.660Z,3.10
2019-05-12T16:34:01.236Z,2.20
2019-05-12T16:36:28.690Z,2.07
2019-05-12T16:39:13.483Z,2.30
2019-05-12T16:42:16.520Z,2.87
2019-05-12T16:44:56.087Z,2.00
2019-05-12T16:47:29.181Z,1.90
2019-05-12T16:50:06.287Z,5.37
2019-05-12T16:52:40.472Z,2.70
2019-05-12T16:55:12.322Z,2.13
2019-05-12T16:57:51.414Z,2.40
2019-05-12T17:00:19.578Z,2.70
2019-05-12T17:02:53.719Z,3.00
2019-05-12T17:05:27.974Z,3.30
2019-05-12T17:07:59.456Z,2.33
2019-05-12T17:10:38.473Z,3.07
2019-05-12T17:13:13.948Z,2.40
2019-05-12T17:15:48.807Z,4.03
2019-05-12T17:18:16.786Z,3.60
2019-05-12T17:20:50.926Z,2.67
2019-05-12T17:23:19.082Z,3.57
2019-05-12T17:25:51.121Z,3.10
2019-05-12T17:28:23.839Z,2.73
2019-05-12T17:30:59.268Z,3.20
2019-05-12T17:33:33.737Z,3.40
2019-05-12T17:36:11.787Z,3.40
2019-05-12T17:38:36.603Z,3.03
2019-05-12T17:41:07.026Z,3.50
2019-05-12T17:43:36.319Z,3.20
2019-05-12T17:46:06.651Z,4.27
2019-05-12T17:48:44.926Z,4.90
2019-05-12T17:51:32.969Z,3.30
2019-05-12T17:54:07.047Z,4.37
2019-05-12T17:56:40.616Z,3.57
2019-05-12T17:59:27.627Z,3.63
2019-05-12T18:01:54.089Z,3.00
2019-05-12T18:04:36.804Z,3.83
2019-05-12T18:07:25.981Z,3.70
2019-05-12T18:10:00.621Z,4.80
2019-05-12T18:12:44.490Z,4.73
2019-05-12T18:15:33.267Z,4.70
2019-05-12T18:18:04.829Z,4.00
2019-05-12T18:20:44.493Z,3.80
2019-05-12T18:23:34.571Z,4.33
2019-05-12T18:26:03.092Z,4.70
2019-05-12T18:28:38.444Z,4.90
2019-05-12T18:31:25.209Z,4.47
2019-05-12T18:33:57.029Z,5.40
2019-05-12T18:36:29.935Z,4.47
2019-05-12T18:39:14.300Z,5.17
2019-05-12T18:41:43.879Z,5.20
2019-05-12T18:44:18.217Z,5.13
2019-05-12T18:46:46.668Z,5.20
2019-05-12T18:49:16.420Z,4.90
2019-05-12T18:51:49.133Z,5.73
2019-05-12T18:54:18.491Z,5.33
2019-05-12T18:56:52.472Z,5.70
2019-05-12T18:59:20.230Z,5.70
2019-05-12T19:01:54.094Z,7.10
2019-05-12T19:04:26.087Z,5.30
2019-05-12T19:06:58.287Z,5.70
2019-05-12T19:09:28.991Z,7.63
2019-05-12T19:12:00.747Z,5.70
2019-05-12T19:14:36.902Z,5.90
2019-05-12T19:17:03.578Z,6.43
2019-05-12T19:19:33.024Z,6.53
2019-05-12T19:22:09.094Z,7.40
2019-05-12T19:24:36.297Z,6.13
2019-05-12T19:27:10.300Z,6.23
2019-05-12T19:29:46.708Z,6.63
2019-05-12T19:32:11.627Z,8.37
2019-05-12T19:34:43.372Z,5.73
2019-05-12T19:37:19.424Z,7.00
2019-05-12T19:39:48.218Z,6.23
2019-05-12T19:42:20.489Z,6.10
2019-05-12T19:44:49.099Z,5.17
2019-05-12T19:47:21.360Z,5.97
2019-05-12T19:49:50.654Z,6.30
2019-05-12T19:52:24.236Z,5.97
2019-05-12T19:54:53.310Z,6.20
2019-05-12T19:57:33.490Z,5.87
2019-05-12T20:01:06.908Z,5.97
2019-05-12T20:04:28.827Z,6.03
2019-05-12T20:07:16.667Z,5.30
2019-05-12T20:13:36.051Z,5.20
2019-05-12T20:16:22.097Z,4.70
2019-05-12T20:18:58.553Z,5.00
2019-05-12T20:21:28.514Z,5.80
2019-05-12T20:23:59.446Z,5.67
2019-05-12T20:26:44.088Z,5.27
2019-05-12T20:29:43.409Z,5.67
2019-05-12T20:32:13.955Z,4.97
2019-05-12T20:34:51.641Z,4.83
2019-05-12T20:37:16.780Z,4.70
2019-05-12T20:39:51.109Z,5.50
2019-05-12T20:42:18.770Z,5.83
2019-05-12T20:44:51.109Z,5.13
2019-05-12T20:47:19.529Z,4.93
2019-05-12T20:49:51.179Z,10.30
2019-05-12T20:52:20.259Z,5.87
2019-05-12T20:54:55.367Z,4.03
2019-05-12T20:57:24.871Z,4.40
2019-05-12T20:59:58.114Z,4.73
2019-05-12T21:02:25.515Z,4.00
2019-05-12T21:05:01.042Z,5.20
2019-05-12T21:07:27.122Z,5.00
2019-05-12T21:09:56.800Z,4.30
2019-05-12T21:12:26.146Z,4.97
2019-05-12T21:15:12.380Z,5.70
2019-05-12T21:17:39.658Z,4.00
2019-05-12T21:19:59.743Z,4.10
2019-05-12T21:22:30.285Z,4.60
2019-05-12T21:24:59.612Z,4.00
2019-05-12T21:27:35.134Z,4.13
2019-05-12T21:30:10.125Z,4.10
2019-05-12T21:32:35.796Z,4.57
2019-05-12T21:35:18.125Z,4.10
2019-05-12T21:37:45.058Z,4.90
2019-05-12T21:40:07.935Z,4.47
2019-05-12T21:42:39.391Z,4.87
2019-05-12T21:45:09.258Z,3.90
2019-05-12T21:47:42.651Z,4.10
2019-05-12T21:50:10.100Z,4.07
2019-05-12T21:52:39.522Z,3.70
2019-05-12T21:55:15.422Z,3.97
2019-05-12T21:57:43.552Z,3.63
2019-05-12T22:00:23.607Z,4.33
2019-05-12T22:02:53.429Z,4.43
2019-05-12T22:05:50.049Z,3.87
2019-05-12T22:08:00.070Z,3.93
2019-05-12T22:10:30.701Z,4.30
2019-05-12T22:13:05.717Z,3.90
2019-05-12T22:15:33.665Z,4.97
2019-05-12T22:18:09.765Z,3.83
2019-05-12T22:20:39.168Z,4.53
2019-05-12T22:23:11.962Z,3.97
2019-05-12T22:25:43.340Z,4.90
2019-05-12T22:28:14.280Z,4.00
2019-05-12T22:30:43.944Z,3.70
2019-05-12T22:33:13.917Z,3.67
2019-05-12T22:36:00.714Z,3.90
2019-05-12T22:38:20.991Z,3.77
2019-05-12T22:40:56.208Z,4.37
2019-05-12T22:43:20.874Z,3.50
2019-05-12T22:45:54.480Z,3.73
2019-05-12T22:48:23.543Z,3.87
2019-05-12T22:50:54.998Z,3.83
2019-05-12T22:53:25.918Z,3.60
2019-05-12T22:55:55.247Z,4.00
2019-05-12T22:58:25.454Z,4.37
2019-05-12T23:01:00.707Z,4.47
2019-05-12T23:03:27.004Z,3.67
2019-05-12T23:06:00.365Z,4.30
2019-05-12T23:08:27.506Z,4.13
2019-05-12T23:10:58.137Z,4.50
2019-05-12T23:13:32.210Z,4.57
2019-05-12T23:15:58.975Z,4.40
2019-05-12T23:18:30.736Z,4.47
2019-05-12T23:21:04.086Z,4.77
2019-05-12T23:23:30.693Z,4.50
2019-05-12T23:26:00.971Z,5.33
2019-05-12T23:28:33.634Z,6.73
2019-05-12T23:31:04.277Z,4.67
2019-05-12T23:33:36.649Z,4.30
2019-05-12T23:36:09.495Z,4.50
2019-05-12T23:38:36.271Z,4.20
2019-05-12T23:41:06.877Z,4.40
2019-05-12T23:43:44.305Z,4.77
2019-05-12T23:46:14.555Z,4.50
2019-05-12T23:48:45.025Z,4.30
2019-05-12T23:51:14.403Z,3.87
2019-05-12T23:53:43.858Z,4.13
2019-05-12T23:56:13.425Z,4.20
2019-05-12T23:58:43.257Z,4.60
