createdAt,value
2023-04-02T00:03:51.050Z,3.6875
2023-04-02T00:08:51.798Z,3.625
2023-04-02T00:13:52.916Z,3.625
2023-04-02T00:18:53.900Z,3.625
2023-04-02T00:23:54.849Z,3.5625
2023-04-02T00:28:56.014Z,3.5625
2023-04-02T00:33:56.942Z,3.625
2023-04-02T00:38:57.848Z,3.5625
2023-04-02T00:43:58.733Z,3.5625
2023-04-02T00:48:59.717Z,3.5
2023-04-02T00:54:00.653Z,3.4375
2023-04-02T00:59:01.594Z,3.4375
2023-04-02T01:04:02.589Z,3.3125
2023-04-02T01:09:03.526Z,3.5
2023-04-02T01:14:04.498Z,3.4375
2023-04-02T01:19:05.451Z,3.4375
2023-04-02T01:24:06.428Z,3.4375
2023-04-02T01:29:08.553Z,3.5
2023-04-02T01:34:10.007Z,3.4375
2023-04-02T01:39:10.764Z,3.375
2023-04-02T01:44:11.606Z,3.4375
2023-04-02T01:49:12.413Z,3.4375
2023-04-02T01:54:13.352Z,3.4375
2023-04-02T01:59:14.467Z,3.4375
2023-04-02T02:04:15.472Z,3.25
2023-04-02T02:09:16.297Z,3.3125
2023-04-02T02:14:17.359Z,3.375
2023-04-02T02:19:18.137Z,3.375
2023-04-02T02:24:18.956Z,3.375
2023-04-02T02:29:19.876Z,3.375
2023-04-02T02:34:20.921Z,3.375
2023-04-02T02:39:21.705Z,3.375
2023-04-02T02:44:22.650Z,3.3125
2023-04-02T02:49:23.765Z,3.3125
2023-04-02T02:54:24.532Z,3.3125
2023-04-02T02:59:25.418Z,3.25
2023-04-02T03:04:26.560Z,3.3125
2023-04-02T03:09:27.329Z,3.25
2023-04-02T03:14:28.303Z,3.375
2023-04-02T03:19:29.200Z,3.375
2023-04-02T03:24:30.006Z,3.375
2023-04-02T03:29:31.000Z,3.3125
2023-04-02T03:34:31.940Z,3.375
2023-04-02T03:39:32.834Z,3.375
2023-04-02T03:44:33.952Z,3.375
2023-04-02T03:49:34.852Z,3.375
2023-04-02T03:54:35.714Z,3.375
2023-04-02T03:59:36.664Z,3.4375
2023-04-02T04:04:37.564Z,3.3125
2023-04-02T04:09:38.345Z,3.3125
2023-04-02T04:14:39.272Z,3.3125
2023-04-02T04:19:40.220Z,3.4375
2023-04-02T04:24:41.040Z,3.3125
2023-04-02T04:29:42.211Z,3.4375
2023-04-02T04:34:44.043Z,3.5
2023-04-02T04:39:44.325Z,3.5
2023-04-02T04:44:45.362Z,3.375
2023-04-02T04:49:46.293Z,3.5
2023-04-02T04:54:47.238Z,3.4375
2023-04-02T04:59:48.199Z,3.5
2023-04-02T05:04:49.248Z,3.5
2023-04-02T05:09:50.109Z,3.5625
2023-04-02T05:14:50.935Z,3.625
2023-04-02T05:19:51.931Z,3.625
2023-04-02T05:24:52.975Z,3.6875
2023-04-02T05:29:53.874Z,3.6875
2023-04-02T05:34:54.923Z,3.6875
2023-04-02T05:39:55.897Z,3.6875
2023-04-02T05:44:56.832Z,3.75
2023-04-02T05:49:57.737Z,3.6875
2023-04-02T05:54:58.654Z,3.6875
2023-04-02T05:59:59.665Z,3.875
2023-04-02T06:05:00.645Z,3.875
2023-04-02T06:10:01.515Z,3.875
2023-04-02T06:15:02.550Z,3.875
2023-04-02T06:20:03.344Z,4
2023-04-02T06:25:04.317Z,4.0625
2023-04-02T06:30:05.350Z,4.25
2023-04-02T06:35:06.339Z,4.3125
2023-04-02T06:40:07.455Z,4.4375
2023-04-02T06:45:08.454Z,4.75
2023-04-02T06:50:09.743Z,4.8125
2023-04-02T06:55:11.008Z,5.1875
2023-04-02T07:00:12.098Z,5.1875
2023-04-02T07:05:12.957Z,5
2023-04-02T07:10:13.793Z,5.125
2023-04-02T07:15:14.640Z,5.3125
2023-04-02T07:20:15.509Z,5.375
2023-04-02T07:25:16.431Z,5.125
2023-04-02T07:30:17.363Z,5.125
2023-04-02T07:35:18.638Z,5.3125
2023-04-02T07:40:19.610Z,5.5
2023-04-02T07:45:20.718Z,5.6875
2023-04-02T07:50:21.606Z,5.875
2023-04-02T07:55:22.414Z,5.875
2023-04-02T08:00:23.426Z,6.1875
2023-04-02T08:05:24.519Z,6.0625
2023-04-02T08:10:25.676Z,6
2023-04-02T08:15:26.637Z,6.3125
2023-04-02T08:20:27.602Z,6.5
2023-04-02T08:25:28.581Z,6.3125
2023-04-02T08:30:29.682Z,6.375
2023-04-02T08:35:31.602Z,6.125
2023-04-02T08:40:31.642Z,6.375
2023-04-02T08:45:32.600Z,6.1875
2023-04-02T08:50:33.591Z,6.125
2023-04-02T08:55:34.744Z,6.0625
2023-04-02T09:00:37.407Z,6.125
2023-04-02T09:05:36.758Z,6.0625
2023-04-02T09:10:37.416Z,5.875
2023-04-02T09:15:38.452Z,5.625
2023-04-02T09:20:39.294Z,5.4375
2023-04-02T09:25:40.344Z,5.4375
2023-04-02T09:30:41.237Z,5.375
2023-04-02T09:35:42.315Z,5.4375
2023-04-02T09:40:43.026Z,5.5625
2023-04-02T09:45:43.914Z,5.6875
2023-04-02T09:50:44.926Z,5.875
2023-04-02T09:55:45.946Z,6.1875
2023-04-02T10:00:47.058Z,6.5
2023-04-02T10:05:47.875Z,7.0625
2023-04-02T10:10:48.869Z,7.5
2023-04-02T10:15:49.952Z,7.8125
2023-04-02T10:20:51.612Z,7.75
2023-04-02T10:25:51.944Z,8.3125
2023-04-02T10:30:52.819Z,8.375
2023-04-02T10:35:53.533Z,8.25
2023-04-02T10:40:55.328Z,7.6875
2023-04-02T10:45:55.150Z,8.25
2023-04-02T10:50:55.849Z,8.3125
2023-04-02T10:55:56.658Z,8.375
2023-04-02T11:00:57.696Z,8.875
2023-04-02T11:05:58.535Z,8.5625
2023-04-02T11:10:59.459Z,8.1875
2023-04-02T11:16:00.697Z,8.5
2023-04-02T11:21:01.524Z,8.125
2023-04-02T11:26:02.601Z,8
2023-04-02T11:31:03.629Z,8.6875
2023-04-02T11:36:04.585Z,7.8125
2023-04-02T11:41:05.388Z,8
2023-04-02T11:46:08.600Z,8.625
2023-04-02T11:51:09.298Z,8.5
2023-04-02T11:56:10.115Z,9
2023-04-02T12:01:11.284Z,8.9375
2023-04-02T12:06:12.017Z,9.125
2023-04-02T12:11:12.922Z,9.3125
2023-04-02T12:16:14.229Z,9.125
2023-04-02T12:21:15.199Z,8.875
2023-04-02T12:26:16.236Z,9
2023-04-02T12:31:17.361Z,8.9375
2023-04-02T12:36:18.532Z,9
2023-04-02T12:41:19.295Z,8.6875
2023-04-02T12:46:20.174Z,8.875
2023-04-02T12:51:21.092Z,8.9375
2023-04-02T12:56:22.047Z,9.25
2023-04-02T13:01:23.068Z,8.5
2023-04-02T13:06:23.930Z,8.3125
2023-04-02T13:11:24.953Z,8.5625
2023-04-02T13:16:25.896Z,9
2023-04-02T13:21:28.269Z,9.0625
2023-04-02T13:26:27.801Z,9.0625
2023-04-02T13:31:28.769Z,9
2023-04-02T13:36:30.573Z,9.125
2023-04-02T13:41:30.701Z,8.6875
2023-04-02T13:46:31.641Z,9.125
2023-04-02T13:51:32.348Z,9.1875
2023-04-02T13:56:33.216Z,9.1875
2023-04-02T14:01:34.236Z,8.8125
2023-04-02T14:06:35.262Z,8.8125
2023-04-02T14:11:36.288Z,8.625
2023-04-02T14:16:37.630Z,8.4375
2023-04-02T14:21:38.555Z,8.5625
2023-04-02T14:26:39.433Z,9.125
2023-04-02T14:31:40.473Z,8.75
2023-04-02T14:36:42.073Z,8.5
2023-04-02T14:41:41.980Z,8.375
2023-04-02T14:46:43.049Z,8.6875
2023-04-02T14:51:43.956Z,8.4375
2023-04-02T14:56:44.981Z,8.5
2023-04-02T15:01:46.048Z,8.625
2023-04-02T15:06:47.035Z,8.1875
2023-04-02T15:11:48.270Z,7.8125
2023-04-02T15:16:49.384Z,7.75
2023-04-02T15:26:51.206Z,7.75
2023-04-02T15:31:52.288Z,7.6875
2023-04-02T15:36:53.742Z,7.625
2023-04-02T15:41:54.322Z,7.375
2023-04-02T15:46:55.315Z,7.1875
2023-04-02T15:51:56.378Z,6.9375
2023-04-02T15:56:57.272Z,7.25
2023-04-02T16:01:58.206Z,7.25
2023-04-02T16:06:59.207Z,7
2023-04-02T16:11:59.953Z,6.8125
2023-04-02T16:17:03.764Z,6.875
2023-04-02T16:22:01.799Z,6.875
2023-04-02T16:27:02.531Z,6.6875
2023-04-02T16:32:03.484Z,6.5
2023-04-02T16:37:04.402Z,6.1875
2023-04-02T16:42:05.208Z,6.125
2023-04-02T16:47:06.269Z,6.125
2023-04-02T16:52:07.067Z,6
2023-04-02T16:57:08.116Z,5.875
2023-04-02T17:02:09.218Z,5.6875
2023-04-02T17:07:09.856Z,5.625
2023-04-02T17:12:10.695Z,5.5
2023-04-02T17:17:11.554Z,5.375
2023-04-02T17:22:12.474Z,5.25
2023-04-02T17:27:13.684Z,5.1875
2023-04-02T17:32:14.600Z,5.1875
2023-04-02T17:37:15.710Z,5.0625
2023-04-02T17:42:16.727Z,4.875
2023-04-02T17:47:17.776Z,4.6875
2023-04-02T17:52:18.863Z,4.625
2023-04-02T17:57:20.008Z,4.5
2023-04-02T18:02:20.863Z,4.4375
2023-04-02T18:07:21.736Z,4.3125
2023-04-02T18:12:22.640Z,4.3125
2023-04-02T18:17:23.712Z,4.25
2023-04-02T18:22:24.770Z,4.125
2023-04-02T18:27:25.849Z,4.0625
2023-04-02T18:32:26.842Z,4
2023-04-02T18:37:27.802Z,3.875
2023-04-02T18:42:28.526Z,3.6875
2023-04-02T18:47:29.705Z,3.75
2023-04-02T18:52:30.505Z,3.75
2023-04-02T18:57:31.729Z,3.625
2023-04-02T19:02:32.812Z,3.5625
2023-04-02T19:07:33.515Z,3.5
2023-04-02T19:12:34.589Z,3.5
2023-04-02T19:17:35.657Z,3.3125
2023-04-02T19:22:36.500Z,3.25
2023-04-02T19:27:37.448Z,3.1875
2023-04-02T19:32:38.394Z,3.125
2023-04-02T19:37:39.250Z,3
2023-04-02T19:42:40.356Z,3
2023-04-02T19:47:41.478Z,2.9375
2023-04-02T19:52:42.570Z,2.9375
2023-04-02T19:57:43.389Z,2.8125
2023-04-02T20:02:44.486Z,2.75
2023-04-02T20:07:45.295Z,2.875
2023-04-02T20:12:46.257Z,2.75
2023-04-02T20:17:47.245Z,2.75
2023-04-02T20:22:48.321Z,2.875
2023-04-02T20:27:49.229Z,2.6875
2023-04-02T20:32:50.349Z,2.8125
2023-04-02T20:37:51.180Z,2.625
2023-04-02T20:42:52.020Z,3.125
2023-04-02T20:47:53.058Z,2.6875
2023-04-02T20:52:53.971Z,2.625
2023-04-02T20:57:55.005Z,2.5625
2023-04-02T21:02:56.700Z,2.6875
2023-04-02T21:07:57.102Z,2.5
2023-04-02T21:12:58.272Z,2.4375
2023-04-02T21:17:59.070Z,2.375
2023-04-02T21:23:00.178Z,2.3125
2023-04-02T21:28:00.688Z,2.25
2023-04-02T21:33:01.436Z,2.1875
2023-04-02T21:38:02.332Z,2.25
2023-04-02T21:43:03.211Z,2.1875
2023-04-02T21:48:04.125Z,2
2023-04-02T21:53:05.236Z,1.9375
2023-04-02T21:58:06.196Z,1.8125
2023-04-02T22:03:07.266Z,1.6875
2023-04-02T22:08:08.034Z,1.625
2023-04-02T22:13:10.145Z,1.625
2023-04-02T22:18:11.200Z,1.6875
2023-04-02T22:23:12.115Z,1.5625
2023-04-02T22:28:13.041Z,1.5625
2023-04-02T22:33:14.017Z,1.5625
2023-04-02T22:38:15.442Z,1.5
2023-04-02T22:43:15.958Z,1.3125
2023-04-02T22:48:16.944Z,1.375
2023-04-02T22:53:17.996Z,1.3125
2023-04-02T22:58:19.032Z,1.4375
2023-04-02T23:03:20.098Z,1.3125
2023-04-02T23:08:21.091Z,1.3125
2023-04-02T23:13:22.285Z,1.375
2023-04-02T23:18:23.250Z,1.3125
2023-04-02T23:23:23.988Z,1.3125
2023-04-02T23:28:25.052Z,1.3125
2023-04-02T23:33:25.942Z,1.25
2023-04-02T23:38:26.854Z,1.25
2023-04-02T23:43:27.896Z,1.125
2023-04-02T23:48:29.307Z,1.25
2023-04-02T23:53:30.146Z,1.1875
2023-04-02T23:58:31.217Z,1.1875
