createdAt,value
2019-05-15T00:02:01.399Z,8.79
2019-05-15T00:04:31.567Z,8.77
2019-05-15T00:07:01.774Z,8.85
2019-05-15T00:09:31.869Z,8.87
2019-05-15T00:12:02.011Z,8.62
2019-05-15T00:14:32.184Z,9.29
2019-05-15T00:17:02.372Z,8.68
2019-05-15T00:19:32.720Z,9.42
2019-05-15T00:22:02.817Z,8.87
2019-05-15T00:24:33.004Z,8.84
2019-05-15T00:27:03.138Z,8.92
2019-05-15T00:29:33.578Z,8.76
2019-05-15T00:32:03.677Z,8.62
2019-05-15T00:34:34.058Z,8.83
2019-05-15T00:37:03.823Z,8.64
2019-05-15T00:39:33.891Z,8.66
2019-05-15T00:42:04.086Z,8.80
2019-05-15T00:44:34.205Z,8.74
2019-05-15T00:47:04.408Z,8.58
2019-05-15T00:49:34.642Z,8.96
2019-05-15T00:52:05.073Z,8.76
2019-05-15T00:54:35.080Z,9.24
2019-05-15T00:57:05.142Z,8.85
2019-05-15T00:59:35.441Z,9.03
2019-05-15T01:02:05.441Z,9.20
2019-05-15T01:04:35.668Z,8.75
2019-05-15T01:07:08.144Z,9.17
2019-05-15T01:09:38.445Z,9.11
2019-05-15T01:12:09.063Z,9.04
2019-05-15T01:14:38.780Z,9.16
2019-05-15T01:17:09.264Z,9.10
2019-05-15T01:19:38.742Z,9.21
2019-05-15T01:22:08.761Z,9.06
2019-05-15T01:24:38.938Z,9.16
2019-05-15T01:27:09.123Z,9.45
2019-05-15T01:29:44.836Z,9.74
2019-05-15T01:32:09.732Z,9.47
2019-05-15T01:34:39.114Z,9.36
2019-05-15T01:37:08.697Z,9.76
2019-05-15T01:39:39.111Z,9.27
2019-05-15T01:42:08.547Z,9.50
2019-05-15T01:44:39.063Z,9.24
2019-05-15T01:47:08.698Z,9.51
2019-05-15T01:49:38.848Z,9.24
2019-05-15T01:52:08.972Z,9.49
2019-05-15T01:54:39.305Z,9.39
2019-05-15T01:57:09.483Z,9.45
2019-05-15T01:59:53.708Z,9.80
2019-05-15T02:02:10.944Z,9.61
2019-05-15T02:04:40.322Z,9.15
2019-05-15T02:07:10.671Z,9.24
2019-05-15T02:09:40.070Z,9.16
2019-05-15T02:12:10.346Z,9.21
2019-05-15T02:14:40.361Z,9.31
2019-05-15T02:17:10.481Z,9.27
2019-05-15T02:19:40.803Z,9.21
2019-05-15T02:22:10.874Z,9.63
2019-05-15T02:24:41.036Z,9.21
2019-05-15T02:27:11.388Z,9.25
2019-05-15T02:29:41.432Z,9.53
2019-05-15T02:32:11.608Z,9.30
2019-05-15T02:34:41.839Z,9.25
2019-05-15T02:37:11.932Z,9.01
2019-05-15T02:39:42.260Z,9.46
2019-05-15T02:42:12.392Z,9.43
2019-05-15T02:44:42.912Z,9.18
2019-05-15T02:47:12.754Z,9.13
2019-05-15T02:49:43.080Z,8.93
2019-05-15T02:52:13.255Z,8.92
2019-05-15T02:54:43.413Z,9.31
2019-05-15T02:57:13.564Z,9.35
2019-05-15T02:59:43.868Z,9.61
2019-05-15T03:02:14.222Z,9.52
2019-05-15T03:04:44.090Z,9.51
2019-05-15T03:07:14.340Z,9.10
2019-05-15T03:09:44.514Z,9.28
2019-05-15T03:12:14.945Z,9.68
2019-05-15T03:14:45.048Z,9.55
2019-05-15T03:17:15.006Z,9.38
2019-05-15T03:19:45.147Z,9.47
2019-05-15T03:22:15.368Z,9.41
2019-05-15T03:24:45.623Z,9.43
2019-05-15T03:27:15.601Z,8.97
2019-05-15T03:29:49.151Z,9.19
2019-05-15T03:32:27.686Z,9.14
2019-05-15T03:34:55.760Z,9.23
2019-05-15T03:37:22.223Z,8.75
2019-05-15T03:39:52.041Z,9.16
2019-05-15T03:42:21.572Z,9.08
2019-05-15T03:44:50.999Z,9.33
2019-05-15T03:47:21.366Z,8.96
2019-05-15T03:49:51.704Z,9.09
2019-05-15T03:52:21.140Z,8.73
2019-05-15T03:54:51.568Z,9.29
2019-05-15T03:57:23.166Z,9.18
2019-05-15T03:59:52.909Z,9.31
2019-05-15T04:02:22.358Z,9.12
2019-05-15T04:04:51.753Z,9.03
2019-05-15T04:07:21.128Z,9.07
2019-05-15T04:09:50.881Z,9.16
2019-05-15T04:12:20.297Z,9.81
2019-05-15T04:14:50.290Z,9.75
2019-05-15T04:17:19.963Z,9.53
2019-05-15T04:19:49.731Z,9.00
2019-05-15T04:22:20.055Z,9.37
2019-05-15T04:24:51.196Z,9.08
2019-05-15T04:27:22.214Z,9.46
2019-05-15T04:29:51.760Z,9.07
2019-05-15T04:32:21.293Z,9.30
2019-05-15T04:34:50.674Z,9.53
2019-05-15T04:37:20.503Z,9.18
2019-05-15T04:39:50.701Z,9.35
2019-05-15T04:42:20.951Z,9.40
2019-05-15T04:44:51.067Z,9.63
2019-05-15T04:47:21.154Z,8.72
2019-05-15T04:49:51.417Z,9.21
2019-05-15T04:52:21.927Z,8.83
2019-05-15T04:54:52.283Z,9.43
2019-05-15T04:57:21.859Z,9.74
2019-05-15T04:59:52.172Z,9.26
2019-05-15T05:02:26.509Z,9.53
2019-05-15T05:04:53.525Z,9.05
2019-05-15T05:07:23.434Z,9.05
2019-05-15T05:09:52.893Z,8.85
2019-05-15T05:12:23.013Z,9.10
2019-05-15T05:14:53.227Z,9.29
2019-05-15T05:17:23.305Z,9.29
2019-05-15T05:19:53.551Z,8.82
2019-05-15T05:22:23.639Z,9.13
2019-05-15T05:24:54.772Z,9.29
2019-05-15T05:27:25.207Z,9.10
2019-05-15T05:29:55.275Z,9.32
2019-05-15T05:32:33.864Z,9.05
2019-05-15T05:34:58.865Z,8.79
2019-05-15T05:37:28.374Z,9.32
2019-05-15T05:39:57.798Z,9.04
2019-05-15T05:42:29.114Z,9.33
2019-05-15T05:44:58.318Z,9.33
2019-05-15T05:47:28.816Z,9.81
2019-05-15T05:49:58.281Z,9.75
2019-05-15T05:52:28.085Z,9.86
2019-05-15T05:54:58.113Z,9.51
2019-05-15T05:57:28.032Z,9.40
2019-05-15T05:59:58.276Z,9.65
2019-05-15T06:02:28.081Z,9.82
2019-05-15T06:04:58.295Z,9.63
2019-05-15T06:07:28.026Z,9.80
2019-05-15T06:09:58.182Z,10.01
2019-05-15T06:12:28.291Z,9.79
2019-05-15T06:14:58.417Z,10.20
2019-05-15T06:17:28.568Z,9.98
2019-05-15T06:19:58.800Z,9.61
2019-05-15T06:22:28.992Z,10.05
2019-05-15T06:24:59.231Z,9.88
2019-05-15T06:27:29.575Z,10.09
2019-05-15T06:29:59.790Z,10.10
2019-05-15T06:32:29.979Z,9.36
2019-05-15T06:35:00.185Z,9.69
2019-05-15T06:37:30.572Z,10.03
2019-05-15T06:40:00.661Z,10.56
2019-05-15T06:42:31.142Z,10.61
2019-05-15T06:45:01.342Z,10.38
2019-05-15T06:47:31.505Z,10.43
2019-05-15T06:50:01.684Z,10.32
2019-05-15T06:52:31.944Z,10.42
2019-05-15T06:55:02.224Z,10.49
2019-05-15T06:57:32.445Z,10.45
2019-05-15T07:00:03.136Z,10.20
2019-05-15T07:02:33.198Z,10.19
2019-05-15T07:05:03.187Z,10.40
2019-05-15T07:07:33.579Z,10.26
2019-05-15T07:10:04.870Z,10.50
2019-05-15T07:12:34.497Z,10.92
2019-05-15T07:15:09.362Z,10.92
2019-05-15T07:17:39.403Z,10.94
2019-05-15T07:20:12.614Z,10.89
2019-05-15T07:22:41.993Z,10.52
2019-05-15T07:25:11.659Z,10.51
2019-05-15T07:27:40.989Z,10.60
2019-05-15T07:30:12.453Z,10.93
2019-05-15T07:32:41.914Z,10.91
2019-05-15T07:35:11.825Z,10.93
2019-05-15T07:37:41.280Z,10.17
2019-05-15T07:40:11.001Z,10.39
2019-05-15T07:42:40.384Z,10.97
2019-05-15T07:45:10.606Z,10.78
2019-05-15T07:47:40.066Z,11.20
2019-05-15T07:50:11.644Z,11.06
2019-05-15T07:52:41.358Z,11.58
2019-05-15T07:55:11.878Z,11.57
2019-05-15T07:57:41.250Z,11.49
2019-05-15T08:00:12.850Z,11.73
2019-05-15T08:02:42.369Z,10.93
2019-05-15T08:05:13.954Z,11.26
2019-05-15T08:07:43.344Z,11.04
2019-05-15T08:10:13.265Z,11.58
2019-05-15T08:12:42.645Z,10.91
2019-05-15T08:15:18.267Z,10.94
2019-05-15T08:18:04.163Z,11.11
2019-05-15T08:20:19.579Z,11.30
2019-05-15T08:22:49.172Z,11.68
2019-05-15T08:25:31.206Z,11.36
2019-05-15T08:27:50.043Z,11.96
2019-05-15T08:30:20.977Z,11.73
2019-05-15T08:32:51.718Z,11.54
2019-05-15T08:35:21.364Z,11.85
2019-05-15T08:37:50.808Z,12.26
2019-05-15T08:40:20.437Z,12.03
2019-05-15T08:42:56.853Z,11.60
2019-05-15T08:45:21.396Z,10.96
2019-05-15T08:47:50.783Z,11.60
2019-05-15T08:50:20.609Z,11.08
2019-05-15T08:52:49.996Z,11.52
2019-05-15T08:55:20.227Z,11.44
2019-05-15T08:57:55.408Z,11.07
2019-05-15T09:00:22.207Z,11.26
2019-05-15T09:02:51.646Z,11.87
2019-05-15T09:05:21.265Z,11.96
2019-05-15T09:07:50.724Z,11.39
2019-05-15T09:10:20.344Z,11.10
2019-05-15T09:12:50.383Z,11.26
2019-05-15T09:15:20.088Z,11.41
2019-05-15T09:17:49.473Z,11.82
2019-05-15T09:20:19.620Z,12.02
2019-05-15T09:22:49.253Z,12.13
2019-05-15T09:25:19.512Z,11.39
2019-05-15T09:27:49.063Z,11.96
2019-05-15T09:30:18.541Z,12.25
2019-05-15T09:32:48.585Z,12.22
2019-05-15T09:35:41.647Z,12.46
2019-05-15T09:38:11.036Z,12.26
2019-05-15T09:40:46.301Z,11.98
2019-05-15T09:43:11.662Z,11.57
2019-05-15T09:45:41.081Z,11.58
2019-05-15T09:48:14.504Z,11.96
2019-05-15T09:50:41.539Z,12.12
2019-05-15T09:53:10.998Z,11.98
2019-05-15T09:55:40.404Z,12.11
2019-05-15T09:58:09.875Z,12.21
2019-05-15T10:00:40.344Z,12.35
2019-05-15T10:03:09.804Z,13.12
2019-05-15T10:05:39.203Z,13.66
2019-05-15T10:08:09.127Z,14.13
2019-05-15T10:10:38.550Z,13.75
2019-05-15T10:13:09.001Z,13.72
2019-05-15T10:15:39.110Z,13.86
2019-05-15T10:18:09.927Z,13.97
2019-05-15T10:20:39.590Z,14.20
2019-05-15T10:23:09.062Z,13.65
2019-05-15T10:25:38.984Z,14.03
2019-05-15T10:28:10.011Z,13.56
2019-05-15T10:30:40.699Z,14.00
2019-05-15T10:33:10.103Z,14.51
2019-05-15T10:35:39.530Z,13.96
2019-05-15T10:38:09.064Z,13.92
2019-05-15T10:40:41.083Z,13.75
2019-05-15T10:43:09.539Z,13.79
2019-05-15T10:45:42.161Z,13.59
2019-05-15T10:48:10.395Z,13.85
2019-05-15T10:50:39.781Z,14.16
2019-05-15T10:53:11.299Z,13.56
2019-05-15T10:55:40.450Z,13.62
2019-05-15T10:58:16.661Z,13.65
2019-05-15T11:00:40.947Z,13.88
2019-05-15T11:03:10.406Z,14.29
2019-05-15T11:05:45.268Z,14.04
2019-05-15T11:08:10.879Z,13.50
2019-05-15T11:10:41.884Z,13.55
2019-05-15T11:13:11.561Z,13.35
2019-05-15T11:15:42.685Z,13.24
2019-05-15T11:18:12.318Z,12.82
2019-05-15T11:20:41.988Z,12.50
2019-05-15T11:23:13.001Z,13.13
2019-05-15T11:25:42.395Z,13.22
2019-05-15T11:28:11.943Z,12.99
2019-05-15T11:30:41.546Z,12.98
2019-05-15T11:33:11.193Z,13.31
2019-05-15T11:35:55.390Z,12.95
2019-05-15T11:38:11.758Z,13.39
2019-05-15T11:40:41.144Z,13.00
2019-05-15T11:43:10.522Z,12.83
2019-05-15T11:45:40.052Z,13.39
2019-05-15T11:48:09.491Z,13.19
2019-05-15T11:50:39.965Z,13.94
2019-05-15T11:53:09.693Z,13.37
2019-05-15T11:55:39.086Z,13.80
2019-05-15T11:58:09.347Z,13.26
2019-05-15T12:00:38.995Z,13.19
2019-05-15T12:03:08.935Z,13.79
2019-05-15T12:05:38.918Z,13.49
2019-05-15T12:08:09.711Z,13.59
2019-05-15T12:10:39.795Z,13.72
2019-05-15T12:15:40.267Z,12.57
2019-05-15T12:18:09.642Z,12.95
2019-05-15T12:20:39.230Z,12.80
2019-05-15T12:23:09.424Z,12.75
2019-05-15T12:25:39.804Z,12.75
2019-05-15T12:28:10.229Z,12.99
2019-05-15T12:30:40.573Z,12.94
2019-05-15T12:33:10.177Z,12.66
2019-05-15T12:35:40.323Z,12.50
2019-05-15T12:38:10.434Z,12.47
2019-05-15T13:00:50.773Z,12.83
2019-05-15T13:03:20.158Z,12.90
2019-05-15T13:05:49.553Z,12.04
2019-05-15T13:08:20.085Z,12.38
2019-05-15T13:10:49.466Z,12.38
2019-05-15T13:13:18.928Z,12.59
2019-05-15T13:15:48.415Z,11.94
2019-05-15T13:18:18.125Z,12.48
2019-05-15T13:20:49.033Z,12.50
2019-05-15T13:23:18.523Z,12.55
2019-05-15T13:25:48.495Z,12.35
2019-05-15T13:28:18.524Z,12.39
2019-05-15T13:30:49.002Z,11.76
2019-05-15T13:33:18.596Z,12.24
2019-05-15T13:35:48.638Z,12.02
2019-05-15T13:38:18.168Z,12.14
2019-05-15T13:40:48.145Z,11.74
2019-05-15T13:43:18.580Z,11.88
2019-05-15T13:45:49.082Z,11.11
2019-05-15T13:48:19.979Z,11.63
2019-05-15T13:50:50.585Z,12.04
2019-05-15T13:53:20.161Z,11.83
2019-05-15T13:55:49.535Z,11.13
2019-05-15T13:58:19.055Z,11.66
2019-05-15T14:00:49.350Z,11.99
2019-05-15T14:03:18.862Z,11.61
2019-05-15T14:05:49.756Z,11.52
2019-05-15T14:08:19.410Z,11.66
2019-05-15T14:10:48.964Z,11.60
2019-05-15T14:13:19.413Z,11.66
2019-05-15T14:15:48.954Z,11.66
2019-05-15T14:18:19.812Z,11.17
2019-05-15T14:20:49.672Z,11.43
2019-05-15T14:23:19.064Z,11.53
2019-05-15T14:25:48.517Z,12.35
2019-05-15T14:28:18.930Z,11.59
2019-05-15T14:30:48.467Z,12.07
2019-05-15T14:33:19.487Z,12.07
2019-05-15T14:35:48.905Z,11.76
2019-05-15T14:38:18.669Z,11.40
2019-05-15T14:40:48.295Z,11.76
2019-05-15T14:43:18.559Z,11.12
2019-05-15T14:45:48.912Z,11.05
2019-05-15T14:48:19.039Z,11.52
2019-05-15T14:50:48.659Z,11.14
2019-05-15T14:53:18.682Z,11.34
2019-05-15T14:55:49.190Z,11.75
2019-05-15T14:58:19.826Z,11.08
2019-05-15T15:00:50.304Z,11.11
2019-05-15T15:03:19.809Z,11.59
2019-05-15T15:05:49.333Z,11.36
2019-05-15T15:08:25.010Z,11.33
2019-05-15T15:10:49.827Z,11.85
2019-05-15T15:13:19.196Z,11.33
2019-05-15T15:15:48.832Z,11.02
2019-05-15T15:18:18.631Z,11.12
2019-05-15T15:20:49.005Z,11.25
2019-05-15T15:23:18.377Z,11.47
2019-05-15T15:25:48.355Z,11.98
2019-05-15T15:28:18.909Z,11.39
2019-05-15T15:30:48.744Z,11.29
2019-05-15T15:33:18.128Z,11.43
2019-05-15T15:35:48.771Z,11.34
2019-05-15T15:38:26.786Z,11.58
2019-05-15T15:40:49.358Z,10.96
2019-05-15T15:43:19.148Z,10.87
2019-05-15T15:45:48.527Z,11.15
2019-05-15T15:48:19.316Z,10.90
2019-05-15T15:50:48.905Z,11.21
2019-05-15T15:53:19.334Z,11.17
2019-05-15T15:55:49.021Z,10.94
2019-05-15T15:58:19.951Z,11.18
2019-05-15T16:00:49.561Z,10.57
2019-05-15T16:03:19.469Z,10.28
2019-05-15T16:05:48.998Z,10.20
2019-05-15T16:08:19.071Z,10.10
2019-05-15T16:10:48.537Z,9.91
2019-05-15T16:13:18.824Z,10.15
2019-05-15T16:15:48.780Z,10.16
2019-05-15T16:18:18.595Z,10.01
2019-05-15T16:20:48.675Z,9.93
2019-05-15T16:23:18.939Z,10.22
2019-05-15T16:25:49.028Z,10.64
2019-05-15T16:28:19.285Z,10.68
2019-05-15T16:30:51.538Z,10.62
2019-05-15T16:33:22.063Z,10.63
2019-05-15T16:36:13.999Z,10.40
2019-05-15T16:38:43.770Z,10.69
2019-05-15T16:41:18.336Z,10.43
2019-05-15T16:43:48.533Z,10.42
2019-05-15T16:46:19.198Z,10.24
2019-05-15T16:48:49.559Z,10.33
2019-05-15T16:51:19.524Z,10.59
2019-05-15T16:53:49.297Z,10.69
2019-05-15T16:56:19.880Z,10.40
2019-05-15T16:58:49.945Z,10.11
2019-05-15T17:01:19.620Z,10.51
2019-05-15T17:03:49.480Z,10.53
2019-05-15T17:06:19.915Z,10.01
2019-05-15T17:08:54.647Z,9.76
2019-05-15T17:11:25.397Z,9.83
2019-05-15T17:13:55.122Z,9.93
2019-05-15T17:16:25.011Z,10.22
2019-05-15T17:18:58.115Z,9.94
2019-05-15T17:21:28.493Z,9.65
2019-05-15T17:23:58.431Z,9.93
2019-05-15T17:26:28.949Z,10.21
2019-05-15T17:29:00.327Z,10.35
2019-05-15T17:31:30.506Z,9.92
2019-05-15T17:34:00.486Z,9.61
2019-05-15T17:36:32.774Z,9.92
2019-05-15T17:39:02.581Z,9.90
2019-05-15T17:41:35.703Z,9.34
2019-05-15T17:44:05.635Z,9.68
2019-05-15T17:46:38.572Z,9.81
2019-05-15T17:49:14.977Z,9.26
2019-05-15T17:51:39.312Z,9.40
2019-05-15T17:54:09.065Z,9.40
2019-05-15T17:56:39.471Z,9.42
2019-05-15T17:59:10.055Z,9.43
2019-05-15T18:01:39.723Z,9.31
2019-05-15T18:04:12.453Z,9.12
2019-05-15T18:06:42.139Z,9.87
2019-05-15T18:09:12.561Z,9.26
2019-05-15T18:11:44.540Z,9.31
2019-05-15T18:14:14.211Z,9.30
2019-05-15T18:16:44.275Z,9.07
2019-05-15T18:19:14.863Z,9.44
2019-05-15T18:21:44.806Z,8.96
2019-05-15T18:24:14.272Z,9.01
2019-05-15T18:26:43.726Z,8.88
2019-05-15T18:29:13.693Z,8.81
2019-05-15T18:31:43.611Z,9.21
2019-05-15T18:34:13.662Z,8.87
2019-05-15T18:36:45.564Z,8.91
2019-05-15T18:39:17.019Z,9.07
2019-05-15T18:41:48.466Z,9.28
2019-05-15T18:44:18.870Z,9.36
2019-05-15T18:46:50.193Z,9.15
2019-05-15T18:49:19.732Z,9.32
2019-05-15T18:51:49.452Z,9.34
2019-05-15T18:54:19.306Z,9.16
2019-05-15T18:56:50.106Z,9.29
2019-05-15T18:59:21.347Z,10.87
2019-05-15T19:01:53.023Z,11.67
2019-05-15T19:04:23.071Z,9.45
2019-05-15T19:06:53.307Z,9.27
2019-05-15T19:09:23.645Z,9.73
2019-05-15T19:11:54.094Z,8.80
2019-05-15T19:14:23.556Z,8.83
2019-05-15T19:16:53.715Z,8.62
2019-05-15T19:19:23.874Z,8.83
2019-05-15T19:21:54.207Z,9.39
2019-05-15T19:24:24.872Z,9.69
2019-05-15T19:26:54.583Z,9.29
2019-05-15T19:29:24.772Z,9.53
2019-05-15T19:31:54.847Z,9.09
2019-05-15T19:34:25.009Z,8.79
2019-05-15T19:36:55.105Z,8.95
2019-05-15T19:39:25.354Z,8.94
2019-05-15T19:41:55.585Z,9.07
2019-05-15T19:44:25.622Z,8.72
2019-05-15T19:46:55.825Z,8.65
2019-05-15T19:49:26.314Z,8.87
2019-05-15T19:51:58.121Z,8.85
2019-05-15T19:54:28.931Z,8.93
2019-05-15T19:56:58.624Z,9.01
2019-05-15T19:59:29.540Z,9.10
2019-05-15T20:01:59.570Z,8.85
2019-05-15T20:04:29.126Z,8.89
2019-05-15T20:06:58.577Z,8.87
2019-05-15T20:09:28.041Z,9.06
2019-05-15T20:11:58.531Z,8.68
2019-05-15T20:14:28.834Z,8.53
2019-05-15T20:16:58.998Z,8.59
2019-05-15T20:19:28.907Z,8.56
2019-05-15T20:21:59.483Z,8.78
2019-05-15T20:24:29.848Z,8.82
2019-05-15T20:26:59.364Z,8.71
2019-05-15T20:29:29.401Z,8.75
2019-05-15T20:31:59.810Z,8.76
2019-05-15T20:34:29.952Z,8.72
2019-05-15T20:37:00.238Z,8.69
2019-05-15T20:39:30.490Z,8.77
2019-05-15T20:42:00.770Z,8.84
2019-05-15T20:44:30.909Z,8.65
2019-05-15T20:47:01.269Z,8.71
2019-05-15T20:49:31.580Z,8.79
2019-05-15T20:52:01.827Z,8.83
2019-05-15T20:54:32.127Z,8.91
2019-05-15T20:57:02.209Z,8.99
2019-05-15T20:59:32.551Z,8.93
2019-05-15T21:02:02.723Z,9.01
2019-05-15T21:04:33.013Z,8.76
2019-05-15T21:07:03.246Z,8.82
2019-05-15T21:09:33.511Z,9.19
2019-05-15T21:12:03.857Z,9.16
2019-05-15T21:14:33.907Z,9.06
2019-05-15T21:17:04.240Z,9.04
2019-05-15T21:19:34.686Z,8.80
2019-05-15T21:22:04.800Z,8.83
2019-05-15T21:24:34.808Z,8.97
2019-05-15T21:27:05.120Z,8.86
2019-05-15T21:29:35.249Z,8.64
2019-05-15T21:32:08.326Z,8.73
2019-05-15T21:34:40.718Z,8.96
2019-05-15T21:37:08.586Z,8.91
2019-05-15T21:39:39.115Z,8.76
2019-05-15T21:42:09.031Z,8.69
2019-05-15T21:44:39.577Z,8.71
2019-05-15T21:47:08.950Z,8.79
2019-05-15T21:49:38.859Z,8.85
2019-05-15T21:52:08.371Z,8.70
2019-05-15T21:54:38.590Z,8.75
2019-05-15T21:57:29.133Z,8.95
2019-05-15T21:59:39.114Z,8.82
2019-05-15T22:02:10.523Z,8.90
2019-05-15T22:04:51.344Z,8.67
2019-05-15T22:07:11.035Z,8.70
2019-05-15T22:09:40.427Z,8.60
2019-05-15T22:12:10.255Z,8.77
2019-05-15T22:14:40.059Z,8.69
2019-05-15T22:17:09.782Z,8.76
2019-05-15T22:19:39.913Z,8.70
2019-05-15T22:22:10.352Z,9.03
2019-05-15T22:24:40.636Z,8.79
2019-05-15T22:27:10.804Z,8.90
2019-05-15T22:29:40.872Z,8.79
2019-05-15T22:32:11.225Z,8.40
2019-05-15T22:34:41.436Z,8.64
2019-05-15T22:37:12.063Z,8.73
2019-05-15T22:39:41.884Z,8.76
2019-05-15T22:42:12.241Z,8.81
2019-05-15T22:44:42.372Z,8.79
2019-05-15T22:47:12.735Z,8.97
2019-05-15T22:49:42.888Z,9.03
2019-05-15T22:52:13.356Z,8.91
2019-05-15T22:54:43.429Z,9.02
2019-05-15T22:57:13.870Z,8.97
2019-05-15T22:59:43.872Z,8.92
2019-05-15T23:02:14.097Z,9.07
2019-05-15T23:04:44.271Z,9.03
2019-05-15T23:07:14.472Z,9.07
2019-05-15T23:09:44.721Z,8.99
2019-05-15T23:12:14.930Z,8.90
2019-05-15T23:14:45.205Z,8.88
2019-05-15T23:17:15.599Z,8.80
2019-05-15T23:19:45.695Z,8.64
2019-05-15T23:22:15.923Z,8.77
2019-05-15T23:24:47.890Z,8.80
2019-05-15T23:27:18.124Z,9.01
2019-05-15T23:29:49.085Z,8.85
2019-05-15T23:32:18.561Z,8.78
2019-05-15T23:34:49.170Z,8.89
2019-05-15T23:37:18.610Z,8.95
2019-05-15T23:39:48.676Z,8.80
2019-05-15T23:42:18.540Z,8.76
2019-05-15T23:44:48.768Z,8.82
2019-05-15T23:47:18.392Z,8.80
2019-05-15T23:49:48.736Z,8.57
2019-05-15T23:52:18.835Z,8.59
2019-05-15T23:54:49.037Z,8.85
2019-05-15T23:57:18.417Z,9.02
2019-05-15T23:59:49.616Z,8.96
