createdAt,value
2023-04-01T00:00:54.075Z,51.60
2023-04-01T00:03:25.203Z,52.00
2023-04-01T00:05:54.208Z,51.70
2023-04-01T00:08:25.703Z,51.50
2023-04-01T00:10:54.395Z,51.70
2023-04-01T00:13:23.216Z,51.30
2023-04-01T00:15:51.977Z,51.30
2023-04-01T00:18:20.507Z,51.20
2023-04-01T00:20:51.544Z,50.80
2023-04-01T00:23:20.568Z,50.60
2023-04-01T00:25:50.422Z,50.40
2023-04-01T00:28:19.772Z,50.60
2023-04-01T00:30:48.048Z,49.70
2023-04-01T00:33:17.542Z,48.90
2023-04-01T00:35:46.561Z,48.50
2023-04-01T00:38:17.849Z,48.10
2023-04-01T00:40:47.611Z,47.70
2023-04-01T00:43:19.290Z,47.10
2023-04-01T00:45:49.839Z,47.00
2023-04-01T00:48:21.797Z,47.20
2023-04-01T00:50:54.434Z,46.80
2023-04-01T00:53:25.271Z,46.80
2023-04-01T00:55:59.081Z,47.40
2023-04-01T00:58:29.401Z,47.40
2023-04-01T01:00:58.730Z,47.20
2023-04-01T01:03:27.114Z,48.10
2023-04-01T01:06:17.982Z,47.80
2023-04-01T01:09:04.850Z,48.80
2023-04-01T01:11:43.716Z,48.50
2023-04-01T01:14:25.946Z,48.50
2023-04-01T01:17:00.901Z,48.10
2023-04-01T01:19:50.948Z,48.40
2023-04-01T01:22:54.272Z,48.60
2023-04-01T01:25:36.459Z,48.10
2023-04-01T01:28:19.865Z,47.90
2023-04-01T01:30:53.982Z,48.20
2023-04-01T01:33:49.582Z,49.10
2023-04-01T01:36:22.941Z,49.40
2023-04-01T01:38:53.014Z,50.50
2023-04-01T01:41:23.179Z,50.50
2023-04-01T01:43:55.616Z,51.10
2023-04-01T01:46:27.462Z,51.40
2023-04-01T01:48:57.166Z,51.70
2023-04-01T01:51:28.663Z,51.20
2023-04-01T01:53:57.584Z,50.60
2023-04-01T01:56:30.774Z,50.90
2023-04-01T01:59:04.630Z,50.10
2023-04-01T02:01:36.972Z,49.90
2023-04-01T02:04:14.739Z,49.90
2023-04-01T02:06:49.927Z,49.80
2023-04-01T02:09:18.541Z,49.90
2023-04-01T02:11:51.640Z,50.10
2023-04-01T02:14:22.325Z,50.50
2023-04-01T02:16:55.044Z,51.10
2023-04-01T02:19:27.725Z,51.10
2023-04-01T02:22:01.611Z,51.40
2023-04-01T02:24:33.161Z,51.40
2023-04-01T02:27:01.565Z,51.40
2023-04-01T02:29:30.642Z,51.40
2023-04-01T02:32:03.299Z,51.40
2023-04-01T02:34:31.760Z,50.90
2023-04-01T02:37:02.989Z,50.50
2023-04-01T02:39:31.546Z,50.20
2023-04-01T02:41:59.764Z,50.30
2023-04-01T02:44:27.948Z,49.60
2023-04-01T02:46:56.254Z,49.20
2023-04-01T02:49:24.533Z,49.10
2023-04-01T02:51:52.860Z,48.80
2023-04-01T02:54:22.736Z,49.20
2023-04-01T02:56:51.107Z,49.10
2023-04-01T02:59:19.369Z,49.30
2023-04-01T03:01:47.576Z,49.20
2023-04-01T03:04:15.892Z,49.50
2023-04-01T03:06:44.079Z,49.10
2023-04-01T03:09:12.417Z,48.90
2023-04-01T03:11:42.297Z,48.50
2023-04-01T03:14:10.531Z,47.80
2023-04-01T03:16:38.804Z,46.70
2023-04-01T03:19:07.070Z,46.00
2023-04-01T03:21:35.312Z,45.90
2023-04-01T03:24:03.830Z,45.30
2023-04-01T03:26:32.054Z,46.10
2023-04-01T03:29:02.142Z,45.90
2023-04-01T03:31:30.512Z,46.30
2023-04-01T03:33:59.624Z,46.20
2023-04-01T03:36:27.802Z,46.10
2023-04-01T03:38:56.093Z,46.30
2023-04-01T03:41:35.015Z,47.50
2023-04-01T03:44:04.641Z,47.90
2023-04-01T03:46:32.921Z,48.40
2023-04-01T03:49:01.265Z,48.50
2023-04-01T03:51:29.435Z,48.50
2023-04-01T03:53:57.706Z,48.10
2023-04-01T03:56:25.937Z,48.70
2023-04-01T03:58:54.215Z,49.20
2023-04-01T04:01:24.777Z,49.90
2023-04-01T04:03:57.949Z,49.30
2023-04-01T04:06:30.385Z,48.40
2023-04-01T04:08:58.600Z,48.50
2023-04-01T04:11:28.232Z,48.20
2023-04-01T04:13:59.535Z,47.70
2023-04-01T04:16:29.770Z,47.10
2023-04-01T04:19:01.926Z,46.80
2023-04-01T04:21:30.166Z,46.30
2023-04-01T04:24:00.378Z,46.00
2023-04-01T04:26:30.128Z,45.70
2023-04-01T04:29:02.701Z,45.30
2023-04-01T04:31:34.122Z,45.10
2023-04-01T04:34:02.947Z,44.90
2023-04-01T04:36:35.228Z,43.80
2023-04-01T04:39:04.231Z,44.20
2023-04-01T04:41:35.978Z,44.10
2023-04-01T04:44:06.809Z,44.50
2023-04-01T04:46:40.341Z,44.20
2023-04-01T04:49:16.260Z,43.90
2023-04-01T04:51:44.922Z,43.70
2023-04-01T04:54:14.247Z,43.70
2023-04-01T04:56:53.953Z,44.00
2023-04-01T04:59:23.192Z,43.70
2023-04-01T05:02:19.196Z,43.90
2023-04-01T05:04:47.454Z,44.00
2023-04-01T05:07:16.733Z,43.40
2023-04-01T05:09:46.646Z,43.20
2023-04-01T05:12:15.652Z,43.00
2023-04-01T05:14:57.787Z,43.00
2023-04-01T05:17:27.713Z,42.80
2023-04-01T05:19:55.875Z,42.60
2023-04-01T05:22:26.378Z,42.70
2023-04-01T05:24:55.132Z,43.00
2023-04-01T05:27:24.158Z,43.50
2023-04-01T05:29:52.397Z,43.50
2023-04-01T05:33:00.430Z,43.30
2023-04-01T05:35:29.228Z,43.40
2023-04-01T05:37:57.481Z,43.90
2023-04-01T05:40:25.786Z,43.90
2023-04-01T05:42:54.107Z,44.50
2023-04-01T05:45:22.916Z,44.60
2023-04-01T05:48:16.298Z,44.20
2023-04-01T05:50:44.618Z,43.70
2023-04-01T05:53:13.589Z,43.60
2023-04-01T05:55:44.483Z,43.00
2023-04-01T05:58:13.111Z,43.40
2023-04-01T06:00:46.483Z,43.40
2023-04-01T06:03:17.322Z,43.70
2023-04-01T06:05:46.301Z,43.60
2023-04-01T06:08:20.216Z,43.80
2023-04-01T06:11:08.865Z,43.60
2023-04-01T06:13:49.084Z,44.80
2023-04-01T06:16:29.352Z,45.50
2023-04-01T06:19:17.006Z,46.50
2023-04-01T06:22:09.628Z,47.20
2023-04-01T06:25:04.824Z,48.50
2023-04-01T06:27:48.179Z,48.40
2023-04-01T06:30:33.696Z,48.90
2023-04-01T06:33:19.524Z,49.60
2023-04-01T06:36:10.350Z,50.40
2023-04-01T06:38:52.700Z,51.50
2023-04-01T06:41:39.157Z,52.20
2023-04-01T06:44:19.996Z,52.00
2023-04-01T06:47:22.889Z,52.50
2023-04-01T06:50:21.862Z,52.50
2023-04-01T06:53:15.619Z,53.70
2023-04-01T06:56:07.553Z,53.70
2023-04-01T06:58:49.540Z,54.10
2023-04-01T07:01:22.938Z,54.80
2023-04-01T07:03:55.657Z,54.80
2023-04-01T07:06:30.769Z,55.10
2023-04-01T07:09:06.346Z,55.00
2023-04-01T07:12:01.675Z,54.90
2023-04-01T07:14:56.105Z,55.40
2023-04-01T07:17:28.291Z,55.50
2023-04-01T07:20:04.097Z,55.60
2023-04-01T07:22:36.263Z,55.00
2023-04-01T07:25:36.222Z,55.60
2023-04-01T07:28:24.736Z,56.10
2023-04-01T07:31:15.164Z,56.20
2023-04-01T07:33:50.332Z,57.00
2023-04-01T07:36:26.582Z,57.10
2023-04-01T07:39:06.585Z,56.60
2023-04-01T07:42:11.403Z,55.70
2023-04-01T07:44:51.483Z,55.70
2023-04-01T07:47:34.770Z,55.60
2023-04-01T07:50:20.835Z,55.10
2023-04-01T07:52:58.291Z,55.10
2023-04-01T07:55:35.947Z,54.30
2023-04-01T07:58:12.443Z,54.10
2023-04-01T08:00:51.129Z,54.70
2023-04-01T08:03:47.988Z,55.30
2023-04-01T08:06:23.106Z,56.10
2023-04-01T08:09:05.892Z,57.30
2023-04-01T08:12:20.931Z,58.10
2023-04-01T08:15:22.293Z,59.20
2023-04-01T08:18:22.050Z,58.00
2023-04-01T08:20:55.815Z,57.40
2023-04-01T08:23:27.891Z,57.70
2023-04-01T08:26:02.533Z,57.20
2023-04-01T08:28:41.834Z,56.10
2023-04-01T08:31:20.981Z,55.30
2023-04-01T08:33:51.046Z,55.70
2023-04-01T08:36:23.534Z,56.20
2023-04-01T08:39:09.917Z,56.70
2023-04-01T08:42:05.465Z,56.00
2023-04-01T08:45:03.307Z,54.10
2023-04-01T08:47:57.416Z,52.80
2023-04-01T08:50:38.390Z,52.60
2023-04-01T08:53:31.211Z,53.60
2023-04-01T08:56:14.435Z,54.50
2023-04-01T08:59:14.986Z,55.60
2023-04-01T09:01:57.920Z,56.30
2023-04-01T09:05:07.261Z,56.30
2023-04-01T09:07:44.527Z,56.30
2023-04-01T09:10:41.959Z,56.40
2023-04-01T09:14:05.190Z,55.90
2023-04-01T09:17:06.293Z,57.10
2023-04-01T09:20:00.670Z,55.20
2023-04-01T09:22:50.765Z,54.90
2023-04-01T09:25:53.639Z,55.10
2023-04-01T09:28:31.177Z,55.60
2023-04-01T09:31:22.518Z,55.40
2023-04-01T09:34:32.548Z,56.40
2023-04-01T09:37:22.495Z,56.10
2023-04-01T09:40:11.972Z,56.40
2023-04-01T09:43:06.360Z,56.00
2023-04-01T09:45:45.929Z,56.10
2023-04-01T09:48:27.525Z,56.60
2023-04-01T09:51:07.635Z,56.30
2023-04-01T09:54:01.933Z,56.60
2023-04-01T09:57:12.240Z,57.90
2023-04-01T10:00:32.923Z,58.50
2023-04-01T10:03:33.613Z,59.80
2023-04-01T10:06:43.562Z,60.90
2023-04-01T10:09:52.173Z,59.10
2023-04-01T10:12:52.836Z,58.30
2023-04-01T10:15:46.756Z,56.80
2023-04-01T10:19:01.518Z,56.80
2023-04-01T10:22:06.899Z,57.40
2023-04-01T10:25:08.746Z,57.90
2023-04-01T10:28:11.073Z,57.30
2023-04-01T10:31:44.772Z,57.50
2023-04-01T10:34:47.605Z,58.60
2023-04-01T10:37:36.897Z,57.20
2023-04-01T10:40:28.044Z,56.00
2023-04-01T10:43:43.025Z,57.20
2023-04-01T10:46:49.751Z,56.80
2023-04-01T10:49:46.411Z,57.60
2023-04-01T10:52:45.605Z,58.40
2023-04-01T10:55:49.834Z,58.60
2023-04-01T10:59:09.404Z,58.80
2023-04-01T11:02:49.498Z,57.20
2023-04-01T11:06:20.054Z,56.30
2023-04-01T11:09:24.637Z,56.50
2023-04-01T11:12:23.443Z,58.20
2023-04-01T11:15:11.754Z,59.10
2023-04-01T11:18:24.389Z,58.40
2023-04-01T11:21:32.227Z,58.30
2023-04-01T11:24:34.471Z,59.10
2023-04-01T11:27:32.752Z,58.60
2023-04-01T11:30:27.943Z,58.80
2023-04-01T11:33:04.178Z,59.20
2023-04-01T11:36:11.316Z,59.00
2023-04-01T11:38:53.340Z,58.70
2023-04-01T11:41:47.902Z,58.90
2023-04-01T11:44:48.320Z,58.00
2023-04-01T11:47:47.605Z,57.30
2023-04-01T11:50:25.558Z,57.00
2023-04-01T11:53:25.358Z,57.80
2023-04-01T11:56:04.691Z,59.90
2023-04-01T11:59:01.790Z,60.00
2023-04-01T12:01:43.777Z,59.70
2023-04-01T12:04:55.604Z,61.60
2023-04-01T12:07:46.424Z,60.30
2023-04-01T12:10:22.914Z,60.80
2023-04-01T12:13:02.072Z,60.80
2023-04-01T12:15:38.556Z,61.80
2023-04-01T12:18:18.320Z,62.00
2023-04-01T12:20:54.177Z,61.20
2023-04-01T12:23:44.206Z,62.00
2023-04-01T12:26:44.073Z,60.90
2023-04-01T12:29:31.700Z,59.00
2023-04-01T12:32:11.469Z,58.60
2023-04-01T12:35:10.877Z,57.20
2023-04-01T12:37:47.915Z,57.80
2023-04-01T12:40:47.952Z,58.50
2023-04-01T12:43:48.709Z,57.80
2023-04-01T12:46:25.774Z,58.50
2023-04-01T12:49:17.437Z,59.10
2023-04-01T12:52:11.374Z,56.60
2023-04-01T12:55:14.555Z,57.30
2023-04-01T12:58:18.132Z,57.50
2023-04-01T13:01:03.907Z,57.80
2023-04-01T13:04:07.299Z,56.70
2023-04-01T13:07:00.934Z,56.70
2023-04-01T13:09:42.323Z,55.60
2023-04-01T13:12:26.099Z,55.80
2023-04-01T13:15:22.353Z,56.70
2023-04-01T13:18:00.812Z,57.80
2023-04-01T13:20:44.919Z,59.00
2023-04-01T13:23:26.686Z,59.50
2023-04-01T13:26:13.531Z,59.90
2023-04-01T13:28:49.432Z,60.10
2023-04-01T13:31:38.846Z,60.20
2023-04-01T13:34:27.999Z,59.60
2023-04-01T13:37:08.680Z,59.50
2023-04-01T13:39:49.867Z,59.80
2023-04-01T13:42:26.500Z,60.70
2023-04-01T13:44:58.511Z,60.00
2023-04-01T13:47:50.861Z,59.60
2023-04-01T13:50:59.230Z,60.00
2023-04-01T13:54:07.856Z,59.70
2023-04-01T13:56:51.014Z,60.20
2023-04-01T13:59:47.600Z,59.00
2023-04-01T14:02:55.748Z,58.10
2023-04-01T14:05:50.608Z,57.90
2023-04-01T14:08:28.898Z,58.60
2023-04-01T14:11:12.685Z,58.60
2023-04-01T14:13:53.447Z,58.40
2023-04-01T14:16:57.882Z,59.80
2023-04-01T14:19:46.498Z,58.10
2023-04-01T14:22:28.472Z,58.60
2023-04-01T14:25:42.059Z,58.10
2023-04-01T14:28:17.881Z,58.00
2023-04-01T14:31:25.762Z,58.40
2023-04-01T14:34:02.901Z,58.40
2023-04-01T14:36:52.924Z,57.70
2023-04-01T14:39:36.108Z,58.30
2023-04-01T14:42:22.268Z,58.90
2023-04-01T14:45:20.340Z,59.00
2023-04-01T14:47:57.355Z,59.00
2023-04-01T14:50:29.828Z,58.30
2023-04-01T14:53:14.865Z,57.50
2023-04-01T14:55:52.016Z,58.00
2023-04-01T14:58:26.117Z,58.60
2023-04-01T15:01:09.934Z,58.40
2023-04-01T15:03:50.513Z,58.90
2023-04-01T15:06:40.510Z,59.80
2023-04-01T15:09:16.073Z,61.90
2023-04-01T15:11:54.398Z,62.10
2023-04-01T15:15:01.310Z,63.90
2023-04-01T15:17:49.746Z,64.60
2023-04-01T15:20:53.845Z,63.60
2023-04-01T15:23:37.050Z,63.10
2023-04-01T15:26:18.462Z,62.60
2023-04-01T15:28:58.154Z,61.60
2023-04-01T15:31:31.839Z,61.40
2023-04-01T15:34:22.032Z,61.90
2023-04-01T15:36:59.367Z,60.60
2023-04-01T15:39:40.353Z,59.30
2023-04-01T15:42:24.607Z,58.60
2023-04-01T15:45:12.409Z,57.80
2023-04-01T15:47:47.884Z,57.70
2023-04-01T15:53:48.840Z,57.20
2023-04-01T15:56:31.516Z,56.60
2023-04-01T15:59:16.461Z,56.10
2023-04-01T16:01:53.725Z,56.80
2023-04-01T16:04:38.527Z,56.10
2023-04-01T16:07:14.976Z,56.60
2023-04-01T16:10:06.944Z,57.20
2023-04-01T16:12:48.587Z,56.70
2023-04-01T16:15:28.276Z,55.70
2023-04-01T16:18:29.880Z,54.30
2023-04-01T16:21:03.339Z,54.40
2023-04-01T16:23:39.435Z,53.60
2023-04-01T16:26:16.044Z,54.80
2023-04-01T16:28:55.724Z,55.70
2023-04-01T16:31:34.645Z,55.50
2023-04-01T16:34:09.612Z,55.60
2023-04-01T16:36:43.947Z,55.20
2023-04-01T16:39:33.819Z,55.80
2023-04-01T16:42:26.122Z,55.20
2023-04-01T16:44:59.330Z,54.60
2023-04-01T16:47:33.788Z,53.80
2023-04-01T16:50:11.433Z,53.10
2023-04-01T16:52:54.118Z,52.50
2023-04-01T16:55:24.396Z,52.10
2023-04-01T16:57:59.363Z,51.70
2023-04-01T17:00:30.523Z,51.20
2023-04-01T17:03:06.816Z,50.70
2023-04-01T17:05:53.183Z,50.50
2023-04-01T17:08:35.425Z,50.80
2023-04-01T17:11:12.068Z,50.30
2023-04-01T17:13:55.789Z,49.90
2023-04-01T17:16:53.381Z,49.50
2023-04-01T17:19:36.522Z,50.10
2023-04-01T17:22:16.033Z,49.80
2023-04-01T17:24:56.567Z,49.80
2023-04-01T17:27:37.625Z,50.10
2023-04-01T17:30:21.554Z,50.20
2023-04-01T17:33:16.789Z,49.90
2023-04-01T17:35:56.828Z,49.80
2023-04-01T17:38:44.834Z,49.60
2023-04-01T17:41:21.694Z,49.50
2023-04-01T17:43:58.213Z,49.10
2023-04-01T17:46:40.562Z,48.90
2023-04-01T17:49:26.007Z,48.80
2023-04-01T17:52:02.588Z,48.30
2023-04-01T17:54:39.485Z,49.40
2023-04-01T17:57:26.844Z,49.40
2023-04-01T18:00:04.024Z,49.60
2023-04-01T18:02:52.562Z,49.70
2023-04-01T18:05:32.688Z,49.80
2023-04-01T18:08:32.395Z,50.00
2023-04-01T18:11:14.799Z,49.80
2023-04-01T18:14:00.100Z,50.30
2023-04-01T18:16:46.131Z,50.00
2023-04-01T18:19:24.496Z,50.30
2023-04-01T18:21:57.813Z,50.50
2023-04-01T18:24:34.111Z,50.40
2023-04-01T18:27:06.153Z,50.30
2023-04-01T18:29:43.366Z,50.20
2023-04-01T18:32:24.325Z,50.10
2023-04-01T18:35:04.743Z,50.10
2023-04-01T18:37:39.022Z,50.40
2023-04-01T18:40:19.089Z,51.00
2023-04-01T18:43:02.065Z,51.60
2023-04-01T18:45:34.167Z,51.40
2023-04-01T18:48:16.512Z,51.50
2023-04-01T18:50:53.546Z,51.40
2023-04-01T18:53:31.110Z,51.70
2023-04-01T18:56:01.684Z,51.90
2023-04-01T18:58:35.927Z,51.90
2023-04-01T19:01:19.339Z,52.00
2023-04-01T19:04:01.982Z,51.90
2023-04-01T19:06:36.612Z,51.60
2023-04-01T19:09:27.347Z,52.20
2023-04-01T19:12:41.309Z,52.40
2023-04-01T19:15:26.682Z,53.70
2023-04-01T19:18:11.126Z,53.90
2023-04-01T19:20:43.718Z,53.60
2023-04-01T19:23:47.432Z,52.90
2023-04-01T19:26:24.658Z,53.30
2023-04-01T19:28:58.951Z,54.10
2023-04-01T19:31:39.352Z,54.00
2023-04-01T19:34:24.307Z,54.70
2023-04-01T19:36:56.630Z,54.20
2023-04-01T19:39:46.269Z,54.80
2023-04-01T19:42:28.897Z,53.70
2023-04-01T19:45:09.207Z,52.80
2023-04-01T19:47:49.715Z,52.20
2023-04-01T19:50:30.802Z,51.90
2023-04-01T19:53:02.591Z,52.70
2023-04-01T19:55:39.366Z,53.10
2023-04-01T19:58:19.542Z,52.60
2023-04-01T20:00:55.090Z,53.10
2023-04-01T20:03:38.180Z,53.60
2023-04-01T20:06:29.451Z,54.60
2023-04-01T20:09:24.494Z,54.80
2023-04-01T20:12:02.177Z,54.90
2023-04-01T20:14:39.473Z,54.70
2023-04-01T20:17:21.121Z,55.30
2023-04-01T20:19:57.181Z,54.90
2023-04-01T20:22:35.708Z,55.40
2023-04-01T20:25:13.837Z,55.30
2023-04-01T20:27:47.572Z,55.70
2023-04-01T20:30:36.807Z,56.10
2023-04-01T20:33:27.938Z,56.00
2023-04-01T20:36:16.169Z,55.00
2023-04-01T20:39:16.607Z,54.60
2023-04-01T20:42:02.796Z,54.60
2023-04-01T20:44:39.530Z,54.90
2023-04-01T20:47:20.831Z,54.90
2023-04-01T20:50:01.345Z,54.40
2023-04-01T20:52:37.576Z,54.20
2023-04-01T20:55:26.174Z,54.10
2023-04-01T20:58:04.107Z,54.20
2023-04-01T21:00:47.607Z,54.70
2023-04-01T21:03:40.487Z,55.30
2023-04-01T21:06:29.597Z,55.10
2023-04-01T21:09:13.666Z,54.70
2023-04-01T21:11:48.832Z,54.90
2023-04-01T21:14:46.724Z,55.00
2023-04-01T21:17:20.165Z,54.60
2023-04-01T21:20:04.744Z,54.40
2023-04-01T21:22:57.220Z,53.90
2023-04-01T21:25:41.976Z,53.50
2023-04-01T21:28:26.120Z,54.30
2023-04-01T21:31:08.132Z,55.90
2023-04-01T21:33:50.479Z,56.00
2023-04-01T21:36:37.800Z,56.20
2023-04-01T21:39:21.392Z,56.40
2023-04-01T21:42:05.926Z,56.90
2023-04-01T21:44:48.339Z,56.90
2023-04-01T21:47:49.538Z,57.00
2023-04-01T21:50:43.760Z,56.40
2023-04-01T21:53:54.716Z,56.40
2023-04-01T21:57:07.877Z,56.30
2023-04-01T22:00:24.261Z,56.30
2023-04-01T22:03:38.148Z,56.50
2023-04-01T22:06:17.419Z,56.10
2023-04-01T22:08:58.690Z,56.10
2023-04-01T22:11:37.047Z,56.40
2023-04-01T22:14:12.059Z,56.40
2023-04-01T22:16:45.974Z,56.00
2023-04-01T22:19:20.910Z,55.10
2023-04-01T22:22:02.391Z,54.90
2023-04-01T22:24:37.507Z,54.60
2023-04-01T22:27:13.833Z,54.20
2023-04-01T22:29:53.270Z,54.10
2023-04-01T22:32:26.070Z,53.60
2023-04-01T22:34:59.703Z,53.70
2023-04-01T22:37:35.325Z,53.70
2023-04-01T22:40:19.980Z,53.90
2023-04-01T22:42:50.963Z,54.20
2023-04-01T22:45:45.130Z,54.10
2023-04-01T22:48:20.406Z,53.60
2023-04-01T22:50:56.321Z,53.60
2023-04-01T22:53:37.962Z,54.80
2023-04-01T22:56:13.170Z,54.20
2023-04-01T22:58:45.545Z,54.70
2023-04-01T23:01:21.915Z,54.70
2023-04-01T23:03:53.579Z,54.30
2023-04-01T23:06:27.080Z,53.80
2023-04-01T23:09:13.228Z,53.70
2023-04-01T23:11:47.951Z,52.70
2023-04-01T23:14:49.009Z,52.00
2023-04-01T23:17:58.547Z,50.90
2023-04-01T23:20:38.038Z,50.30
2023-04-01T23:23:30.817Z,49.90
2023-04-01T23:26:05.673Z,49.70
2023-04-01T23:28:48.240Z,50.30
2023-04-01T23:31:43.460Z,51.10
2023-04-01T23:34:30.870Z,51.30
2023-04-01T23:37:02.807Z,51.80
2023-04-01T23:39:34.346Z,51.90
2023-04-01T23:42:05.879Z,51.90
2023-04-01T23:44:35.875Z,52.00
2023-04-01T23:47:06.591Z,51.50
2023-04-01T23:49:40.721Z,50.70
2023-04-01T23:52:15.661Z,50.20
2023-04-01T23:54:49.294Z,49.60
2023-04-01T23:57:21.640Z,49.20
