createdAt,value
2017-10-02T00:02:06.526Z,24.30
2017-10-02T00:04:34.331Z,24.07
2017-10-02T00:07:02.086Z,26.10
2017-10-02T00:09:30.607Z,28.20
2017-10-02T00:11:58.427Z,30.37
2017-10-02T00:14:26.256Z,31.30
2017-10-02T00:16:54.058Z,31.60
2017-10-02T00:19:22.632Z,32.60
2017-10-02T00:21:50.385Z,33.90
2017-10-02T00:24:18.128Z,34.93
2017-10-02T00:26:45.886Z,36.33
2017-10-02T00:29:13.723Z,36.93
2017-10-02T00:31:41.534Z,33.30
2017-10-02T00:34:09.335Z,35.03
2017-10-02T00:36:37.125Z,35.87
2017-10-02T00:39:05.717Z,36.73
2017-10-02T00:41:33.458Z,36.00
2017-10-02T00:44:01.308Z,35.93
2017-10-02T00:46:29.121Z,37.90
2017-10-02T00:48:56.965Z,36.20
2017-10-02T00:51:24.906Z,36.13
2017-10-02T00:53:52.739Z,36.57
2017-10-02T00:56:20.501Z,37.47
2017-10-02T00:58:48.297Z,38.13
2017-10-02T01:01:16.049Z,38.33
2017-10-02T01:03:43.809Z,39.07
2017-10-02T01:06:11.587Z,37.37
2017-10-02T01:08:39.415Z,37.80
2017-10-02T01:11:07.256Z,39.73
2017-10-02T01:13:35.154Z,36.93
2017-10-02T01:16:03.766Z,38.57
2017-10-02T01:18:31.574Z,37.80
2017-10-02T01:20:59.420Z,37.43
2017-10-02T01:23:27.177Z,39.03
2017-10-02T01:25:54.925Z,38.73
2017-10-02T01:28:22.825Z,39.43
2017-10-02T01:30:50.578Z,36.80
2017-10-02T01:33:18.340Z,38.50
2017-10-02T01:35:46.156Z,39.07
2017-10-02T01:38:13.902Z,40.07
2017-10-02T01:40:41.678Z,40.50
2017-10-02T01:43:09.507Z,38.77
2017-10-02T01:45:37.296Z,37.13
2017-10-02T01:48:05.095Z,39.07
2017-10-02T01:50:32.842Z,36.70
2017-10-02T01:53:00.644Z,38.50
2017-10-02T01:55:29.303Z,40.10
2017-10-02T01:57:57.047Z,38.13
2017-10-02T02:00:24.868Z,38.13
2017-10-02T02:02:53.475Z,39.03
2017-10-02T02:05:21.311Z,37.53
2017-10-02T02:07:49.133Z,38.73
2017-10-02T02:10:16.894Z,36.93
2017-10-02T02:12:44.676Z,36.70
2017-10-02T02:15:12.475Z,38.43
2017-10-02T02:17:40.303Z,35.37
2017-10-02T02:20:08.054Z,36.50
2017-10-02T02:22:35.864Z,35.90
2017-10-02T02:25:03.635Z,37.97
2017-10-02T02:27:31.459Z,38.17
2017-10-02T02:29:59.218Z,38.17
2017-10-02T02:32:27.129Z,39.60
2017-10-02T02:34:54.883Z,36.90
2017-10-02T02:37:22.691Z,36.67
2017-10-02T02:39:50.470Z,38.10
2017-10-02T02:42:18.236Z,37.00
2017-10-02T02:44:45.974Z,37.00
2017-10-02T02:47:13.714Z,36.90
2017-10-02T02:49:41.470Z,36.60
2017-10-02T02:52:09.216Z,36.80
2017-10-02T02:54:37.128Z,38.40
2017-10-02T02:57:04.939Z,37.50
2017-10-02T02:59:32.722Z,39.60
2017-10-02T03:02:00.496Z,36.50
2017-10-02T03:04:28.294Z,36.77
2017-10-02T03:06:56.103Z,38.20
2017-10-02T03:09:24.677Z,34.57
2017-10-02T03:11:52.429Z,37.27
2017-10-02T03:14:20.181Z,36.43
2017-10-02T03:16:47.970Z,37.00
2017-10-02T03:19:15.830Z,38.23
2017-10-02T03:21:43.637Z,34.90
2017-10-02T03:24:12.282Z,36.33
2017-10-02T03:26:40.029Z,37.80
2017-10-02T03:29:07.797Z,38.73
2017-10-02T03:31:35.635Z,36.80
2017-10-02T03:34:03.373Z,37.87
2017-10-02T03:36:31.223Z,38.47
2017-10-02T03:38:59.006Z,36.67
2017-10-02T03:41:26.809Z,39.77
2017-10-02T03:43:54.630Z,37.23
2017-10-02T03:46:22.443Z,39.30
2017-10-02T03:48:50.251Z,39.10
2017-10-02T03:51:18.000Z,38.60
2017-10-02T03:53:45.848Z,39.20
2017-10-02T03:56:14.396Z,36.90
2017-10-02T03:58:42.308Z,41.00
2017-10-02T04:01:10.148Z,41.23
2017-10-02T04:03:37.935Z,38.03
2017-10-02T04:06:05.835Z,39.90
2017-10-02T04:08:33.572Z,39.60
2017-10-02T04:11:01.426Z,39.97
2017-10-02T04:13:30.142Z,38.20
2017-10-02T04:15:57.894Z,39.67
2017-10-02T04:18:25.784Z,39.90
2017-10-02T04:20:53.628Z,39.43
2017-10-02T04:23:21.367Z,40.53
2017-10-02T04:25:49.190Z,38.97
2017-10-02T04:28:17.115Z,41.60
2017-10-02T04:30:44.952Z,42.30
2017-10-02T04:33:12.699Z,44.20
2017-10-02T04:35:40.462Z,41.57
2017-10-02T04:38:08.300Z,45.00
2017-10-02T04:40:36.893Z,43.93
2017-10-02T04:43:04.734Z,45.37
2017-10-02T04:45:33.288Z,45.63
2017-10-02T04:48:01.082Z,44.13
2017-10-02T04:50:28.916Z,43.20
2017-10-02T04:52:57.512Z,45.33
2017-10-02T04:55:25.330Z,42.10
2017-10-02T04:57:53.120Z,45.77
2017-10-02T05:00:20.951Z,43.70
2017-10-02T05:02:49.454Z,42.40
2017-10-02T05:05:17.308Z,43.13
2017-10-02T05:07:45.673Z,42.60
2017-10-02T05:10:13.489Z,42.40
2017-10-02T05:12:41.279Z,42.47
2017-10-02T05:15:09.106Z,42.60
2017-10-02T05:17:36.906Z,42.30
2017-10-02T05:20:04.715Z,41.60
2017-10-02T05:22:32.545Z,43.07
2017-10-02T05:25:00.438Z,44.33
2017-10-02T05:27:28.190Z,42.00
2017-10-02T05:29:56.006Z,42.50
2017-10-02T05:32:24.602Z,42.10
2017-10-02T05:34:52.401Z,43.07
2017-10-02T05:37:20.154Z,42.20
2017-10-02T05:39:47.928Z,42.90
2017-10-02T05:42:15.751Z,41.73
2017-10-02T05:44:44.338Z,39.73
2017-10-02T05:47:12.086Z,43.20
2017-10-02T05:49:39.899Z,41.70
2017-10-02T05:52:07.664Z,40.70
2017-10-02T05:54:35.416Z,41.70
2017-10-02T05:57:03.168Z,43.30
2017-10-02T05:59:31.003Z,42.97
2017-10-02T06:01:58.779Z,43.60
2017-10-02T06:04:26.528Z,41.60
2017-10-02T06:06:54.298Z,41.40
2017-10-02T06:09:22.038Z,41.17
2017-10-02T06:11:49.777Z,41.47
2017-10-02T06:14:17.653Z,41.70
2017-10-02T06:16:45.389Z,42.90
2017-10-02T06:19:13.190Z,41.90
2017-10-02T06:21:41.010Z,41.93
2017-10-02T06:24:08.819Z,42.57
2017-10-02T06:26:36.627Z,43.50
2017-10-02T06:29:04.474Z,41.47
2017-10-02T06:31:32.262Z,45.30
2017-10-02T06:34:00.080Z,43.63
2017-10-02T06:36:28.677Z,44.37
2017-10-02T06:38:56.485Z,40.03
2017-10-02T06:41:24.235Z,42.87
2017-10-02T06:43:52.026Z,42.20
2017-10-02T06:46:19.781Z,41.97
2017-10-02T06:48:47.583Z,42.40
2017-10-02T06:51:15.423Z,40.07
2017-10-02T06:53:43.232Z,40.63
2017-10-02T06:56:11.048Z,40.07
2017-10-02T06:58:38.882Z,39.00
2017-10-02T07:01:06.642Z,37.90
2017-10-02T07:03:34.452Z,41.00
2017-10-02T07:06:02.344Z,37.00
2017-10-02T07:08:30.113Z,37.40
2017-10-02T07:10:57.947Z,33.53
2017-10-02T07:13:25.771Z,34.73
2017-10-02T07:15:53.517Z,35.57
2017-10-02T07:18:21.301Z,34.17
2017-10-02T07:20:49.119Z,34.07
2017-10-02T07:23:16.920Z,34.20
2017-10-02T07:25:44.676Z,31.37
2017-10-02T07:28:12.501Z,30.70
2017-10-02T07:30:40.259Z,32.10
2017-10-02T07:33:08.004Z,32.90
2017-10-02T07:35:35.865Z,32.57
2017-10-02T07:38:03.654Z,33.40
2017-10-02T07:40:31.450Z,31.73
2017-10-02T07:42:59.208Z,29.33
2017-10-02T07:45:26.960Z,29.33
2017-10-02T07:47:54.759Z,29.60
2017-10-02T07:50:22.544Z,29.00
2017-10-02T07:52:50.356Z,29.17
2017-10-02T07:55:18.140Z,25.00
2017-10-02T07:57:46.020Z,25.53
2017-10-02T08:00:13.829Z,24.47
2017-10-02T08:02:41.622Z,23.63
2017-10-02T08:05:09.380Z,27.10
2017-10-02T08:07:37.178Z,25.07
2017-10-02T08:10:04.975Z,24.43
2017-10-02T08:12:32.796Z,24.13
2017-10-02T08:15:00.618Z,26.33
2017-10-02T08:17:28.379Z,28.13
2017-10-02T08:19:56.195Z,27.97
2017-10-02T08:22:24.710Z,25.33
2017-10-02T08:24:52.523Z,21.90
2017-10-02T08:27:20.434Z,21.90
2017-10-02T08:29:48.202Z,25.20
2017-10-02T08:32:16.027Z,24.73
2017-10-02T08:34:43.870Z,22.73
2017-10-02T08:37:11.696Z,23.67
2017-10-02T08:39:39.435Z,24.70
2017-10-02T08:42:07.203Z,26.97
2017-10-02T08:44:35.015Z,25.13
2017-10-02T08:47:02.810Z,23.63
2017-10-02T08:49:30.645Z,23.37
2017-10-02T08:51:58.373Z,23.03
2017-10-02T08:54:26.174Z,25.40
2017-10-02T08:56:54.078Z,24.87
2017-10-02T08:59:21.814Z,23.97
2017-10-02T09:01:49.576Z,24.97
2017-10-02T09:04:17.397Z,23.07
2017-10-02T09:06:45.197Z,21.30
2017-10-02T09:09:13.014Z,23.67
2017-10-02T09:11:40.931Z,21.00
2017-10-02T09:14:08.682Z,17.93
2017-10-02T09:16:36.499Z,18.17
2017-10-02T09:19:04.374Z,17.33
2017-10-02T09:21:32.136Z,17.80
2017-10-02T09:23:59.861Z,19.90
2017-10-02T09:26:27.678Z,15.30
2017-10-02T09:28:55.487Z,12.07
2017-10-02T09:31:23.302Z,12.80
2017-10-02T09:33:51.167Z,17.47
2017-10-02T09:36:19.159Z,17.00
2017-10-02T09:38:46.930Z,15.60
2017-10-02T09:41:14.688Z,13.87
2017-10-02T09:43:42.430Z,15.13
2017-10-02T09:46:10.212Z,16.67
2017-10-02T09:48:38.007Z,15.57
2017-10-02T09:51:05.756Z,14.90
2017-10-02T09:53:33.479Z,17.60
2017-10-02T09:56:01.989Z,16.30
2017-10-02T09:58:29.787Z,15.70
2017-10-02T10:00:57.587Z,16.30
2017-10-02T10:03:25.336Z,15.40
2017-10-02T10:05:53.117Z,15.90
2017-10-02T10:08:20.915Z,16.47
2017-10-02T10:10:48.718Z,18.40
2017-10-02T10:13:16.467Z,17.70
2017-10-02T10:15:44.276Z,16.20
2017-10-02T10:18:12.184Z,15.43
2017-10-02T10:20:39.928Z,15.97
2017-10-02T10:23:07.672Z,13.80
2017-10-02T10:25:35.503Z,15.47
2017-10-02T10:28:03.308Z,15.43
2017-10-02T10:30:31.079Z,14.27
2017-10-02T10:32:58.955Z,13.63
2017-10-02T10:35:27.560Z,16.80
2017-10-02T10:37:55.426Z,15.10
2017-10-02T10:40:23.951Z,16.93
2017-10-02T10:42:51.692Z,16.10
2017-10-02T10:45:19.433Z,16.13
2017-10-02T10:47:47.225Z,15.27
2017-10-02T10:50:14.950Z,18.10
2017-10-02T10:52:42.755Z,16.07
2017-10-02T10:55:10.506Z,17.10
2017-10-02T10:57:38.265Z,15.90
2017-10-02T11:00:06.192Z,16.07
2017-10-02T11:02:33.992Z,15.10
2017-10-02T11:05:01.795Z,14.67
2017-10-02T11:07:29.630Z,14.97
2017-10-02T11:09:57.383Z,15.50
2017-10-02T11:12:25.128Z,14.27
2017-10-02T11:14:53.038Z,15.43
2017-10-02T11:17:20.860Z,14.00
2017-10-02T11:19:48.590Z,15.20
2017-10-02T11:22:16.489Z,15.83
2017-10-02T11:24:44.241Z,14.20
2017-10-02T11:27:12.088Z,16.13
2017-10-02T11:29:39.988Z,15.20
2017-10-02T11:32:07.836Z,16.53
2017-10-02T11:34:36.489Z,15.87
2017-10-02T11:37:04.313Z,15.27
2017-10-02T11:39:32.114Z,12.33
2017-10-02T11:41:59.950Z,14.60
2017-10-02T11:44:27.772Z,17.13
2017-10-02T11:46:55.689Z,18.20
2017-10-02T11:49:23.523Z,16.17
2017-10-02T11:51:52.161Z,15.97
2017-10-02T11:54:19.894Z,14.63
2017-10-02T11:56:47.712Z,14.87
2017-10-02T11:59:15.515Z,15.87
2017-10-02T12:01:43.290Z,15.87
2017-10-02T12:04:11.039Z,15.37
2017-10-02T12:06:38.893Z,17.33
2017-10-02T12:09:06.715Z,16.10
2017-10-02T12:11:34.618Z,17.23
2017-10-02T12:14:02.517Z,14.77
2017-10-02T12:16:30.324Z,16.00
2017-10-02T12:18:59.723Z,15.27
2017-10-02T12:21:27.468Z,16.60
2017-10-02T12:23:55.995Z,16.70
2017-10-02T12:26:23.787Z,17.20
2017-10-02T12:28:51.602Z,16.70
2017-10-02T12:31:19.359Z,15.13
2017-10-02T12:33:48.822Z,15.80
2017-10-02T12:36:16.638Z,16.70
2017-10-02T12:38:44.495Z,16.27
2017-10-02T12:41:18.165Z,17.10
2017-10-02T12:43:45.923Z,16.67
2017-10-02T12:46:13.735Z,16.73
2017-10-02T12:48:42.354Z,16.27
2017-10-02T12:51:10.101Z,15.93
2017-10-02T12:53:38.685Z,14.37
2017-10-02T12:56:06.521Z,16.17
2017-10-02T12:58:34.321Z,18.60
2017-10-02T13:01:02.123Z,18.03
2017-10-02T13:03:29.925Z,16.90
2017-10-02T13:05:57.731Z,16.70
2017-10-02T13:08:25.475Z,14.60
2017-10-02T13:10:54.159Z,16.57
2017-10-02T13:13:21.981Z,16.23
2017-10-02T13:15:49.930Z,17.73
2017-10-02T13:18:18.385Z,16.47
2017-10-02T13:20:46.972Z,17.07
2017-10-02T13:23:14.730Z,15.83
2017-10-02T13:25:42.452Z,17.60
2017-10-02T13:28:10.194Z,16.27
2017-10-02T13:30:37.971Z,16.70
2017-10-02T13:33:05.772Z,16.63
2017-10-02T13:35:33.596Z,17.20
2017-10-02T13:38:01.504Z,15.17
2017-10-02T13:40:29.293Z,16.53
2017-10-02T13:42:57.061Z,16.13
2017-10-02T13:45:24.823Z,16.27
2017-10-02T13:47:52.663Z,16.40
2017-10-02T13:50:20.467Z,16.70
2017-10-02T13:52:48.303Z,16.67
2017-10-02T13:55:16.050Z,16.50
2017-10-02T13:57:43.799Z,14.93
2017-10-02T14:00:11.607Z,15.07
2017-10-02T14:02:39.342Z,15.23
2017-10-02T14:05:07.116Z,14.20
2017-10-02T14:07:34.967Z,15.70
2017-10-02T14:10:02.802Z,17.57
2017-10-02T14:12:30.630Z,15.40
2017-10-02T14:14:58.475Z,13.50
2017-10-02T14:17:26.293Z,14.50
2017-10-02T14:19:54.105Z,14.13
2017-10-02T14:22:22.082Z,14.87
2017-10-02T14:24:49.880Z,14.23
2017-10-02T14:27:17.751Z,15.27
2017-10-02T14:29:45.588Z,15.47
2017-10-02T14:32:13.338Z,15.60
2017-10-02T14:34:41.187Z,15.83
2017-10-02T14:37:09.145Z,15.83
2017-10-02T14:39:36.942Z,16.50
2017-10-02T14:42:05.438Z,16.83
2017-10-02T14:44:34.162Z,15.90
2017-10-02T14:47:02.060Z,19.50
2017-10-02T14:49:32.616Z,16.40
2017-10-02T14:52:00.491Z,16.57
2017-10-02T14:54:29.107Z,16.43
2017-10-02T14:56:56.874Z,15.30
2017-10-02T14:59:24.706Z,16.30
2017-10-02T15:01:53.298Z,17.93
2017-10-02T15:04:21.177Z,15.30
2017-10-02T15:06:48.937Z,15.07
2017-10-02T15:09:17.600Z,14.07
2017-10-02T15:11:45.421Z,13.20
2017-10-02T15:14:13.212Z,14.57
2017-10-02T15:16:41.052Z,13.17
2017-10-02T15:19:08.940Z,13.60
2017-10-02T15:21:36.692Z,12.90
2017-10-02T15:24:04.595Z,13.67
2017-10-02T15:26:32.354Z,11.50
2017-10-02T15:29:00.099Z,12.53
2017-10-02T15:31:27.935Z,12.20
2017-10-02T15:33:56.514Z,12.10
2017-10-02T15:36:25.051Z,12.80
2017-10-02T15:38:52.872Z,12.87
2017-10-02T15:41:20.694Z,15.20
2017-10-02T15:43:48.447Z,14.37
2017-10-02T15:46:16.259Z,12.37
2017-10-02T15:48:44.040Z,12.40
2017-10-02T15:51:12.590Z,12.57
2017-10-02T15:53:40.398Z,12.20
2017-10-02T15:56:08.226Z,13.10
2017-10-02T15:58:36.156Z,12.10
2017-10-02T16:01:04.056Z,11.93
2017-10-02T16:03:31.892Z,13.23
2017-10-02T16:05:59.817Z,13.03
2017-10-02T16:08:27.550Z,12.63
2017-10-02T16:10:55.302Z,11.80
2017-10-02T16:13:23.247Z,11.27
2017-10-02T16:15:50.990Z,12.70
2017-10-02T16:18:18.791Z,13.00
2017-10-02T16:20:46.708Z,21.20
2017-10-02T16:23:14.464Z,12.77
2017-10-02T16:25:42.239Z,13.13
2017-10-02T16:28:10.038Z,12.23
2017-10-02T16:30:37.941Z,13.87
2017-10-02T16:33:05.733Z,12.00
2017-10-02T16:35:33.496Z,13.67
2017-10-02T16:38:01.259Z,13.97
2017-10-02T16:40:29.006Z,13.70
2017-10-02T16:42:56.827Z,13.30
2017-10-02T16:45:24.622Z,13.87
2017-10-02T16:47:52.420Z,15.13
2017-10-02T16:50:20.255Z,12.60
2017-10-02T16:52:48.051Z,13.43
2017-10-02T16:55:15.849Z,14.63
2017-10-02T16:57:43.702Z,16.80
2017-10-02T17:00:11.555Z,13.70
2017-10-02T17:02:39.292Z,15.23
2017-10-02T17:05:07.819Z,14.33
2017-10-02T17:07:35.578Z,15.17
2017-10-02T17:10:03.341Z,14.17
2017-10-02T17:12:31.208Z,13.63
2017-10-02T17:14:58.946Z,13.70
2017-10-02T17:17:27.477Z,14.60
2017-10-02T17:19:55.230Z,15.60
2017-10-02T17:22:23.014Z,15.00
2017-10-02T17:24:50.832Z,16.27
2017-10-02T17:27:19.346Z,16.60
2017-10-02T17:29:47.105Z,14.83
2017-10-02T17:32:15.600Z,16.03
2017-10-02T17:34:43.416Z,15.57
2017-10-02T17:37:11.259Z,16.97
2017-10-02T17:39:39.053Z,16.03
2017-10-02T17:42:06.885Z,14.43
2017-10-02T17:44:35.358Z,15.47
2017-10-02T17:47:03.128Z,20.63
2017-10-02T17:49:30.945Z,15.53
2017-10-02T17:51:59.761Z,14.13
2017-10-02T17:54:27.520Z,14.57
2017-10-02T17:56:55.318Z,15.27
2017-10-02T17:59:23.100Z,15.40
2017-10-02T18:01:51.113Z,15.20
2017-10-02T18:04:19.099Z,15.40
2017-10-02T18:06:48.484Z,14.27
2017-10-02T18:09:16.299Z,14.70
2017-10-02T18:11:46.142Z,14.37
2017-10-02T18:14:14.894Z,14.53
2017-10-02T18:16:43.698Z,13.83
2017-10-02T18:19:11.492Z,14.13
2017-10-02T18:21:40.178Z,13.50
2017-10-02T18:24:07.995Z,13.53
2017-10-02T18:26:35.754Z,14.50
2017-10-02T18:29:03.803Z,15.13
2017-10-02T18:31:31.590Z,14.63
2017-10-02T18:33:59.394Z,14.83
2017-10-02T18:36:27.279Z,15.80
2017-10-02T18:38:55.091Z,15.73
2017-10-02T18:41:23.701Z,15.03
2017-10-02T18:43:51.948Z,14.30
2017-10-02T18:46:19.747Z,16.13
2017-10-02T18:48:47.557Z,14.67
2017-10-02T18:51:15.442Z,18.07
2017-10-02T18:53:43.224Z,14.10
2017-10-02T18:56:11.799Z,15.90
2017-10-02T18:58:39.593Z,15.97
2017-10-02T19:01:07.411Z,16.03
2017-10-02T19:03:35.227Z,14.53
2017-10-02T19:06:05.932Z,15.43
2017-10-02T19:08:33.762Z,16.60
2017-10-02T19:11:02.732Z,15.07
2017-10-02T19:13:31.515Z,15.70
2017-10-02T19:15:59.797Z,19.20
2017-10-02T19:18:28.877Z,16.40
2017-10-02T19:20:57.935Z,19.90
2017-10-02T19:23:27.277Z,17.73
2017-10-02T19:25:56.456Z,16.30
2017-10-02T19:28:25.480Z,16.67
2017-10-02T19:30:54.366Z,17.50
2017-10-02T19:33:23.843Z,18.60
2017-10-02T19:35:53.380Z,16.30
2017-10-02T19:38:22.625Z,15.80
2017-10-02T19:40:52.664Z,18.47
2017-10-02T19:43:20.746Z,17.60
2017-10-02T19:45:50.542Z,18.17
2017-10-02T19:48:20.123Z,19.83
2017-10-02T19:50:48.665Z,19.97
2017-10-02T19:53:17.817Z,19.10
2017-10-02T19:55:46.104Z,17.50
2017-10-02T19:58:15.143Z,18.67
2017-10-02T20:00:44.532Z,18.40
2017-10-02T20:03:13.932Z,19.13
2017-10-02T20:05:41.759Z,18.10
2017-10-02T20:08:09.669Z,19.27
2017-10-02T20:10:37.551Z,21.00
2017-10-02T20:13:05.298Z,19.77
2017-10-02T20:15:33.880Z,20.63
2017-10-02T20:18:01.736Z,19.47
2017-10-02T20:20:29.604Z,23.03
2017-10-02T20:22:57.460Z,20.30
2017-10-02T20:25:26.042Z,20.70
2017-10-02T20:27:54.394Z,18.90
2017-10-02T20:30:22.571Z,20.10
2017-10-02T20:32:51.639Z,18.40
2017-10-02T20:35:21.674Z,20.17
2017-10-02T20:37:50.302Z,21.30
2017-10-02T20:40:18.145Z,18.90
2017-10-02T20:42:45.895Z,20.23
2017-10-02T20:45:13.763Z,19.23
2017-10-02T20:47:41.598Z,18.60
2017-10-02T20:50:09.391Z,19.37
2017-10-02T20:52:37.216Z,21.13
2017-10-02T20:55:05.127Z,19.97
2017-10-02T20:57:32.937Z,17.27
2017-10-02T21:00:01.475Z,19.73
2017-10-02T21:02:29.469Z,19.87
2017-10-02T21:04:57.247Z,19.93
2017-10-02T21:07:24.995Z,18.87
2017-10-02T21:09:52.856Z,19.33
2017-10-02T21:12:21.531Z,17.90
2017-10-02T21:14:49.339Z,19.33
2017-10-02T21:17:17.079Z,19.50
2017-10-02T21:19:44.918Z,19.83
2017-10-02T21:22:12.829Z,19.57
2017-10-02T21:24:40.724Z,20.20
2017-10-02T21:27:08.533Z,18.20
2017-10-02T21:29:36.292Z,19.30
2017-10-02T21:32:04.119Z,20.47
2017-10-02T21:34:31.904Z,18.70
2017-10-02T21:36:59.655Z,17.40
2017-10-02T21:39:28.172Z,19.57
2017-10-02T21:41:55.967Z,20.43
2017-10-02T21:44:24.375Z,19.13
2017-10-02T21:46:52.178Z,19.03
2017-10-02T21:49:19.934Z,18.63
2017-10-02T21:51:47.723Z,19.50
2017-10-02T21:54:15.609Z,19.57
2017-10-02T21:56:43.346Z,18.30
2017-10-02T21:59:11.131Z,21.10
2017-10-02T22:01:38.954Z,19.03
2017-10-02T22:04:06.697Z,18.27
2017-10-02T22:06:34.455Z,18.40
2017-10-02T22:09:02.294Z,18.43
2017-10-02T22:11:30.033Z,16.80
2017-10-02T22:13:57.780Z,20.37
2017-10-02T22:16:25.618Z,18.30
2017-10-02T22:18:53.445Z,18.13
2017-10-02T22:21:21.267Z,18.57
2017-10-02T22:23:49.171Z,20.40
2017-10-02T22:26:17.669Z,19.43
2017-10-02T22:28:45.462Z,17.83
2017-10-02T22:31:13.284Z,19.40
2017-10-02T22:33:41.879Z,18.57
2017-10-02T22:36:09.851Z,19.80
2017-10-02T22:38:37.715Z,17.63
2017-10-02T22:41:05.504Z,19.97
2017-10-02T22:43:33.310Z,19.43
2017-10-02T22:46:01.180Z,19.30
2017-10-02T22:48:28.928Z,20.53
2017-10-02T22:50:56.724Z,20.20
2017-10-02T22:53:24.626Z,21.20
2017-10-02T22:55:52.391Z,21.33
2017-10-02T22:58:20.212Z,19.90
2017-10-02T23:00:48.007Z,18.90
2017-10-02T23:03:15.749Z,17.43
2017-10-02T23:05:43.576Z,19.53
2017-10-02T23:08:11.473Z,17.53
2017-10-02T23:10:39.202Z,18.50
2017-10-02T23:13:06.992Z,18.20
2017-10-02T23:15:34.774Z,18.10
2017-10-02T23:18:02.569Z,17.73
2017-10-02T23:20:30.342Z,17.10
2017-10-02T23:22:58.157Z,17.17
2017-10-02T23:25:25.895Z,16.40
2017-10-02T23:27:53.653Z,17.90
2017-10-02T23:30:21.419Z,19.20
2017-10-02T23:32:49.237Z,16.43
2017-10-02T23:35:17.032Z,16.73
2017-10-02T23:37:44.853Z,16.17
2017-10-02T23:40:12.646Z,15.20
2017-10-02T23:42:40.449Z,16.20
2017-10-02T23:45:08.294Z,17.00
2017-10-02T23:47:36.043Z,17.47
2017-10-02T23:50:03.809Z,15.37
2017-10-02T23:52:31.557Z,16.40
2017-10-02T23:54:59.379Z,16.50
2017-10-02T23:57:27.183Z,17.13
2017-10-02T23:59:55.066Z,17.10
