createdAt,value
2018-11-14T00:00:22.446Z,9.78
2018-11-14T00:03:13.926Z,9.49
2018-11-14T00:05:42.916Z,9.46
2018-11-14T00:08:12.954Z,9.44
2018-11-14T00:11:06.007Z,9.55
2018-11-14T00:13:35.707Z,9.62
2018-11-14T00:16:09.103Z,9.50
2018-11-14T00:18:41.866Z,9.34
2018-11-14T00:21:11.110Z,9.48
2018-11-14T00:23:47.305Z,9.76
2018-11-14T00:26:18.237Z,9.43
2018-11-14T00:31:42.801Z,9.37
2018-11-14T00:34:21.632Z,9.38
2018-11-14T00:36:55.267Z,9.36
2018-11-14T00:39:27.978Z,9.27
2018-11-14T00:42:10.768Z,9.24
2018-11-14T00:44:46.140Z,9.18
2018-11-14T00:47:19.529Z,9.26
2018-11-14T00:49:50.551Z,9.08
2018-11-14T00:52:24.157Z,9.08
2018-11-14T00:55:09.295Z,9.14
2018-11-14T01:00:31.942Z,9.52
2018-11-14T01:03:07.056Z,9.55
2018-11-14T01:08:52.340Z,9.43
2018-11-14T01:11:25.078Z,9.46
2018-11-14T01:13:56.051Z,9.42
2018-11-14T01:16:27.293Z,9.50
2018-11-14T01:19:00.537Z,9.35
2018-11-14T01:21:30.101Z,9.47
2018-11-14T01:23:59.557Z,9.48
2018-11-14T01:26:32.735Z,9.63
2018-11-14T01:29:14.130Z,9.79
2018-11-14T01:31:53.646Z,9.72
2018-11-14T01:34:23.231Z,9.70
2018-11-14T01:39:52.985Z,9.60
2018-11-14T01:42:23.978Z,9.59
2018-11-14T01:45:02.295Z,9.61
2018-11-14T01:47:31.297Z,9.67
2018-11-14T01:50:00.258Z,9.81
2018-11-14T01:58:26.475Z,9.75
2018-11-14T02:00:55.370Z,9.61
2018-11-14T02:03:24.256Z,9.56
2018-11-14T02:05:54.282Z,9.56
2018-11-14T02:08:24.233Z,9.57
2018-11-14T02:11:04.268Z,9.53
2018-11-14T02:13:40.803Z,9.45
2018-11-14T02:16:09.715Z,9.48
2018-11-14T02:18:38.625Z,9.35
2018-11-14T02:21:07.555Z,9.52
2018-11-14T02:23:36.419Z,9.45
2018-11-14T02:26:05.656Z,9.54
2018-11-14T02:28:36.558Z,9.35
2018-11-14T02:31:05.684Z,9.30
2018-11-14T02:33:35.587Z,9.26
2018-11-14T02:36:04.509Z,9.20
2018-11-14T02:38:33.436Z,9.31
2018-11-14T02:41:02.462Z,9.48
2018-11-14T02:43:31.369Z,9.62
2018-11-14T02:46:00.246Z,9.64
2018-11-14T02:48:29.224Z,9.73
2018-11-14T02:51:09.503Z,9.56
2018-11-14T02:53:38.366Z,9.55
2018-11-14T02:56:09.664Z,9.56
2018-11-14T02:58:38.724Z,9.65
2018-11-14T03:01:12.829Z,9.49
2018-11-14T03:03:53.744Z,9.32
2018-11-14T03:06:34.276Z,9.45
2018-11-14T03:09:03.994Z,9.39
2018-11-14T03:11:33.892Z,9.32
2018-11-14T03:14:12.920Z,9.29
2018-11-14T03:16:45.195Z,9.42
2018-11-14T03:19:17.269Z,9.39
2018-11-14T03:21:46.799Z,9.25
2018-11-14T03:24:23.284Z,9.43
2018-11-14T03:26:53.337Z,9.25
2018-11-14T03:29:22.255Z,9.08
2018-11-14T03:31:51.139Z,9.00
2018-11-14T03:34:20.072Z,9.18
2018-11-14T03:37:02.851Z,9.27
2018-11-14T03:39:35.799Z,9.33
2018-11-14T03:42:21.515Z,9.11
2018-11-14T03:44:50.632Z,9.07
2018-11-14T03:47:25.136Z,9.13
2018-11-14T03:49:54.051Z,9.01
2018-11-14T03:52:24.117Z,9.13
2018-11-14T03:54:53.031Z,9.19
2018-11-14T03:57:24.057Z,9.15
2018-11-14T03:59:54.161Z,9.17
2018-11-14T04:02:27.549Z,9.24
2018-11-14T04:05:00.273Z,9.36
2018-11-14T04:07:29.141Z,9.25
2018-11-14T04:09:58.056Z,8.94
2018-11-14T04:12:26.978Z,8.98
2018-11-14T04:14:55.890Z,9.10
2018-11-14T04:17:37.699Z,9.07
2018-11-14T04:20:13.891Z,8.94
2018-11-14T04:22:44.007Z,8.87
2018-11-14T04:25:22.443Z,8.77
2018-11-14T04:27:51.415Z,8.71
2018-11-14T04:30:21.518Z,8.96
2018-11-14T04:32:50.713Z,9.12
2018-11-14T04:35:20.521Z,9.00
2018-11-14T04:37:49.527Z,9.14
2018-11-14T04:40:20.365Z,9.10
2018-11-14T04:42:55.000Z,9.07
2018-11-14T04:45:44.875Z,9.16
2018-11-14T04:48:14.854Z,9.17
2018-11-14T04:50:43.777Z,9.06
2018-11-14T04:53:14.756Z,9.18
2018-11-14T04:56:01.239Z,9.15
2018-11-14T04:58:31.165Z,9.04
2018-11-14T05:01:13.132Z,9.06
2018-11-14T05:03:42.038Z,8.98
2018-11-14T05:06:14.724Z,8.99
2018-11-14T05:08:49.582Z,9.14
2018-11-14T05:11:18.538Z,9.08
2018-11-14T05:13:52.254Z,9.15
2018-11-14T05:16:22.447Z,9.17
2018-11-14T05:18:51.370Z,8.98
2018-11-14T05:21:20.523Z,8.98
2018-11-14T05:23:51.945Z,8.99
2018-11-14T05:26:25.856Z,8.99
2018-11-14T05:28:56.831Z,8.90
2018-11-14T05:31:31.551Z,8.94
2018-11-14T05:34:04.794Z,9.04
2018-11-14T05:36:33.696Z,8.90
2018-11-14T05:39:02.602Z,8.93
2018-11-14T05:41:31.471Z,8.98
2018-11-14T05:44:01.485Z,9.00
2018-11-14T05:46:35.729Z,9.13
2018-11-14T05:49:09.512Z,9.21
2018-11-14T05:54:49.964Z,9.09
2018-11-14T05:57:22.076Z,9.12
2018-11-14T05:59:50.957Z,8.91
2018-11-14T06:02:19.872Z,8.99
2018-11-14T06:08:00.070Z,8.96
2018-11-14T06:10:34.944Z,8.79
2018-11-14T06:13:04.013Z,8.93
2018-11-14T06:15:32.875Z,9.06
2018-11-14T06:18:03.937Z,9.06
2018-11-14T06:20:33.073Z,9.05
2018-11-14T06:23:13.517Z,9.07
2018-11-14T06:25:46.984Z,9.06
2018-11-14T06:28:22.711Z,9.02
2018-11-14T06:30:56.127Z,8.98
2018-11-14T06:36:36.857Z,9.31
2018-11-14T06:39:10.472Z,9.14
2018-11-14T06:44:51.617Z,9.15
2018-11-14T06:47:22.641Z,9.12
2018-11-14T06:50:02.281Z,9.08
2018-11-14T06:52:48.217Z,9.14
2018-11-14T07:01:20.911Z,8.95
2018-11-14T07:03:54.550Z,9.10
2018-11-14T07:06:42.452Z,9.10
2018-11-14T07:09:17.005Z,9.29
2018-11-14T07:11:46.087Z,9.33
2018-11-14T07:14:26.313Z,9.30
2018-11-14T07:16:55.367Z,9.43
2018-11-14T07:19:28.322Z,9.48
2018-11-14T07:21:58.393Z,9.55
2018-11-14T07:24:29.323Z,9.49
2018-11-14T07:27:03.883Z,9.48
2018-11-14T07:29:32.810Z,9.43
2018-11-14T07:32:18.478Z,9.51
2018-11-14T07:34:47.298Z,9.62
2018-11-14T07:37:29.793Z,9.71
2018-11-14T07:39:58.825Z,9.67
2018-11-14T07:42:27.830Z,9.56
2018-11-14T07:48:02.897Z,9.52
2018-11-14T07:50:33.098Z,9.46
2018-11-14T07:53:14.235Z,9.63
2018-11-14T07:55:43.117Z,9.79
2018-11-14T07:58:12.049Z,10.07
2018-11-14T08:00:50.672Z,9.93
2018-11-14T08:03:19.593Z,10.12
2018-11-14T08:05:48.551Z,10.14
2018-11-14T08:08:21.152Z,10.27
2018-11-14T08:11:04.759Z,10.21
2018-11-14T08:13:58.719Z,10.25
2018-11-14T08:16:45.582Z,10.32
2018-11-14T08:19:15.582Z,10.39
2018-11-14T08:21:46.658Z,10.15
2018-11-14T08:24:24.051Z,10.25
2018-11-14T08:26:55.441Z,10.41
2018-11-14T08:29:24.440Z,10.33
2018-11-14T08:32:00.163Z,10.30
2018-11-14T08:34:44.542Z,10.36
2018-11-14T08:37:14.255Z,10.28
2018-11-14T08:39:48.268Z,10.34
2018-11-14T08:42:19.023Z,10.38
2018-11-14T08:44:52.234Z,10.28
2018-11-14T08:47:29.675Z,10.47
2018-11-14T08:49:59.153Z,10.69
2018-11-14T08:52:30.150Z,10.48
2018-11-14T08:57:53.732Z,10.49
2018-11-14T09:00:24.317Z,10.45
2018-11-14T09:02:53.504Z,10.42
2018-11-14T09:05:22.450Z,10.49
2018-11-14T09:07:51.592Z,10.83
2018-11-14T09:10:27.560Z,11.01
2018-11-14T09:12:57.611Z,10.92
2018-11-14T09:15:33.545Z,10.74
2018-11-14T09:18:02.500Z,10.79
2018-11-14T09:20:31.360Z,10.94
2018-11-14T09:23:06.787Z,10.93
2018-11-14T09:25:53.884Z,11.08
2018-11-14T09:28:22.935Z,11.15
2018-11-14T09:30:52.919Z,11.39
2018-11-14T09:33:21.934Z,11.14
2018-11-14T09:36:07.920Z,11.42
2018-11-14T09:38:36.920Z,11.29
2018-11-14T09:41:05.964Z,11.34
2018-11-14T09:43:35.021Z,11.29
2018-11-14T09:46:09.495Z,11.20
2018-11-14T09:48:38.480Z,11.24
2018-11-14T09:54:16.990Z,11.31
2018-11-14T09:56:52.373Z,11.34
2018-11-14T09:59:22.333Z,11.23
2018-11-14T10:01:51.264Z,11.26
2018-11-14T10:04:25.422Z,11.38
2018-11-14T10:10:07.663Z,11.76
2018-11-14T10:12:36.772Z,11.56
2018-11-14T10:15:07.804Z,11.77
2018-11-14T10:17:41.731Z,11.90
2018-11-14T10:20:15.069Z,11.83
2018-11-14T10:22:44.430Z,12.11
2018-11-14T10:25:20.516Z,12.15
2018-11-14T10:27:56.189Z,12.26
2018-11-14T10:30:37.216Z,12.30
2018-11-14T10:33:13.414Z,12.15
2018-11-14T10:35:44.393Z,12.23
2018-11-14T10:38:13.317Z,12.39
2018-11-14T10:40:42.253Z,12.61
2018-11-14T10:43:20.817Z,12.60
2018-11-14T10:45:54.275Z,12.75
2018-11-14T10:48:36.964Z,12.70
2018-11-14T10:51:05.921Z,12.77
2018-11-14T10:53:34.761Z,12.95
2018-11-14T10:56:03.736Z,12.90
2018-11-14T10:58:32.816Z,12.66
2018-11-14T11:01:06.922Z,12.81
2018-11-14T11:03:37.119Z,12.81
2018-11-14T11:06:10.220Z,12.78
2018-11-14T11:08:47.810Z,12.75
2018-11-14T11:11:18.017Z,12.52
2018-11-14T11:14:09.154Z,12.45
2018-11-14T11:17:40.883Z,12.71
2018-11-14T11:20:09.732Z,12.68
2018-11-14T11:22:38.657Z,12.75
2018-11-14T11:25:26.020Z,12.92
2018-11-14T11:28:11.940Z,12.81
2018-11-14T11:30:46.767Z,12.94
2018-11-14T11:33:19.862Z,13.00
2018-11-14T11:35:48.825Z,12.86
2018-11-14T11:38:18.010Z,12.97
2018-11-14T11:40:46.849Z,12.97
2018-11-14T11:43:20.526Z,12.87
2018-11-14T11:45:49.442Z,12.98
2018-11-14T11:48:21.689Z,13.24
2018-11-14T11:50:50.606Z,13.20
2018-11-14T11:56:33.803Z,12.85
2018-11-14T11:59:02.784Z,12.88
2018-11-14T12:01:31.680Z,12.89
2018-11-14T12:04:00.610Z,12.76
2018-11-14T12:06:29.701Z,12.73
2018-11-14T12:08:58.598Z,12.71
2018-11-14T12:14:28.468Z,12.90
2018-11-14T12:16:57.377Z,12.91
2018-11-14T12:19:26.417Z,13.00
2018-11-14T12:21:56.587Z,13.28
2018-11-14T12:24:45.020Z,13.39
2018-11-14T12:27:13.972Z,13.54
2018-11-14T12:29:56.491Z,13.63
2018-11-14T12:35:36.745Z,13.61
2018-11-14T12:38:08.988Z,13.51
2018-11-14T12:40:48.508Z,13.38
2018-11-14T12:43:26.289Z,13.60
2018-11-14T12:45:59.350Z,13.65
2018-11-14T12:48:28.306Z,13.68
2018-11-14T12:51:09.950Z,13.55
2018-11-14T12:53:55.478Z,13.68
2018-11-14T12:56:28.323Z,13.39
2018-11-14T12:58:57.198Z,13.42
2018-11-14T13:01:26.084Z,13.53
2018-11-14T13:03:54.954Z,13.48
2018-11-14T13:06:23.905Z,13.51
2018-11-14T13:08:52.877Z,13.51
2018-11-14T13:11:31.394Z,13.58
2018-11-14T13:14:10.514Z,13.61
2018-11-14T13:16:39.528Z,13.60
2018-11-14T13:19:08.474Z,13.45
2018-11-14T13:21:40.588Z,13.67
2018-11-14T13:24:13.582Z,13.75
2018-11-14T13:26:48.108Z,13.65
2018-11-14T13:29:37.879Z,13.40
2018-11-14T13:32:06.803Z,13.62
2018-11-14T13:34:35.739Z,13.66
2018-11-14T13:37:04.620Z,13.56
2018-11-14T13:39:33.514Z,13.48
2018-11-14T13:42:02.426Z,13.45
2018-11-14T13:44:31.311Z,13.40
2018-11-14T13:47:00.263Z,13.42
2018-11-14T13:49:29.192Z,13.36
2018-11-14T13:55:05.851Z,13.56
2018-11-14T13:57:48.962Z,13.49
2018-11-14T14:00:25.075Z,13.60
2018-11-14T14:02:54.481Z,13.57
2018-11-14T14:05:24.457Z,13.53
2018-11-14T14:07:59.568Z,13.43
2018-11-14T14:10:36.557Z,13.39
2018-11-14T14:13:05.899Z,13.46
2018-11-14T14:15:35.348Z,13.56
2018-11-14T14:18:26.827Z,13.37
2018-11-14T14:21:01.644Z,13.30
2018-11-14T14:23:34.766Z,13.35
2018-11-14T14:26:03.803Z,13.53
2018-11-14T14:28:32.730Z,13.48
2018-11-14T14:31:01.727Z,13.37
2018-11-14T14:33:30.669Z,13.67
2018-11-14T14:38:54.275Z,13.24
2018-11-14T14:41:29.620Z,13.33
2018-11-14T14:44:02.956Z,13.38
2018-11-14T14:46:32.002Z,13.39
2018-11-14T14:49:01.039Z,13.29
2018-11-14T14:51:30.085Z,13.30
2018-11-14T14:54:11.187Z,13.17
2018-11-14T14:56:40.079Z,13.10
2018-11-14T14:59:09.093Z,13.23
2018-11-14T15:01:45.057Z,13.28
2018-11-14T15:04:17.497Z,13.26
2018-11-14T15:06:57.060Z,13.11
2018-11-14T15:09:27.990Z,13.25
2018-11-14T15:11:56.893Z,13.09
2018-11-14T15:14:26.650Z,13.10
2018-11-14T15:16:57.568Z,13.07
2018-11-14T15:19:43.273Z,13.06
2018-11-14T15:22:16.268Z,13.05
2018-11-14T15:24:45.315Z,13.07
2018-11-14T15:27:27.889Z,13.05
2018-11-14T15:30:12.161Z,13.03
2018-11-14T15:32:45.708Z,12.92
2018-11-14T15:35:24.396Z,12.89
2018-11-14T15:37:56.978Z,12.76
2018-11-14T15:40:28.366Z,12.83
2018-11-14T15:42:57.423Z,12.72
2018-11-14T15:45:28.421Z,13.10
2018-11-14T15:48:05.142Z,12.98
2018-11-14T15:50:38.431Z,12.92
2018-11-14T15:53:09.445Z,12.84
2018-11-14T15:55:42.325Z,12.74
2018-11-14T15:58:12.334Z,12.73
2018-11-14T16:00:44.935Z,12.66
2018-11-14T16:03:13.850Z,12.59
2018-11-14T16:05:47.386Z,12.41
2018-11-14T16:08:26.413Z,12.42
2018-11-14T16:11:01.852Z,12.29
2018-11-14T16:13:31.947Z,12.23
2018-11-14T16:16:09.181Z,12.22
2018-11-14T16:18:43.569Z,12.33
2018-11-14T16:21:12.645Z,12.34
2018-11-14T16:24:04.597Z,12.26
2018-11-14T16:26:41.650Z,12.14
2018-11-14T16:29:16.400Z,12.18
2018-11-14T16:31:58.115Z,12.23
2018-11-14T16:34:41.797Z,12.17
2018-11-14T16:37:23.280Z,12.08
2018-11-14T16:39:53.204Z,12.01
2018-11-14T16:42:23.592Z,12.08
2018-11-14T16:44:54.766Z,12.03
2018-11-14T16:47:28.753Z,11.88
2018-11-14T16:50:01.388Z,11.81
2018-11-14T16:52:36.503Z,12.05
2018-11-14T16:55:14.155Z,11.88
2018-11-14T16:57:48.261Z,11.80
2018-11-14T17:00:24.764Z,11.85
2018-11-14T17:02:56.892Z,11.82
2018-11-14T17:05:46.516Z,11.75
2018-11-14T17:08:16.436Z,11.77
2018-11-14T17:10:47.447Z,11.70
2018-11-14T17:13:20.553Z,11.75
2018-11-14T17:15:49.492Z,11.47
2018-11-14T17:18:22.265Z,11.47
2018-11-14T17:20:52.559Z,11.41
2018-11-14T17:23:21.599Z,11.38
2018-11-14T17:25:53.693Z,11.30
2018-11-14T17:28:26.577Z,11.20
2018-11-14T17:30:55.550Z,11.23
2018-11-14T17:33:24.581Z,11.24
2018-11-14T17:35:59.773Z,11.22
2018-11-14T17:38:28.642Z,11.33
2018-11-14T17:40:58.570Z,11.40
2018-11-14T17:43:27.613Z,11.32
2018-11-14T17:46:08.755Z,11.37
2018-11-14T17:48:41.141Z,11.34
2018-11-14T17:51:15.971Z,11.25
2018-11-14T17:53:53.158Z,11.42
2018-11-14T17:56:29.068Z,11.43
2018-11-14T17:59:00.262Z,11.31
2018-11-14T18:01:34.427Z,11.48
2018-11-14T18:04:13.689Z,11.30
2018-11-14T18:06:46.231Z,11.14
2018-11-14T18:09:17.481Z,11.11
2018-11-14T18:11:46.398Z,11.04
2018-11-14T18:14:31.546Z,10.99
2018-11-14T18:17:03.149Z,10.90
2018-11-14T18:19:36.340Z,10.93
2018-11-14T18:22:05.737Z,11.02
2018-11-14T18:24:36.130Z,10.84
2018-11-14T18:27:05.363Z,10.82
2018-11-14T18:29:36.266Z,10.83
2018-11-14T18:32:11.142Z,10.78
2018-11-14T18:34:41.078Z,10.67
2018-11-14T18:37:26.157Z,10.56
2018-11-14T18:40:01.341Z,10.69
2018-11-14T18:42:42.630Z,10.58
2018-11-14T18:45:19.667Z,10.50
2018-11-14T18:47:48.904Z,10.57
2018-11-14T18:50:25.223Z,10.64
2018-11-14T18:53:04.325Z,10.63
2018-11-14T18:55:43.171Z,10.73
2018-11-14T18:58:19.943Z,10.81
2018-11-14T19:00:51.050Z,10.67
2018-11-14T19:03:24.012Z,10.68
2018-11-14T19:05:53.899Z,10.53
2018-11-14T19:08:26.635Z,10.52
2018-11-14T19:11:00.835Z,10.47
2018-11-14T19:13:33.698Z,10.53
2018-11-14T19:16:12.707Z,10.66
2018-11-14T19:18:44.676Z,10.55
2018-11-14T19:21:13.529Z,10.49
2018-11-14T19:23:46.714Z,10.56
2018-11-14T19:26:18.513Z,10.58
2018-11-14T19:28:51.502Z,10.53
2018-11-14T19:31:26.393Z,10.61
2018-11-14T19:34:02.359Z,10.63
2018-11-14T19:36:36.385Z,10.54
2018-11-14T19:39:10.823Z,10.55
2018-11-14T19:41:39.954Z,10.54
2018-11-14T19:44:14.878Z,10.52
2018-11-14T19:46:47.412Z,10.51
2018-11-14T19:49:18.679Z,10.50
2018-11-14T19:52:10.963Z,10.49
2018-11-14T19:54:44.547Z,10.45
2018-11-14T19:57:13.545Z,10.53
2018-11-14T19:59:46.558Z,10.56
2018-11-14T20:02:21.602Z,10.41
2018-11-14T20:05:15.183Z,10.47
2018-11-14T20:07:48.710Z,10.44
2018-11-14T20:10:19.196Z,10.41
2018-11-14T20:12:49.791Z,10.39
2018-11-14T20:15:22.162Z,10.42
2018-11-14T20:18:03.812Z,10.33
2018-11-14T20:20:36.262Z,10.27
2018-11-14T20:23:06.396Z,10.29
2018-11-14T20:25:37.447Z,10.40
2018-11-14T20:28:06.623Z,10.23
2018-11-14T20:30:38.056Z,10.23
2018-11-14T20:33:17.903Z,10.42
2018-11-14T20:35:48.837Z,10.30
2018-11-14T20:38:22.237Z,10.27
2018-11-14T20:40:55.139Z,10.22
2018-11-14T20:43:34.298Z,10.25
2018-11-14T20:46:11.390Z,10.20
2018-11-14T20:48:45.789Z,10.23
2018-11-14T20:51:18.780Z,10.10
2018-11-14T20:53:48.758Z,10.04
2018-11-14T20:56:17.996Z,10.04
2018-11-14T20:58:50.095Z,10.11
2018-11-14T21:01:25.440Z,10.11
2018-11-14T21:03:55.047Z,10.09
2018-11-14T21:06:30.702Z,9.96
2018-11-14T21:09:07.699Z,10.08
2018-11-14T21:11:40.126Z,10.10
2018-11-14T21:14:09.110Z,10.03
2018-11-14T21:16:53.941Z,10.15
2018-11-14T21:19:25.137Z,10.15
2018-11-14T21:21:55.180Z,10.02
2018-11-14T21:24:27.909Z,9.93
2018-11-14T21:26:57.855Z,9.87
2018-11-14T21:29:30.522Z,10.05
2018-11-14T21:32:17.231Z,9.94
2018-11-14T21:34:46.182Z,9.89
2018-11-14T21:37:17.086Z,10.02
2018-11-14T21:40:02.343Z,9.90
2018-11-14T21:42:31.218Z,9.93
2018-11-14T21:45:04.816Z,9.79
2018-11-14T21:47:45.326Z,9.96
2018-11-14T21:50:16.036Z,9.97
2018-11-14T21:52:46.259Z,9.99
2018-11-14T21:55:16.315Z,9.99
2018-11-14T21:57:45.256Z,9.80
2018-11-14T22:00:32.976Z,9.70
2018-11-14T22:03:10.902Z,9.78
2018-11-14T22:05:40.846Z,9.72
2018-11-14T22:08:26.483Z,9.79
2018-11-14T22:11:08.068Z,9.77
2018-11-14T22:13:43.024Z,9.88
2018-11-14T22:16:16.873Z,9.89
2018-11-14T22:18:45.865Z,9.89
2018-11-14T22:21:14.770Z,9.85
2018-11-14T22:23:43.621Z,9.82
2018-11-14T22:26:12.594Z,9.73
2018-11-14T22:28:41.526Z,9.70
2018-11-14T22:31:12.421Z,9.69
2018-11-14T22:33:51.339Z,9.70
2018-11-14T22:36:20.208Z,9.56
2018-11-14T22:38:49.132Z,9.53
2018-11-14T22:41:29.985Z,9.65
2018-11-14T22:44:12.590Z,9.56
2018-11-14T22:46:41.535Z,9.45
2018-11-14T22:49:28.024Z,9.44
2018-11-14T22:51:56.936Z,9.44
2018-11-14T22:54:28.144Z,9.15
2018-11-14T22:57:00.417Z,9.19
2018-11-14T23:02:23.165Z,9.24
2018-11-14T23:04:52.207Z,9.18
2018-11-14T23:07:21.100Z,9.10
2018-11-14T23:09:52.068Z,9.08
2018-11-14T23:12:21.012Z,8.94
2018-11-14T23:14:51.000Z,9.06
2018-11-14T23:17:23.716Z,8.99
2018-11-14T23:20:07.222Z,8.93
2018-11-14T23:22:46.366Z,8.80
2018-11-14T23:25:26.576Z,8.84
2018-11-14T23:27:58.986Z,8.62
2018-11-14T23:30:44.830Z,8.62
2018-11-14T23:33:33.520Z,8.69
2018-11-14T23:36:09.623Z,8.73
2018-11-14T23:38:50.307Z,8.63
2018-11-14T23:41:30.308Z,8.57
2018-11-14T23:44:02.810Z,8.69
2018-11-14T23:46:45.310Z,8.65
2018-11-14T23:52:10.129Z,8.76
2018-11-14T23:54:39.124Z,8.65
2018-11-14T23:57:17.764Z,8.55
2018-11-14T23:59:46.772Z,8.54
