createdAt,value
2023-04-28T00:02:02.814Z,77.30
2023-04-28T00:04:29.708Z,77.40
2023-04-28T00:06:56.663Z,77.44
2023-04-28T00:09:23.215Z,77.48
2023-04-28T00:11:49.699Z,77.45
2023-04-28T00:14:16.868Z,77.37
2023-04-28T00:16:43.753Z,77.46
2023-04-28T00:19:10.871Z,77.57
2023-04-28T00:21:37.309Z,77.53
2023-04-28T00:24:03.831Z,77.59
2023-04-28T00:26:30.281Z,77.75
2023-04-28T00:28:56.743Z,77.96
2023-04-28T00:31:23.184Z,77.91
2023-04-28T00:33:49.912Z,77.79
2023-04-28T00:36:16.314Z,77.54
2023-04-28T00:38:42.724Z,77.72
2023-04-28T00:41:12.729Z,78.21
2023-04-28T00:43:48.954Z,78.27
2023-04-28T00:46:24.631Z,78.24
2023-04-28T00:48:51.426Z,77.50
2023-04-28T00:51:18.021Z,77.71
2023-04-28T00:53:45.126Z,78.07
2023-04-28T00:56:12.291Z,78.24
2023-04-28T00:58:39.546Z,78.23
2023-04-28T01:01:08.039Z,78.86
2023-04-28T01:03:38.014Z,78.54
2023-04-28T01:06:06.237Z,78.81
2023-04-28T01:08:34.512Z,78.95
2023-04-28T01:11:01.986Z,78.78
2023-04-28T01:13:28.953Z,78.97
2023-04-28T01:15:56.606Z,79.51
2023-04-28T01:18:23.727Z,79.76
2023-04-28T01:20:50.221Z,79.73
2023-04-28T01:23:17.775Z,79.79
2023-04-28T01:25:44.340Z,79.83
2023-04-28T01:28:11.745Z,80.41
2023-04-28T01:30:38.407Z,80.32
2023-04-28T01:33:04.957Z,80.41
2023-04-28T01:35:31.484Z,80.80
2023-04-28T01:37:57.911Z,80.63
2023-04-28T01:40:24.766Z,80.62
2023-04-28T01:42:51.479Z,81.05
2023-04-28T01:45:17.964Z,81.29
2023-04-28T01:47:44.510Z,80.88
2023-04-28T01:50:11.534Z,81.04
2023-04-28T01:52:38.037Z,81.31
2023-04-28T01:55:04.962Z,81.62
2023-04-28T01:57:31.742Z,81.92
2023-04-28T01:59:59.496Z,82.26
2023-04-28T02:02:26.009Z,82.03
2023-04-28T02:04:52.680Z,81.95
2023-04-28T02:07:19.213Z,81.94
2023-04-28T02:09:46.353Z,81.92
2023-04-28T02:12:13.166Z,82.42
2023-04-28T02:14:39.643Z,82.36
2023-04-28T02:17:06.242Z,82.23
2023-04-28T02:19:32.694Z,82.69
2023-04-28T02:21:59.127Z,82.97
2023-04-28T02:24:25.592Z,82.78
2023-04-28T02:26:52.012Z,83.32
2023-04-28T02:29:18.412Z,83.18
2023-04-28T02:31:48.067Z,83.90
2023-04-28T02:34:14.848Z,83.61
2023-04-28T02:36:41.467Z,83.77
2023-04-28T02:39:07.894Z,83.50
2023-04-28T02:41:34.650Z,83.63
2023-04-28T02:44:01.094Z,83.26
2023-04-28T02:46:27.605Z,83.54
2023-04-28T02:48:54.040Z,83.29
2023-04-28T02:51:20.625Z,83.07
2023-04-28T02:53:47.234Z,83.31
2023-04-28T02:56:13.890Z,83.52
2023-04-28T02:58:40.365Z,83.50
2023-04-28T03:01:07.094Z,83.67
2023-04-28T03:03:33.746Z,83.56
2023-04-28T03:06:00.260Z,83.45
2023-04-28T03:08:26.873Z,83.61
2023-04-28T03:10:53.332Z,83.66
2023-04-28T03:13:19.783Z,83.50
2023-04-28T03:15:46.188Z,83.56
2023-04-28T03:18:12.651Z,83.57
2023-04-28T03:20:39.088Z,83.46
2023-04-28T03:23:05.545Z,83.76
2023-04-28T03:25:32.074Z,83.75
2023-04-28T03:27:58.576Z,84.35
2023-04-28T03:30:24.991Z,84.45
2023-04-28T03:32:51.717Z,84.03
2023-04-28T03:35:18.320Z,84.72
2023-04-28T03:37:44.894Z,84.36
2023-04-28T03:40:11.792Z,84.57
2023-04-28T03:42:38.205Z,84.42
2023-04-28T03:45:04.889Z,84.47
2023-04-28T03:47:31.292Z,84.74
2023-04-28T03:49:58.857Z,84.77
2023-04-28T03:52:26.216Z,85.12
2023-04-28T03:54:52.616Z,84.86
2023-04-28T03:57:19.038Z,84.72
2023-04-28T03:59:45.890Z,85.35
2023-04-28T04:02:12.301Z,85.11
2023-04-28T04:04:38.985Z,84.92
2023-04-28T04:07:06.094Z,85.23
2023-04-28T04:09:32.567Z,85.62
2023-04-28T04:11:58.996Z,85.55
2023-04-28T04:14:25.726Z,86.04
2023-04-28T04:16:52.177Z,85.81
2023-04-28T04:19:18.577Z,85.75
2023-04-28T04:21:45.086Z,86.00
2023-04-28T04:24:11.856Z,86.09
2023-04-28T04:26:38.296Z,86.26
2023-04-28T04:29:04.777Z,86.59
2023-04-28T04:31:31.722Z,86.35
2023-04-28T04:33:58.299Z,86.73
2023-04-28T04:36:24.893Z,86.98
2023-04-28T04:38:53.257Z,86.95
2023-04-28T04:41:21.274Z,87.15
2023-04-28T04:43:47.757Z,87.22
2023-04-28T04:46:14.852Z,87.17
2023-04-28T04:48:41.366Z,87.70
2023-04-28T04:51:07.753Z,87.61
2023-04-28T04:53:34.275Z,87.63
2023-04-28T04:56:01.449Z,87.70
2023-04-28T04:58:28.118Z,87.97
2023-04-28T05:00:54.708Z,88.68
2023-04-28T05:03:21.829Z,88.12
2023-04-28T05:05:48.758Z,88.47
2023-04-28T05:08:15.220Z,88.58
2023-04-28T05:10:41.762Z,88.47
2023-04-28T05:13:08.713Z,88.70
2023-04-28T05:15:35.204Z,88.50
2023-04-28T05:18:06.467Z,88.33
2023-04-28T05:20:32.929Z,88.57
2023-04-28T05:22:59.339Z,88.55
2023-04-28T05:25:26.355Z,88.09
2023-04-28T05:27:52.974Z,88.43
2023-04-28T05:30:19.500Z,88.59
2023-04-28T05:32:46.220Z,88.46
2023-04-28T05:35:12.717Z,88.44
2023-04-28T05:37:39.788Z,87.79
2023-04-28T05:40:07.879Z,87.65
2023-04-28T05:42:34.369Z,87.07
2023-04-28T05:45:00.973Z,86.31
2023-04-28T05:47:27.471Z,85.58
2023-04-28T05:49:53.972Z,85.01
2023-04-28T05:52:20.360Z,83.65
2023-04-28T05:54:46.788Z,82.37
2023-04-28T05:57:14.998Z,80.58
2023-04-28T05:59:41.465Z,78.43
2023-04-28T06:02:07.934Z,77.50
2023-04-28T06:04:34.518Z,76.48
2023-04-28T06:07:01.308Z,73.55
2023-04-28T06:09:27.765Z,73.12
2023-04-28T06:11:54.310Z,72.99
2023-04-28T06:14:20.792Z,71.63
2023-04-28T06:16:47.279Z,69.31
2023-04-28T06:19:14.640Z,68.18
2023-04-28T06:21:41.307Z,68.36
2023-04-28T06:24:07.719Z,66.31
2023-04-28T06:26:34.188Z,64.94
2023-04-28T06:29:00.698Z,63.90
2023-04-28T06:31:27.104Z,62.91
2023-04-28T06:33:53.970Z,60.24
2023-04-28T06:36:20.579Z,58.80
2023-04-28T06:38:47.237Z,59.89
2023-04-28T06:41:13.673Z,58.28
2023-04-28T06:43:40.146Z,57.75
2023-04-28T06:46:07.085Z,57.51
2023-04-28T06:48:33.833Z,56.57
2023-04-28T06:51:00.467Z,55.62
2023-04-28T06:53:27.083Z,56.00
2023-04-28T06:55:53.653Z,56.71
2023-04-28T06:58:20.801Z,54.36
2023-04-28T07:00:47.385Z,54.49
2023-04-28T07:03:13.970Z,53.43
2023-04-28T07:05:40.577Z,53.45
2023-04-28T07:08:07.296Z,51.25
2023-04-28T07:10:33.731Z,51.00
2023-04-28T07:13:00.248Z,49.50
2023-04-28T07:15:27.369Z,51.33
2023-04-28T07:17:53.885Z,49.74
2023-04-28T07:20:20.487Z,48.52
2023-04-28T07:22:46.947Z,49.67
2023-04-28T07:25:16.506Z,47.90
2023-04-28T07:27:42.945Z,48.12
2023-04-28T07:30:25.988Z,47.87
2023-04-28T07:32:55.578Z,48.84
2023-04-28T07:35:22.635Z,47.85
2023-04-28T07:37:49.292Z,46.85
2023-04-28T07:40:15.940Z,46.14
2023-04-28T07:42:42.521Z,45.74
2023-04-28T07:45:09.486Z,45.20
2023-04-28T07:47:36.536Z,44.72
2023-04-28T07:50:06.272Z,43.56
2023-04-28T07:52:33.482Z,43.62
2023-04-28T07:55:00.111Z,42.90
2023-04-28T07:57:26.837Z,41.84
2023-04-28T07:59:53.243Z,42.80
2023-04-28T08:02:20.657Z,42.11
2023-04-28T08:04:47.361Z,41.53
2023-04-28T08:07:14.677Z,41.52
2023-04-28T08:09:44.030Z,40.71
2023-04-28T08:12:10.758Z,40.52
2023-04-28T08:14:37.294Z,40.38
2023-04-28T08:17:03.988Z,40.69
2023-04-28T08:19:30.823Z,40.54
2023-04-28T08:21:57.454Z,39.80
2023-04-28T08:24:23.839Z,39.37
2023-04-28T08:26:51.102Z,39.22
2023-04-28T08:29:17.536Z,39.10
2023-04-28T08:31:44.036Z,39.03
2023-04-28T08:34:10.867Z,39.01
2023-04-28T08:36:37.329Z,38.60
2023-04-28T08:39:05.128Z,38.26
2023-04-28T08:41:33.080Z,38.09
2023-04-28T08:43:59.555Z,38.99
2023-04-28T08:46:27.771Z,38.90
2023-04-28T08:49:01.076Z,39.54
2023-04-28T08:51:34.876Z,38.29
2023-04-28T08:56:36.153Z,38.08
2023-04-28T08:59:04.609Z,37.88
2023-04-28T09:01:31.991Z,39.01
2023-04-28T09:04:02.547Z,37.62
2023-04-28T09:06:37.278Z,38.55
2023-04-28T09:09:20.184Z,36.74
2023-04-28T09:11:53.630Z,36.72
2023-04-28T09:14:20.022Z,36.51
2023-04-28T09:16:46.816Z,36.43
2023-04-28T09:19:13.505Z,36.15
2023-04-28T09:21:51.292Z,36.48
2023-04-28T09:24:40.408Z,37.44
2023-04-28T09:27:22.022Z,37.47
2023-04-28T09:29:53.977Z,37.84
2023-04-28T09:32:22.510Z,36.83
2023-04-28T09:34:56.564Z,36.98
2023-04-28T09:37:25.925Z,37.06
2023-04-28T09:39:54.533Z,37.59
2023-04-28T09:42:40.709Z,38.58
2023-04-28T09:45:09.686Z,36.84
2023-04-28T09:47:39.830Z,36.21
2023-04-28T09:50:09.407Z,39.54
2023-04-28T09:52:36.684Z,35.47
2023-04-28T09:55:08.676Z,36.35
2023-04-28T09:57:36.477Z,36.90
2023-04-28T10:00:06.756Z,34.55
2023-04-28T10:05:13.140Z,35.15
2023-04-28T10:07:41.214Z,35.00
2023-04-28T10:10:08.803Z,35.13
2023-04-28T10:12:38.370Z,34.45
2023-04-28T10:15:06.332Z,33.68
2023-04-28T10:17:35.091Z,34.52
2023-04-28T10:20:03.465Z,34.82
2023-04-28T10:22:57.321Z,35.98
2023-04-28T10:25:28.128Z,34.26
2023-04-28T10:27:54.754Z,35.42
2023-04-28T10:30:28.287Z,35.21
2023-04-28T10:33:23.084Z,35.23
2023-04-28T10:35:49.828Z,33.99
2023-04-28T10:38:18.194Z,35.34
2023-04-28T11:42:14.116Z,33.75
2023-04-28T11:44:41.035Z,32.02
2023-04-28T11:47:07.514Z,32.56
2023-04-28T11:49:45.436Z,33.50
2023-04-28T11:52:12.749Z,32.88
2023-04-28T11:54:42.350Z,32.15
2023-04-28T11:57:18.058Z,32.96
2023-04-28T11:59:44.702Z,32.86
2023-04-28T12:02:11.391Z,33.21
2023-04-28T12:04:40.542Z,33.82
2023-04-28T12:07:14.986Z,34.85
2023-04-28T12:09:49.575Z,34.66
2023-04-28T12:15:05.214Z,34.65
2023-04-28T12:17:34.681Z,34.37
2023-04-28T12:20:04.064Z,35.17
2023-04-28T12:22:31.423Z,34.81
2023-04-28T12:25:08.476Z,35.33
2023-04-28T12:27:39.082Z,34.46
2023-04-28T12:30:20.879Z,36.00
2023-04-28T12:32:48.032Z,35.54
2023-04-28T12:35:14.585Z,36.67
2023-04-28T12:37:42.536Z,36.31
2023-04-28T12:40:09.785Z,36.03
2023-04-28T12:42:36.650Z,35.97
2023-04-28T12:45:03.377Z,36.56
2023-04-28T12:47:29.997Z,37.69
2023-04-28T12:49:56.607Z,37.35
2023-04-28T12:52:23.230Z,37.76
2023-04-28T12:54:49.948Z,38.70
2023-04-28T12:57:18.431Z,38.66
2023-04-28T12:59:47.122Z,38.81
2023-04-28T13:02:17.256Z,38.48
2023-04-28T13:04:46.234Z,39.11
2023-04-28T13:07:13.430Z,38.05
2023-04-28T13:09:40.097Z,37.98
2023-04-28T13:12:07.492Z,38.02
2023-04-28T13:14:34.441Z,38.87
2023-04-28T13:17:01.664Z,40.01
2023-04-28T13:19:29.626Z,39.39
2023-04-28T13:21:56.218Z,40.21
2023-04-28T13:24:22.902Z,40.40
2023-04-28T13:26:49.396Z,41.88
2023-04-28T13:29:15.937Z,39.45
2023-04-28T13:31:42.437Z,39.71
2023-04-28T13:34:12.006Z,39.30
2023-04-28T13:36:38.583Z,39.60
2023-04-28T13:39:06.198Z,39.93
2023-04-28T13:41:32.838Z,39.11
2023-04-28T13:43:59.398Z,40.16
2023-04-28T13:46:25.869Z,39.38
2023-04-28T13:48:52.311Z,39.20
2023-04-28T13:51:18.796Z,39.18
2023-04-28T13:53:45.309Z,40.27
2023-04-28T13:56:12.093Z,40.40
2023-04-28T13:58:38.985Z,40.06
2023-04-28T14:01:05.583Z,39.13
2023-04-28T14:03:32.251Z,39.70
2023-04-28T14:05:59.456Z,39.78
2023-04-28T14:08:27.845Z,41.08
2023-04-28T14:10:54.824Z,40.51
2023-04-28T14:13:21.413Z,39.89
2023-04-28T14:15:58.610Z,40.39
2023-04-28T14:18:26.537Z,41.98
2023-04-28T14:20:54.409Z,41.61
2023-04-28T14:23:23.491Z,42.47
2023-04-28T14:25:50.444Z,41.88
2023-04-28T14:28:17.257Z,43.61
2023-04-28T14:30:44.028Z,44.61
2023-04-28T14:33:10.623Z,45.84
2023-04-28T14:35:37.480Z,46.63
2023-04-28T14:38:04.208Z,48.57
2023-04-28T14:40:30.870Z,48.52
2023-04-28T14:42:57.760Z,48.70
2023-04-28T14:45:24.444Z,50.51
2023-04-28T14:47:51.182Z,51.43
2023-04-28T14:50:22.196Z,50.14
2023-04-28T14:52:48.704Z,52.02
2023-04-28T14:55:15.347Z,52.30
2023-04-28T14:57:42.088Z,53.68
2023-04-28T15:00:10.989Z,52.57
2023-04-28T15:02:37.930Z,56.29
2023-04-28T15:05:05.030Z,55.77
2023-04-28T15:07:32.508Z,57.15
2023-04-28T15:09:59.452Z,58.53
2023-04-28T15:12:26.285Z,57.91
2023-04-28T15:14:53.772Z,58.60
2023-04-28T15:17:21.541Z,59.33
2023-04-28T15:19:47.998Z,59.00
2023-04-28T15:22:14.511Z,60.58
2023-04-28T15:24:43.581Z,61.26
2023-04-28T15:27:10.205Z,60.45
2023-04-28T15:29:36.944Z,61.80
2023-04-28T15:32:03.604Z,62.62
2023-04-28T15:34:29.998Z,62.74
2023-04-28T15:36:56.724Z,62.81
2023-04-28T15:39:25.037Z,62.47
2023-04-28T15:41:52.860Z,63.45
2023-04-28T15:44:19.462Z,62.98
2023-04-28T15:46:46.062Z,64.44
2023-04-28T15:49:13.188Z,64.12
2023-04-28T15:51:39.608Z,64.67
2023-04-28T15:54:06.011Z,64.08
2023-04-28T15:56:33.531Z,64.26
2023-04-28T15:58:59.967Z,64.22
2023-04-28T16:01:26.466Z,63.54
2023-04-28T16:03:53.076Z,63.87
2023-04-28T16:06:19.679Z,63.16
2023-04-28T16:08:46.160Z,63.02
2023-04-28T16:11:17.663Z,63.97
2023-04-28T16:13:44.974Z,63.33
2023-04-28T16:16:12.360Z,63.51
2023-04-28T16:18:39.095Z,64.58
2023-04-28T16:21:05.710Z,63.79
2023-04-28T16:23:32.321Z,63.47
2023-04-28T16:25:58.728Z,63.47
2023-04-28T16:28:25.177Z,62.82
2023-04-28T16:30:51.836Z,62.68
2023-04-28T16:33:18.333Z,63.02
2023-04-28T16:35:44.821Z,62.24
2023-04-28T16:38:12.242Z,62.91
2023-04-28T16:40:38.999Z,63.32
2023-04-28T16:43:05.476Z,61.56
2023-04-28T16:45:31.914Z,63.32
2023-04-28T16:47:58.377Z,63.77
2023-04-28T16:50:24.811Z,63.96
2023-04-28T16:52:51.217Z,63.77
2023-04-28T16:55:18.756Z,64.32
2023-04-28T16:58:13.673Z,63.57
2023-04-28T17:00:40.191Z,63.37
2023-04-28T17:03:07.012Z,63.97
2023-04-28T17:05:34.089Z,65.30
2023-04-28T17:08:00.507Z,65.81
2023-04-28T17:10:27.022Z,66.90
2023-04-28T17:12:59.611Z,68.27
2023-04-28T17:15:27.146Z,68.94
2023-04-28T17:17:53.758Z,69.69
2023-04-28T17:20:21.450Z,70.54
2023-04-28T17:22:49.979Z,71.30
2023-04-28T17:25:17.057Z,71.43
2023-04-28T17:27:43.522Z,73.00
2023-04-28T17:30:14.247Z,73.43
2023-04-28T17:32:40.928Z,74.10
2023-04-28T17:35:07.990Z,75.02
2023-04-28T17:37:37.341Z,75.55
2023-04-28T17:40:04.636Z,76.04
2023-04-28T17:42:33.967Z,76.18
2023-04-28T17:45:00.390Z,76.35
2023-04-28T17:47:26.945Z,76.68
2023-04-28T17:49:54.242Z,76.94
2023-04-28T17:52:20.771Z,76.80
2023-04-28T17:54:47.261Z,77.36
2023-04-28T17:57:14.325Z,77.29
2023-04-28T17:59:42.539Z,77.40
2023-04-28T18:02:09.963Z,77.36
2023-04-28T18:04:37.261Z,77.32
2023-04-28T18:07:03.849Z,77.40
2023-04-28T18:09:31.657Z,77.84
2023-04-28T18:11:58.185Z,78.43
2023-04-28T18:14:24.614Z,78.70
2023-04-28T18:16:51.292Z,79.32
2023-04-28T18:19:17.908Z,79.48
2023-04-28T18:21:44.358Z,79.86
2023-04-28T18:24:10.717Z,80.17
2023-04-28T18:26:37.143Z,80.30
2023-04-28T18:29:03.575Z,80.94
2023-04-28T18:31:30.250Z,81.23
2023-04-28T18:33:57.074Z,81.63
2023-04-28T18:36:23.501Z,81.99
2023-04-28T18:38:49.902Z,82.30
2023-04-28T18:41:18.031Z,82.73
2023-04-28T18:43:44.685Z,82.61
2023-04-28T18:46:11.220Z,82.84
2023-04-28T18:48:37.931Z,83.18
2023-04-28T18:51:05.470Z,83.47
2023-04-28T18:53:32.427Z,83.82
2023-04-28T18:55:59.014Z,83.94
2023-04-28T18:58:25.588Z,83.87
2023-04-28T19:00:52.824Z,84.14
2023-04-28T19:03:20.057Z,84.18
2023-04-28T19:05:46.979Z,84.34
2023-04-28T19:08:13.740Z,84.52
2023-04-28T19:10:41.098Z,84.57
2023-04-28T19:13:07.963Z,84.92
2023-04-28T19:15:34.987Z,85.02
2023-04-28T19:18:02.061Z,85.29
2023-04-28T19:20:28.505Z,85.15
2023-04-28T19:22:55.011Z,85.25
2023-04-28T19:25:21.455Z,85.38
2023-04-28T19:27:48.080Z,85.27
2023-04-28T19:30:15.107Z,85.74
2023-04-28T19:32:42.378Z,85.86
2023-04-28T19:35:09.516Z,85.96
2023-04-28T19:37:36.304Z,85.96
2023-04-28T19:40:07.180Z,86.08
2023-04-28T19:42:35.127Z,86.23
2023-04-28T19:45:02.672Z,86.65
2023-04-28T19:47:33.645Z,86.63
2023-04-28T19:50:00.422Z,86.90
2023-04-28T19:52:27.872Z,86.96
2023-04-28T19:54:54.786Z,87.24
2023-04-28T19:57:21.861Z,87.42
2023-04-28T19:59:49.648Z,87.54
2023-04-28T20:02:17.036Z,87.36
2023-04-28T20:04:43.730Z,87.27
2023-04-28T20:07:10.603Z,87.13
2023-04-28T20:09:37.926Z,87.20
2023-04-28T20:12:06.702Z,87.15
2023-04-28T20:14:34.208Z,87.14
2023-04-28T20:17:04.418Z,87.77
2023-04-28T20:19:31.306Z,86.70
2023-04-28T20:21:57.831Z,86.96
2023-04-28T20:24:24.300Z,87.29
2023-04-28T20:26:51.388Z,87.25
2023-04-28T20:29:17.855Z,87.25
2023-04-28T20:31:44.323Z,87.64
2023-04-28T20:34:10.835Z,87.69
2023-04-28T20:36:37.924Z,87.57
2023-04-28T20:39:04.855Z,87.85
2023-04-28T20:41:31.424Z,88.10
2023-04-28T20:43:57.808Z,87.93
2023-04-28T20:46:24.354Z,88.07
2023-04-28T20:48:53.523Z,87.49
2023-04-28T20:51:19.986Z,87.61
2023-04-28T20:53:46.561Z,88.24
2023-04-28T20:56:12.962Z,88.02
2023-04-28T20:58:42.525Z,88.13
2023-04-28T21:01:09.687Z,88.00
2023-04-28T21:03:36.318Z,88.53
2023-04-28T21:06:02.835Z,88.46
2023-04-28T21:08:30.188Z,88.53
2023-04-28T21:10:56.617Z,88.58
2023-04-28T21:13:23.026Z,88.25
2023-04-28T21:15:49.804Z,88.33
2023-04-28T21:18:16.295Z,88.23
2023-04-28T21:20:42.700Z,88.42
2023-04-28T21:23:10.036Z,88.18
2023-04-28T21:25:36.785Z,88.29
2023-04-28T21:28:03.380Z,88.21
2023-04-28T21:30:29.998Z,88.04
2023-04-28T21:32:56.606Z,88.14
2023-04-28T21:35:23.051Z,88.15
2023-04-28T21:37:49.454Z,88.33
2023-04-28T21:40:17.198Z,88.49
2023-04-28T21:42:45.439Z,88.44
2023-04-28T21:45:11.963Z,88.58
2023-04-28T21:47:38.900Z,88.69
2023-04-28T21:50:07.069Z,88.68
2023-04-28T21:52:33.500Z,88.95
2023-04-28T21:54:59.913Z,89.01
2023-04-28T21:57:26.395Z,89.11
2023-04-28T21:59:53.132Z,89.43
2023-04-28T22:02:19.832Z,89.08
2023-04-28T22:04:46.836Z,89.05
2023-04-28T22:07:13.265Z,89.32
2023-04-28T22:09:39.693Z,89.26
2023-04-28T22:12:06.089Z,88.98
2023-04-28T22:14:40.454Z,89.02
2023-04-28T22:17:07.963Z,89.24
2023-04-28T22:19:34.688Z,88.88
2023-04-28T22:22:01.162Z,88.68
2023-04-28T22:24:27.879Z,88.78
2023-04-28T22:26:54.863Z,88.58
2023-04-28T22:29:21.525Z,88.83
2023-04-28T22:31:48.134Z,88.67
2023-04-28T22:34:14.660Z,88.84
2023-04-28T22:36:41.497Z,88.88
2023-04-28T22:39:08.139Z,88.97
2023-04-28T22:41:34.523Z,88.93
2023-04-28T22:44:01.194Z,88.83
2023-04-28T22:46:28.753Z,89.15
2023-04-28T22:48:55.558Z,89.25
2023-04-28T22:51:22.567Z,89.12
2023-04-28T22:53:49.009Z,88.93
2023-04-28T22:56:16.000Z,88.86
2023-04-28T22:58:42.556Z,88.93
2023-04-28T23:01:09.151Z,89.14
2023-04-28T23:03:35.982Z,88.81
2023-04-28T23:06:02.593Z,88.81
2023-04-28T23:08:29.027Z,88.85
2023-04-28T23:10:58.914Z,88.88
2023-04-28T23:13:25.500Z,89.02
2023-04-28T23:15:52.195Z,89.08
2023-04-28T23:18:18.826Z,88.95
2023-04-28T23:20:49.008Z,89.47
2023-04-28T23:23:16.001Z,88.98
2023-04-28T23:25:45.447Z,89.05
2023-04-28T23:28:12.289Z,89.35
2023-04-28T23:30:38.769Z,89.26
2023-04-28T23:33:05.297Z,89.29
2023-04-28T23:35:33.060Z,89.13
2023-04-28T23:37:59.629Z,88.77
2023-04-28T23:40:26.862Z,88.91
2023-04-28T23:42:53.505Z,89.02
2023-04-28T23:45:19.958Z,89.16
2023-04-28T23:47:47.192Z,89.37
2023-04-28T23:50:13.908Z,89.50
2023-04-28T23:52:40.509Z,88.93
2023-04-28T23:55:12.762Z,89.45
2023-04-28T23:57:39.787Z,89.10
