createdAt,value
2023-01-18T00:00:17.542Z,-0.04
2023-01-18T00:02:53.652Z,-0.12
2023-01-18T00:05:27.683Z,0.13
2023-01-18T00:07:58.865Z,0.02
2023-01-18T00:10:30.930Z,0.00
2023-01-18T00:13:01.572Z,-0.02
2023-01-18T00:15:36.990Z,0.24
2023-01-18T00:18:08.818Z,0.45
2023-01-18T00:20:39.490Z,0.30
2023-01-18T00:23:12.033Z,0.20
2023-01-18T00:25:45.054Z,0.24
2023-01-18T00:28:15.957Z,0.06
2023-01-18T00:30:46.981Z,0.14
2023-01-18T00:33:18.745Z,0.10
2023-01-18T00:36:03.468Z,0.06
2023-01-18T00:38:35.636Z,0.04
2023-01-18T00:41:09.514Z,-0.02
2023-01-18T00:43:41.344Z,-0.02
2023-01-18T00:46:14.557Z,0.12
2023-01-18T00:48:45.574Z,0.10
2023-01-18T00:51:20.158Z,0.00
2023-01-18T00:53:52.413Z,-0.08
2023-01-18T00:56:24.087Z,0.08
2023-01-18T00:58:54.581Z,0.02
2023-01-18T01:01:25.376Z,-0.02
2023-01-18T01:04:14.036Z,0.07
2023-01-18T01:06:45.099Z,0.10
2023-01-18T01:09:19.812Z,0.20
2023-01-18T01:12:09.904Z,0.20
2023-01-18T01:15:01.634Z,0.24
2023-01-18T01:17:54.289Z,0.21
2023-01-18T01:20:45.189Z,0.10
2023-01-18T01:23:36.436Z,0.14
2023-01-18T01:26:09.155Z,0.11
2023-01-18T01:28:43.563Z,0.21
2023-01-18T01:31:17.731Z,0.34
2023-01-18T01:33:49.805Z,0.48
2023-01-18T01:36:24.608Z,0.66
2023-01-18T01:38:56.007Z,0.56
2023-01-18T01:41:29.511Z,0.40
2023-01-18T01:44:06.832Z,0.38
2023-01-18T01:46:43.378Z,0.33
2023-01-18T01:49:20.243Z,0.58
2023-01-18T01:51:53.713Z,0.60
2023-01-18T01:54:33.362Z,0.54
2023-01-18T01:57:12.821Z,0.32
2023-01-18T01:59:56.593Z,0.35
2023-01-18T02:02:27.951Z,0.36
2023-01-18T02:05:00.121Z,0.58
2023-01-18T02:07:32.779Z,0.67
2023-01-18T02:10:05.452Z,0.48
2023-01-18T02:12:38.314Z,0.50
2023-01-18T02:15:13.162Z,0.58
2023-01-18T02:17:56.517Z,0.50
2023-01-18T02:20:55.698Z,0.47
2023-01-18T02:23:45.850Z,0.50
2023-01-18T02:26:38.696Z,0.38
2023-01-18T02:29:18.453Z,0.44
2023-01-18T02:31:58.002Z,0.44
2023-01-18T02:34:43.919Z,0.56
2023-01-18T02:37:23.339Z,0.50
2023-01-18T02:40:18.892Z,0.34
2023-01-18T02:43:09.016Z,0.34
2023-01-18T02:46:03.396Z,0.32
2023-01-18T02:48:38.810Z,0.26
2023-01-18T02:51:09.401Z,0.32
2023-01-18T02:53:43.111Z,0.33
2023-01-18T02:56:16.629Z,0.36
2023-01-18T02:59:05.114Z,0.26
2023-01-18T03:01:47.705Z,0.26
2023-01-18T03:04:23.881Z,0.16
2023-01-18T03:06:57.665Z,0.36
2023-01-18T03:09:30.345Z,0.62
2023-01-18T03:12:04.035Z,0.62
2023-01-18T03:14:57.421Z,0.48
2023-01-18T03:17:39.753Z,0.44
2023-01-18T03:20:16.196Z,0.42
2023-01-18T03:23:10.635Z,0.40
2023-01-18T03:25:51.514Z,0.38
2023-01-18T03:28:58.276Z,0.38
2023-01-18T03:32:01.972Z,0.50
2023-01-18T03:34:56.534Z,0.40
2023-01-18T03:37:34.635Z,0.34
2023-01-18T03:40:08.320Z,0.40
2023-01-18T03:42:43.643Z,0.46
2023-01-18T03:45:23.225Z,0.71
2023-01-18T03:47:56.491Z,0.75
2023-01-18T03:50:48.248Z,0.73
2023-01-18T03:53:24.472Z,0.88
2023-01-18T03:55:58.286Z,0.74
2023-01-18T03:58:32.130Z,0.72
2023-01-18T04:01:06.522Z,0.60
2023-01-18T04:03:37.859Z,0.56
2023-01-18T04:06:09.703Z,0.64
2023-01-18T04:08:40.167Z,0.60
2023-01-18T04:11:12.045Z,0.58
2023-01-18T04:13:42.678Z,0.64
2023-01-18T04:16:14.482Z,0.52
2023-01-18T04:18:45.112Z,0.56
2023-01-18T04:21:16.730Z,0.54
2023-01-18T04:23:47.260Z,0.58
2023-01-18T04:26:20.356Z,0.52
2023-01-18T04:28:52.391Z,0.59
2023-01-18T04:31:24.151Z,0.64
2023-01-18T04:33:55.507Z,0.70
2023-01-18T04:36:28.606Z,0.70
2023-01-18T04:39:00.814Z,0.67
2023-01-18T04:41:33.053Z,0.67
2023-01-18T04:44:03.568Z,0.77
2023-01-18T04:46:34.808Z,0.76
2023-01-18T04:49:15.673Z,0.62
2023-01-18T04:51:49.055Z,0.63
2023-01-18T04:54:19.679Z,0.66
2023-01-18T04:56:50.213Z,0.68
2023-01-18T04:59:20.843Z,0.70
2023-01-18T05:01:52.921Z,0.76
2023-01-18T05:04:23.327Z,0.74
2023-01-18T05:06:53.763Z,0.68
2023-01-18T05:09:25.769Z,0.78
2023-01-18T05:11:56.248Z,0.86
2023-01-18T05:14:26.778Z,0.95
2023-01-18T05:16:57.249Z,0.72
2023-01-18T05:19:30.156Z,0.82
2023-01-18T05:22:00.745Z,0.80
2023-01-18T05:24:31.194Z,0.90
2023-01-18T05:27:05.410Z,0.78
2023-01-18T05:29:36.152Z,0.73
2023-01-18T05:32:07.099Z,0.68
2023-01-18T05:34:37.579Z,0.64
2023-01-18T05:37:08.127Z,0.66
2023-01-18T05:39:38.688Z,0.58
2023-01-18T05:42:10.516Z,0.70
2023-01-18T05:44:41.034Z,0.51
2023-01-18T05:47:14.303Z,0.54
2023-01-18T05:49:44.898Z,0.56
2023-01-18T05:52:24.639Z,0.60
2023-01-18T05:54:55.131Z,0.52
2023-01-18T05:57:29.324Z,0.46
2023-01-18T06:00:03.101Z,0.54
2023-01-18T06:02:33.709Z,0.45
2023-01-18T06:05:04.413Z,0.36
2023-01-18T06:07:35.000Z,0.40
2023-01-18T06:10:07.422Z,0.50
2023-01-18T06:12:38.950Z,0.46
2023-01-18T06:15:10.526Z,0.44
2023-01-18T06:17:41.291Z,0.44
2023-01-18T06:20:13.123Z,0.52
2023-01-18T06:22:45.411Z,0.64
2023-01-18T06:25:19.454Z,0.60
2023-01-18T06:27:49.914Z,0.53
2023-01-18T06:30:22.767Z,0.68
2023-01-18T06:32:53.340Z,0.92
2023-01-18T06:35:25.612Z,0.94
2023-01-18T06:37:56.513Z,1.02
2023-01-18T06:40:28.324Z,0.97
2023-01-18T06:43:01.791Z,0.84
2023-01-18T06:45:37.633Z,0.79
2023-01-18T06:48:08.234Z,0.78
2023-01-18T06:50:42.200Z,0.76
2023-01-18T06:53:17.634Z,0.84
2023-01-18T06:55:57.206Z,0.80
2023-01-18T06:58:30.530Z,0.86
2023-01-18T07:01:03.198Z,0.80
2023-01-18T07:03:44.067Z,0.69
2023-01-18T07:06:17.066Z,0.82
2023-01-18T07:08:52.825Z,0.92
2023-01-18T07:11:26.317Z,0.84
2023-01-18T07:14:01.122Z,0.80
2023-01-18T07:16:32.612Z,0.78
2023-01-18T07:19:05.491Z,0.82
2023-01-18T07:21:39.429Z,0.78
2023-01-18T07:24:15.378Z,0.90
2023-01-18T07:26:49.233Z,0.81
2023-01-18T07:29:20.758Z,0.85
2023-01-18T07:31:51.661Z,0.92
2023-01-18T07:34:23.866Z,1.00
2023-01-18T07:36:55.760Z,1.10
2023-01-18T07:39:26.615Z,1.18
2023-01-18T07:41:57.761Z,1.24
2023-01-18T07:44:30.515Z,1.30
2023-01-18T07:47:04.313Z,1.37
2023-01-18T07:49:35.131Z,1.30
2023-01-18T07:52:06.721Z,1.32
2023-01-18T07:54:37.577Z,1.34
2023-01-18T07:57:09.663Z,1.38
2023-01-18T07:59:41.781Z,1.30
2023-01-18T08:02:14.669Z,1.38
2023-01-18T08:04:50.968Z,1.52
2023-01-18T08:07:21.681Z,1.54
2023-01-18T08:09:55.658Z,1.60
2023-01-18T08:12:27.233Z,1.48
2023-01-18T08:15:01.040Z,1.62
2023-01-18T08:17:35.080Z,1.68
2023-01-18T08:20:13.307Z,1.74
2023-01-18T08:22:43.936Z,1.69
2023-01-18T08:25:14.561Z,1.80
2023-01-18T08:27:48.139Z,1.84
2023-01-18T08:30:20.975Z,1.98
2023-01-18T08:32:56.333Z,1.92
2023-01-18T08:35:29.868Z,1.98
2023-01-18T08:38:01.478Z,1.92
2023-01-18T08:40:32.950Z,1.95
2023-01-18T08:43:04.885Z,2.12
2023-01-18T08:45:35.652Z,2.04
2023-01-18T08:48:09.029Z,2.07
2023-01-18T08:50:39.599Z,2.22
2023-01-18T08:53:12.395Z,2.19
2023-01-18T08:55:43.069Z,2.35
2023-01-18T08:58:13.847Z,2.38
2023-01-18T09:00:45.976Z,2.38
2023-01-18T09:03:18.328Z,2.44
2023-01-18T09:05:50.421Z,2.43
2023-01-18T09:08:20.899Z,2.34
2023-01-18T09:10:52.659Z,2.42
2023-01-18T09:13:23.275Z,2.28
2023-01-18T09:16:02.549Z,2.28
2023-01-18T09:18:34.628Z,2.40
2023-01-18T09:21:10.433Z,2.35
2023-01-18T09:23:43.653Z,2.42
2023-01-18T09:26:17.627Z,2.32
2023-01-18T09:28:55.700Z,2.42
2023-01-18T09:31:30.693Z,2.40
2023-01-18T09:34:18.581Z,2.42
2023-01-18T09:36:37.848Z,2.58
2023-01-18T09:39:09.095Z,2.62
2023-01-18T09:41:45.592Z,2.74
2023-01-18T09:44:28.870Z,2.49
2023-01-18T09:47:08.277Z,2.61
2023-01-18T09:49:50.328Z,2.64
2023-01-18T09:52:32.320Z,2.62
2023-01-18T09:55:21.094Z,2.55
2023-01-18T09:58:00.752Z,2.48
2023-01-18T10:00:37.888Z,2.54
2023-01-18T10:03:22.426Z,2.80
2023-01-18T10:06:00.571Z,2.82
2023-01-18T10:08:31.383Z,3.03
2023-01-18T10:11:04.975Z,3.30
2023-01-18T10:13:59.975Z,3.28
2023-01-18T10:16:36.471Z,3.22
2023-01-18T10:19:13.530Z,3.33
2023-01-18T10:22:08.361Z,3.32
2023-01-18T10:24:57.675Z,3.28
2023-01-18T10:27:58.258Z,3.28
2023-01-18T10:30:57.375Z,3.66
2023-01-18T10:33:32.156Z,3.98
2023-01-18T10:36:07.560Z,3.85
2023-01-18T10:38:52.152Z,4.04
2023-01-18T10:41:28.283Z,4.24
2023-01-18T10:44:03.476Z,4.04
2023-01-18T10:46:36.407Z,4.00
2023-01-18T10:49:09.692Z,3.74
2023-01-18T10:51:40.525Z,3.62
2023-01-18T10:54:26.676Z,3.50
2023-01-18T10:57:10.028Z,3.40
2023-01-18T10:59:44.221Z,3.38
2023-01-18T11:02:24.091Z,3.25
2023-01-18T11:04:59.058Z,3.12
2023-01-18T11:07:30.499Z,3.12
2023-01-18T11:10:03.959Z,3.22
2023-01-18T11:12:48.234Z,3.14
2023-01-18T11:15:26.075Z,3.00
2023-01-18T11:18:09.514Z,2.98
2023-01-18T11:20:53.242Z,2.98
2023-01-18T11:23:38.561Z,2.86
2023-01-18T11:26:23.527Z,2.75
2023-01-18T11:28:56.971Z,2.82
2023-01-18T11:31:35.674Z,2.86
2023-01-18T11:34:07.836Z,3.11
2023-01-18T11:36:43.852Z,3.09
2023-01-18T11:39:32.533Z,3.22
2023-01-18T11:42:30.315Z,3.09
2023-01-18T11:45:09.270Z,3.04
2023-01-18T11:47:42.748Z,3.00
2023-01-18T11:50:27.823Z,3.10
2023-01-18T11:53:05.497Z,2.94
2023-01-18T11:55:46.579Z,3.00
2023-01-18T11:58:24.299Z,3.06
2023-01-18T12:01:01.884Z,3.18
2023-01-18T12:03:55.045Z,3.17
2023-01-18T12:06:41.523Z,3.20
2023-01-18T12:09:30.739Z,3.28
2023-01-18T12:12:24.280Z,3.17
2023-01-18T12:15:21.639Z,2.92
2023-01-18T12:18:13.701Z,2.90
2023-01-18T12:21:07.743Z,3.00
2023-01-18T12:23:57.667Z,3.02
2023-01-18T12:26:39.974Z,2.94
2023-01-18T12:29:24.226Z,2.84
2023-01-18T12:32:32.845Z,2.92
2023-01-18T12:35:24.025Z,2.87
2023-01-18T12:38:19.357Z,3.00
2023-01-18T12:41:26.763Z,2.94
2023-01-18T12:44:10.995Z,3.03
2023-01-18T12:46:51.018Z,2.78
2023-01-18T12:49:23.610Z,2.82
2023-01-18T12:52:13.000Z,2.72
2023-01-18T12:54:47.035Z,2.71
2023-01-18T12:57:22.031Z,2.68
2023-01-18T13:00:10.527Z,2.74
2023-01-18T13:02:45.754Z,2.75
2023-01-18T13:05:41.898Z,2.59
2023-01-18T13:08:18.169Z,2.66
2023-01-18T13:10:50.844Z,2.72
2023-01-18T13:13:24.994Z,2.85
2023-01-18T13:16:00.703Z,2.51
2023-01-18T13:18:42.399Z,2.58
2023-01-18T13:21:25.254Z,2.60
2023-01-18T13:24:16.903Z,2.54
2023-01-18T13:26:48.583Z,2.56
2023-01-18T13:29:29.561Z,2.58
2023-01-18T13:32:03.318Z,2.72
2023-01-18T13:34:47.641Z,2.56
2023-01-18T13:37:15.284Z,2.61
2023-01-18T13:39:49.406Z,2.51
2023-01-18T13:42:25.330Z,2.55
2023-01-18T13:45:15.905Z,2.58
2023-01-18T13:47:56.717Z,2.50
2023-01-18T13:50:35.879Z,2.58
2023-01-18T13:53:15.704Z,2.51
2023-01-18T13:56:09.195Z,2.56
2023-01-18T13:58:42.262Z,2.68
2023-01-18T14:01:15.824Z,2.60
2023-01-18T14:03:55.883Z,2.44
2023-01-18T14:06:41.220Z,2.56
2023-01-18T14:09:15.046Z,2.59
2023-01-18T14:11:48.978Z,2.56
2023-01-18T14:14:25.063Z,2.65
2023-01-18T14:17:07.596Z,2.58
2023-01-18T14:20:00.305Z,2.64
2023-01-18T14:22:49.122Z,2.67
2023-01-18T14:25:59.038Z,2.72
2023-01-18T14:28:50.758Z,2.64
2023-01-18T14:31:25.266Z,2.56
2023-01-18T14:33:57.563Z,2.48
2023-01-18T14:36:32.061Z,2.52
2023-01-18T14:39:12.389Z,2.56
2023-01-18T14:41:50.719Z,2.52
2023-01-18T14:44:24.873Z,2.46
2023-01-18T14:47:05.944Z,2.48
2023-01-18T14:49:37.553Z,2.68
2023-01-18T14:52:08.695Z,2.50
2023-01-18T14:54:42.440Z,2.52
2023-01-18T14:57:17.027Z,2.59
2023-01-18T14:59:57.089Z,2.54
2023-01-18T15:02:33.945Z,2.64
2023-01-18T15:05:21.131Z,2.61
2023-01-18T15:07:55.872Z,2.62
2023-01-18T15:10:26.799Z,2.61
2023-01-18T15:13:00.645Z,2.76
2023-01-18T15:15:35.430Z,2.64
2023-01-18T15:18:11.055Z,2.67
2023-01-18T15:20:56.807Z,2.74
2023-01-18T15:23:29.504Z,2.71
2023-01-18T15:26:05.095Z,2.80
2023-01-18T15:28:42.116Z,2.52
2023-01-18T15:31:17.184Z,2.52
2023-01-18T15:33:48.038Z,2.34
2023-01-18T15:36:22.518Z,2.48
2023-01-18T15:38:56.674Z,2.64
2023-01-18T15:41:27.921Z,2.46
2023-01-18T15:43:58.728Z,2.38
2023-01-18T15:46:30.155Z,2.32
2023-01-18T15:49:07.644Z,2.48
2023-01-18T15:51:56.884Z,2.30
2023-01-18T15:54:31.910Z,2.31
2023-01-18T15:57:20.212Z,2.37
2023-01-18T15:59:52.990Z,2.32
2023-01-18T16:02:25.394Z,2.34
2023-01-18T16:05:21.757Z,2.24
2023-01-18T16:08:09.524Z,2.30
2023-01-18T16:10:31.315Z,2.26
2023-01-18T16:13:25.648Z,2.30
2023-01-18T16:16:13.755Z,2.46
2023-01-18T16:19:05.557Z,2.46
2023-01-18T16:21:45.116Z,2.41
2023-01-18T16:24:21.639Z,2.38
2023-01-18T16:26:53.907Z,2.28
2023-01-18T16:29:25.730Z,2.32
2023-01-18T16:31:59.395Z,2.28
2023-01-18T16:34:29.814Z,2.26
2023-01-18T16:37:01.867Z,2.24
2023-01-18T16:39:33.471Z,2.04
2023-01-18T16:42:07.302Z,2.18
2023-01-18T16:44:38.464Z,2.06
2023-01-18T16:47:13.411Z,1.98
2023-01-18T16:49:49.116Z,2.02
2023-01-18T16:52:21.095Z,2.08
2023-01-18T16:54:53.241Z,1.98
2023-01-18T16:57:26.662Z,2.13
2023-01-18T16:59:57.016Z,2.07
2023-01-18T17:02:27.707Z,1.97
2023-01-18T17:04:58.233Z,1.83
2023-01-18T17:07:30.627Z,1.86
2023-01-18T17:10:02.000Z,1.73
2023-01-18T17:12:32.996Z,1.64
2023-01-18T17:15:03.650Z,1.75
2023-01-18T17:17:41.805Z,1.80
2023-01-18T17:20:19.909Z,1.76
2023-01-18T17:22:54.042Z,1.68
2023-01-18T17:25:26.605Z,1.65
2023-01-18T17:27:59.293Z,1.83
2023-01-18T17:30:30.054Z,1.91
2023-01-18T17:33:03.391Z,1.67
2023-01-18T17:35:34.189Z,1.92
2023-01-18T17:38:11.864Z,1.65
2023-01-18T17:40:42.605Z,1.83
2023-01-18T17:43:28.410Z,1.80
2023-01-18T17:45:59.848Z,1.73
2023-01-18T17:48:24.855Z,1.88
2023-01-18T17:50:59.633Z,1.63
2023-01-18T17:53:33.754Z,1.64
2023-01-18T17:56:12.583Z,1.51
2023-01-18T17:58:45.706Z,1.40
2023-01-18T18:01:20.956Z,1.36
2023-01-18T18:03:53.063Z,1.28
2023-01-18T18:06:31.326Z,1.38
2023-01-18T18:09:01.971Z,1.17
2023-01-18T18:11:37.067Z,1.38
2023-01-18T18:14:09.889Z,1.36
2023-01-18T18:16:43.535Z,1.12
2023-01-18T18:19:17.355Z,1.18
2023-01-18T18:21:53.002Z,1.31
2023-01-18T18:24:25.305Z,1.24
2023-01-18T18:26:55.898Z,1.15
2023-01-18T18:29:29.322Z,1.10
2023-01-18T18:31:59.895Z,0.96
2023-01-18T18:34:32.266Z,0.80
2023-01-18T18:37:06.481Z,0.74
2023-01-18T18:39:38.613Z,0.85
2023-01-18T18:42:12.536Z,0.72
2023-01-18T18:44:47.155Z,0.88
2023-01-18T18:47:18.922Z,0.72
2023-01-18T18:49:51.013Z,0.74
2023-01-18T18:52:21.659Z,0.84
2023-01-18T18:54:56.616Z,0.96
2023-01-18T18:57:29.420Z,0.86
2023-01-18T19:00:01.003Z,0.88
2023-01-18T19:02:32.096Z,0.87
2023-01-18T19:05:06.982Z,0.83
2023-01-18T19:07:39.715Z,0.92
2023-01-18T19:10:14.912Z,0.94
2023-01-18T19:12:47.206Z,1.00
2023-01-18T19:15:19.310Z,0.90
2023-01-18T19:17:51.814Z,0.98
2023-01-18T19:20:35.010Z,1.00
2023-01-18T19:22:59.854Z,0.98
2023-01-18T19:25:32.804Z,0.96
2023-01-18T19:28:08.184Z,0.96
2023-01-18T19:30:44.309Z,0.96
2023-01-18T19:33:16.961Z,0.80
2023-01-18T19:35:48.816Z,0.72
2023-01-18T19:38:19.901Z,0.68
2023-01-18T19:40:52.795Z,0.66
2023-01-18T19:43:24.193Z,0.61
2023-01-18T19:45:55.527Z,0.61
2023-01-18T19:48:27.535Z,0.52
2023-01-18T19:51:20.721Z,0.46
2023-01-18T19:53:48.168Z,0.48
2023-01-18T19:56:20.240Z,0.51
2023-01-18T19:58:53.608Z,0.46
2023-01-18T20:01:36.556Z,0.50
2023-01-18T20:04:00.630Z,0.48
2023-01-18T20:06:41.425Z,0.44
2023-01-18T20:09:22.168Z,0.28
2023-01-18T20:11:56.787Z,0.18
2023-01-18T20:14:41.000Z,0.30
2023-01-18T20:17:08.511Z,0.32
2023-01-18T20:19:40.198Z,0.23
2023-01-18T20:22:13.178Z,0.22
2023-01-18T20:24:47.807Z,0.12
2023-01-18T20:27:22.593Z,0.15
2023-01-18T20:29:54.422Z,0.26
2023-01-18T20:32:28.524Z,0.22
2023-01-18T20:35:08.578Z,0.22
2023-01-18T20:37:36.034Z,0.37
2023-01-18T20:40:11.893Z,0.37
2023-01-18T20:42:48.102Z,0.18
2023-01-18T20:45:20.361Z,0.17
2023-01-18T20:47:59.199Z,0.05
2023-01-18T20:50:28.352Z,0.13
2023-01-18T20:52:59.241Z,0.04
2023-01-18T20:55:30.293Z,-0.10
2023-01-18T20:58:02.806Z,-0.10
2023-01-18T21:00:34.891Z,-0.17
2023-01-18T21:03:06.600Z,-0.22
2023-01-18T21:05:37.070Z,-0.30
2023-01-18T21:08:07.948Z,-0.32
2023-01-18T21:10:43.966Z,-0.24
2023-01-18T21:13:14.711Z,-0.34
2023-01-18T21:15:47.776Z,-0.44
2023-01-18T21:18:18.371Z,-0.51
2023-01-18T21:20:57.976Z,-0.50
2023-01-18T21:23:35.140Z,-0.60
2023-01-18T21:26:13.062Z,-0.50
2023-01-18T21:28:44.936Z,-0.60
2023-01-18T21:31:16.669Z,-0.46
2023-01-18T21:33:52.348Z,-0.57
2023-01-18T21:36:28.233Z,-0.57
2023-01-18T21:39:01.604Z,-0.55
2023-01-18T21:41:52.469Z,-0.53
2023-01-18T21:44:41.009Z,-0.58
2023-01-18T21:47:12.907Z,-0.50
2023-01-18T21:50:21.967Z,-0.40
2023-01-18T21:52:57.908Z,-0.51
2023-01-18T21:55:28.643Z,-0.34
2023-01-18T21:58:19.701Z,-0.36
2023-01-18T22:00:51.389Z,-0.22
2023-01-18T22:03:23.681Z,-0.22
2023-01-18T22:05:59.792Z,-0.16
2023-01-18T22:08:31.874Z,-0.16
2023-01-18T22:11:03.810Z,-0.16
2023-01-18T22:13:35.097Z,-0.18
2023-01-18T22:16:07.451Z,-0.16
2023-01-18T22:18:39.069Z,0.00
2023-01-18T22:21:13.278Z,-0.05
2023-01-18T22:23:46.121Z,-0.10
2023-01-18T22:26:17.281Z,-0.16
2023-01-18T22:28:49.537Z,-0.12
2023-01-18T22:31:22.107Z,-0.18
2023-01-18T22:33:54.381Z,-0.11
2023-01-18T22:36:28.171Z,-0.26
2023-01-18T22:39:01.137Z,-0.28
2023-01-18T22:41:31.803Z,-0.20
2023-01-18T22:44:05.361Z,-0.18
2023-01-18T22:46:37.139Z,0.56
2023-01-18T22:49:09.698Z,0.34
2023-01-18T22:51:45.386Z,0.35
2023-01-18T22:54:19.145Z,-0.02
2023-01-18T22:56:52.301Z,-0.14
2023-01-18T22:59:25.040Z,-0.33
2023-01-18T23:01:57.766Z,-0.36
2023-01-18T23:04:37.135Z,-0.31
2023-01-18T23:07:04.565Z,-0.30
2023-01-18T23:09:37.142Z,-0.38
2023-01-18T23:12:12.082Z,-0.25
2023-01-18T23:15:01.933Z,-0.29
2023-01-18T23:17:40.115Z,-0.48
2023-01-18T23:20:16.181Z,-0.40
2023-01-18T23:22:48.855Z,-0.56
2023-01-18T23:25:24.544Z,-0.47
2023-01-18T23:27:56.151Z,-0.52
2023-01-18T23:30:28.276Z,-0.54
2023-01-18T23:32:59.194Z,-0.62
2023-01-18T23:35:34.300Z,-0.62
2023-01-18T23:38:07.426Z,-0.52
2023-01-18T23:40:58.050Z,-0.51
2023-01-18T23:43:49.643Z,-0.57
2023-01-18T23:46:39.658Z,-0.71
2023-01-18T23:49:28.199Z,-0.78
2023-01-18T23:52:17.005Z,-0.78
2023-01-18T23:54:49.005Z,-0.74
2023-01-18T23:57:19.694Z,-0.60
2023-01-18T23:59:51.762Z,-0.66
