createdAt,value
2018-03-27T04:36:58.095Z,91.90
2018-03-27T04:39:30.744Z,91.80
2018-03-27T04:42:02.623Z,91.80
2018-03-27T04:44:34.524Z,91.90
2018-03-27T04:47:06.399Z,91.90
2018-03-27T04:49:38.539Z,91.80
2018-03-27T04:52:10.428Z,91.90
2018-03-27T04:54:42.315Z,92.00
2018-03-27T04:57:14.203Z,91.90
2018-03-27T04:59:46.908Z,92.00
2018-03-27T05:02:18.787Z,92.00
2018-03-27T05:04:50.709Z,92.00
2018-03-27T05:07:23.351Z,92.00
2018-03-27T05:09:55.244Z,92.00
2018-03-27T05:12:27.948Z,92.00
2018-03-27T05:15:00.105Z,92.00
2018-03-27T05:17:31.988Z,92.10
2018-03-27T05:20:03.867Z,92.20
2018-03-27T05:22:35.764Z,92.00
2018-03-27T05:25:08.422Z,92.10
2018-03-27T05:27:40.309Z,92.10
2018-03-27T05:30:12.983Z,92.10
2018-03-27T05:32:45.620Z,92.10
2018-03-27T05:35:17.516Z,92.10
2018-03-27T05:37:49.398Z,92.10
2018-03-27T05:40:22.064Z,92.10
2018-03-27T05:42:54.728Z,92.10
2018-03-27T05:45:26.925Z,92.10
2018-03-27T05:47:58.807Z,91.90
2018-03-27T05:50:30.721Z,91.90
2018-03-27T05:53:02.917Z,91.70
2018-03-27T05:55:34.811Z,91.70
2018-03-27T05:58:06.689Z,91.80
2018-03-27T06:00:38.596Z,91.40
2018-03-27T06:03:10.759Z,91.60
2018-03-27T06:05:42.659Z,91.20
2018-03-27T06:08:14.544Z,91.10
2018-03-27T06:10:46.463Z,90.90
2018-03-27T06:13:18.347Z,90.60
2018-03-27T06:15:50.246Z,90.50
2018-03-27T06:18:22.887Z,90.30
2018-03-27T06:20:54.787Z,90.30
2018-03-27T06:23:27.693Z,87.60
2018-03-27T06:26:00.567Z,84.40
2018-03-27T06:28:32.445Z,83.70
2018-03-27T06:31:04.336Z,80.30
2018-03-27T06:33:36.228Z,77.90
2018-03-27T06:36:08.128Z,77.60
2018-03-27T06:38:40.037Z,74.20
2018-03-27T06:41:12.244Z,72.60
2018-03-27T06:43:44.123Z,70.80
2018-03-27T06:46:16.029Z,69.70
2018-03-27T06:48:47.932Z,68.70
2018-03-27T06:51:19.820Z,67.40
2018-03-27T06:53:51.709Z,67.80
2018-03-27T06:56:23.609Z,65.80
2018-03-27T06:58:55.483Z,64.60
2018-03-27T07:01:27.441Z,64.20
2018-03-27T07:03:59.322Z,62.50
2018-03-27T07:06:31.452Z,61.80
2018-03-27T07:09:03.337Z,60.70
2018-03-27T07:11:35.240Z,60.20
2018-03-27T07:14:07.144Z,58.30
2018-03-27T07:16:39.055Z,57.30
2018-03-27T07:19:11.602Z,57.80
2018-03-27T07:21:43.733Z,56.50
2018-03-27T07:24:15.603Z,57.90
2018-03-27T07:26:47.517Z,57.30
2018-03-27T07:29:19.408Z,58.00
2018-03-27T07:31:51.300Z,58.20
2018-03-27T07:34:23.179Z,59.00
2018-03-27T07:36:55.067Z,60.20
2018-03-27T07:39:27.737Z,60.60
2018-03-27T07:41:59.937Z,60.60
2018-03-27T07:44:32.103Z,60.40
2018-03-27T07:47:03.992Z,60.90
2018-03-27T07:49:35.922Z,61.70
2018-03-27T07:52:08.586Z,65.40
2018-03-27T07:54:41.228Z,66.60
2018-03-27T07:57:13.123Z,66.60
2018-03-27T07:59:45.767Z,67.90
2018-03-27T08:02:17.885Z,67.80
2018-03-27T08:04:49.772Z,68.30
2018-03-27T08:07:21.664Z,68.30
2018-03-27T08:09:53.544Z,68.70
2018-03-27T08:12:26.552Z,69.00
2018-03-27T08:14:58.432Z,69.00
2018-03-27T08:17:30.331Z,69.50
2018-03-27T08:20:02.213Z,69.80
2018-03-27T08:22:35.660Z,69.10
2018-03-27T08:25:07.543Z,69.10
2018-03-27T08:27:39.446Z,68.60
2018-03-27T08:30:12.087Z,68.90
2018-03-27T08:32:43.977Z,69.50
2018-03-27T08:35:16.642Z,68.20
2018-03-27T08:37:48.533Z,68.80
2018-03-27T08:40:20.424Z,68.90
2018-03-27T08:42:52.335Z,68.70
2018-03-27T08:45:24.215Z,68.00
2018-03-27T08:47:56.107Z,68.30
2018-03-27T08:50:28.764Z,67.30
2018-03-27T08:53:00.675Z,67.30
2018-03-27T08:55:32.566Z,67.40
2018-03-27T08:58:05.220Z,67.10
2018-03-27T09:00:37.874Z,66.20
2018-03-27T09:03:09.783Z,65.90
2018-03-27T09:05:41.668Z,66.10
2018-03-27T09:08:13.811Z,64.50
2018-03-27T09:10:45.692Z,64.00
2018-03-27T09:13:17.591Z,64.10
2018-03-27T09:15:49.463Z,64.10
2018-03-27T09:18:22.129Z,63.40
2018-03-27T09:20:54.023Z,63.10
2018-03-27T09:23:26.694Z,63.80
2018-03-27T09:25:58.577Z,63.70
2018-03-27T09:28:30.467Z,63.80
2018-03-27T09:31:02.347Z,62.90
2018-03-27T09:33:34.248Z,62.60
2018-03-27T09:36:06.148Z,61.60
2018-03-27T09:38:38.030Z,62.30
2018-03-27T09:41:10.241Z,63.40
2018-03-27T09:43:48.354Z,64.10
2018-03-27T09:46:20.251Z,63.90
2018-03-27T09:48:52.163Z,64.30
2018-03-27T09:51:25.875Z,64.30
2018-03-27T09:53:57.780Z,63.00
2018-03-27T09:56:30.009Z,62.30
2018-03-27T09:59:01.897Z,62.30
2018-03-27T10:01:33.778Z,61.60
2018-03-27T10:04:05.672Z,62.00
2018-03-27T10:06:39.143Z,62.30
2018-03-27T10:09:11.041Z,62.30
2018-03-27T10:11:42.920Z,61.70
2018-03-27T10:14:15.062Z,61.10
2018-03-27T10:16:46.935Z,60.30
2018-03-27T10:19:18.831Z,60.70
2018-03-27T10:21:50.724Z,60.00
2018-03-27T10:24:23.379Z,56.90
2018-03-27T10:26:55.267Z,56.90
2018-03-27T10:29:27.947Z,56.90
2018-03-27T10:32:00.841Z,57.10
2018-03-27T10:34:32.727Z,57.10
2018-03-27T10:37:04.620Z,56.00
2018-03-27T10:39:36.522Z,55.50
2018-03-27T10:42:11.181Z,55.80
2018-03-27T10:44:43.746Z,55.00
2018-03-27T10:47:15.704Z,55.00
2018-03-27T10:49:51.282Z,54.30
2018-03-27T10:52:25.317Z,54.50
2018-03-27T10:54:58.838Z,54.40
2018-03-27T10:57:31.471Z,54.00
2018-03-27T11:00:05.937Z,54.00
2018-03-27T11:02:38.540Z,53.60
2018-03-27T11:05:11.961Z,53.30
2018-03-27T11:07:44.725Z,53.10
2018-03-27T11:10:16.661Z,53.10
2018-03-27T11:12:48.542Z,52.90
2018-03-27T11:15:20.436Z,53.00
2018-03-27T11:17:52.336Z,52.50
2018-03-27T11:20:24.232Z,52.50
2018-03-27T11:22:56.135Z,52.40
2018-03-27T11:25:28.807Z,53.00
2018-03-27T11:28:00.729Z,52.90
2018-03-27T11:30:32.645Z,52.90
2018-03-27T11:33:04.538Z,52.50
2018-03-27T11:35:36.419Z,52.00
2018-03-27T11:38:08.313Z,51.00
2018-03-27T11:40:40.204Z,51.20
2018-03-27T11:43:12.365Z,51.70
2018-03-27T11:45:44.282Z,51.40
2018-03-27T11:48:16.607Z,51.40
2018-03-27T11:50:48.760Z,52.30
2018-03-27T11:53:20.665Z,52.30
2018-03-27T11:55:52.581Z,51.80
2018-03-27T11:58:24.463Z,51.30
2018-03-27T12:00:56.369Z,51.10
2018-03-27T12:03:28.483Z,51.30
2018-03-27T12:06:00.394Z,51.00
2018-03-27T12:08:32.284Z,51.40
2018-03-27T12:11:05.186Z,51.20
2018-03-27T12:13:37.071Z,51.20
2018-03-27T12:16:08.977Z,51.90
2018-03-27T12:18:40.850Z,52.00
2018-03-27T12:21:13.590Z,52.90
2018-03-27T12:23:45.504Z,52.90
2018-03-27T12:26:17.407Z,52.50
2018-03-27T12:28:49.299Z,53.30
2018-03-27T12:31:21.961Z,54.40
2018-03-27T12:33:54.268Z,54.40
2018-03-27T12:36:26.169Z,54.80
2018-03-27T12:38:58.060Z,55.70
2018-03-27T12:41:29.972Z,55.90
2018-03-27T12:44:01.893Z,57.10
2018-03-27T12:46:34.552Z,57.30
2018-03-27T12:49:06.440Z,57.30
2018-03-27T12:51:38.359Z,57.40
2018-03-27T12:54:10.256Z,57.30
2018-03-27T12:56:43.464Z,57.30
2018-03-27T12:59:15.390Z,57.70
2018-03-27T13:01:48.902Z,58.60
2018-03-27T13:04:20.801Z,58.60
2018-03-27T13:06:52.707Z,59.00
2018-03-27T13:09:24.584Z,59.30
2018-03-27T13:11:57.252Z,63.10
2018-03-27T13:14:29.138Z,63.00
2018-03-27T13:17:01.044Z,66.30
2018-03-27T13:19:32.937Z,67.10
2018-03-27T13:22:05.745Z,68.80
2018-03-27T13:24:37.618Z,68.80
2018-03-27T13:27:09.523Z,68.80
2018-03-27T13:29:41.454Z,70.10
2018-03-27T13:32:13.415Z,69.90
2018-03-27T13:34:45.255Z,69.40
2018-03-27T13:37:17.620Z,70.10
2018-03-27T13:39:49.533Z,70.00
2018-03-27T13:42:21.419Z,70.30
2018-03-27T13:44:54.088Z,70.40
2018-03-27T13:47:26.071Z,70.40
2018-03-27T13:49:58.740Z,71.50
2018-03-27T13:52:31.408Z,69.80
2018-03-27T13:55:03.292Z,69.80
2018-03-27T13:57:35.230Z,69.70
2018-03-27T14:00:08.610Z,70.60
2018-03-27T14:02:40.513Z,69.90
2018-03-27T14:05:12.681Z,69.40
2018-03-27T14:07:44.604Z,69.50
2018-03-27T14:10:16.810Z,68.50
2018-03-27T14:12:48.706Z,69.20
2018-03-27T14:15:20.617Z,69.50
2018-03-27T14:17:52.821Z,69.60
2018-03-27T14:20:24.698Z,70.00
2018-03-27T14:22:57.420Z,71.10
2018-03-27T14:25:29.333Z,71.10
2018-03-27T14:28:01.461Z,71.60
2018-03-27T14:30:33.363Z,73.00
2018-03-27T14:33:05.273Z,72.80
2018-03-27T14:35:37.940Z,72.90
2018-03-27T14:38:10.875Z,73.20
2018-03-27T14:40:42.771Z,73.20
2018-03-27T14:43:15.534Z,74.60
2018-03-27T14:45:47.657Z,74.60
2018-03-27T14:48:19.560Z,75.40
2018-03-27T14:50:51.434Z,76.30
2018-03-27T14:53:23.640Z,77.00
2018-03-27T14:55:55.535Z,77.00
2018-03-27T14:58:27.670Z,77.70
2018-03-27T15:00:59.573Z,78.00
2018-03-27T15:03:31.720Z,79.00
2018-03-27T15:06:03.866Z,79.30
2018-03-27T15:08:35.768Z,80.10
2018-03-27T15:11:07.797Z,81.30
2018-03-27T15:13:39.712Z,82.20
2018-03-27T15:16:11.914Z,82.00
2018-03-27T15:18:43.817Z,83.00
2018-03-27T15:21:15.720Z,83.10
2018-03-27T15:23:48.390Z,84.40
2018-03-27T15:26:21.043Z,85.40
2018-03-27T15:28:52.987Z,85.40
2018-03-27T15:31:24.895Z,85.00
2018-03-27T15:33:57.793Z,86.30
2018-03-27T15:36:29.700Z,86.30
2018-03-27T15:39:01.922Z,88.30
2018-03-27T15:41:34.647Z,88.90
2018-03-27T15:44:06.667Z,88.90
2018-03-27T15:46:39.560Z,90.00
2018-03-27T15:49:11.452Z,89.90
2018-03-27T15:51:44.111Z,89.90
2018-03-27T15:54:16.008Z,89.90
2018-03-27T15:56:47.915Z,88.20
2018-03-27T15:59:19.800Z,89.70
2018-03-27T16:01:51.680Z,90.30
2018-03-27T16:04:23.565Z,90.20
2018-03-27T16:06:55.447Z,90.60
2018-03-27T16:09:28.108Z,90.90
2018-03-27T16:12:00.751Z,91.00
2018-03-27T16:14:32.764Z,91.00
2018-03-27T16:17:05.441Z,92.10
2018-03-27T16:19:38.335Z,92.00
2018-03-27T16:22:10.257Z,92.00
2018-03-27T16:24:42.133Z,91.90
2018-03-27T16:27:14.837Z,91.60
2018-03-27T16:29:47.480Z,91.90
2018-03-27T16:32:19.424Z,91.90
2018-03-27T16:34:51.303Z,91.70
2018-03-27T16:37:23.212Z,91.90
2018-03-27T16:39:55.092Z,92.10
2018-03-27T16:42:26.983Z,92.10
2018-03-27T16:44:58.902Z,92.50
2018-03-27T16:47:30.796Z,92.60
2018-03-27T16:50:02.901Z,92.90
2018-03-27T16:52:34.802Z,92.80
2018-03-27T16:55:06.700Z,92.80
2018-03-27T16:57:39.432Z,92.90
2018-03-27T17:00:11.533Z,92.60
2018-03-27T17:02:43.456Z,93.00
2018-03-27T17:05:15.338Z,92.80
2018-03-27T17:07:47.224Z,92.90
2018-03-27T17:10:19.160Z,92.90
2018-03-27T17:12:51.282Z,93.10
2018-03-27T17:15:23.444Z,93.20
2018-03-27T17:17:55.455Z,93.40
2018-03-27T17:20:27.333Z,93.60
2018-03-27T17:22:59.234Z,93.40
2018-03-27T17:25:31.107Z,93.90
2018-03-27T17:28:02.995Z,93.90
2018-03-27T17:30:34.888Z,94.20
2018-03-27T17:33:07.549Z,94.50
2018-03-27T17:35:39.427Z,94.30
2018-03-27T17:38:11.320Z,94.50
2018-03-27T17:40:43.191Z,94.30
2018-03-27T17:43:15.078Z,94.40
2018-03-27T17:45:47.014Z,94.40
2018-03-27T17:48:18.892Z,94.50
2018-03-27T17:50:50.802Z,94.60
2018-03-27T17:53:23.460Z,94.70
2018-03-27T17:55:56.374Z,94.60
2018-03-27T17:58:28.258Z,94.60
2018-03-27T18:01:00.218Z,94.60
2018-03-27T18:03:32.260Z,94.50
2018-03-27T18:06:04.323Z,94.90
2018-03-27T18:08:36.363Z,95.00
2018-03-27T18:11:09.357Z,94.80
2018-03-27T18:13:41.413Z,94.80
2018-03-27T18:16:14.182Z,95.20
2018-03-27T18:18:46.999Z,95.00
2018-03-27T18:21:19.286Z,95.00
2018-03-27T18:23:51.313Z,95.10
2018-03-27T18:26:23.389Z,95.40
2018-03-27T18:28:55.437Z,95.40
2018-03-27T18:31:28.214Z,95.50
2018-03-27T18:34:00.127Z,95.50
2018-03-27T18:36:32.000Z,95.80
2018-03-27T18:39:03.892Z,95.70
2018-03-27T18:41:35.769Z,95.80
2018-03-27T18:44:08.664Z,96.00
2018-03-27T18:46:40.832Z,96.00
2018-03-27T18:49:12.726Z,96.20
2018-03-27T18:51:44.963Z,96.00
2018-03-27T18:54:16.858Z,96.30
2018-03-27T18:56:48.737Z,96.20
2018-03-27T18:59:20.620Z,96.40
2018-03-27T19:01:53.260Z,96.70
2018-03-27T19:04:25.161Z,96.40
2018-03-27T19:06:58.068Z,96.40
2018-03-27T19:09:29.971Z,96.40
2018-03-27T19:12:02.088Z,96.60
2018-03-27T19:14:33.976Z,96.50
2018-03-27T19:17:05.852Z,96.50
2018-03-27T19:19:37.737Z,96.50
2018-03-27T19:22:09.620Z,96.40
2018-03-27T19:24:42.293Z,96.60
2018-03-27T19:27:14.943Z,96.60
2018-03-27T19:29:46.840Z,96.50
2018-03-27T19:32:19.479Z,96.50
2018-03-27T19:34:51.693Z,96.50
2018-03-27T19:37:23.576Z,96.30
2018-03-27T19:39:55.470Z,96.30
2018-03-27T19:42:27.575Z,96.20
2018-03-27T19:44:59.463Z,96.10
2018-03-27T19:47:31.345Z,96.10
2018-03-27T19:50:03.239Z,96.00
2018-03-27T19:52:35.892Z,96.10
2018-03-27T19:55:07.785Z,96.10
2018-03-27T19:57:40.423Z,96.20
2018-03-27T20:00:12.548Z,96.20
2018-03-27T20:02:44.472Z,96.30
2018-03-27T20:05:16.360Z,96.20
2018-03-27T20:07:48.235Z,96.50
2018-03-27T20:10:20.129Z,96.50
2018-03-27T20:12:52.003Z,96.50
2018-03-27T20:15:24.097Z,96.40
2018-03-27T20:17:56.992Z,96.50
2018-03-27T20:20:28.893Z,96.50
2018-03-27T20:23:00.774Z,96.50
2018-03-27T20:25:32.695Z,96.50
2018-03-27T20:28:04.699Z,96.40
2018-03-27T20:30:36.598Z,96.40
2018-03-27T20:33:08.764Z,96.60
2018-03-27T20:35:40.661Z,96.60
2018-03-27T20:38:12.808Z,96.60
2018-03-27T20:40:44.687Z,96.80
2018-03-27T20:43:16.822Z,96.70
2018-03-27T20:45:48.984Z,96.60
2018-03-27T20:48:20.855Z,96.70
2018-03-27T20:50:52.741Z,96.70
2018-03-27T20:53:24.613Z,96.70
2018-03-27T20:55:56.499Z,96.90
2018-03-27T20:58:29.162Z,96.90
2018-03-27T21:01:01.052Z,96.80
2018-03-27T21:03:33.739Z,96.90
2018-03-27T21:06:05.638Z,96.90
2018-03-27T21:08:37.517Z,96.90
2018-03-27T21:11:09.739Z,96.60
2018-03-27T21:13:41.620Z,96.70
