createdAt,value
2022-09-28T00:02:17.615Z,-11347.63
2022-09-28T00:05:27.012Z,-11343.53
2022-09-28T00:08:33.673Z,-11345.38
2022-09-28T00:11:40.255Z,-11348.47
2022-09-28T00:14:48.189Z,-11342.84
2022-09-28T00:17:54.681Z,-11344.53
2022-09-28T00:21:02.889Z,-11345.66
2022-09-28T00:24:20.535Z,-11352.13
2022-09-28T00:27:28.162Z,-11342.00
2022-09-28T00:30:35.563Z,-11343.41
2022-09-28T00:33:42.020Z,-11338.63
2022-09-28T00:36:49.343Z,-11342.56
2022-09-28T00:39:55.863Z,-11336.78
2022-09-28T00:43:19.995Z,-11336.38
2022-09-28T00:46:33.142Z,-11341.16
2022-09-28T00:49:45.226Z,-11337.22
2022-09-28T00:52:56.845Z,-11335.78
2022-09-28T00:56:07.573Z,-11331.84
2022-09-28T00:59:13.808Z,-11340.88
2022-09-28T01:02:22.508Z,-11343.13
2022-09-28T01:05:29.581Z,-11334.38
2022-09-28T01:08:37.298Z,-11337.34
2022-09-28T01:11:44.378Z,-11332.69
2022-09-28T01:14:52.124Z,-11335.50
2022-09-28T01:18:10.025Z,-11335.22
2022-09-28T01:21:20.227Z,-11338.75
2022-09-28T01:24:43.280Z,-11333.97
2022-09-28T01:27:55.627Z,-11338.06
2022-09-28T01:31:08.009Z,-11339.19
2022-09-28T01:34:20.076Z,-11331.28
2022-09-28T01:37:32.192Z,-11331.00
2022-09-28T01:40:39.950Z,-11326.78
2022-09-28T01:43:51.811Z,-11334.38
2022-09-28T01:47:04.361Z,-11328.47
2022-09-28T01:50:13.320Z,-11330.03
2022-09-28T01:53:24.388Z,-11324.66
2022-09-28T01:56:38.745Z,-11329.47
2022-09-28T01:59:54.651Z,-11335.50
2022-09-28T02:03:08.364Z,-11333.28
2022-09-28T02:06:20.864Z,-11321.72
2022-09-28T02:09:33.876Z,-11329.59
2022-09-28T02:12:45.152Z,-11335.94
2022-09-28T02:15:59.858Z,-11319.75
2022-09-28T02:19:08.028Z,-11330.72
2022-09-28T02:22:23.581Z,-11323.41
2022-09-28T02:25:35.944Z,-11335.78
2022-09-28T02:28:42.303Z,-11333.84
2022-09-28T02:31:50.428Z,-11327.91
2022-09-28T02:34:57.029Z,-11336.09
2022-09-28T02:38:03.605Z,-11328.19
2022-09-28T02:41:19.734Z,-11314.13
2022-09-28T02:44:57.702Z,-11321.44
2022-09-28T02:48:19.149Z,-11331.00
2022-09-28T02:51:42.133Z,-11315.38
2022-09-28T02:55:18.237Z,-11329.88
2022-09-28T02:58:36.802Z,-11332.13
2022-09-28T03:01:52.599Z,-11331.16
2022-09-28T03:05:16.896Z,-11333.41
2022-09-28T03:08:29.184Z,-11330.16
2022-09-28T03:11:42.213Z,-11327.06
2022-09-28T03:14:48.440Z,-11330.44
2022-09-28T03:17:54.930Z,-11331.56
2022-09-28T03:21:05.127Z,-11336.94
2022-09-28T03:24:11.723Z,-11334.09
2022-09-28T03:27:18.027Z,-11324.81
2022-09-28T03:30:24.379Z,-11331.28
2022-09-28T03:33:30.805Z,-11335.66
2022-09-28T03:36:38.909Z,-11337.50
2022-09-28T03:39:45.238Z,-11337.34
2022-09-28T03:42:51.416Z,-11321.16
2022-09-28T03:45:58.951Z,-11334.53
2022-09-28T03:49:05.579Z,-11320.44
2022-09-28T03:52:14.563Z,-11325.94
2022-09-28T03:55:20.576Z,-11325.94
2022-09-28T03:58:29.633Z,-11334.94
2022-09-28T04:01:36.175Z,-11329.19
2022-09-28T04:04:42.437Z,-11325.09
2022-09-28T04:07:50.316Z,-11328.91
2022-09-28T04:10:58.607Z,-11327.63
2022-09-28T04:14:05.538Z,-11328.91
2022-09-28T04:17:11.718Z,-11326.78
2022-09-28T04:20:18.214Z,-11325.66
2022-09-28T04:23:25.631Z,-11320.16
2022-09-28T04:26:31.971Z,-11331.00
2022-09-28T04:29:38.995Z,-11322.97
2022-09-28T04:32:45.023Z,-11323.41
2022-09-28T04:35:51.030Z,-11324.94
2022-09-28T04:38:58.871Z,-11325.22
2022-09-28T04:42:05.675Z,-11319.31
2022-09-28T04:45:12.537Z,-11320.44
2022-09-28T04:48:18.635Z,-11314.13
2022-09-28T04:51:24.755Z,-11312.13
2022-09-28T04:54:32.386Z,-11324.25
2022-09-28T04:57:38.555Z,-11318.19
2022-09-28T05:00:44.936Z,-11320.16
2022-09-28T05:03:51.211Z,-11320.59
2022-09-28T05:06:57.513Z,-11322.13
2022-09-28T05:10:05.541Z,-11313.28
2022-09-28T05:13:13.483Z,-11323.97
2022-09-28T05:16:20.565Z,-11314.13
2022-09-28T05:19:26.606Z,-11327.06
2022-09-28T05:22:34.691Z,-11328.47
2022-09-28T05:25:42.693Z,-11325.09
2022-09-28T05:28:48.767Z,-11328.75
2022-09-28T05:31:55.092Z,-11325.38
2022-09-28T05:35:01.961Z,-11326.66
2022-09-28T05:38:08.430Z,-11330.59
2022-09-28T05:41:16.195Z,-11323.97
2022-09-28T05:44:22.245Z,-11328.47
2022-09-28T05:47:28.938Z,-11329.59
2022-09-28T05:50:35.302Z,-11334.09
2022-09-28T05:53:41.722Z,-11330.59
2022-09-28T05:56:49.373Z,-11329.03
2022-09-28T05:59:55.429Z,-11329.75
2022-09-28T06:03:06.694Z,-11328.19
2022-09-28T06:06:14.831Z,-11339.19
2022-09-28T06:09:25.696Z,-11344.25
2022-09-28T06:12:35.368Z,-11352.13
2022-09-28T06:15:44.274Z,-11354.94
2022-09-28T06:18:50.370Z,-11375.25
2022-09-28T06:21:59.201Z,-11366.78
2022-09-28T06:25:06.891Z,-11360.31
2022-09-28T06:28:15.830Z,-11365.66
2022-09-28T06:31:23.894Z,-11368.91
2022-09-28T06:34:30.298Z,-11367.50
2022-09-28T06:37:36.758Z,-11376.66
2022-09-28T06:40:42.973Z,-11383.97
2022-09-28T06:43:50.657Z,-11384.13
2022-09-28T06:46:57.208Z,-11395.53
2022-09-28T06:50:03.496Z,-11391.59
2022-09-28T06:53:13.696Z,-11361.44
2022-09-28T06:56:21.207Z,-11364.97
2022-09-28T06:59:29.981Z,-11369.03
2022-09-28T07:02:36.147Z,-11382.44
2022-09-28T07:05:44.509Z,-11377.78
2022-09-28T07:09:01.343Z,-11391.59
2022-09-28T07:12:16.691Z,-11384.81
2022-09-28T07:15:25.099Z,-11395.25
2022-09-28T07:18:31.408Z,-11387.22
2022-09-28T07:21:37.811Z,-11390.31
2022-09-28T07:24:44.755Z,-11396.09
2022-09-28T12:06:51.304Z,-11540.63
2022-09-28T12:10:01.570Z,-11547.13
2022-09-28T12:13:13.024Z,-11573.25
2022-09-28T12:17:00.900Z,-11591.88
2022-09-28T12:19:58.168Z,-11597.94
2022-09-28T12:23:12.637Z,-11597.22
2022-09-28T12:26:37.195Z,-11609.66
2022-09-28T12:29:48.759Z,-11588.50
2022-09-28T12:33:01.438Z,-11605.00
2022-09-28T12:36:21.747Z,-11616.72
2022-09-28T12:39:57.132Z,-11606.97
2022-09-28T12:43:40.683Z,-11614.19
2022-09-28T12:46:59.585Z,-11612.06
2022-09-28T12:50:38.099Z,-11619.25
2022-09-28T12:54:07.907Z,-11618.00
2022-09-28T12:57:39.422Z,-11595.69
2022-09-28T13:00:57.459Z,-11607.97
2022-09-28T13:04:30.407Z,-11626.88
2022-09-28T13:07:49.896Z,-11619.13
2022-09-28T13:11:09.843Z,-11596.94
2022-09-28T13:14:55.671Z,-11575.22
2022-09-28T13:18:10.004Z,-11624.06
2022-09-28T13:21:28.434Z,-11618.28
2022-09-28T13:24:41.834Z,-11588.22
2022-09-28T13:27:53.197Z,-11574.94
2022-09-28T13:31:02.459Z,-11571.56
2022-09-28T13:34:14.770Z,-11561.94
2022-09-28T13:37:24.664Z,-11547.84
2022-09-28T13:41:12.851Z,-11540.22
2022-09-28T13:44:35.146Z,-11540.63
2022-09-28T13:48:05.381Z,-11528.38
2022-09-28T13:51:25.998Z,-11526.94
2022-09-28T13:54:56.595Z,-11523.44
2022-09-28T13:58:06.752Z,-11534.72
2022-09-28T14:01:17.496Z,-11541.63
2022-09-28T14:04:26.199Z,-11530.91
2022-09-28T14:08:11.109Z,-11546.16
2022-09-28T14:11:43.839Z,-11546.56
2022-09-28T14:14:52.451Z,-11554.47
2022-09-28T14:18:08.463Z,-11578.03
2022-09-28T14:21:33.013Z,-11545.44
2022-09-28T14:24:56.713Z,-11529.22
2022-09-28T14:28:20.743Z,-11529.22
2022-09-28T14:31:30.126Z,-11540.06
2022-09-28T14:34:42.803Z,-11544.59
2022-09-28T14:38:11.970Z,-11537.25
2022-09-28T14:41:31.441Z,-11518.63
2022-09-28T14:45:30.286Z,-11511.56
2022-09-28T14:48:49.424Z,-11513.13
2022-09-28T14:52:04.822Z,-11517.06
2022-09-28T14:55:17.107Z,-11516.78
2022-09-28T14:58:25.782Z,-11518.22
2022-09-28T15:01:32.354Z,-11501.84
2022-09-28T15:04:43.865Z,-11491.13
2022-09-28T15:07:51.969Z,-11490.13
2022-09-28T15:11:02.041Z,-11496.75
2022-09-28T15:14:10.893Z,-11492.41
2022-09-28T15:17:22.479Z,-11489.44
2022-09-28T15:20:34.830Z,-11483.50
2022-09-28T15:23:43.338Z,-11474.19
2022-09-28T15:26:49.490Z,-11479.00
2022-09-28T15:29:59.823Z,-11474.19
2022-09-28T15:33:23.858Z,-11471.94
2022-09-28T15:36:33.952Z,-11459.53
2022-09-28T15:39:40.371Z,-11461.50
2022-09-28T15:42:47.375Z,-11451.63
2022-09-28T15:46:03.028Z,-11447.53
2022-09-28T15:49:24.378Z,-11445.44
2022-09-28T15:52:38.803Z,-11432.47
2022-09-28T15:55:46.412Z,-11431.91
2022-09-28T15:59:10.778Z,-11431.75
2022-09-28T16:02:19.529Z,-11429.94
2022-09-28T16:05:41.991Z,-11446.41
2022-09-28T16:08:49.730Z,-11443.19
2022-09-28T16:11:56.335Z,-11433.88
2022-09-28T16:15:07.634Z,-11430.91
2022-09-28T16:18:22.208Z,-11425.13
2022-09-28T16:21:39.305Z,-11409.91
2022-09-28T16:24:55.905Z,-11406.09
2022-09-28T16:28:02.154Z,-11400.31
2022-09-28T16:31:27.433Z,-11397.78
2022-09-28T16:34:33.771Z,-11400.88
2022-09-28T16:37:42.662Z,-11395.53
2022-09-28T16:40:52.791Z,-11386.94
2022-09-28T16:44:01.333Z,-11389.03
2022-09-28T16:47:08.023Z,-11390.75
2022-09-28T16:50:17.029Z,-11385.94
2022-09-28T16:53:40.571Z,-11393.00
2022-09-28T16:56:48.057Z,-11384.97
2022-09-28T16:59:54.210Z,-11382.56
2022-09-28T17:03:00.885Z,-11384.25
2022-09-28T17:06:07.740Z,-11394.41
2022-09-28T17:09:14.461Z,-11392.44
2022-09-28T17:12:24.589Z,-11403.84
2022-09-28T17:15:30.926Z,-11398.50
2022-09-28T17:18:37.951Z,-11389.75
2022-09-28T17:21:44.475Z,-11374.97
2022-09-28T17:24:50.731Z,-11368.47
2022-09-28T17:27:59.526Z,-11362.56
2022-09-28T17:31:08.109Z,-11362.84
2022-09-28T17:34:16.659Z,-11367.50
2022-09-28T17:37:22.882Z,-11356.66
2022-09-28T17:40:30.983Z,-11355.50
2022-09-28T17:43:38.455Z,-11355.22
2022-09-28T17:46:48.712Z,-11363.81
2022-09-28T17:49:55.307Z,-11364.81
2022-09-28T17:53:06.022Z,-11353.53
2022-09-28T17:56:12.259Z,-11347.06
2022-09-28T17:59:20.195Z,-11348.19
2022-09-28T18:02:26.704Z,-11344.25
2022-09-28T18:05:33.103Z,-11335.22
2022-09-28T18:08:39.487Z,-11336.38
2022-09-28T18:11:46.660Z,-11335.94
2022-09-28T18:14:54.595Z,-11336.66
2022-09-28T18:18:01.006Z,-11337.78
2022-09-28T18:21:07.612Z,-11333.41
2022-09-28T18:24:13.795Z,-11339.31
2022-09-28T18:27:20.406Z,-11332.84
2022-09-28T18:30:29.289Z,-11323.69
2022-09-28T18:33:35.345Z,-11311.44
2022-09-28T18:36:41.659Z,-11303.13
2022-09-28T18:39:47.986Z,-11311.00
2022-09-28T18:42:54.346Z,-11321.16
2022-09-28T18:46:07.253Z,-11320.72
2022-09-28T18:49:13.675Z,-11317.22
2022-09-28T18:52:20.066Z,-11320.16
2022-09-28T18:55:26.439Z,-11323.69
2022-09-28T18:58:35.775Z,-11319.87
2022-09-28T19:01:43.384Z,-11308.19
2022-09-28T19:04:49.601Z,-11310.16
2022-09-28T19:07:56.283Z,-11302.56
2022-09-28T19:11:07.572Z,-11294.25
2022-09-28T19:14:15.126Z,-11299.75
2022-09-28T19:17:22.670Z,-11308.06
2022-09-28T19:20:29.161Z,-11303.13
2022-09-28T19:23:36.786Z,-11309.03
2022-09-28T19:30:08.871Z,-11310.72
2022-09-28T19:33:17.643Z,-11318.19
2022-09-28T19:36:26.342Z,-11307.63
2022-09-28T19:39:33.485Z,-11307.22
2022-09-28T19:42:40.106Z,-11292.72
2022-09-28T19:45:47.019Z,-11295.25
2022-09-28T19:48:56.655Z,-11303.84
2022-09-28T19:52:18.716Z,-11297.91
2022-09-28T19:55:25.290Z,-11301.03
2022-09-28T19:58:33.629Z,-11304.53
2022-09-28T20:01:39.978Z,-11302.28
2022-09-28T20:04:47.601Z,-11305.66
2022-09-28T20:07:53.782Z,-11295.38
2022-09-28T20:11:00.759Z,-11300.03
2022-09-28T20:14:09.778Z,-11295.94
2022-09-28T20:17:16.044Z,-11294.25
2022-09-28T20:20:23.815Z,-11286.38
2022-09-28T20:23:30.303Z,-11289.19
2022-09-28T20:26:37.963Z,-11293.84
2022-09-28T20:29:44.248Z,-11295.53
2022-09-28T20:32:50.540Z,-11301.16
2022-09-28T20:35:59.484Z,-11298.06
2022-09-28T20:39:05.979Z,-11296.66
2022-09-28T20:42:12.031Z,-11296.09
2022-09-28T20:45:18.806Z,-11294.13
2022-09-28T20:48:25.608Z,-11292.84
2022-09-28T20:51:33.467Z,-11291.88
2022-09-28T20:54:39.523Z,-11294.69
2022-09-28T20:57:46.298Z,-11291.31
2022-09-28T21:00:52.429Z,-11292.84
2022-09-28T21:04:00.037Z,-11290.19
2022-09-28T21:07:07.505Z,-11270.75
2022-09-28T21:10:13.767Z,-11270.19
2022-09-28T21:13:19.647Z,-11275.53
2022-09-28T21:16:27.230Z,-11280.03
2022-09-28T21:19:33.634Z,-11284.56
2022-09-28T21:22:41.692Z,-11277.78
2022-09-28T21:25:48.217Z,-11266.69
2022-09-28T21:28:55.615Z,-11266.97
2022-09-28T21:32:02.277Z,-11272.44
2022-09-28T21:35:09.206Z,-11265.13
2022-09-28T21:38:17.091Z,-11274.00
2022-09-28T21:41:23.948Z,-11276.66
2022-09-28T21:44:30.397Z,-11271.59
2022-09-28T21:47:36.802Z,-11271.88
2022-09-28T21:50:43.083Z,-11255.56
2022-09-28T21:53:50.922Z,-11270.47
2022-09-28T21:56:57.123Z,-11274.41
2022-09-28T22:00:03.766Z,-11273.28
2022-09-28T22:03:10.293Z,-11273.72
2022-09-28T22:06:17.938Z,-11274.69
2022-09-28T22:09:25.519Z,-11268.94
2022-09-28T22:12:31.892Z,-11274.41
2022-09-28T22:15:38.055Z,-11271.88
2022-09-28T22:18:44.953Z,-11271.88
2022-09-28T22:21:50.878Z,-11272.16
2022-09-28T22:24:58.491Z,-11274.97
2022-09-28T22:28:04.931Z,-11268.78
2022-09-28T22:31:11.342Z,-11271.88
2022-09-28T22:34:17.503Z,-11267.94
2022-09-28T22:37:24.663Z,-11269.50
2022-09-28T22:40:32.433Z,-11266.69
2022-09-28T22:43:38.564Z,-11268.50
2022-09-28T22:46:44.932Z,-11258.09
2022-09-28T22:49:51.098Z,-11259.50
2022-09-28T22:52:57.467Z,-11251.06
2022-09-28T22:56:07.050Z,-11246.56
2022-09-28T22:59:13.635Z,-11246.28
2022-09-28T23:02:20.007Z,-11240.63
2022-09-28T23:05:26.506Z,-11238.38
2022-09-28T23:08:33.069Z,-11238.81
2022-09-28T23:11:40.935Z,-11256.53
2022-09-28T23:14:46.809Z,-11265.00
2022-09-28T23:17:53.315Z,-11252.88
2022-09-28T23:21:01.020Z,-11250.50
2022-09-28T23:24:07.472Z,-11260.75
2022-09-28T23:27:15.145Z,-11259.78
2022-09-28T23:30:23.367Z,-11268.22
2022-09-28T23:33:29.608Z,-11259.34
2022-09-28T23:36:35.981Z,-11247.81
2022-09-28T23:39:42.415Z,-11261.47
2022-09-28T23:42:49.812Z,-11250.78
2022-09-28T23:45:56.141Z,-11253.31
2022-09-28T23:49:02.498Z,-11254.16
2022-09-28T23:52:09.047Z,-11253.44
2022-09-28T23:55:15.308Z,-11254.44
2022-09-28T23:58:23.223Z,-11262.31
