createdAt,value
2022-10-19T00:01:19.522Z,79.80
2022-10-19T00:06:30.920Z,79.80
2022-10-19T00:09:00.544Z,80.00
2022-10-19T00:11:28.655Z,80.10
2022-10-19T00:13:56.908Z,80.10
2022-10-19T00:16:25.235Z,80.20
2022-10-19T00:18:52.153Z,80.60
2022-10-19T00:21:20.025Z,80.60
2022-10-19T00:23:47.197Z,80.80
2022-10-19T00:26:14.428Z,81.00
2022-10-19T00:28:42.221Z,81.30
2022-10-19T00:31:12.515Z,81.40
2022-10-19T00:33:39.988Z,81.60
2022-10-19T00:36:14.456Z,81.70
2022-10-19T00:38:42.374Z,82.00
2022-10-19T00:41:09.362Z,82.30
2022-10-19T00:44:28.203Z,82.30
2022-10-19T00:46:59.547Z,82.40
2022-10-19T00:49:30.201Z,82.70
2022-10-19T00:52:05.030Z,82.90
2022-10-19T00:54:33.483Z,83.20
2022-10-19T00:57:00.496Z,83.20
2022-10-19T00:59:31.768Z,83.30
2022-10-19T01:01:59.222Z,83.50
2022-10-19T01:04:28.121Z,83.70
2022-10-19T01:06:55.338Z,83.90
2022-10-19T01:09:22.136Z,84.00
2022-10-19T01:12:03.776Z,84.00
2022-10-19T01:14:39.214Z,84.30
2022-10-19T01:17:27.371Z,84.50
2022-10-19T01:20:40.152Z,84.80
2022-10-19T01:23:34.074Z,84.90
2022-10-19T01:26:37.184Z,85.30
2022-10-19T01:29:34.460Z,85.80
2022-10-19T01:32:12.718Z,86.30
2022-10-19T01:34:44.688Z,86.60
2022-10-19T01:37:30.761Z,86.90
2022-10-19T01:40:38.981Z,87.10
2022-10-19T01:43:30.435Z,87.60
2022-10-19T01:46:04.841Z,87.80
2022-10-19T01:48:35.909Z,88.10
2022-10-19T01:51:07.685Z,88.50
2022-10-19T01:53:41.322Z,88.70
2022-10-19T01:56:09.633Z,88.90
2022-10-19T01:58:38.930Z,89.20
2022-10-19T02:01:09.044Z,89.30
2022-10-19T02:03:38.060Z,89.60
2022-10-19T02:06:07.202Z,89.80
2022-10-19T02:09:00.201Z,89.90
2022-10-19T02:11:27.176Z,90.20
2022-10-19T02:13:59.509Z,90.20
2022-10-19T02:16:41.065Z,90.40
2022-10-19T02:19:09.861Z,90.60
2022-10-19T02:21:36.792Z,90.80
2022-10-19T02:24:03.766Z,91.10
2022-10-19T02:26:30.649Z,91.10
2022-10-19T02:28:57.862Z,91.20
2022-10-19T02:31:25.393Z,91.40
2022-10-19T02:33:52.722Z,91.50
2022-10-19T02:36:20.135Z,91.70
2022-10-19T02:38:47.019Z,91.80
2022-10-19T02:41:36.865Z,92.00
2022-10-19T02:44:18.306Z,92.40
2022-10-19T02:46:50.211Z,92.50
2022-10-19T02:49:17.623Z,92.70
2022-10-19T02:52:00.102Z,92.80
2022-10-19T02:54:27.060Z,92.90
2022-10-19T02:56:54.059Z,93.00
2022-10-19T02:59:21.018Z,93.30
2022-10-19T03:01:48.121Z,93.60
2022-10-19T03:04:15.244Z,93.90
2022-10-19T03:06:42.025Z,93.90
2022-10-19T03:09:08.889Z,94.00
2022-10-19T03:11:35.724Z,94.10
2022-10-19T03:14:02.620Z,94.40
2022-10-19T03:16:29.412Z,94.60
2022-10-19T03:18:56.202Z,94.70
2022-10-19T03:21:23.225Z,95.00
2022-10-19T03:23:49.990Z,95.10
2022-10-19T03:26:17.763Z,95.20
2022-10-19T03:28:44.672Z,95.20
2022-10-19T03:31:11.820Z,95.60
2022-10-19T03:33:38.638Z,95.80
2022-10-19T03:36:24.995Z,96.10
2022-10-19T03:38:55.611Z,96.40
2022-10-19T03:41:24.481Z,96.50
2022-10-19T03:43:51.635Z,96.70
2022-10-19T03:46:18.831Z,96.50
2022-10-19T03:48:45.951Z,96.50
2022-10-19T03:51:15.539Z,96.80
2022-10-19T03:53:44.105Z,97.10
2022-10-19T03:56:17.644Z,97.30
2022-10-19T03:58:45.631Z,97.70
2022-10-19T04:01:20.987Z,97.60
2022-10-19T04:03:47.795Z,97.90
2022-10-19T04:06:21.211Z,98.10
2022-10-19T04:08:50.211Z,98.20
2022-10-19T04:11:18.848Z,98.20
2022-10-19T04:13:49.270Z,98.20
2022-10-19T04:16:16.129Z,98.30
2022-10-19T04:18:42.962Z,98.60
2022-10-19T04:21:26.847Z,98.80
2022-10-19T04:23:57.898Z,99.00
2022-10-19T04:26:24.699Z,99.20
2022-10-19T04:28:51.654Z,99.50
2022-10-19T04:31:18.548Z,99.70
2022-10-19T04:36:13.755Z,99.90
2022-10-19T04:38:40.790Z,99.90
2022-10-19T04:41:14.495Z,99.90
2022-10-19T04:43:41.650Z,99.90
2022-10-19T04:46:11.600Z,99.90
2022-10-19T04:48:39.602Z,99.90
2022-10-19T04:51:06.610Z,99.90
2022-10-19T04:53:33.841Z,99.90
2022-10-19T04:56:04.326Z,99.90
2022-10-19T04:58:31.147Z,99.90
2022-10-19T05:00:57.991Z,99.90
2022-10-19T05:03:24.930Z,99.90
2022-10-19T05:05:51.685Z,99.90
2022-10-19T05:08:18.418Z,99.90
2022-10-19T05:10:47.603Z,99.90
2022-10-19T05:13:14.811Z,99.90
2022-10-19T05:15:41.687Z,99.90
2022-10-19T05:18:08.503Z,99.90
2022-10-19T05:20:35.283Z,99.90
2022-10-19T05:23:06.223Z,99.90
2022-10-19T05:25:34.106Z,99.90
2022-10-19T05:28:00.911Z,99.90
2022-10-19T05:30:27.650Z,99.90
2022-10-19T05:32:54.405Z,99.90
2022-10-19T05:35:22.605Z,99.90
2022-10-19T05:37:53.971Z,99.90
2022-10-19T05:40:20.780Z,99.90
2022-10-19T05:42:47.532Z,99.90
2022-10-19T05:45:14.306Z,99.90
2022-10-19T05:47:41.056Z,99.90
2022-10-19T05:50:08.155Z,99.90
2022-10-19T05:52:34.908Z,99.90
2022-10-19T05:55:01.687Z,99.90
2022-10-19T05:57:28.472Z,99.90
2022-10-19T05:59:58.306Z,99.90
2022-10-19T06:02:25.076Z,99.90
2022-10-19T06:04:51.818Z,99.90
2022-10-19T06:07:18.581Z,99.90
2022-10-19T06:09:46.137Z,99.90
2022-10-19T06:12:14.099Z,99.90
2022-10-19T06:14:43.065Z,99.90
2022-10-19T06:17:10.797Z,99.90
2022-10-19T06:19:37.748Z,99.90
2022-10-19T06:22:04.492Z,99.90
2022-10-19T06:24:31.332Z,99.90
2022-10-19T06:26:58.058Z,99.90
2022-10-19T06:29:24.799Z,99.90
2022-10-19T06:31:52.182Z,99.90
2022-10-19T06:34:19.072Z,99.90
2022-10-19T06:36:45.855Z,99.90
2022-10-19T06:39:12.655Z,99.90
2022-10-19T06:41:39.451Z,99.90
2022-10-19T06:44:06.208Z,99.90
2022-10-19T06:46:33.920Z,99.90
2022-10-19T06:49:02.416Z,99.90
2022-10-19T06:51:30.639Z,99.90
2022-10-19T06:53:57.702Z,99.90
2022-10-19T06:56:25.859Z,99.90
2022-10-19T06:58:53.190Z,99.90
2022-10-19T07:01:20.310Z,99.90
2022-10-19T07:03:47.303Z,99.90
2022-10-19T07:06:14.314Z,99.90
2022-10-19T07:08:42.344Z,99.90
2022-10-19T07:11:18.925Z,99.90
2022-10-19T07:13:45.733Z,99.90
2022-10-19T07:16:19.507Z,99.90
2022-10-19T07:18:51.256Z,99.90
2022-10-19T07:21:19.098Z,99.90
2022-10-19T07:23:47.459Z,99.90
2022-10-19T07:26:23.932Z,99.90
2022-10-19T07:28:51.552Z,99.90
2022-10-19T07:31:23.453Z,99.90
2022-10-19T07:34:01.285Z,99.90
2022-10-19T07:36:30.324Z,99.90
2022-10-19T07:38:57.499Z,99.90
2022-10-19T07:41:25.623Z,99.90
2022-10-19T07:43:53.197Z,99.90
2022-10-19T07:46:26.176Z,99.90
2022-10-19T07:48:53.782Z,99.90
2022-10-19T07:51:22.379Z,99.90
2022-10-19T07:53:49.208Z,99.90
2022-10-19T07:56:19.051Z,99.90
2022-10-19T07:58:46.168Z,99.90
2022-10-19T08:01:18.261Z,99.90
2022-10-19T08:06:33.045Z,99.90
2022-10-19T08:08:59.910Z,99.90
2022-10-19T08:11:29.396Z,99.90
2022-10-19T08:13:58.605Z,99.90
2022-10-19T08:16:32.851Z,99.90
2022-10-19T08:19:13.155Z,99.90
2022-10-19T08:21:42.129Z,99.90
2022-10-19T08:24:09.332Z,99.90
2022-10-19T08:26:40.596Z,99.90
2022-10-19T08:29:17.072Z,99.90
2022-10-19T08:31:45.691Z,99.90
2022-10-19T08:34:13.843Z,99.90
2022-10-19T08:39:12.851Z,99.90
2022-10-19T08:42:01.021Z,99.90
2022-10-19T08:44:59.401Z,99.90
2022-10-19T08:47:55.024Z,99.90
2022-10-19T08:50:25.966Z,99.90
2022-10-19T08:53:02.750Z,99.90
2022-10-19T08:56:08.454Z,99.90
2022-10-19T08:59:07.269Z,99.90
2022-10-19T09:01:42.939Z,99.90
2022-10-19T09:04:17.226Z,99.90
2022-10-19T09:06:49.926Z,99.90
2022-10-19T09:09:19.436Z,99.90
2022-10-19T09:11:51.698Z,99.90
2022-10-19T09:14:18.442Z,99.90
2022-10-19T09:16:46.305Z,99.90
2022-10-19T09:19:22.083Z,99.90
2022-10-19T09:21:50.926Z,99.90
2022-10-19T09:24:36.903Z,99.90
2022-10-19T09:27:04.039Z,99.90
2022-10-19T09:29:48.068Z,99.90
2022-10-19T09:32:24.461Z,99.90
2022-10-19T09:35:02.407Z,99.90
2022-10-19T09:40:02.120Z,99.90
2022-10-19T09:42:30.395Z,99.90
2022-10-19T09:45:00.453Z,99.90
2022-10-19T09:47:42.576Z,99.90
2022-10-19T09:50:19.827Z,99.90
2022-10-19T09:52:48.939Z,99.90
2022-10-19T09:55:36.908Z,99.90
2022-10-19T09:58:27.028Z,99.90
2022-10-19T10:00:57.791Z,99.90
2022-10-19T10:03:40.310Z,99.90
2022-10-19T10:06:14.872Z,99.90
2022-10-19T10:09:00.095Z,99.90
2022-10-19T10:11:34.747Z,99.90
2022-10-19T10:14:14.598Z,99.90
2022-10-19T10:16:41.498Z,99.90
2022-10-19T10:19:12.493Z,99.90
2022-10-19T10:21:52.610Z,99.90
2022-10-19T10:24:21.550Z,99.90
2022-10-19T10:26:51.687Z,99.90
2022-10-19T10:29:27.298Z,99.90
2022-10-19T10:32:16.189Z,99.90
2022-10-19T10:34:53.879Z,99.90
2022-10-19T10:37:22.689Z,99.90
2022-10-19T10:40:01.778Z,99.90
2022-10-19T10:42:40.247Z,99.90
2022-10-19T10:45:22.863Z,99.90
2022-10-19T10:47:50.177Z,99.60
2022-10-19T10:50:34.438Z,99.30
2022-10-19T10:53:07.121Z,98.90
2022-10-19T10:55:34.953Z,98.20
2022-10-19T10:58:16.586Z,97.80
2022-10-19T11:00:44.604Z,97.60
2022-10-19T11:03:22.775Z,97.10
2022-10-19T11:05:57.302Z,96.50
2022-10-19T11:08:43.396Z,95.40
2022-10-19T11:11:20.734Z,95.60
2022-10-19T11:13:59.121Z,95.30
2022-10-19T11:16:35.518Z,95.10
2022-10-19T11:19:08.015Z,94.90
2022-10-19T11:21:42.644Z,95.00
2022-10-19T11:24:18.101Z,95.40
2022-10-19T11:27:06.148Z,95.40
2022-10-19T11:29:41.868Z,95.20
2022-10-19T11:32:41.566Z,95.70
2022-10-19T11:35:34.260Z,95.50
2022-10-19T11:38:19.092Z,95.60
2022-10-19T11:41:16.973Z,95.60
2022-10-19T11:43:56.127Z,95.40
2022-10-19T11:46:52.798Z,94.70
2022-10-19T11:49:19.449Z,94.10
2022-10-19T11:52:06.424Z,93.60
2022-10-19T11:55:05.139Z,93.70
2022-10-19T11:57:41.260Z,93.90
2022-10-19T12:00:37.536Z,93.90
2022-10-19T12:03:41.346Z,94.10
2022-10-19T12:06:18.051Z,94.50
2022-10-19T12:08:58.469Z,94.70
2022-10-19T12:12:02.562Z,94.80
2022-10-19T12:14:36.819Z,94.80
2022-10-19T12:17:15.653Z,94.90
2022-10-19T12:19:47.782Z,94.90
2022-10-19T12:22:19.709Z,94.90
2022-10-19T12:24:46.615Z,94.70
2022-10-19T12:27:16.281Z,94.70
2022-10-19T12:29:47.869Z,94.80
2022-10-19T12:32:17.293Z,95.00
2022-10-19T12:35:03.286Z,94.80
2022-10-19T12:37:33.243Z,94.90
2022-10-19T12:40:25.688Z,95.00
2022-10-19T12:43:10.840Z,94.80
2022-10-19T12:46:00.105Z,94.70
2022-10-19T12:48:26.838Z,94.50
2022-10-19T12:50:53.938Z,94.50
2022-10-19T12:53:28.560Z,94.60
2022-10-19T12:56:04.049Z,94.40
2022-10-19T12:58:48.159Z,94.20
2022-10-19T13:01:35.219Z,94.00
2022-10-19T13:04:21.508Z,93.80
2022-10-19T13:06:58.840Z,93.70
2022-10-19T13:09:36.643Z,93.50
2022-10-19T13:12:21.595Z,93.60
2022-10-19T13:15:00.328Z,93.80
2022-10-19T13:17:49.021Z,93.70
2022-10-19T13:20:15.824Z,93.80
2022-10-19T13:23:11.456Z,93.90
2022-10-19T13:25:39.312Z,93.80
2022-10-19T13:28:17.607Z,93.80
2022-10-19T13:30:44.346Z,93.70
2022-10-19T13:33:25.995Z,93.60
2022-10-19T13:35:58.659Z,93.70
2022-10-19T13:38:38.917Z,93.80
2022-10-19T13:41:16.427Z,93.70
2022-10-19T13:43:55.665Z,93.70
2022-10-19T13:46:32.571Z,93.50
2022-10-19T13:49:04.765Z,93.50
2022-10-19T13:52:01.350Z,93.60
2022-10-19T13:55:04.555Z,93.50
2022-10-19T13:57:53.137Z,93.50
2022-10-19T14:00:22.374Z,93.50
2022-10-19T14:03:19.838Z,93.70
2022-10-19T14:06:23.462Z,93.90
2022-10-19T14:09:27.363Z,93.70
2022-10-19T14:12:04.350Z,93.60
2022-10-19T14:14:38.335Z,93.60
2022-10-19T14:19:50.605Z,93.80
2022-10-19T14:22:25.109Z,93.90
2022-10-19T14:24:52.494Z,94.00
2022-10-19T14:27:24.497Z,94.20
2022-10-19T14:29:53.881Z,94.40
2022-10-19T14:32:26.023Z,94.50
2022-10-19T14:34:53.824Z,94.60
2022-10-19T14:37:26.551Z,94.80
2022-10-19T14:40:26.495Z,94.90
2022-10-19T14:42:55.790Z,94.70
2022-10-19T14:45:28.731Z,94.80
2022-10-19T14:48:07.336Z,94.70
2022-10-19T14:50:54.993Z,94.90
2022-10-19T14:53:44.719Z,95.00
2022-10-19T14:56:20.951Z,94.90
2022-10-19T14:58:58.228Z,94.90
2022-10-19T15:01:25.488Z,95.10
2022-10-19T15:03:53.302Z,95.10
2022-10-19T15:06:25.648Z,95.10
2022-10-19T15:08:56.141Z,95.10
2022-10-19T15:11:38.732Z,95.10
2022-10-19T15:14:30.176Z,95.10
2022-10-19T15:17:00.106Z,95.10
2022-10-19T15:19:31.373Z,95.20
2022-10-19T15:22:19.868Z,95.20
2022-10-19T15:25:07.463Z,95.40
2022-10-19T15:27:35.645Z,95.60
2022-10-19T15:30:17.639Z,95.80
2022-10-19T15:32:46.881Z,95.90
2022-10-19T15:35:37.527Z,95.90
2022-10-19T15:38:04.374Z,95.50
2022-10-19T15:40:36.863Z,95.70
2022-10-19T15:43:45.105Z,96.00
2022-10-19T15:46:25.801Z,96.10
2022-10-19T15:48:55.521Z,96.10
2022-10-19T15:51:25.242Z,96.20
2022-10-19T15:53:56.032Z,96.20
2022-10-19T15:56:25.736Z,96.40
2022-10-19T15:58:56.011Z,96.50
2022-10-19T16:01:26.230Z,96.40
2022-10-19T16:03:53.593Z,96.40
2022-10-19T16:06:23.293Z,96.40
2022-10-19T16:08:54.218Z,96.60
2022-10-19T16:11:25.739Z,96.80
2022-10-19T16:13:52.465Z,96.80
2022-10-19T16:16:21.542Z,96.70
2022-10-19T16:18:48.321Z,96.60
2022-10-19T16:21:15.412Z,96.70
2022-10-19T16:23:42.426Z,96.80
2022-10-19T16:26:09.433Z,96.90
2022-10-19T16:28:36.320Z,97.00
2022-10-19T16:31:03.113Z,97.10
2022-10-19T16:33:29.910Z,97.40
2022-10-19T16:35:56.704Z,98.00
2022-10-19T16:38:23.550Z,98.50
2022-10-19T16:40:50.330Z,98.80
2022-10-19T16:43:17.075Z,98.90
2022-10-19T16:45:44.418Z,99.00
2022-10-19T16:48:12.741Z,99.10
2022-10-19T16:50:39.537Z,99.20
2022-10-19T16:53:10.595Z,99.40
2022-10-19T16:55:39.706Z,99.40
2022-10-19T16:58:06.980Z,99.40
2022-10-19T17:00:35.375Z,99.30
2022-10-19T17:03:02.281Z,99.20
2022-10-19T17:05:29.090Z,99.20
2022-10-19T17:07:55.867Z,99.20
2022-10-19T17:10:22.667Z,99.30
2022-10-19T17:12:49.446Z,99.30
2022-10-19T17:15:41.520Z,99.30
2022-10-19T17:18:03.588Z,99.20
2022-10-19T17:20:32.101Z,99.20
2022-10-19T17:22:59.108Z,99.20
2022-10-19T17:25:25.956Z,99.20
2022-10-19T17:27:52.806Z,99.20
2022-10-19T17:30:19.813Z,99.20
2022-10-19T17:32:46.590Z,99.30
2022-10-19T17:35:13.599Z,99.50
2022-10-19T17:37:40.353Z,99.80
2022-10-19T17:40:07.842Z,99.90
2022-10-19T17:42:36.659Z,99.90
2022-10-19T17:45:03.603Z,99.90
2022-10-19T17:47:30.631Z,99.90
2022-10-19T17:49:57.437Z,99.90
2022-10-19T17:52:24.184Z,99.90
2022-10-19T17:55:11.244Z,99.90
2022-10-19T17:57:38.047Z,99.90
2022-10-19T18:00:08.506Z,99.90
2022-10-19T18:02:35.899Z,99.90
2022-10-19T18:05:04.701Z,99.90
2022-10-19T18:07:32.157Z,99.90
2022-10-19T18:09:59.061Z,99.90
2022-10-19T18:12:26.792Z,99.90
2022-10-19T18:14:53.599Z,99.90
2022-10-19T18:17:24.050Z,99.90
2022-10-19T18:19:53.794Z,99.90
2022-10-19T18:22:21.839Z,99.90
2022-10-19T18:24:49.561Z,99.90
2022-10-19T18:27:16.356Z,99.90
2022-10-19T18:29:43.263Z,99.90
2022-10-19T18:32:11.754Z,99.90
2022-10-19T18:34:39.142Z,99.90
2022-10-19T18:37:07.255Z,99.90
2022-10-19T18:39:34.185Z,99.90
2022-10-19T18:42:01.101Z,99.90
2022-10-19T18:44:30.408Z,99.90
2022-10-19T18:46:59.474Z,99.90
2022-10-19T18:49:26.553Z,99.90
2022-10-19T18:51:55.440Z,99.90
2022-10-19T18:54:23.673Z,99.90
2022-10-19T18:56:50.517Z,99.90
2022-10-19T18:59:17.457Z,99.90
2022-10-19T19:01:44.525Z,99.90
2022-10-19T19:04:12.463Z,99.90
2022-10-19T19:06:39.342Z,99.90
2022-10-19T19:09:08.901Z,99.90
2022-10-19T19:11:38.292Z,99.90
2022-10-19T19:14:16.821Z,99.90
2022-10-19T19:16:45.166Z,99.90
2022-10-19T19:19:14.242Z,99.90
2022-10-19T19:21:44.086Z,99.90
2022-10-19T19:24:14.360Z,99.90
2022-10-19T19:26:44.633Z,99.90
2022-10-19T19:29:11.433Z,99.90
2022-10-19T19:31:39.318Z,99.90
2022-10-19T19:34:07.733Z,99.90
2022-10-19T19:36:34.803Z,99.90
2022-10-19T19:39:02.452Z,99.90
2022-10-19T19:41:31.163Z,99.90
2022-10-19T19:43:58.938Z,99.90
2022-10-19T19:46:25.800Z,99.90
2022-10-19T19:49:01.463Z,99.90
2022-10-19T19:51:29.794Z,99.90
2022-10-19T19:53:56.907Z,99.90
2022-10-19T19:56:24.432Z,99.90
2022-10-19T19:58:56.000Z,99.90
2022-10-19T20:01:23.490Z,99.90
2022-10-19T20:03:50.628Z,99.90
2022-10-19T20:06:22.118Z,99.90
2022-10-19T20:08:52.046Z,99.90
2022-10-19T20:11:19.232Z,99.90
2022-10-19T20:13:46.273Z,99.90
2022-10-19T20:16:18.962Z,99.90
2022-10-19T20:18:48.195Z,99.90
2022-10-19T20:21:15.755Z,99.90
2022-10-19T20:23:47.085Z,99.90
2022-10-19T20:26:18.315Z,99.90
2022-10-19T20:28:45.575Z,99.90
2022-10-19T20:31:13.340Z,99.90
2022-10-19T20:33:41.934Z,99.90
2022-10-19T20:36:14.991Z,99.90
2022-10-19T20:38:47.097Z,99.90
2022-10-19T20:41:13.978Z,99.90
2022-10-19T20:43:40.773Z,99.90
2022-10-19T20:46:17.731Z,99.90
2022-10-19T20:48:45.309Z,99.90
2022-10-19T20:51:18.459Z,99.90
2022-10-19T20:53:48.071Z,99.90
2022-10-19T20:56:19.294Z,99.90
2022-10-19T20:58:47.083Z,99.90
2022-10-19T21:01:16.998Z,99.90
2022-10-19T21:03:55.484Z,99.90
2022-10-19T21:06:24.428Z,99.90
2022-10-19T21:08:52.042Z,99.90
2022-10-19T21:11:25.024Z,99.90
2022-10-19T21:13:56.604Z,99.90
2022-10-19T21:16:27.555Z,99.90
2022-10-19T21:18:54.640Z,99.90
2022-10-19T21:21:24.458Z,99.90
2022-10-19T21:23:55.122Z,99.90
2022-10-19T21:26:24.357Z,99.90
2022-10-19T21:28:54.432Z,99.90
2022-10-19T21:31:23.319Z,99.90
2022-10-19T21:33:51.682Z,99.90
2022-10-19T21:36:19.395Z,99.90
2022-10-19T21:38:46.367Z,99.90
2022-10-19T21:41:16.403Z,99.90
2022-10-19T21:43:43.385Z,99.90
2022-10-19T21:46:15.347Z,99.90
2022-10-19T21:48:43.114Z,99.90
2022-10-19T21:51:28.050Z,99.90
2022-10-19T21:53:54.781Z,99.90
2022-10-19T21:56:21.680Z,99.90
2022-10-19T21:58:50.764Z,99.90
2022-10-19T22:01:19.036Z,99.90
2022-10-19T22:03:45.854Z,99.90
2022-10-19T22:06:13.624Z,99.90
2022-10-19T22:08:44.180Z,99.90
2022-10-19T22:11:12.955Z,99.90
2022-10-19T22:13:40.398Z,99.90
2022-10-19T22:16:16.302Z,99.90
2022-10-19T22:18:43.607Z,99.90
2022-10-19T22:21:16.520Z,99.90
2022-10-19T22:23:44.903Z,99.90
2022-10-19T22:26:35.885Z,99.90
2022-10-19T22:29:05.237Z,99.90
2022-10-19T22:31:32.988Z,99.90
2022-10-19T22:34:01.723Z,99.90
2022-10-19T22:36:28.606Z,99.90
2022-10-19T22:38:55.624Z,99.90
2022-10-19T22:41:22.497Z,99.90
2022-10-19T22:43:49.312Z,99.90
2022-10-19T22:46:16.090Z,99.90
2022-10-19T22:48:42.813Z,99.90
2022-10-19T22:51:09.638Z,99.90
2022-10-19T22:53:36.375Z,99.90
2022-10-19T22:56:03.207Z,99.90
2022-10-19T22:58:30.017Z,99.90
2022-10-19T23:01:09.104Z,99.90
2022-10-19T23:03:36.206Z,99.90
2022-10-19T23:06:03.127Z,99.90
2022-10-19T23:08:29.974Z,99.90
2022-10-19T23:10:56.774Z,99.90
2022-10-19T23:13:23.838Z,99.90
2022-10-19T23:15:50.923Z,99.90
2022-10-19T23:18:18.535Z,99.90
2022-10-19T23:20:59.278Z,99.90
2022-10-19T23:23:27.059Z,99.90
2022-10-19T23:26:02.317Z,99.90
2022-10-19T23:28:30.577Z,99.90
2022-10-19T23:30:58.878Z,99.90
2022-10-19T23:33:26.407Z,99.90
2022-10-19T23:35:53.250Z,99.90
2022-10-19T23:38:19.961Z,99.90
2022-10-19T23:40:46.681Z,99.90
2022-10-19T23:43:13.516Z,99.90
2022-10-19T23:45:40.377Z,99.90
2022-10-19T23:48:07.186Z,99.90
2022-10-19T23:50:33.982Z,99.90
2022-10-19T23:53:00.735Z,99.90
2022-10-19T23:55:27.513Z,99.90
2022-10-19T23:57:54.258Z,99.90
