createdAt,value
2023-01-02T00:01:59.062Z,48.63
2023-01-02T00:07:04.044Z,46.17
2023-01-02T00:12:06.398Z,46.92
2023-01-02T00:17:08.590Z,51.10
2023-01-02T00:22:10.884Z,49.90
2023-01-02T00:27:13.093Z,51.05
2023-01-02T00:32:16.140Z,51.85
2023-01-02T00:37:18.313Z,53.33
2023-01-02T00:42:20.538Z,50.50
2023-01-02T00:47:22.886Z,49.72
2023-01-02T00:52:25.023Z,50.13
2023-01-02T00:57:28.680Z,40.38
2023-01-02T01:02:30.981Z,41.78
2023-01-02T01:07:33.186Z,40.53
2023-01-02T01:12:35.304Z,38.13
2023-01-02T01:17:37.587Z,42.65
2023-01-02T01:22:39.761Z,39.60
2023-01-02T01:27:41.980Z,37.00
2023-01-02T01:32:44.197Z,36.38
2023-01-02T01:37:46.299Z,36.97
2023-01-02T01:42:50.373Z,34.42
2023-01-02T01:48:01.015Z,35.35
2023-01-02T01:53:11.609Z,34.58
2023-01-02T01:58:19.593Z,33.22
2023-01-02T02:03:26.832Z,33.00
2023-01-02T02:08:52.460Z,32.13
2023-01-02T02:14:01.543Z,34.85
2023-01-02T02:19:41.031Z,37.33
2023-01-02T02:24:56.030Z,38.28
2023-01-02T02:30:09.903Z,38.90
2023-01-02T02:35:35.161Z,36.00
2023-01-02T02:40:46.527Z,39.83
2023-01-02T02:46:30.925Z,36.60
2023-01-02T02:51:56.706Z,40.40
2023-01-02T02:57:00.695Z,36.10
2023-01-02T03:02:05.598Z,38.95
2023-01-02T03:07:26.162Z,39.42
2023-01-02T03:12:53.838Z,38.42
2023-01-02T03:18:03.748Z,38.70
2023-01-02T03:23:11.786Z,32.97
2023-01-02T03:28:17.851Z,32.92
2023-01-02T03:33:30.442Z,34.08
2023-01-02T03:38:41.174Z,33.33
2023-01-02T03:43:51.371Z,32.15
2023-01-02T03:49:01.088Z,29.05
2023-01-02T03:54:04.860Z,27.67
2023-01-02T03:59:35.168Z,29.15
2023-01-02T04:04:41.280Z,21.90
2023-01-02T04:09:48.056Z,27.73
2023-01-02T04:15:00.983Z,27.77
2023-01-02T04:20:11.017Z,27.15
2023-01-02T04:25:15.453Z,27.10
2023-01-02T04:30:17.726Z,27.77
2023-01-02T04:35:23.505Z,26.27
2023-01-02T04:40:30.419Z,26.77
2023-01-02T04:45:32.861Z,26.02
2023-01-02T04:50:36.055Z,25.45
2023-01-02T04:55:39.065Z,25.63
2023-01-02T05:00:41.241Z,24.85
2023-01-02T05:05:44.266Z,25.83
2023-01-02T05:10:46.408Z,25.15
2023-01-02T05:15:55.738Z,23.92
2023-01-02T05:21:06.310Z,26.35
2023-01-02T05:31:28.871Z,23.83
2023-01-02T05:36:31.134Z,23.35
2023-01-02T05:41:43.531Z,21.15
2023-01-02T05:46:45.765Z,19.73
2023-01-02T05:51:47.961Z,19.45
2023-01-02T05:56:50.193Z,19.67
2023-01-02T06:01:52.623Z,18.80
2023-01-02T06:06:55.065Z,20.83
2023-01-02T06:11:57.452Z,19.88
2023-01-02T06:16:59.677Z,20.15
2023-01-02T06:22:01.989Z,21.05
2023-01-02T06:27:04.304Z,20.17
2023-01-02T06:32:12.694Z,22.10
2023-01-02T06:37:14.946Z,21.63
2023-01-02T06:42:17.100Z,22.00
2023-01-02T06:47:19.233Z,22.80
2023-01-02T06:52:21.723Z,23.95
2023-01-02T06:57:23.899Z,25.42
2023-01-02T07:02:26.099Z,28.15
2023-01-02T07:07:28.729Z,26.40
2023-01-02T07:12:30.971Z,26.33
2023-01-02T07:17:33.791Z,25.70
2023-01-02T07:22:36.120Z,25.85
2023-01-02T07:27:39.933Z,26.63
2023-01-02T07:32:44.933Z,24.60
2023-01-02T07:43:16.763Z,24.38
2023-01-02T07:48:21.286Z,25.35
2023-01-02T08:04:15.431Z,30.50
2023-01-02T08:09:19.019Z,32.05
2023-01-02T08:14:23.551Z,36.20
2023-01-02T08:19:26.488Z,36.55
2023-01-02T08:24:28.734Z,38.67
2023-01-02T08:29:33.686Z,36.15
2023-01-02T08:34:37.500Z,38.58
2023-01-02T08:39:39.701Z,37.40
2023-01-02T08:44:43.635Z,37.47
2023-01-02T08:49:45.775Z,40.50
2023-01-02T08:54:47.888Z,39.13
2023-01-02T08:59:50.156Z,38.45
2023-01-02T09:04:52.380Z,37.50
2023-01-02T09:09:54.564Z,38.70
2023-01-02T09:14:59.016Z,37.75
2023-01-02T09:20:01.183Z,38.13
2023-01-02T09:25:03.641Z,40.33
2023-01-02T09:30:08.045Z,39.78
2023-01-02T09:35:12.879Z,36.00
2023-01-02T09:40:15.179Z,38.03
2023-01-02T09:45:17.581Z,35.92
2023-01-02T09:50:28.646Z,36.53
2023-01-02T09:55:45.818Z,40.13
2023-01-02T10:00:52.020Z,45.60
2023-01-02T10:06:12.746Z,38.63
2023-01-02T10:16:33.613Z,43.28
2023-01-02T10:21:38.946Z,44.25
2023-01-02T10:26:47.722Z,44.92
2023-01-02T10:32:01.234Z,44.38
2023-01-02T10:37:07.943Z,49.45
2023-01-02T10:42:15.138Z,50.92
2023-01-02T10:47:23.357Z,53.90
2023-01-02T10:52:27.988Z,60.83
2023-01-02T10:57:43.775Z,61.80
2023-01-02T11:02:55.654Z,65.47
2023-01-02T11:07:58.244Z,69.43
2023-01-02T11:13:09.206Z,67.63
2023-01-02T11:18:22.211Z,71.63
2023-01-02T11:23:26.627Z,74.55
2023-01-02T11:28:33.184Z,76.32
2023-01-02T11:33:37.052Z,77.15
2023-01-02T11:38:46.500Z,75.57
2023-01-02T11:43:56.727Z,74.20
2023-01-02T11:49:23.587Z,76.20
2023-01-02T11:54:50.262Z,74.30
2023-01-02T11:59:56.322Z,77.38
2023-01-02T12:04:58.724Z,78.50
2023-01-02T12:10:45.451Z,76.65
2023-01-02T12:15:56.468Z,78.57
2023-01-02T12:21:24.620Z,83.63
2023-01-02T12:26:42.590Z,79.90
2023-01-02T12:32:22.028Z,81.45
2023-01-02T12:37:31.816Z,76.18
2023-01-02T12:42:52.617Z,83.82
2023-01-02T12:48:10.263Z,73.35
2023-01-02T12:53:28.906Z,74.65
2023-01-02T12:58:33.597Z,72.20
2023-01-02T13:03:47.688Z,66.60
2023-01-02T13:08:55.536Z,67.18
2023-01-02T13:13:58.959Z,63.60
2023-01-02T13:19:35.727Z,65.93
2023-01-02T13:24:38.559Z,65.35
2023-01-02T13:29:44.560Z,63.80
2023-01-02T13:34:54.812Z,67.05
2023-01-02T13:40:03.720Z,62.97
2023-01-02T13:45:33.246Z,72.15
2023-01-02T13:50:38.585Z,66.28
2023-01-02T13:55:40.743Z,65.72
2023-01-02T14:00:51.604Z,59.53
2023-01-02T14:06:05.406Z,63.80
2023-01-02T14:11:13.864Z,72.68
2023-01-02T14:16:49.969Z,58.53
2023-01-02T14:22:02.698Z,59.20
2023-01-02T14:27:18.382Z,55.78
2023-01-02T14:32:25.120Z,60.55
2023-01-02T14:37:41.787Z,62.58
2023-01-02T14:43:05.047Z,63.22
2023-01-02T14:48:17.054Z,60.92
2023-01-02T14:53:26.474Z,57.20
2023-01-02T14:58:44.934Z,61.47
2023-01-02T15:04:49.647Z,55.55
2023-01-02T15:10:04.284Z,56.15
2023-01-02T15:15:09.517Z,61.72
2023-01-02T15:20:19.669Z,66.78
2023-01-02T15:30:40.583Z,78.10
2023-01-02T15:35:42.806Z,59.63
2023-01-02T15:40:45.672Z,61.80
2023-01-02T15:45:51.874Z,61.63
2023-01-02T15:50:56.499Z,71.80
2023-01-02T15:55:59.455Z,61.03
2023-01-02T16:01:13.937Z,62.17
2023-01-02T16:06:40.400Z,70.07
2023-01-02T16:11:48.450Z,67.93
2023-01-02T16:16:57.453Z,62.65
2023-01-02T16:22:08.909Z,77.90
2023-01-02T16:27:22.708Z,64.30
2023-01-02T16:32:30.878Z,70.05
2023-01-02T16:37:35.619Z,75.32
2023-01-02T16:42:39.495Z,78.30
2023-01-02T16:47:44.488Z,78.35
2023-01-02T16:52:47.013Z,103.20
2023-01-02T16:57:53.729Z,77.47
2023-01-02T17:02:56.056Z,123.85
2023-01-02T17:07:58.255Z,88.93
2023-01-02T17:13:00.426Z,72.40
2023-01-02T17:18:05.495Z,80.93
2023-01-02T17:23:07.728Z,79.22
2023-01-02T17:28:10.508Z,70.85
2023-01-02T17:33:13.225Z,64.50
2023-01-02T17:38:15.885Z,66.35
2023-01-02T17:43:18.240Z,64.35
2023-01-02T17:48:24.576Z,62.65
2023-01-02T17:53:27.540Z,64.95
2023-01-02T17:58:30.175Z,70.32
2023-01-02T18:03:32.299Z,76.05
2023-01-02T18:13:53.585Z,54.22
2023-01-02T18:18:56.177Z,59.20
2023-01-02T18:24:01.553Z,61.92
2023-01-02T18:29:09.932Z,53.67
2023-01-02T18:39:53.183Z,60.10
2023-01-02T18:44:58.501Z,57.78
2023-01-02T18:50:09.782Z,55.53
2023-01-02T18:55:11.909Z,60.83
2023-01-02T19:00:19.344Z,59.45
2023-01-02T19:05:36.974Z,58.28
2023-01-02T19:10:42.856Z,61.20
2023-01-02T19:15:51.568Z,61.78
2023-01-02T19:21:08.633Z,64.93
2023-01-02T19:26:42.659Z,68.00
2023-01-02T19:32:00.734Z,64.18
2023-01-02T19:37:12.180Z,66.93
2023-01-02T19:42:20.483Z,66.88
2023-01-02T19:47:25.714Z,69.05
2023-01-02T19:52:29.645Z,69.72
2023-01-02T19:57:32.025Z,78.00
2023-01-02T20:02:34.680Z,71.82
2023-01-02T20:07:37.242Z,71.50
2023-01-02T20:12:42.591Z,89.40
2023-01-02T20:17:46.099Z,79.20
2023-01-02T20:22:52.944Z,70.18
2023-01-02T20:27:56.540Z,78.65
2023-01-02T20:32:58.839Z,96.60
2023-01-02T20:38:03.578Z,114.63
2023-01-02T20:43:05.756Z,92.45
2023-01-02T20:48:07.953Z,57.72
2023-01-02T20:53:11.595Z,62.28
2023-01-02T20:58:13.991Z,63.35
2023-01-02T21:03:17.796Z,63.38
2023-01-02T21:08:21.249Z,68.45
2023-01-02T21:13:23.769Z,68.97
2023-01-02T21:18:29.332Z,78.63
2023-01-02T21:23:33.726Z,80.00
2023-01-02T21:28:36.729Z,75.00
2023-01-02T21:33:38.985Z,71.40
2023-01-02T21:38:41.248Z,73.53
2023-01-02T21:43:43.718Z,71.85
2023-01-02T21:48:46.052Z,75.80
2023-01-02T21:53:48.359Z,70.45
2023-01-02T21:58:53.588Z,73.55
2023-01-02T22:03:57.670Z,77.60
2023-01-02T22:09:03.162Z,73.70
2023-01-02T22:14:06.198Z,73.78
2023-01-02T22:19:08.416Z,72.60
2023-01-02T22:24:10.940Z,62.03
2023-01-02T22:29:21.380Z,66.00
2023-01-02T22:39:28.421Z,50.60
2023-01-02T22:44:31.403Z,49.17
2023-01-02T22:49:37.643Z,46.85
2023-01-02T22:54:40.246Z,44.10
2023-01-02T22:59:42.992Z,42.60
2023-01-02T23:04:45.496Z,41.10
2023-01-02T23:09:48.791Z,38.63
2023-01-02T23:14:51.124Z,41.50
2023-01-02T23:19:53.336Z,42.53
2023-01-02T23:24:55.543Z,43.10
2023-01-02T23:29:57.675Z,44.58
2023-01-02T23:34:59.871Z,43.20
2023-01-02T23:40:02.139Z,45.58
2023-01-02T23:45:04.647Z,44.65
2023-01-02T23:50:08.336Z,49.35
2023-01-02T23:55:11.227Z,50.80
