createdAt,value
2023-03-25T00:00:18.205Z,11.78
2023-03-25T00:02:49.353Z,11.79
2023-03-25T00:05:20.351Z,11.86
2023-03-25T00:07:52.375Z,11.67
2023-03-25T00:10:19.899Z,11.68
2023-03-25T00:12:47.437Z,11.67
2023-03-25T00:15:16.596Z,11.78
2023-03-25T00:17:44.374Z,11.57
2023-03-25T00:20:12.736Z,11.65
2023-03-25T00:22:42.715Z,11.51
2023-03-25T00:25:16.581Z,11.45
2023-03-25T00:27:46.569Z,11.31
2023-03-25T00:30:16.692Z,11.31
2023-03-25T00:32:50.350Z,11.29
2023-03-25T00:35:19.894Z,11.29
2023-03-25T00:37:52.453Z,11.23
2023-03-25T00:40:19.807Z,11.16
2023-03-25T00:42:50.318Z,11.25
2023-03-25T00:45:17.675Z,11.16
2023-03-25T00:47:45.108Z,11.19
2023-03-25T00:50:12.862Z,10.99
2023-03-25T00:52:40.528Z,11.02
2023-03-25T00:55:08.634Z,10.91
2023-03-25T00:57:36.570Z,10.92
2023-03-25T01:00:08.647Z,10.93
2023-03-25T01:02:36.264Z,10.99
2023-03-25T01:05:04.455Z,10.98
2023-03-25T01:07:32.293Z,11.11
2023-03-25T01:10:00.343Z,10.95
2023-03-25T01:12:27.961Z,10.83
2023-03-25T01:14:55.252Z,10.55
2023-03-25T01:38:09.212Z,10.30
2023-03-25T01:40:36.433Z,10.34
2023-03-25T01:43:03.630Z,10.24
2023-03-25T01:45:35.171Z,10.27
2023-03-25T02:06:59.803Z,10.01
2023-03-25T02:09:30.046Z,10.03
2023-03-25T02:11:57.216Z,9.74
2023-03-25T02:14:32.583Z,9.67
2023-03-25T02:17:35.628Z,9.64
2023-03-25T02:20:49.382Z,9.66
2023-03-25T02:23:28.554Z,9.73
2023-03-25T02:26:29.851Z,9.81
2023-03-25T02:29:12.823Z,9.54
2023-03-25T02:32:18.802Z,9.50
2023-03-25T02:35:26.948Z,9.55
2023-03-25T02:38:24.871Z,9.32
2023-03-25T02:41:30.399Z,9.41
2023-03-25T02:44:45.326Z,9.31
2023-03-25T02:47:19.812Z,9.38
2023-03-25T02:50:27.549Z,9.20
2023-03-25T02:53:02.802Z,9.42
2023-03-25T02:55:31.669Z,9.35
2023-03-25T02:58:01.810Z,9.36
2023-03-25T03:00:30.434Z,9.30
2023-03-25T03:03:04.585Z,9.31
2023-03-25T03:05:49.033Z,9.32
2023-03-25T03:08:56.989Z,9.15
2023-03-25T03:11:55.952Z,9.28
2023-03-25T03:15:01.307Z,9.05
2023-03-25T03:17:52.322Z,9.10
2023-03-25T03:20:55.751Z,9.00
2023-03-25T03:23:37.194Z,9.22
2023-03-25T03:26:18.540Z,9.21
2023-03-25T03:28:55.589Z,9.01
2023-03-25T03:31:50.729Z,9.15
2023-03-25T03:34:36.664Z,9.03
2023-03-25T03:37:05.900Z,9.07
2023-03-25T03:39:36.992Z,8.97
2023-03-25T03:42:27.626Z,8.86
2023-03-25T03:45:02.848Z,9.09
2023-03-25T03:47:36.900Z,8.85
2023-03-25T03:50:10.936Z,8.97
2023-03-25T03:52:51.135Z,8.95
2023-03-25T03:55:30.562Z,8.85
2023-03-25T03:58:06.949Z,8.97
2023-03-25T04:00:51.141Z,9.09
2023-03-25T04:03:30.474Z,8.72
2023-03-25T04:06:21.187Z,8.69
2023-03-25T04:09:00.327Z,8.64
2023-03-25T04:11:44.609Z,8.73
2023-03-25T04:14:13.514Z,8.64
2023-03-25T04:16:41.567Z,8.61
2023-03-25T04:19:09.501Z,8.81
2023-03-25T04:21:36.567Z,8.80
2023-03-25T04:24:04.829Z,8.66
2023-03-25T04:26:34.302Z,8.69
2023-03-25T04:29:02.457Z,8.73
2023-03-25T04:31:33.500Z,8.74
2023-03-25T04:34:02.698Z,8.59
2023-03-25T04:36:33.893Z,8.64
2023-03-25T04:39:01.593Z,8.76
2023-03-25T04:41:29.329Z,8.88
2023-03-25T04:43:56.414Z,9.02
2023-03-25T04:46:23.986Z,8.86
2023-03-25T04:48:53.862Z,9.01
2023-03-25T04:51:23.403Z,9.17
2023-03-25T04:53:50.647Z,9.06
2023-03-25T04:56:18.962Z,9.01
2023-03-25T04:58:46.658Z,9.23
2023-03-25T05:01:32.621Z,9.46
2023-03-25T05:04:06.806Z,9.59
2023-03-25T05:06:35.523Z,9.93
2023-03-25T05:09:05.256Z,9.84
2023-03-25T05:11:34.623Z,9.58
2023-03-25T05:14:01.779Z,9.56
2023-03-25T05:16:29.553Z,9.38
2023-03-25T05:18:56.658Z,9.41
2023-03-25T05:21:23.966Z,9.44
2023-03-25T05:23:52.712Z,9.49
2023-03-25T05:26:20.910Z,9.64
2023-03-25T05:28:51.488Z,9.57
2023-03-25T05:31:19.223Z,9.43
2023-03-25T05:33:46.374Z,9.44
2023-03-25T05:36:16.480Z,9.63
2023-03-25T05:38:44.548Z,9.41
2023-03-25T05:41:16.560Z,9.46
2023-03-25T05:43:47.532Z,9.63
2023-03-25T05:46:15.637Z,9.39
2023-03-25T05:48:43.134Z,9.47
2023-03-25T05:51:21.783Z,9.52
2023-03-25T05:53:50.097Z,9.80
2023-03-25T05:56:19.820Z,9.57
2023-03-25T05:58:48.771Z,9.54
2023-03-25T06:01:32.113Z,9.46
2023-03-25T06:04:01.894Z,9.63
2023-03-25T06:06:30.229Z,9.81
2023-03-25T06:08:57.858Z,9.75
2023-03-25T06:11:24.947Z,10.03
2023-03-25T06:13:52.181Z,10.11
2023-03-25T06:16:22.573Z,10.20
2023-03-25T06:18:56.406Z,10.11
2023-03-25T06:21:24.276Z,10.07
2023-03-25T06:23:51.733Z,10.39
2023-03-25T06:26:20.479Z,10.55
2023-03-25T06:28:48.510Z,10.70
2023-03-25T06:31:22.709Z,10.86
2023-03-25T06:33:51.326Z,11.02
2023-03-25T06:36:20.428Z,11.32
2023-03-25T06:38:51.073Z,12.08
2023-03-25T06:41:20.509Z,12.54
2023-03-25T06:43:49.144Z,12.53
2023-03-25T06:46:17.075Z,12.44
2023-03-25T06:48:44.379Z,12.58
2023-03-25T06:51:11.877Z,12.27
2023-03-25T06:53:39.160Z,12.26
2023-03-25T06:56:07.021Z,12.23
2023-03-25T06:58:37.277Z,12.23
2023-03-25T07:01:07.707Z,12.61
2023-03-25T07:03:36.801Z,12.50
2023-03-25T07:06:06.546Z,12.39
2023-03-25T07:08:34.322Z,12.44
2023-03-25T07:11:07.695Z,12.58
2023-03-25T07:13:35.386Z,12.54
2023-03-25T07:16:03.271Z,12.50
2023-03-25T07:18:30.971Z,13.41
2023-03-25T07:20:58.321Z,13.97
2023-03-25T07:23:25.795Z,14.78
2023-03-25T07:25:53.537Z,15.48
2023-03-25T07:28:20.791Z,17.57
2023-03-25T07:30:47.965Z,17.79
2023-03-25T07:33:15.564Z,18.05
2023-03-25T07:35:42.858Z,19.50
2023-03-25T07:38:10.228Z,19.74
2023-03-25T07:40:37.787Z,19.96
2023-03-25T07:43:05.407Z,20.04
2023-03-25T07:45:44.615Z,19.61
2023-03-25T07:48:14.944Z,19.45
2023-03-25T07:50:43.471Z,19.69
2023-03-25T07:53:11.741Z,20.44
2023-03-25T07:55:38.952Z,20.66
2023-03-25T07:58:06.071Z,21.94
2023-03-25T08:00:33.524Z,22.25
2023-03-25T08:03:00.883Z,21.43
2023-03-25T08:05:28.377Z,22.06
2023-03-25T08:07:55.724Z,21.66
2023-03-25T08:10:22.874Z,22.25
2023-03-25T08:12:56.556Z,22.78
2023-03-25T08:15:24.970Z,23.27
2023-03-25T08:17:52.638Z,23.53
2023-03-25T08:20:20.826Z,23.53
2023-03-25T08:22:48.228Z,23.52
2023-03-25T08:25:15.433Z,22.72
2023-03-25T08:27:42.507Z,21.92
2023-03-25T08:30:10.623Z,21.92
2023-03-25T08:32:38.632Z,22.65
2023-03-25T08:35:07.542Z,23.60
2023-03-25T08:37:35.514Z,23.43
2023-03-25T08:40:10.427Z,24.15
2023-03-25T08:42:38.294Z,24.90
2023-03-25T08:45:07.217Z,25.55
2023-03-25T08:47:34.437Z,24.11
2023-03-25T08:50:02.105Z,23.43
2023-03-25T08:52:29.631Z,24.55
2023-03-25T08:54:57.147Z,25.10
2023-03-25T08:57:24.509Z,23.82
2023-03-25T08:59:52.169Z,24.63
2023-03-25T09:02:19.916Z,23.82
2023-03-25T09:04:49.497Z,24.92
2023-03-25T09:07:19.877Z,25.72
2023-03-25T09:09:47.231Z,25.64
2023-03-25T09:12:14.327Z,25.92
2023-03-25T09:14:41.604Z,24.53
2023-03-25T09:17:10.365Z,23.60
2023-03-25T09:19:38.114Z,23.38
2023-03-25T09:22:06.796Z,23.38
2023-03-25T09:24:34.359Z,22.19
2023-03-25T09:27:03.247Z,22.10
2023-03-25T09:29:30.509Z,21.67
2023-03-25T09:31:58.508Z,21.10
2023-03-25T09:34:27.116Z,20.98
2023-03-25T09:36:56.145Z,21.63
2023-03-25T09:39:23.883Z,21.27
2023-03-25T09:42:28.510Z,21.30
2023-03-25T09:45:23.634Z,20.95
2023-03-25T09:48:17.107Z,20.04
2023-03-25T09:50:46.242Z,20.09
2023-03-25T09:53:31.663Z,18.84
2023-03-25T09:56:00.629Z,19.11
2023-03-25T09:58:42.064Z,20.29
2023-03-25T10:01:21.391Z,20.26
2023-03-25T10:04:39.257Z,18.81
2023-03-25T10:07:10.172Z,18.58
2023-03-25T10:09:49.110Z,19.66
2023-03-25T10:12:37.991Z,20.02
2023-03-25T10:15:25.412Z,19.92
2023-03-25T10:18:04.269Z,20.18
2023-03-25T10:20:51.702Z,20.05
2023-03-25T10:24:00.416Z,19.29
2023-03-25T10:27:04.119Z,20.31
2023-03-25T10:29:58.037Z,20.60
2023-03-25T10:32:59.762Z,20.72
2023-03-25T10:35:39.555Z,20.87
2023-03-25T10:38:26.925Z,21.25
2023-03-25T10:41:20.025Z,20.89
2023-03-25T10:43:47.073Z,19.98
2023-03-25T10:46:46.864Z,20.37
2023-03-25T10:49:23.958Z,21.24
2023-03-25T10:51:57.667Z,21.32
2023-03-25T10:54:32.095Z,21.09
2023-03-25T10:57:05.233Z,21.50
2023-03-25T10:59:50.279Z,21.50
2023-03-25T11:02:27.539Z,21.12
2023-03-25T11:05:00.311Z,21.58
2023-03-25T11:07:37.535Z,21.30
2023-03-25T11:10:32.165Z,20.97
2023-03-25T11:13:04.005Z,20.82
2023-03-25T11:15:39.067Z,21.10
2023-03-25T11:18:27.455Z,20.32
2023-03-25T11:21:09.568Z,20.37
2023-03-25T11:23:43.406Z,20.33
2023-03-25T11:26:23.748Z,20.47
2023-03-25T11:29:01.017Z,20.64
2023-03-25T11:31:33.377Z,21.06
2023-03-25T11:34:09.142Z,21.02
2023-03-25T11:36:47.448Z,21.16
2023-03-25T11:39:24.263Z,20.67
2023-03-25T11:41:52.884Z,21.09
2023-03-25T11:44:33.064Z,21.70
2023-03-25T11:47:09.710Z,21.45
2023-03-25T11:49:41.512Z,21.74
2023-03-25T11:52:24.367Z,22.06
2023-03-25T11:54:55.380Z,21.27
2023-03-25T11:57:32.809Z,21.53
2023-03-25T12:00:12.334Z,20.14
2023-03-25T12:02:41.172Z,20.35
2023-03-25T12:05:08.217Z,19.58
2023-03-25T12:07:51.539Z,19.40
2023-03-25T12:10:34.764Z,19.44
2023-03-25T12:13:27.364Z,18.81
2023-03-25T12:16:03.159Z,18.85
2023-03-25T12:19:21.074Z,19.18
2023-03-25T12:22:14.870Z,19.13
2023-03-25T12:25:08.334Z,18.88
2023-03-25T12:28:31.014Z,18.86
2023-03-25T12:31:51.415Z,18.90
2023-03-25T12:35:12.221Z,18.11
2023-03-25T12:37:48.091Z,17.78
2023-03-25T12:41:27.239Z,17.89
2023-03-25T12:44:14.076Z,17.73
2023-03-25T12:47:04.244Z,17.49
2023-03-25T12:50:01.991Z,17.62
2023-03-25T12:53:04.375Z,17.71
2023-03-25T12:56:23.822Z,17.60
2023-03-25T12:59:02.527Z,17.49
2023-03-25T13:01:58.771Z,17.47
2023-03-25T13:04:52.471Z,17.40
2023-03-25T13:07:28.736Z,16.65
2023-03-25T13:10:20.004Z,16.77
2023-03-25T13:12:58.053Z,16.98
2023-03-25T13:15:44.214Z,16.92
2023-03-25T13:18:26.146Z,16.90
2023-03-25T13:21:27.648Z,16.97
2023-03-25T13:24:23.292Z,17.13
2023-03-25T13:26:55.051Z,16.78
2023-03-25T13:29:46.741Z,17.45
2023-03-25T13:32:22.598Z,17.16
2023-03-25T13:35:02.290Z,17.21
2023-03-25T13:37:53.110Z,17.28
2023-03-25T13:40:31.652Z,17.76
2023-03-25T13:43:13.441Z,16.83
2023-03-25T13:46:05.678Z,16.87
2023-03-25T13:48:54.741Z,17.33
2023-03-25T13:51:22.444Z,17.07
2023-03-25T13:54:29.136Z,17.04
2023-03-25T13:57:22.907Z,17.25
2023-03-25T14:00:18.909Z,16.67
2023-03-25T14:03:16.983Z,16.64
2023-03-25T14:06:10.521Z,16.41
2023-03-25T14:09:23.430Z,16.32
2023-03-25T14:12:16.137Z,16.21
2023-03-25T14:14:58.191Z,16.49
2023-03-25T14:17:26.857Z,16.51
2023-03-25T14:19:58.376Z,16.84
2023-03-25T14:22:35.387Z,17.18
2023-03-25T14:25:02.675Z,17.42
2023-03-25T14:27:34.994Z,17.61
2023-03-25T14:30:26.855Z,17.27
2023-03-25T14:32:58.929Z,17.08
2023-03-25T14:35:32.703Z,16.74
2023-03-25T14:38:08.925Z,16.86
2023-03-25T14:43:40.409Z,16.74
2023-03-25T14:46:14.626Z,16.79
2023-03-25T14:48:50.276Z,16.62
2023-03-25T14:51:41.208Z,16.68
2023-03-25T14:54:31.786Z,16.51
2023-03-25T14:57:22.903Z,16.39
2023-03-25T14:59:54.248Z,15.74
2023-03-25T15:02:33.806Z,15.69
2023-03-25T15:05:15.234Z,15.37
2023-03-25T15:08:00.195Z,15.49
2023-03-25T15:11:06.592Z,15.38
2023-03-25T15:13:42.367Z,14.75
2023-03-25T15:16:38.586Z,14.80
2023-03-25T15:19:10.957Z,14.71
2023-03-25T15:22:07.718Z,14.53
2023-03-25T15:24:38.103Z,14.34
2023-03-25T15:27:34.087Z,14.22
2023-03-25T15:30:37.902Z,14.08
2023-03-25T15:33:11.231Z,13.87
2023-03-25T15:35:50.447Z,13.67
2023-03-25T15:38:38.844Z,13.43
2023-03-25T15:41:12.969Z,13.50
2023-03-25T15:44:25.409Z,13.40
2023-03-25T15:47:49.147Z,13.36
2023-03-25T15:50:49.871Z,13.30
2023-03-25T15:53:43.397Z,13.18
2023-03-25T15:56:42.358Z,13.28
2023-03-25T15:59:41.719Z,13.08
2023-03-25T16:02:33.260Z,12.99
2023-03-25T16:05:01.165Z,12.85
2023-03-25T16:07:33.059Z,12.93
2023-03-25T16:10:19.588Z,12.77
2023-03-25T16:12:50.201Z,12.71
2023-03-25T16:15:26.206Z,12.98
2023-03-25T16:17:54.318Z,13.07
2023-03-25T16:20:28.668Z,13.11
2023-03-25T16:22:59.777Z,12.97
2023-03-25T16:25:41.527Z,12.73
2023-03-25T16:28:18.275Z,12.63
2023-03-25T16:30:53.589Z,12.60
2023-03-25T16:33:31.668Z,12.45
2023-03-25T16:36:19.070Z,12.39
2023-03-25T16:38:46.538Z,12.26
2023-03-25T16:41:15.298Z,12.23
2023-03-25T16:43:43.708Z,12.20
2023-03-25T16:46:21.604Z,11.99
2023-03-25T16:48:53.841Z,12.04
2023-03-25T16:51:32.204Z,11.99
2023-03-25T16:53:59.639Z,11.96
2023-03-25T16:56:32.778Z,12.00
2023-03-25T16:59:22.791Z,11.95
2023-03-25T17:01:59.661Z,11.93
2023-03-25T17:04:47.413Z,12.01
2023-03-25T17:07:21.092Z,11.87
2023-03-25T17:09:52.900Z,11.71
2023-03-25T17:12:23.850Z,11.61
2023-03-25T17:14:58.561Z,11.66
2023-03-25T17:17:53.568Z,11.46
2023-03-25T17:20:37.469Z,11.60
2023-03-25T17:23:18.121Z,11.53
2023-03-25T17:26:07.447Z,11.53
2023-03-25T17:28:58.222Z,11.39
2023-03-25T17:31:30.775Z,11.43
2023-03-25T17:34:21.648Z,11.30
2023-03-25T17:36:57.890Z,11.23
2023-03-25T17:39:29.203Z,11.23
2023-03-25T17:42:01.373Z,11.14
2023-03-25T17:44:41.395Z,11.02
2023-03-25T17:47:14.657Z,10.98
2023-03-25T17:49:42.130Z,10.99
2023-03-25T17:52:09.609Z,10.94
2023-03-25T17:54:37.345Z,11.03
2023-03-25T17:57:12.668Z,11.05
2023-03-25T17:59:39.796Z,11.00
2023-03-25T18:02:16.523Z,10.87
2023-03-25T18:04:43.974Z,10.90
2023-03-25T18:07:11.162Z,10.80
2023-03-25T18:09:39.544Z,10.82
2023-03-25T18:12:07.129Z,10.89
2023-03-25T18:14:35.214Z,10.86
2023-03-25T18:17:04.155Z,10.76
2023-03-25T18:19:32.222Z,10.87
2023-03-25T18:22:13.886Z,10.83
2023-03-25T18:24:47.050Z,10.84
2023-03-25T18:27:14.692Z,10.81
2023-03-25T18:29:42.192Z,10.77
2023-03-25T18:32:09.389Z,10.88
2023-03-25T18:34:36.538Z,10.92
2023-03-25T18:37:03.868Z,11.00
2023-03-25T18:39:32.783Z,11.11
2023-03-25T18:41:59.927Z,10.87
2023-03-25T18:44:28.655Z,10.82
2023-03-25T18:46:55.834Z,10.78
2023-03-25T18:49:23.344Z,10.86
2023-03-25T18:51:50.733Z,10.85
2023-03-25T18:54:18.466Z,10.89
2023-03-25T18:56:45.986Z,10.87
2023-03-25T18:59:21.201Z,10.84
2023-03-25T19:01:48.314Z,10.88
2023-03-25T19:04:15.531Z,10.78
2023-03-25T19:06:43.048Z,10.87
2023-03-25T19:09:18.842Z,10.78
2023-03-25T19:11:47.270Z,10.79
2023-03-25T19:14:14.378Z,10.77
2023-03-25T19:16:44.313Z,10.82
2023-03-25T19:19:15.881Z,10.77
2023-03-25T19:21:42.890Z,10.71
2023-03-25T19:24:10.086Z,10.76
2023-03-25T19:26:39.346Z,10.86
2023-03-25T19:29:07.041Z,11.12
2023-03-25T19:31:34.671Z,10.99
2023-03-25T19:34:02.373Z,10.88
2023-03-25T19:36:34.651Z,10.90
2023-03-25T19:39:06.084Z,11.01
2023-03-25T19:41:35.023Z,11.06
2023-03-25T19:44:02.400Z,10.94
2023-03-25T19:46:31.790Z,10.85
2023-03-25T19:48:58.915Z,10.60
2023-03-25T19:51:25.966Z,10.56
2023-03-25T19:53:53.160Z,10.67
2023-03-25T19:56:20.228Z,10.52
2023-03-25T19:58:47.367Z,10.37
2023-03-25T20:01:14.589Z,10.38
2023-03-25T20:03:42.224Z,10.26
2023-03-25T20:06:09.538Z,10.36
2023-03-25T20:08:36.774Z,10.29
2023-03-25T20:11:12.055Z,10.19
2023-03-25T20:13:39.678Z,10.22
2023-03-25T20:16:08.472Z,9.99
2023-03-25T20:18:35.890Z,9.91
2023-03-25T20:21:06.582Z,9.74
2023-03-25T20:23:33.855Z,9.48
2023-03-25T20:26:01.471Z,9.49
2023-03-25T20:28:31.356Z,9.50
2023-03-25T20:30:58.668Z,9.44
2023-03-25T20:33:28.304Z,9.52
2023-03-25T20:35:55.945Z,9.63
2023-03-25T20:38:23.285Z,9.43
2023-03-25T20:40:54.714Z,9.27
2023-03-25T20:43:22.350Z,9.29
2023-03-25T20:45:53.913Z,9.41
2023-03-25T20:48:22.192Z,9.49
2023-03-25T20:50:49.946Z,9.47
2023-03-25T20:53:17.168Z,9.57
2023-03-25T20:55:45.116Z,9.39
2023-03-25T20:58:12.861Z,9.30
2023-03-25T21:00:40.009Z,9.30
2023-03-25T21:03:07.648Z,9.23
2023-03-25T21:05:39.306Z,9.06
2023-03-25T21:08:06.539Z,9.05
2023-03-25T21:10:33.977Z,9.17
2023-03-25T21:13:01.187Z,9.13
2023-03-25T21:15:28.742Z,9.02
2023-03-25T21:17:56.103Z,8.95
2023-03-25T21:20:24.129Z,8.81
2023-03-25T21:22:51.502Z,8.92
2023-03-25T21:25:18.916Z,8.80
2023-03-25T21:27:46.876Z,9.00
2023-03-25T21:30:15.222Z,9.26
2023-03-25T21:32:43.074Z,9.42
2023-03-25T21:35:10.647Z,9.19
2023-03-25T21:37:39.570Z,9.07
2023-03-25T21:40:11.093Z,9.09
2023-03-25T21:42:42.997Z,9.10
2023-03-25T21:45:13.667Z,9.06
2023-03-25T21:47:41.391Z,9.11
2023-03-25T21:50:11.779Z,9.14
2023-03-25T21:52:43.547Z,8.99
2023-03-25T21:55:11.362Z,8.82
2023-03-25T21:57:39.724Z,8.98
2023-03-25T22:00:08.613Z,8.92
2023-03-25T22:02:35.975Z,8.92
2023-03-25T22:05:03.924Z,9.04
2023-03-25T22:07:31.270Z,8.87
2023-03-25T22:09:58.885Z,9.10
2023-03-25T22:12:26.222Z,9.45
2023-03-25T22:14:53.321Z,9.19
2023-03-25T22:17:20.445Z,9.15
2023-03-25T22:19:48.943Z,9.16
2023-03-25T22:22:19.315Z,9.11
2023-03-25T22:24:47.097Z,9.10
2023-03-25T22:27:14.577Z,9.04
2023-03-25T22:29:45.123Z,9.04
2023-03-25T22:32:12.207Z,9.02
2023-03-25T22:34:39.703Z,9.01
2023-03-25T22:37:06.904Z,9.09
2023-03-25T22:39:34.020Z,9.04
2023-03-25T22:42:01.334Z,8.96
2023-03-25T22:44:28.948Z,8.94
2023-03-25T22:46:56.403Z,8.83
2023-03-25T22:49:23.586Z,8.92
2023-03-25T22:51:51.382Z,9.17
2023-03-25T22:54:18.696Z,9.07
2023-03-25T22:56:46.097Z,8.92
2023-03-25T22:59:14.849Z,8.91
2023-03-25T23:01:43.247Z,9.13
2023-03-25T23:04:10.792Z,8.74
2023-03-25T23:06:38.738Z,8.88
2023-03-25T23:09:08.832Z,8.78
2023-03-25T23:11:37.393Z,8.92
2023-03-25T23:14:09.280Z,8.81
2023-03-25T23:16:36.915Z,8.91
2023-03-25T23:19:06.877Z,8.85
2023-03-25T23:21:34.684Z,8.87
2023-03-25T23:24:04.032Z,8.83
2023-03-25T23:26:40.836Z,8.65
2023-03-25T23:29:11.694Z,8.72
2023-03-25T23:31:43.333Z,8.60
2023-03-25T23:34:16.806Z,8.48
2023-03-25T23:36:45.439Z,8.75
2023-03-25T23:39:17.207Z,8.65
2023-03-25T23:41:44.349Z,8.77
2023-03-25T23:44:11.852Z,8.57
2023-03-25T23:46:39.100Z,8.66
2023-03-25T23:49:06.728Z,8.71
2023-03-25T23:51:38.373Z,8.48
2023-03-25T23:54:09.769Z,8.58
2023-03-25T23:56:38.007Z,8.60
2023-03-25T23:59:06.672Z,8.61
