createdAt,value
2022-10-06T00:01:19.930Z,99.3
2022-10-06T00:07:19.827Z,100
2022-10-06T00:13:19.836Z,100
2022-10-06T00:19:19.836Z,100
2022-10-06T00:25:19.820Z,100
2022-10-06T00:31:20.066Z,100
2022-10-06T00:37:19.849Z,100
2022-10-06T00:43:19.828Z,100
2022-10-06T00:49:19.859Z,100
2022-10-06T00:55:19.834Z,100
2022-10-06T01:01:19.927Z,100
2022-10-06T01:07:19.832Z,100
2022-10-06T01:13:19.854Z,100
2022-10-06T01:19:19.870Z,100
2022-10-06T01:25:19.833Z,100
2022-10-06T01:31:19.900Z,100
2022-10-06T01:37:19.829Z,100
2022-10-06T01:43:19.872Z,100
2022-10-06T01:49:19.851Z,100
2022-10-06T01:55:19.843Z,100
2022-10-06T02:01:19.886Z,100
2022-10-06T02:07:19.925Z,100
2022-10-06T02:13:19.826Z,100
2022-10-06T02:19:19.829Z,100
2022-10-06T02:25:19.868Z,100
2022-10-06T02:31:19.890Z,100
2022-10-06T02:37:19.833Z,100
2022-10-06T02:43:19.966Z,100
2022-10-06T02:49:19.817Z,100
2022-10-06T02:55:19.825Z,100
2022-10-06T03:01:19.922Z,100
2022-10-06T03:07:19.861Z,100
2022-10-06T03:13:19.845Z,100
2022-10-06T03:19:19.867Z,100
2022-10-06T03:25:19.818Z,100
2022-10-06T03:31:19.928Z,100
2022-10-06T03:37:19.874Z,100
2022-10-06T03:43:19.831Z,100
2022-10-06T03:49:19.839Z,100
2022-10-06T03:55:19.888Z,100
2022-10-06T04:01:24.992Z,100
2022-10-06T04:07:19.842Z,100
2022-10-06T04:13:19.864Z,100
2022-10-06T04:19:19.850Z,100
2022-10-06T04:25:19.834Z,100
2022-10-06T04:31:19.930Z,100
2022-10-06T04:37:19.876Z,100
2022-10-06T04:43:19.876Z,100
2022-10-06T04:49:20.782Z,100
2022-10-06T04:55:19.833Z,100
2022-10-06T05:01:19.916Z,100
2022-10-06T05:07:19.877Z,100
2022-10-06T05:13:19.832Z,100
2022-10-06T05:19:19.819Z,100
2022-10-06T05:25:19.862Z,100
2022-10-06T05:31:19.910Z,100
2022-10-06T05:37:19.841Z,100
2022-10-06T05:43:19.871Z,100
2022-10-06T05:49:19.835Z,100
2022-10-06T05:55:19.859Z,100
2022-10-06T06:01:19.920Z,99.1
2022-10-06T06:07:19.850Z,97.6
2022-10-06T06:13:19.851Z,98.3
2022-10-06T06:19:19.864Z,95.9
2022-10-06T06:25:19.853Z,94.8
2022-10-06T06:31:20.470Z,94.5
2022-10-06T06:37:19.898Z,92
2022-10-06T06:43:19.858Z,83.6
2022-10-06T06:49:19.874Z,65.7
2022-10-06T06:55:19.984Z,56.2
2022-10-06T07:01:19.940Z,54.5
2022-10-06T07:07:19.868Z,55.8
2022-10-06T07:13:19.942Z,59.7
2022-10-06T07:19:24.499Z,61.2
2022-10-06T07:25:25.070Z,60
2022-10-06T07:31:19.981Z,62.9
2022-10-06T07:37:19.860Z,57.4
2022-10-06T07:43:20.065Z,53
2022-10-06T07:49:19.868Z,53
2022-10-06T07:55:19.860Z,52.4
2022-10-06T08:01:19.992Z,49.2
2022-10-06T08:07:19.893Z,45.3
2022-10-06T08:13:19.845Z,45.1
2022-10-06T08:19:19.869Z,42.5
2022-10-06T08:25:19.907Z,39.2
2022-10-06T08:31:19.930Z,38.4
2022-10-06T08:37:20.577Z,39.3
2022-10-06T08:43:19.949Z,38.7
2022-10-06T08:49:19.931Z,39.6
2022-10-06T08:55:19.897Z,36.3
2022-10-06T09:01:19.967Z,37.5
2022-10-06T09:07:19.913Z,39.6
2022-10-06T09:13:22.100Z,38.3
2022-10-06T09:57:19.950Z,38.3
2022-10-06T10:03:19.972Z,36.8
2022-10-06T10:09:21.929Z,42.3
2022-10-06T10:15:19.944Z,37.7
2022-10-06T10:21:19.903Z,34.9
2022-10-06T10:27:33.264Z,39.1
2022-10-06T10:39:19.918Z,36.2
2022-10-06T10:45:19.936Z,36.6
2022-10-06T10:51:19.963Z,35.8
2022-10-06T10:57:19.939Z,36.3
2022-10-06T11:03:19.958Z,39.1
2022-10-06T11:09:19.936Z,41.2
2022-10-06T11:15:20.041Z,43.7
2022-10-06T11:21:19.949Z,44
2022-10-06T11:27:26.928Z,45.9
2022-10-06T11:33:19.955Z,44.6
2022-10-06T11:39:19.944Z,47.5
2022-10-06T11:45:19.974Z,46.3
2022-10-06T11:51:19.971Z,44.9
2022-10-06T11:57:19.944Z,45.3
2022-10-06T12:03:20.024Z,45.3
2022-10-06T12:09:19.945Z,44.7
2022-10-06T12:21:20.027Z,45.6
2022-10-06T12:27:25.976Z,44.5
2022-10-06T12:33:19.966Z,42.9
2022-10-06T12:39:20.017Z,43.6
2022-10-06T12:45:19.947Z,42.6
2022-10-06T12:51:20.096Z,41.5
2022-10-06T12:57:20.072Z,45.6
2022-10-06T13:03:19.963Z,42.8
2022-10-06T13:09:19.965Z,43.3
2022-10-06T13:15:20.065Z,42
2022-10-06T13:21:19.972Z,44
2022-10-06T13:27:19.953Z,41.8
2022-10-06T13:33:19.967Z,41.9
2022-10-06T13:39:20.024Z,42.4
2022-10-06T13:45:19.952Z,41.7
2022-10-06T13:51:20.002Z,43.8
2022-10-06T13:57:19.968Z,43.5
2022-10-06T14:03:19.983Z,41.3
2022-10-06T14:09:19.977Z,41.3
2022-10-06T14:15:19.969Z,43
2022-10-06T14:21:19.979Z,43.6
2022-10-06T14:27:19.985Z,41.6
2022-10-06T14:33:20.004Z,43.3
2022-10-06T14:39:19.992Z,42
2022-10-06T14:45:20.022Z,44.2
2022-10-06T14:51:19.978Z,44.4
2022-10-06T14:57:20.005Z,44.1
2022-10-06T15:03:20.128Z,44.6
2022-10-06T15:09:19.973Z,44.6
2022-10-06T15:15:20.149Z,45.5
2022-10-06T15:21:20.007Z,44.5
2022-10-06T15:27:24.527Z,44.6
2022-10-06T15:33:19.973Z,44.9
2022-10-06T15:39:20.000Z,44.3
2022-10-06T15:45:20.059Z,44.3
2022-10-06T15:51:19.979Z,45.9
2022-10-06T15:57:21.467Z,46.6
2022-10-06T16:03:19.994Z,47.1
2022-10-06T16:09:19.985Z,47.6
2022-10-06T16:15:20.045Z,48.8
2022-10-06T16:21:19.995Z,49.6
2022-10-06T16:27:20.001Z,49.8
2022-10-06T16:33:20.004Z,52.4
2022-10-06T16:39:20.004Z,51.6
2022-10-06T16:45:20.014Z,52
2022-10-06T16:51:20.036Z,53.1
2022-10-06T16:57:20.007Z,57.2
2022-10-06T17:03:20.007Z,57.2
2022-10-06T17:09:20.010Z,59.4
2022-10-06T17:15:19.995Z,56.8
2022-10-06T17:21:43.258Z,60.9
2022-10-06T17:27:20.049Z,58.7
2022-10-06T17:33:20.002Z,61.7
2022-10-06T17:39:20.024Z,63.5
2022-10-06T17:45:21.388Z,61.1
2022-10-06T17:51:20.027Z,62.7
2022-10-06T17:57:20.008Z,62.8
2022-10-06T18:03:20.048Z,63.2
2022-10-06T18:09:19.992Z,62
2022-10-06T18:15:20.025Z,62.6
2022-10-06T18:21:20.024Z,63.1
2022-10-06T18:27:20.024Z,63.2
2022-10-06T18:36:10.507Z,64.2
2022-10-06T18:39:20.035Z,63.4
2022-10-06T18:45:20.036Z,61.7
2022-10-06T18:51:20.012Z,60.4
2022-10-06T18:57:23.797Z,62.9
2022-10-06T19:03:20.021Z,62.6
2022-10-06T19:09:20.000Z,61.2
2022-10-06T19:15:21.337Z,59.4
2022-10-06T19:21:20.021Z,60.8
2022-10-06T19:27:20.021Z,61.6
2022-10-06T19:33:20.056Z,63.4
2022-10-06T19:39:20.016Z,63.9
2022-10-06T19:45:20.017Z,63.7
2022-10-06T19:51:20.080Z,66.7
2022-10-06T19:57:20.064Z,69.6
2022-10-06T20:03:20.060Z,70.4
2022-10-06T20:09:20.038Z,69.1
2022-10-06T20:15:20.045Z,70.4
2022-10-06T20:21:20.028Z,69.8
2022-10-06T20:27:20.079Z,69.9
2022-10-06T20:33:20.029Z,70
2022-10-06T20:39:20.010Z,73.4
2022-10-06T20:45:20.068Z,77.1
2022-10-06T20:51:23.119Z,77
2022-10-06T20:57:20.023Z,76.1
2022-10-06T21:03:20.081Z,76.1
2022-10-06T21:09:20.042Z,76.5
2022-10-06T21:15:20.059Z,75.7
2022-10-06T21:21:20.075Z,76.4
2022-10-06T21:27:20.062Z,77.4
2022-10-06T21:33:20.060Z,77.7
2022-10-06T21:39:20.074Z,78.3
2022-10-06T21:45:24.271Z,77.9
2022-10-06T21:51:20.312Z,78.4
2022-10-06T21:57:20.146Z,79.1
2022-10-06T22:03:20.079Z,80.2
2022-10-06T22:09:20.072Z,79.5
2022-10-06T22:15:20.084Z,79.9
2022-10-06T22:21:20.105Z,80.2
2022-10-06T22:27:20.074Z,80.7
2022-10-06T22:33:20.078Z,85.1
2022-10-06T22:39:20.078Z,86.3
2022-10-06T22:45:20.045Z,85.6
2022-10-06T22:51:20.097Z,86.1
2022-10-06T22:57:20.102Z,88.2
2022-10-06T23:03:20.115Z,90.6
2022-10-06T23:09:20.089Z,92.8
2022-10-06T23:15:20.053Z,94.1
2022-10-06T23:21:20.047Z,94.9
2022-10-06T23:27:20.076Z,95.7
2022-10-06T23:33:20.071Z,96.7
2022-10-06T23:39:20.037Z,96.9
2022-10-06T23:45:20.091Z,97.4
2022-10-06T23:51:20.048Z,97.9
2022-10-06T23:57:20.092Z,97.7
