createdAt,value
2023-06-15T00:01:59.679Z,21.30
2023-06-15T00:04:32.118Z,21.30
2023-06-15T00:07:04.572Z,21.20
2023-06-15T00:09:36.573Z,21.20
2023-06-15T00:12:10.726Z,21.20
2023-06-15T00:14:42.708Z,21.10
2023-06-15T00:17:15.466Z,21.10
2023-06-15T00:19:47.460Z,21.00
2023-06-15T00:22:19.481Z,21.00
2023-06-15T00:24:51.455Z,21.00
2023-06-15T00:27:23.473Z,20.90
2023-06-15T00:29:55.508Z,20.80
2023-06-15T00:32:27.603Z,20.80
2023-06-15T00:34:59.693Z,20.80
2023-06-15T00:37:31.716Z,20.80
2023-06-15T00:40:07.229Z,20.70
2023-06-15T00:42:40.116Z,20.70
2023-06-15T00:45:12.466Z,20.60
2023-06-15T00:47:45.220Z,20.60
2023-06-15T00:50:20.623Z,20.60
2023-06-15T00:52:56.534Z,20.60
2023-06-15T00:55:32.570Z,20.50
2023-06-15T00:58:05.617Z,20.50
2023-06-15T01:00:38.672Z,20.50
2023-06-15T01:03:13.871Z,20.50
2023-06-15T01:05:46.044Z,20.40
2023-06-15T01:08:18.231Z,20.40
2023-06-15T01:10:54.070Z,20.30
2023-06-15T01:13:26.708Z,20.30
2023-06-15T01:16:03.443Z,20.30
2023-06-15T01:18:42.578Z,20.20
2023-06-15T01:21:15.654Z,20.20
2023-06-15T01:24:24.397Z,20.10
2023-06-15T01:26:58.334Z,20.10
2023-06-15T01:29:30.915Z,20.00
2023-06-15T01:32:05.768Z,20.00
2023-06-15T01:34:38.728Z,20.00
2023-06-15T01:37:10.810Z,19.90
2023-06-15T01:39:44.019Z,19.90
2023-06-15T01:42:16.587Z,19.90
2023-06-15T01:44:50.965Z,19.90
2023-06-15T01:47:23.911Z,19.90
2023-06-15T01:49:56.814Z,19.80
2023-06-15T01:52:28.804Z,19.80
2023-06-15T01:55:01.068Z,19.70
2023-06-15T01:57:41.912Z,19.70
2023-06-15T02:00:14.613Z,19.70
2023-06-15T02:02:46.625Z,19.60
2023-06-15T02:05:20.036Z,19.60
2023-06-15T02:07:52.308Z,19.60
2023-06-15T02:10:24.517Z,19.50
2023-06-15T02:12:57.966Z,19.50
2023-06-15T02:15:30.382Z,19.50
2023-06-15T02:18:04.002Z,19.50
2023-06-15T02:20:37.370Z,19.40
2023-06-15T02:23:11.711Z,19.40
2023-06-15T02:25:43.755Z,19.40
2023-06-15T02:28:15.899Z,19.30
2023-06-15T02:30:47.876Z,19.30
2023-06-15T02:33:20.613Z,19.30
2023-06-15T02:35:52.561Z,19.20
2023-06-15T02:38:24.486Z,19.20
2023-06-15T02:40:56.444Z,19.20
2023-06-15T02:43:28.422Z,19.20
2023-06-15T02:46:00.520Z,19.20
2023-06-15T02:48:34.156Z,19.20
2023-06-15T02:51:06.128Z,19.10
2023-06-15T02:53:38.236Z,19.10
2023-06-15T02:56:10.503Z,19.10
2023-06-15T02:58:43.330Z,19.00
2023-06-15T03:01:18.354Z,19.00
2023-06-15T03:03:51.459Z,19.00
2023-06-15T03:06:25.952Z,18.90
2023-06-15T03:08:58.004Z,18.90
2023-06-15T03:11:30.094Z,18.90
2023-06-15T03:14:02.274Z,18.90
2023-06-15T03:16:40.506Z,18.90
2023-06-15T03:19:12.711Z,19.00
2023-06-15T03:21:48.380Z,18.90
2023-06-15T03:24:22.300Z,18.90
2023-06-15T03:26:58.548Z,18.90
2023-06-15T03:29:32.837Z,18.90
2023-06-15T03:32:07.437Z,18.90
2023-06-15T03:34:39.718Z,18.90
2023-06-15T03:37:11.712Z,18.90
2023-06-15T03:39:43.698Z,18.90
2023-06-15T03:42:16.353Z,18.80
2023-06-15T03:44:48.321Z,18.80
2023-06-15T03:47:20.458Z,18.80
2023-06-15T03:49:52.388Z,18.80
2023-06-15T03:52:24.522Z,18.80
2023-06-15T03:54:56.473Z,18.80
2023-06-15T03:57:28.398Z,18.80
2023-06-15T04:00:00.518Z,18.80
2023-06-15T04:02:32.546Z,18.80
2023-06-15T04:05:05.041Z,18.80
2023-06-15T04:07:37.527Z,18.80
2023-06-15T04:10:10.446Z,18.80
2023-06-15T04:12:43.113Z,18.80
2023-06-15T04:15:15.346Z,18.80
2023-06-15T04:17:49.813Z,18.80
2023-06-15T04:20:22.326Z,18.80
2023-06-15T04:22:54.245Z,18.80
2023-06-15T04:25:28.889Z,18.80
2023-06-15T04:28:01.196Z,18.80
2023-06-15T04:30:33.944Z,18.80
2023-06-15T04:33:06.316Z,18.90
2023-06-15T04:35:38.332Z,18.90
2023-06-15T04:38:13.848Z,18.90
2023-06-15T04:40:47.431Z,18.90
2023-06-15T04:43:20.162Z,18.90
2023-06-15T04:45:52.383Z,19.00
2023-06-15T04:48:29.016Z,19.00
2023-06-15T04:51:01.098Z,19.00
2023-06-15T04:53:33.935Z,19.10
2023-06-15T04:56:05.956Z,19.10
2023-06-15T04:58:37.917Z,19.10
2023-06-15T05:01:10.004Z,19.20
2023-06-15T05:03:43.129Z,19.20
2023-06-15T05:06:15.298Z,19.20
2023-06-15T05:08:47.339Z,19.30
2023-06-15T05:11:19.460Z,19.30
2023-06-15T05:13:51.675Z,19.40
2023-06-15T05:16:23.678Z,19.50
2023-06-15T05:18:55.797Z,19.50
2023-06-15T05:21:27.816Z,19.50
2023-06-15T05:23:59.789Z,19.60
2023-06-15T05:26:31.770Z,19.70
2023-06-15T05:29:03.769Z,19.80
2023-06-15T05:31:36.521Z,19.90
2023-06-15T05:34:08.639Z,20.00
2023-06-15T05:36:55.765Z,20.10
2023-06-15T05:39:29.361Z,20.20
2023-06-15T05:42:02.492Z,20.30
2023-06-15T05:44:34.446Z,20.40
2023-06-15T05:47:07.122Z,20.50
2023-06-15T05:49:39.091Z,20.60
2023-06-15T05:52:11.269Z,20.70
2023-06-15T05:54:45.945Z,20.80
2023-06-15T05:57:18.086Z,20.90
2023-06-15T05:59:50.037Z,21.00
2023-06-15T06:02:22.577Z,21.20
2023-06-15T06:04:54.726Z,21.30
2023-06-15T06:07:26.683Z,21.40
2023-06-15T06:09:58.681Z,21.50
2023-06-15T06:12:30.711Z,21.60
2023-06-15T06:15:02.757Z,21.70
2023-06-15T06:17:49.561Z,21.80
2023-06-15T06:20:26.715Z,21.90
2023-06-15T06:22:58.816Z,21.90
2023-06-15T06:25:30.901Z,22.10
2023-06-15T06:28:02.913Z,22.10
2023-06-15T06:30:35.103Z,22.20
2023-06-15T06:33:07.282Z,22.30
2023-06-15T06:35:39.292Z,22.40
2023-06-15T06:38:11.347Z,22.50
2023-06-15T06:40:43.414Z,22.60
2023-06-15T06:43:15.412Z,22.70
2023-06-15T06:45:47.463Z,22.90
2023-06-15T06:48:19.837Z,22.90
2023-06-15T06:50:51.862Z,23.00
2023-06-15T06:53:24.006Z,23.00
2023-06-15T06:55:55.971Z,23.10
2023-06-15T06:58:29.048Z,23.20
2023-06-15T07:01:01.107Z,23.30
2023-06-15T07:03:33.226Z,23.40
2023-06-15T07:06:05.570Z,23.50
2023-06-15T07:08:37.572Z,23.60
2023-06-15T07:11:09.909Z,23.70
2023-06-15T07:13:42.103Z,23.80
2023-06-15T07:16:14.474Z,23.90
2023-06-15T07:18:46.556Z,23.90
2023-06-15T07:21:18.589Z,24.00
2023-06-15T07:23:54.139Z,24.10
2023-06-15T07:26:26.657Z,24.20
2023-06-15T07:28:58.628Z,24.20
2023-06-15T07:31:30.594Z,24.40
2023-06-15T07:34:03.953Z,24.40
2023-06-15T07:36:36.401Z,24.60
2023-06-15T07:39:08.416Z,24.60
2023-06-15T07:41:40.376Z,24.70
2023-06-15T07:44:13.784Z,24.80
2023-06-15T07:46:45.930Z,24.90
2023-06-15T07:49:17.903Z,25.00
2023-06-15T07:52:03.468Z,25.10
2023-06-15T07:54:43.015Z,25.20
2023-06-15T07:57:15.527Z,25.20
2023-06-15T07:59:47.498Z,25.40
2023-06-15T08:02:19.674Z,25.40
2023-06-15T08:04:51.843Z,25.50
2023-06-15T08:07:24.172Z,25.60
2023-06-15T08:09:56.627Z,25.70
2023-06-15T08:12:28.575Z,25.80
2023-06-15T08:15:00.953Z,25.90
2023-06-15T08:17:32.964Z,26.00
2023-06-15T08:20:10.737Z,26.10
2023-06-15T08:22:43.398Z,26.20
2023-06-15T08:25:16.179Z,26.20
2023-06-15T08:27:48.410Z,26.30
2023-06-15T08:30:20.508Z,26.40
2023-06-15T08:32:52.612Z,26.50
2023-06-15T08:35:24.741Z,26.60
2023-06-15T08:37:56.809Z,26.60
2023-06-15T08:40:29.147Z,26.70
2023-06-15T08:43:03.331Z,26.80
2023-06-15T08:45:44.278Z,26.90
2023-06-15T08:48:18.171Z,27.00
2023-06-15T08:50:52.582Z,27.00
2023-06-15T08:53:25.990Z,27.10
2023-06-15T08:55:58.012Z,27.20
2023-06-15T08:58:29.969Z,27.30
2023-06-15T09:01:03.479Z,27.20
2023-06-15T09:03:36.030Z,27.20
2023-06-15T09:06:09.337Z,27.20
2023-06-15T09:08:41.396Z,27.30
2023-06-15T09:11:14.024Z,27.30
2023-06-15T09:13:46.562Z,27.40
2023-06-15T09:16:19.695Z,27.40
2023-06-15T09:18:54.290Z,27.40
2023-06-15T09:21:27.628Z,27.30
2023-06-15T09:24:09.569Z,27.30
2023-06-15T09:26:41.588Z,27.40
2023-06-15T09:29:13.765Z,27.30
2023-06-15T09:31:45.920Z,27.20
2023-06-15T09:34:17.919Z,27.30
2023-06-15T09:36:50.378Z,27.40
2023-06-15T09:39:24.757Z,27.50
2023-06-15T09:42:03.894Z,27.60
2023-06-15T09:44:39.950Z,27.80
2023-06-15T09:47:18.939Z,27.90
2023-06-15T09:49:50.892Z,28.10
2023-06-15T09:52:23.650Z,28.20
2023-06-15T09:54:55.908Z,28.30
2023-06-15T09:57:28.464Z,28.40
2023-06-15T10:00:00.675Z,28.50
2023-06-15T10:02:37.274Z,28.60
2023-06-15T10:05:15.286Z,28.70
2023-06-15T10:07:49.873Z,28.70
2023-06-15T10:10:24.390Z,28.80
2023-06-15T10:13:02.070Z,28.90
2023-06-15T10:15:36.762Z,28.90
2023-06-15T10:18:15.190Z,28.80
2023-06-15T10:20:47.549Z,28.60
2023-06-15T10:23:40.220Z,28.40
2023-06-15T10:26:14.145Z,28.20
2023-06-15T10:29:01.504Z,28.10
2023-06-15T10:32:16.550Z,28.10
2023-06-15T10:35:18.724Z,28.20
2023-06-15T10:38:17.370Z,28.20
2023-06-15T10:40:50.728Z,28.30
2023-06-15T10:43:28.599Z,28.40
2023-06-15T10:46:03.742Z,28.50
2023-06-15T10:48:40.181Z,28.60
2023-06-15T10:51:16.200Z,28.80
2023-06-15T10:53:48.659Z,29.00
2023-06-15T10:56:28.750Z,29.10
2023-06-15T10:59:05.684Z,29.20
2023-06-15T11:01:37.867Z,29.40
2023-06-15T11:04:31.795Z,29.50
2023-06-15T11:07:04.434Z,29.50
2023-06-15T11:09:39.306Z,29.60
2023-06-15T11:12:38.924Z,29.60
2023-06-15T11:15:15.166Z,29.70
2023-06-15T11:17:53.430Z,29.70
2023-06-15T11:20:44.456Z,29.80
2023-06-15T11:23:17.731Z,29.90
2023-06-15T11:25:52.472Z,30.00
2023-06-15T11:28:37.611Z,30.10
2023-06-15T11:31:11.740Z,30.10
2023-06-15T11:33:43.977Z,30.20
2023-06-15T11:36:16.723Z,30.20
2023-06-15T11:38:48.914Z,30.10
2023-06-15T11:41:24.039Z,30.00
2023-06-15T11:43:56.536Z,30.10
2023-06-15T11:46:28.509Z,30.10
2023-06-15T11:49:00.640Z,30.10
2023-06-15T11:51:32.636Z,30.20
2023-06-15T11:54:09.116Z,30.30
2023-06-15T11:56:48.733Z,30.30
2023-06-15T11:59:22.517Z,30.40
2023-06-15T12:01:59.314Z,30.40
2023-06-15T12:04:34.758Z,30.50
2023-06-15T12:07:07.135Z,30.50
2023-06-15T12:09:39.206Z,30.30
2023-06-15T12:12:32.618Z,30.10
2023-06-15T12:15:07.305Z,30.00
2023-06-15T12:17:39.313Z,30.00
2023-06-15T12:20:12.464Z,29.90
2023-06-15T12:22:48.142Z,30.10
2023-06-15T12:25:20.441Z,30.10
2023-06-15T12:27:55.932Z,30.30
2023-06-15T12:30:28.231Z,30.20
2023-06-15T12:33:00.312Z,30.30
2023-06-15T12:35:40.773Z,30.40
2023-06-15T12:38:13.156Z,30.40
2023-06-15T12:40:45.315Z,30.30
2023-06-15T12:43:21.079Z,30.10
2023-06-15T12:45:58.174Z,30.00
2023-06-15T12:48:30.526Z,29.90
2023-06-15T12:51:03.809Z,29.70
2023-06-15T12:53:38.308Z,29.60
2023-06-15T12:56:11.077Z,29.50
2023-06-15T12:58:43.188Z,29.30
2023-06-15T13:01:15.197Z,29.20
2023-06-15T13:03:47.335Z,29.10
2023-06-15T13:06:19.545Z,29.10
2023-06-15T13:08:52.422Z,29.10
2023-06-15T13:11:24.426Z,29.10
2023-06-15T13:13:56.551Z,29.20
2023-06-15T13:16:28.564Z,29.40
2023-06-15T13:19:00.701Z,29.60
2023-06-15T13:21:32.709Z,29.80
2023-06-15T13:24:05.047Z,30.00
2023-06-15T13:26:36.993Z,30.20
2023-06-15T13:29:08.968Z,30.50
2023-06-15T13:31:41.243Z,30.50
2023-06-15T13:34:13.211Z,30.50
2023-06-15T13:36:45.160Z,30.30
2023-06-15T13:39:17.168Z,30.10
2023-06-15T13:41:49.200Z,29.90
2023-06-15T13:44:21.518Z,29.70
2023-06-15T13:46:54.974Z,29.70
2023-06-15T13:49:27.849Z,29.70
2023-06-15T13:52:01.908Z,29.70
2023-06-15T13:54:33.947Z,29.70
2023-06-15T13:57:07.926Z,29.80
2023-06-15T13:59:39.905Z,29.80
2023-06-15T14:02:12.136Z,29.80
2023-06-15T14:04:44.521Z,29.70
2023-06-15T14:07:16.603Z,29.60
2023-06-15T14:09:49.528Z,29.50
2023-06-15T14:12:21.607Z,29.40
2023-06-15T14:14:53.626Z,29.30
2023-06-15T14:17:25.741Z,29.30
2023-06-15T14:19:58.930Z,29.40
2023-06-15T14:22:31.905Z,29.50
2023-06-15T14:25:04.353Z,29.60
2023-06-15T14:27:36.330Z,29.70
2023-06-15T14:30:09.075Z,29.80
2023-06-15T14:32:42.115Z,29.80
2023-06-15T14:35:14.107Z,30.00
2023-06-15T14:37:46.066Z,30.20
2023-06-15T14:40:19.217Z,30.40
2023-06-15T14:42:52.841Z,30.40
2023-06-15T14:45:24.940Z,30.40
2023-06-15T14:47:57.054Z,30.40
2023-06-15T14:50:29.613Z,30.40
2023-06-15T14:53:01.633Z,30.30
2023-06-15T14:55:34.181Z,30.10
2023-06-15T14:58:07.445Z,29.90
2023-06-15T15:00:39.394Z,29.80
2023-06-15T15:03:11.513Z,29.60
2023-06-15T15:05:44.148Z,29.40
2023-06-15T15:08:16.290Z,29.20
2023-06-15T15:10:48.318Z,29.10
2023-06-15T15:13:20.499Z,29.10
2023-06-15T15:15:52.637Z,29.10
2023-06-15T15:18:24.649Z,29.10
2023-06-15T15:21:00.996Z,29.30
2023-06-15T15:23:35.173Z,29.40
2023-06-15T15:26:07.222Z,29.60
2023-06-15T15:28:40.080Z,29.80
2023-06-15T15:31:12.182Z,29.90
2023-06-15T15:33:44.113Z,30.10
2023-06-15T15:36:16.093Z,30.10
2023-06-15T15:38:48.077Z,30.20
2023-06-15T15:41:22.601Z,30.20
2023-06-15T15:43:55.101Z,30.10
2023-06-15T15:46:28.009Z,30.20
2023-06-15T15:49:00.179Z,30.10
2023-06-15T15:51:32.108Z,30.10
2023-06-15T15:54:04.193Z,30.10
2023-06-15T15:56:36.114Z,30.10
2023-06-15T15:59:08.416Z,30.10
2023-06-15T16:01:40.530Z,30.10
2023-06-15T16:04:12.529Z,30.10
2023-06-15T16:06:44.537Z,29.90
2023-06-15T16:09:16.592Z,29.90
2023-06-15T16:11:48.554Z,29.90
2023-06-15T16:14:20.616Z,30.00
2023-06-15T16:16:52.617Z,30.00
2023-06-15T16:19:24.647Z,30.00
2023-06-15T16:21:56.681Z,30.10
2023-06-15T16:24:28.836Z,30.10
2023-06-15T16:27:00.928Z,30.20
2023-06-15T16:29:33.341Z,30.20
2023-06-15T16:32:05.712Z,30.20
2023-06-15T16:34:37.768Z,30.10
2023-06-15T16:37:09.824Z,30.00
2023-06-15T16:39:53.748Z,29.90
2023-06-15T16:42:31.411Z,29.80
2023-06-15T16:45:06.504Z,29.70
2023-06-15T16:47:39.747Z,29.70
2023-06-15T16:50:12.023Z,29.70
2023-06-15T16:52:43.994Z,29.70
2023-06-15T16:55:16.407Z,29.70
2023-06-15T16:57:48.503Z,29.70
2023-06-15T17:00:21.741Z,29.60
2023-06-15T17:02:55.989Z,29.50
2023-06-15T17:05:28.188Z,29.50
2023-06-15T17:08:00.739Z,29.30
2023-06-15T17:10:33.321Z,29.20
2023-06-15T17:13:05.457Z,29.10
2023-06-15T17:15:39.522Z,29.20
2023-06-15T17:18:13.475Z,29.10
2023-06-15T17:20:45.518Z,29.10
2023-06-15T17:23:17.492Z,29.00
2023-06-15T17:25:49.572Z,28.90
2023-06-15T17:28:21.589Z,28.70
2023-06-15T17:30:53.544Z,28.60
2023-06-15T17:33:25.537Z,28.50
2023-06-15T17:35:57.495Z,28.50
2023-06-15T17:38:30.404Z,28.50
2023-06-15T17:41:02.730Z,28.50
2023-06-15T17:43:34.721Z,28.40
2023-06-15T17:46:07.781Z,28.30
2023-06-15T17:48:39.940Z,28.20
2023-06-15T17:51:12.167Z,28.10
2023-06-15T17:53:44.890Z,28.00
2023-06-15T17:56:16.876Z,28.00
2023-06-15T17:58:49.464Z,27.90
2023-06-15T18:01:21.879Z,27.80
2023-06-15T18:03:53.970Z,27.80
2023-06-15T18:06:26.203Z,27.80
2023-06-15T18:08:58.202Z,27.80
2023-06-15T18:11:30.225Z,27.80
2023-06-15T18:14:02.341Z,27.80
2023-06-15T18:16:34.450Z,27.80
2023-06-15T18:19:06.472Z,27.70
2023-06-15T18:21:38.692Z,27.70
2023-06-15T18:24:13.125Z,27.70
2023-06-15T18:26:47.134Z,27.70
2023-06-15T18:29:19.072Z,27.60
2023-06-15T18:31:51.143Z,27.60
2023-06-15T18:34:23.168Z,27.60
2023-06-15T18:36:58.806Z,27.50
2023-06-15T18:39:31.345Z,27.50
2023-06-15T18:42:03.669Z,27.40
2023-06-15T18:44:36.160Z,27.40
2023-06-15T18:47:08.910Z,27.40
2023-06-15T18:49:40.844Z,27.30
2023-06-15T18:52:12.856Z,27.20
2023-06-15T18:54:45.642Z,27.20
2023-06-15T18:57:19.954Z,27.10
2023-06-15T18:59:51.999Z,27.00
2023-06-15T19:02:24.252Z,26.90
2023-06-15T19:04:56.370Z,26.80
2023-06-15T19:07:28.450Z,26.70
2023-06-15T19:10:00.643Z,26.70
2023-06-15T19:12:32.692Z,26.60
2023-06-15T19:15:05.488Z,26.60
2023-06-15T19:17:37.550Z,26.50
2023-06-15T19:20:12.080Z,26.40
2023-06-15T19:22:44.082Z,26.40
2023-06-15T19:25:16.315Z,26.40
2023-06-15T19:27:48.652Z,26.30
2023-06-15T19:30:20.901Z,26.30
2023-06-15T19:32:53.077Z,26.20
2023-06-15T19:35:25.192Z,26.10
2023-06-15T19:37:57.180Z,26.10
2023-06-15T19:40:29.256Z,26.10
2023-06-15T19:43:01.248Z,26.00
2023-06-15T19:45:34.675Z,26.00
2023-06-15T19:48:06.734Z,26.00
2023-06-15T19:50:38.865Z,25.90
2023-06-15T19:53:11.050Z,25.90
2023-06-15T19:55:42.982Z,25.80
2023-06-15T19:58:14.930Z,25.80
2023-06-15T20:00:46.999Z,25.70
2023-06-15T20:03:19.193Z,25.60
2023-06-15T20:05:51.343Z,25.60
2023-06-15T20:08:23.325Z,25.50
2023-06-15T20:10:55.390Z,25.50
2023-06-15T20:13:27.922Z,25.40
2023-06-15T20:16:05.787Z,25.40
2023-06-15T20:18:38.441Z,25.30
2023-06-15T20:21:10.879Z,25.20
2023-06-15T20:23:46.148Z,25.20
2023-06-15T20:26:18.147Z,25.20
2023-06-15T20:28:50.123Z,25.20
2023-06-15T20:31:23.622Z,25.20
2023-06-15T20:33:55.743Z,25.10
2023-06-15T20:36:27.888Z,25.10
2023-06-15T20:38:59.905Z,25.10
2023-06-15T20:41:31.932Z,25.00
2023-06-15T20:44:04.288Z,24.90
2023-06-15T20:46:36.727Z,24.90
2023-06-15T20:49:08.769Z,24.80
2023-06-15T20:51:40.724Z,24.80
2023-06-15T20:54:12.790Z,24.70
2023-06-15T20:56:44.804Z,24.70
2023-06-15T20:59:16.866Z,24.70
2023-06-15T21:01:48.856Z,24.60
2023-06-15T21:04:20.919Z,24.60
2023-06-15T21:06:53.079Z,24.50
2023-06-15T21:09:25.093Z,24.40
2023-06-15T21:11:57.217Z,24.40
2023-06-15T21:14:29.185Z,24.40
2023-06-15T21:17:01.377Z,24.30
2023-06-15T21:19:33.411Z,24.30
2023-06-15T21:22:05.678Z,24.20
2023-06-15T21:24:39.106Z,24.20
2023-06-15T21:27:12.186Z,24.10
2023-06-15T21:29:44.107Z,24.10
2023-06-15T21:32:18.045Z,23.90
2023-06-15T21:34:51.302Z,23.90
2023-06-15T21:37:23.892Z,23.90
2023-06-15T21:39:55.931Z,23.80
2023-06-15T21:42:27.910Z,23.70
2023-06-15T21:44:59.868Z,23.70
2023-06-15T21:47:33.116Z,23.70
2023-06-15T21:50:05.604Z,23.60
2023-06-15T21:52:37.566Z,23.60
2023-06-15T21:55:10.005Z,23.60
2023-06-15T21:57:42.669Z,23.50
2023-06-15T22:00:15.178Z,23.40
2023-06-15T22:02:47.245Z,23.40
2023-06-15T22:05:21.246Z,23.40
2023-06-15T22:07:54.992Z,23.30
2023-06-15T22:10:27.095Z,23.30
2023-06-15T22:13:00.240Z,23.20
2023-06-15T22:15:32.956Z,23.20
2023-06-15T22:18:06.740Z,23.20
2023-06-15T22:20:38.803Z,23.10
2023-06-15T22:23:11.012Z,23.10
2023-06-15T22:25:54.436Z,23.10
2023-06-15T22:28:28.446Z,23.00
2023-06-15T22:31:00.394Z,22.90
2023-06-15T22:33:32.342Z,22.90
2023-06-15T22:36:04.656Z,22.80
2023-06-15T22:38:39.632Z,22.70
2023-06-15T22:41:11.603Z,22.70
2023-06-15T22:43:43.571Z,22.70
2023-06-15T22:46:15.543Z,22.60
2023-06-15T22:48:48.132Z,22.60
2023-06-15T22:51:20.129Z,22.50
2023-06-15T22:53:52.122Z,22.50
2023-06-15T22:56:24.244Z,22.50
2023-06-15T22:58:57.227Z,22.40
2023-06-15T23:01:29.338Z,22.40
2023-06-15T23:04:01.559Z,22.40
2023-06-15T23:06:44.562Z,22.30
2023-06-15T23:09:16.598Z,22.20
2023-06-15T23:11:51.898Z,22.20
2023-06-15T23:14:28.514Z,22.10
2023-06-15T23:17:04.191Z,22.10
2023-06-15T23:19:37.467Z,22.00
2023-06-15T23:22:12.374Z,21.90
2023-06-15T23:24:44.351Z,22.00
2023-06-15T23:27:16.760Z,21.80
2023-06-15T23:29:50.351Z,21.80
2023-06-15T23:32:22.329Z,21.80
2023-06-15T23:34:54.359Z,21.70
2023-06-15T23:37:26.624Z,21.60
2023-06-15T23:39:58.575Z,21.60
2023-06-15T23:42:30.533Z,21.60
2023-06-15T23:45:02.941Z,21.50
2023-06-15T23:47:35.044Z,21.50
2023-06-15T23:50:07.834Z,21.40
2023-06-15T23:52:39.913Z,21.40
2023-06-15T23:55:12.203Z,21.30
2023-06-15T23:57:44.275Z,21.30
