createdAt,value
2018-08-30T00:00:31.463Z,14.30
2018-08-30T00:03:00.059Z,14.30
2018-08-30T00:05:28.617Z,14.40
2018-08-30T00:07:57.167Z,14.40
2018-08-30T00:10:25.723Z,14.40
2018-08-30T00:12:54.603Z,14.40
2018-08-30T00:15:23.198Z,14.40
2018-08-30T00:17:51.785Z,14.40
2018-08-30T00:20:20.362Z,14.40
2018-08-30T00:22:48.910Z,14.40
2018-08-30T00:25:17.574Z,14.30
2018-08-30T00:27:46.307Z,14.30
2018-08-30T00:30:14.917Z,14.20
2018-08-30T00:32:43.541Z,14.20
2018-08-30T00:35:12.102Z,14.20
2018-08-30T00:37:40.674Z,14.20
2018-08-30T00:40:09.239Z,14.20
2018-08-30T00:43:40.743Z,14.20
2018-08-30T00:46:09.308Z,14.10
2018-08-30T00:48:37.859Z,14.10
2018-08-30T00:51:06.439Z,14.10
2018-08-30T00:53:34.987Z,14.10
2018-08-30T00:56:03.547Z,14.10
2018-08-30T00:58:32.591Z,14.00
2018-08-30T01:01:01.206Z,14.10
2018-08-30T01:03:29.759Z,14.00
2018-08-30T01:05:58.316Z,14.00
2018-08-30T01:08:26.882Z,14.00
2018-08-30T01:10:55.455Z,14.00
2018-08-30T01:13:24.039Z,14.00
2018-08-30T01:15:52.598Z,14.00
2018-08-30T01:18:21.169Z,14.00
2018-08-30T01:20:49.795Z,14.00
2018-08-30T01:23:18.379Z,14.00
2018-08-30T01:25:47.039Z,14.00
2018-08-30T01:28:15.590Z,14.00
2018-08-30T01:30:44.258Z,14.00
2018-08-30T01:33:12.838Z,14.10
2018-08-30T01:35:41.412Z,14.10
2018-08-30T01:38:10.360Z,14.10
2018-08-30T01:40:38.913Z,14.10
2018-08-30T01:43:07.474Z,14.10
2018-08-30T01:45:36.121Z,14.20
2018-08-30T01:48:04.712Z,14.20
2018-08-30T01:50:33.267Z,14.30
2018-08-30T01:53:01.822Z,14.30
2018-08-30T01:55:30.478Z,14.30
2018-08-30T01:57:59.067Z,14.30
2018-08-30T02:00:27.630Z,14.30
2018-08-30T02:02:56.176Z,14.30
2018-08-30T02:05:24.734Z,14.40
2018-08-30T02:07:53.344Z,14.40
2018-08-30T02:10:21.898Z,14.40
2018-08-30T02:12:50.761Z,14.50
2018-08-30T02:15:19.322Z,14.50
2018-08-30T02:17:47.887Z,14.50
2018-08-30T02:20:16.432Z,14.50
2018-08-30T02:22:44.991Z,14.50
2018-08-30T02:25:13.559Z,14.50
2018-08-30T02:27:42.111Z,14.50
2018-08-30T02:30:11.266Z,14.50
2018-08-30T02:32:39.875Z,14.50
2018-08-30T02:35:08.442Z,14.40
2018-08-30T02:37:37.003Z,14.30
2018-08-30T02:40:05.587Z,14.30
2018-08-30T02:42:34.167Z,14.30
2018-08-30T02:45:02.871Z,14.30
2018-08-30T02:47:31.756Z,14.20
2018-08-30T02:50:00.362Z,14.20
2018-08-30T02:52:29.118Z,14.20
2018-08-30T02:54:57.671Z,14.20
2018-08-30T02:57:26.242Z,14.10
2018-08-30T02:59:54.871Z,14.10
2018-08-30T03:02:23.431Z,14.10
2018-08-30T03:04:52.052Z,14.10
2018-08-30T03:07:20.611Z,14.00
2018-08-30T03:09:49.201Z,14.00
2018-08-30T03:12:17.743Z,14.00
2018-08-30T03:14:56.139Z,14.00
2018-08-30T03:17:24.992Z,14.00
2018-08-30T03:19:53.592Z,14.00
2018-08-30T03:22:22.492Z,14.00
2018-08-30T03:24:51.058Z,14.00
2018-08-30T03:27:19.599Z,14.00
2018-08-30T03:29:48.145Z,14.00
2018-08-30T03:32:17.110Z,14.10
2018-08-30T03:34:45.783Z,14.10
2018-08-30T03:37:14.337Z,14.10
2018-08-30T03:39:42.938Z,14.10
2018-08-30T03:42:11.623Z,14.20
2018-08-30T03:44:40.214Z,14.20
2018-08-30T03:47:08.916Z,14.30
2018-08-30T03:49:38.419Z,14.30
2018-08-30T03:52:07.387Z,14.40
2018-08-30T03:54:36.107Z,14.50
2018-08-30T03:57:05.445Z,14.50
2018-08-30T03:59:34.018Z,14.70
2018-08-30T04:03:32.395Z,14.60
2018-08-30T04:06:00.954Z,14.70
2018-08-30T04:08:29.514Z,14.80
2018-08-30T04:10:58.659Z,14.80
2018-08-30T04:13:27.229Z,14.80
2018-08-30T04:15:55.801Z,14.90
2018-08-30T04:18:24.407Z,14.90
2018-08-30T04:20:53.146Z,14.90
2018-08-30T04:23:21.701Z,14.90
2018-08-30T04:25:50.248Z,14.90
2018-08-30T04:28:19.054Z,14.90
2018-08-30T04:30:47.604Z,14.90
2018-08-30T04:33:16.246Z,15.00
2018-08-30T04:35:44.810Z,15.10
2018-08-30T04:38:13.362Z,15.10
2018-08-30T04:40:42.019Z,15.10
2018-08-30T04:43:10.574Z,15.20
2018-08-30T04:45:39.153Z,15.20
2018-08-30T04:48:07.723Z,15.20
2018-08-30T04:50:36.309Z,15.30
2018-08-30T04:53:04.966Z,15.30
2018-08-30T04:55:33.513Z,15.40
2018-08-30T04:58:02.467Z,15.40
2018-08-30T05:00:31.232Z,15.40
2018-08-30T05:02:59.822Z,15.40
2018-08-30T05:05:28.379Z,15.40
2018-08-30T05:07:57.027Z,15.40
2018-08-30T05:10:25.626Z,15.50
2018-08-30T05:12:54.195Z,15.50
2018-08-30T05:15:22.848Z,15.50
2018-08-30T05:17:51.402Z,15.60
2018-08-30T05:20:19.954Z,15.60
2018-08-30T05:22:48.503Z,15.60
2018-08-30T05:25:17.079Z,15.70
2018-08-30T05:27:45.885Z,15.70
2018-08-30T05:30:14.445Z,15.80
2018-08-30T05:32:43.146Z,15.80
2018-08-30T05:35:11.699Z,15.90
2018-08-30T05:37:40.305Z,15.90
2018-08-30T05:40:08.898Z,15.90
2018-08-30T05:42:37.491Z,16.00
2018-08-30T05:45:06.275Z,16.00
2018-08-30T05:47:34.844Z,16.00
2018-08-30T05:50:03.615Z,16.00
2018-08-30T05:52:32.178Z,16.00
2018-08-30T05:55:00.758Z,16.10
2018-08-30T05:57:29.330Z,16.10
2018-08-30T05:59:58.067Z,16.10
2018-08-30T06:02:27.662Z,16.20
2018-08-30T06:04:56.671Z,16.20
2018-08-30T06:07:25.838Z,16.20
2018-08-30T06:09:54.331Z,16.20
2018-08-30T06:12:23.119Z,16.20
2018-08-30T06:14:51.675Z,16.30
2018-08-30T06:17:20.209Z,16.30
2018-08-30T06:19:49.099Z,16.40
2018-08-30T06:22:17.694Z,16.30
2018-08-30T06:24:46.250Z,16.40
2018-08-30T06:27:14.805Z,16.40
2018-08-30T06:29:43.366Z,16.40
2018-08-30T06:32:12.012Z,16.40
2018-08-30T06:34:40.568Z,16.50
2018-08-30T06:37:09.703Z,16.50
2018-08-30T06:39:38.273Z,16.50
2018-08-30T06:42:07.315Z,16.50
2018-08-30T06:44:35.866Z,16.50
2018-08-30T06:47:04.835Z,16.50
2018-08-30T06:49:33.432Z,16.60
2018-08-30T06:52:02.041Z,16.60
2018-08-30T06:54:30.646Z,16.60
2018-08-30T06:56:59.202Z,16.70
2018-08-30T06:59:27.908Z,16.70
2018-08-30T07:01:56.479Z,16.80
2018-08-30T07:04:25.059Z,16.90
2018-08-30T07:06:53.627Z,16.90
2018-08-30T07:09:22.199Z,16.90
2018-08-30T07:11:50.787Z,16.90
2018-08-30T07:14:19.349Z,17.00
2018-08-30T07:16:47.938Z,17.00
2018-08-30T07:19:16.820Z,17.10
2018-08-30T07:21:45.371Z,17.20
2018-08-30T07:24:13.964Z,17.20
2018-08-30T07:26:42.495Z,17.30
2018-08-30T07:29:11.072Z,17.40
2018-08-30T07:31:39.979Z,17.40
2018-08-30T07:34:08.556Z,17.60
2018-08-30T07:36:37.178Z,17.70
2018-08-30T07:39:08.871Z,17.80
2018-08-30T07:41:37.476Z,17.80
2018-08-30T07:44:06.623Z,17.90
2018-08-30T07:46:35.274Z,18.00
2018-08-30T07:49:03.778Z,18.20
2018-08-30T07:51:32.365Z,18.40
2018-08-30T07:54:01.015Z,18.50
2018-08-30T07:56:29.704Z,18.60
2018-08-30T07:58:58.293Z,18.70
2018-08-30T08:01:26.862Z,18.80
2018-08-30T08:03:55.406Z,18.70
2018-08-30T08:06:24.509Z,18.60
2018-08-30T08:08:53.551Z,18.70
2018-08-30T08:11:22.132Z,18.80
2018-08-30T08:13:50.810Z,18.90
2018-08-30T08:16:19.380Z,19.00
2018-08-30T08:18:47.934Z,18.90
2018-08-30T08:21:16.513Z,19.00
2018-08-30T08:23:45.452Z,19.10
2018-08-30T08:26:14.008Z,19.20
2018-08-30T08:28:42.571Z,19.30
2018-08-30T08:31:11.361Z,19.10
2018-08-30T08:33:39.941Z,19.20
2018-08-30T08:36:09.495Z,19.50
2018-08-30T08:38:38.053Z,19.70
2018-08-30T08:41:06.907Z,19.60
2018-08-30T08:43:35.502Z,19.80
2018-08-30T08:46:04.062Z,19.90
2018-08-30T08:48:32.630Z,19.90
2018-08-30T08:51:01.206Z,20.00
2018-08-30T08:53:29.907Z,20.10
2018-08-30T08:55:58.470Z,20.10
2018-08-30T08:58:27.050Z,20.10
2018-08-30T09:00:55.607Z,20.40
2018-08-30T09:03:24.175Z,20.50
2018-08-30T09:05:52.775Z,20.10
2018-08-30T09:08:21.407Z,20.00
2018-08-30T09:10:50.032Z,19.80
2018-08-30T09:13:18.587Z,19.70
2018-08-30T09:15:47.187Z,19.70
2018-08-30T09:18:15.919Z,19.80
2018-08-30T09:20:44.485Z,20.10
2018-08-30T09:23:13.200Z,20.20
2018-08-30T09:25:41.658Z,20.00
2018-08-30T09:28:10.271Z,20.00
2018-08-30T09:30:38.844Z,20.00
2018-08-30T09:33:07.842Z,20.10
2018-08-30T09:35:36.421Z,19.80
2018-08-30T09:38:05.024Z,19.90
2018-08-30T09:40:33.591Z,19.90
2018-08-30T09:43:02.171Z,19.90
2018-08-30T09:45:30.954Z,20.00
2018-08-30T09:47:59.522Z,20.20
2018-08-30T09:50:28.318Z,20.30
2018-08-30T09:52:56.890Z,20.10
2018-08-30T09:55:25.486Z,20.00
2018-08-30T09:57:54.059Z,20.00
2018-08-30T10:00:27.988Z,20.10
2018-08-30T10:02:56.785Z,20.20
2018-08-30T10:05:25.398Z,20.40
2018-08-30T10:07:53.962Z,20.50
2018-08-30T10:10:22.527Z,20.60
2018-08-30T10:12:51.092Z,20.60
2018-08-30T10:15:19.737Z,20.70
2018-08-30T10:17:48.314Z,20.70
2018-08-30T10:20:17.067Z,20.70
2018-08-30T10:22:45.732Z,20.70
2018-08-30T10:25:14.337Z,20.80
2018-08-30T10:29:12.319Z,20.70
2018-08-30T10:31:41.252Z,20.90
2018-08-30T10:34:09.726Z,20.70
2018-08-30T10:36:38.296Z,20.90
2018-08-30T10:39:08.259Z,21.00
2018-08-30T10:41:36.907Z,21.00
2018-08-30T10:44:05.807Z,21.00
2018-08-30T10:46:34.366Z,21.10
2018-08-30T10:49:02.973Z,21.20
2018-08-30T10:51:31.525Z,21.30
2018-08-30T10:54:00.089Z,21.50
2018-08-30T10:56:28.859Z,21.60
2018-08-30T10:58:57.525Z,21.70
2018-08-30T11:01:26.150Z,21.70
2018-08-30T11:03:54.978Z,21.70
2018-08-30T11:06:23.677Z,21.60
2018-08-30T11:08:52.229Z,21.60
2018-08-30T11:11:20.786Z,21.60
2018-08-30T11:13:49.453Z,21.70
2018-08-30T11:16:18.066Z,21.70
2018-08-30T11:18:46.668Z,21.60
2018-08-30T11:21:15.236Z,21.50
2018-08-30T11:23:43.860Z,21.40
2018-08-30T11:26:12.479Z,21.30
2018-08-30T11:28:41.030Z,21.50
2018-08-30T11:31:09.612Z,21.50
2018-08-30T11:33:38.233Z,21.90
2018-08-30T11:36:06.838Z,21.90
2018-08-30T11:38:35.471Z,22.00
2018-08-30T11:41:04.095Z,22.00
2018-08-30T11:43:32.653Z,21.90
2018-08-30T11:46:01.211Z,21.50
2018-08-30T11:48:29.768Z,21.40
2018-08-30T11:50:58.636Z,21.30
2018-08-30T11:53:27.450Z,21.30
2018-08-30T11:55:56.019Z,21.20
2018-08-30T11:58:24.881Z,21.10
2018-08-30T12:00:53.465Z,21.20
2018-08-30T12:03:22.766Z,21.30
2018-08-30T12:05:52.588Z,21.20
2018-08-30T12:08:21.312Z,21.30
2018-08-30T12:10:50.032Z,21.40
2018-08-30T12:13:18.584Z,21.40
2018-08-30T12:15:47.146Z,21.30
2018-08-30T12:18:15.803Z,21.30
2018-08-30T12:20:44.436Z,21.20
2018-08-30T12:23:13.162Z,21.30
2018-08-30T12:25:41.753Z,21.00
2018-08-30T12:28:10.310Z,21.00
2018-08-30T12:30:38.881Z,21.00
2018-08-30T12:33:07.476Z,20.90
2018-08-30T12:35:36.179Z,20.80
2018-08-30T12:38:04.798Z,20.80
2018-08-30T12:40:33.587Z,20.70
2018-08-30T12:43:02.257Z,20.60
2018-08-30T12:45:30.692Z,20.60
2018-08-30T12:47:59.258Z,20.60
2018-08-30T12:50:27.998Z,20.70
2018-08-30T12:52:56.609Z,20.80
2018-08-30T12:55:25.237Z,20.80
2018-08-30T12:57:54.025Z,20.90
2018-08-30T13:00:22.678Z,21.00
2018-08-30T13:02:51.260Z,21.00
2018-08-30T13:05:19.843Z,20.90
2018-08-30T13:07:48.420Z,20.90
2018-08-30T13:10:17.234Z,20.90
2018-08-30T13:12:45.678Z,21.00
2018-08-30T13:15:14.638Z,21.00
2018-08-30T13:17:43.066Z,20.90
2018-08-30T13:20:11.670Z,20.80
2018-08-30T13:22:40.481Z,20.90
2018-08-30T13:25:09.213Z,21.00
2018-08-30T13:27:37.765Z,21.20
2018-08-30T13:30:07.368Z,21.10
2018-08-30T13:32:36.001Z,21.20
2018-08-30T13:35:04.704Z,21.20
2018-08-30T13:37:33.496Z,21.30
2018-08-30T13:40:01.977Z,21.40
2018-08-30T13:42:30.520Z,21.50
2018-08-30T13:44:59.312Z,21.30
2018-08-30T13:47:27.916Z,21.30
2018-08-30T13:49:56.357Z,21.30
2018-08-30T13:52:25.120Z,21.50
2018-08-30T13:54:53.935Z,21.50
2018-08-30T13:57:22.744Z,21.30
2018-08-30T13:59:51.595Z,21.30
2018-08-30T14:02:20.514Z,21.30
2018-08-30T14:04:49.303Z,21.40
2018-08-30T14:07:18.120Z,21.40
2018-08-30T14:09:46.602Z,21.70
2018-08-30T14:12:15.261Z,21.80
2018-08-30T14:14:43.913Z,21.90
2018-08-30T14:17:12.203Z,21.80
2018-08-30T14:19:40.750Z,21.90
2018-08-30T14:22:09.309Z,21.80
2018-08-30T14:24:37.897Z,21.80
2018-08-30T14:27:06.786Z,21.90
2018-08-30T14:29:35.428Z,21.90
2018-08-30T14:32:04.007Z,21.90
2018-08-30T14:34:32.556Z,21.80
2018-08-30T14:37:01.112Z,21.90
2018-08-30T14:39:29.860Z,21.90
2018-08-30T14:41:58.427Z,21.90
2018-08-30T14:44:26.978Z,21.90
2018-08-30T14:46:55.552Z,21.90
2018-08-30T14:49:24.127Z,21.70
2018-08-30T14:51:52.913Z,21.70
2018-08-30T14:54:21.481Z,21.70
2018-08-30T14:56:50.235Z,21.60
2018-08-30T14:59:19.174Z,21.40
2018-08-30T15:01:47.786Z,21.50
2018-08-30T15:04:16.373Z,21.50
2018-08-30T15:06:44.942Z,21.30
2018-08-30T15:09:13.560Z,21.30
2018-08-30T15:11:42.292Z,21.30
2018-08-30T15:14:10.819Z,21.20
2018-08-30T15:16:39.489Z,21.10
2018-08-30T15:19:08.216Z,21.10
2018-08-30T15:21:36.698Z,21.00
2018-08-30T15:24:05.451Z,21.00
2018-08-30T15:26:34.619Z,21.10
2018-08-30T15:29:03.066Z,21.00
2018-08-30T15:31:31.609Z,20.80
2018-08-30T15:34:00.313Z,20.90
2018-08-30T15:36:28.887Z,20.80
2018-08-30T15:38:57.463Z,20.70
2018-08-30T15:41:26.119Z,20.60
2018-08-30T15:43:54.705Z,20.50
2018-08-30T15:46:23.308Z,20.50
2018-08-30T15:48:52.400Z,20.30
2018-08-30T15:51:20.860Z,20.20
2018-08-30T15:53:49.414Z,20.10
2018-08-30T15:56:18.088Z,20.00
2018-08-30T15:58:46.639Z,20.00
2018-08-30T16:01:15.219Z,20.00
2018-08-30T16:03:43.817Z,19.90
2018-08-30T16:06:12.474Z,19.90
2018-08-30T16:08:40.999Z,19.80
2018-08-30T16:11:09.605Z,19.90
2018-08-30T16:13:38.133Z,19.90
2018-08-30T16:16:06.728Z,19.80
2018-08-30T16:18:35.681Z,19.80
2018-08-30T16:21:04.193Z,19.80
2018-08-30T16:23:35.945Z,19.80
2018-08-30T16:26:04.562Z,19.80
2018-08-30T16:28:34.118Z,19.60
2018-08-30T16:31:03.195Z,19.60
2018-08-30T16:33:31.704Z,19.50
2018-08-30T16:36:00.306Z,19.50
2018-08-30T16:38:28.903Z,19.50
2018-08-30T16:40:57.945Z,19.40
2018-08-30T16:43:26.563Z,19.40
2018-08-30T16:45:55.161Z,19.40
2018-08-30T16:48:23.744Z,19.30
2018-08-30T16:50:52.319Z,19.30
2018-08-30T16:53:21.090Z,19.20
2018-08-30T16:55:49.861Z,19.20
2018-08-30T16:58:18.431Z,19.20
2018-08-30T17:00:47.012Z,19.20
2018-08-30T17:03:15.576Z,19.10
2018-08-30T17:05:44.123Z,19.20
2018-08-30T17:08:12.698Z,19.10
2018-08-30T17:10:41.672Z,19.00
2018-08-30T17:13:10.242Z,19.00
2018-08-30T17:15:38.805Z,19.00
2018-08-30T17:18:07.371Z,19.00
2018-08-30T17:20:43.385Z,18.90
2018-08-30T17:23:12.368Z,18.90
2018-08-30T17:25:41.675Z,18.90
2018-08-30T17:28:10.359Z,18.90
2018-08-30T17:30:39.267Z,18.80
2018-08-30T17:33:08.071Z,18.80
2018-08-30T17:35:36.630Z,18.80
2018-08-30T17:38:05.614Z,18.70
2018-08-30T17:40:34.213Z,18.60
2018-08-30T17:43:02.826Z,18.60
2018-08-30T17:45:31.997Z,18.60
2018-08-30T17:48:00.322Z,18.50
2018-08-30T17:50:28.935Z,18.50
2018-08-30T17:52:57.519Z,18.50
2018-08-30T17:55:26.158Z,18.40
2018-08-30T17:57:54.752Z,18.30
2018-08-30T18:00:23.469Z,18.30
2018-08-30T18:02:52.067Z,18.20
2018-08-30T18:05:20.674Z,18.20
2018-08-30T18:07:49.666Z,18.10
2018-08-30T18:10:18.226Z,18.10
2018-08-30T18:12:46.806Z,18.00
2018-08-30T18:15:16.398Z,18.10
2018-08-30T18:17:45.922Z,18.10
2018-08-30T18:20:14.947Z,18.00
2018-08-30T18:22:43.506Z,18.10
2018-08-30T18:25:12.101Z,18.00
2018-08-30T18:27:40.733Z,18.00
2018-08-30T18:30:10.510Z,18.00
2018-08-30T18:32:39.092Z,17.90
2018-08-30T18:35:09.155Z,17.90
2018-08-30T18:37:38.403Z,17.90
2018-08-30T18:40:07.938Z,17.90
2018-08-30T18:42:36.494Z,17.90
2018-08-30T18:45:05.158Z,17.80
2018-08-30T18:47:33.840Z,17.80
2018-08-30T18:50:02.571Z,17.80
2018-08-30T18:52:31.627Z,17.70
2018-08-30T18:55:00.191Z,17.60
2018-08-30T18:57:28.752Z,17.70
2018-08-30T18:59:57.452Z,17.60
2018-08-30T19:02:26.012Z,17.60
2018-08-30T19:04:54.639Z,17.60
2018-08-30T19:07:23.800Z,17.60
2018-08-30T19:09:52.366Z,17.50
2018-08-30T19:12:20.979Z,17.50
2018-08-30T19:14:49.532Z,17.50
2018-08-30T19:17:23.271Z,17.40
2018-08-30T19:19:51.820Z,17.40
2018-08-30T19:22:20.367Z,17.40
2018-08-30T19:24:54.307Z,17.40
2018-08-30T19:27:23.056Z,17.30
2018-08-30T19:30:29.673Z,17.30
2018-08-30T19:32:58.964Z,17.30
2018-08-30T19:35:32.877Z,17.30
2018-08-30T19:38:01.760Z,17.30
2018-08-30T19:40:35.693Z,17.20
2018-08-30T19:43:04.659Z,17.30
2018-08-30T19:45:33.209Z,17.30
2018-08-30T19:48:02.114Z,17.30
2018-08-30T19:50:30.695Z,17.30
2018-08-30T19:52:59.246Z,17.40
2018-08-30T19:55:27.835Z,17.50
2018-08-30T19:57:56.378Z,17.40
2018-08-30T20:00:25.255Z,17.40
2018-08-30T20:02:53.795Z,17.30
2018-08-30T20:12:07.821Z,17.20
2018-08-30T20:14:36.371Z,17.20
2018-08-30T20:17:04.951Z,17.10
2018-08-30T20:19:33.575Z,17.10
2018-08-30T20:22:02.271Z,17.10
2018-08-30T20:24:30.816Z,17.00
2018-08-30T20:26:59.371Z,17.00
2018-08-30T20:29:27.943Z,16.90
2018-08-30T20:31:56.610Z,16.90
2018-08-30T20:34:25.156Z,17.00
2018-08-30T20:36:53.791Z,17.00
2018-08-30T20:39:22.320Z,17.00
2018-08-30T20:41:50.875Z,16.90
2018-08-30T20:44:19.863Z,16.90
2018-08-30T20:46:48.565Z,16.90
2018-08-30T20:49:17.061Z,16.90
2018-08-30T20:51:45.623Z,16.90
2018-08-30T20:54:14.246Z,16.80
2018-08-30T20:56:42.870Z,16.80
2018-08-30T20:59:11.435Z,16.80
2018-08-30T21:01:40.044Z,16.80
2018-08-30T21:04:08.754Z,16.70
2018-08-30T21:06:38.243Z,16.70
2018-08-30T21:09:09.136Z,16.70
2018-08-30T21:11:38.108Z,16.80
2018-08-30T21:14:06.903Z,16.70
2018-08-30T21:16:35.681Z,16.80
2018-08-30T21:19:04.307Z,16.70
2018-08-30T21:21:33.659Z,16.70
2018-08-30T21:24:08.830Z,16.70
2018-08-30T21:26:37.406Z,16.70
2018-08-30T21:29:05.995Z,16.70
2018-08-30T21:31:34.763Z,16.60
2018-08-30T21:34:03.345Z,16.60
2018-08-30T21:36:31.891Z,16.60
2018-08-30T21:39:00.497Z,16.60
2018-08-30T21:41:29.019Z,16.60
2018-08-30T21:43:57.705Z,16.60
2018-08-30T21:46:26.319Z,16.60
2018-08-30T21:48:54.945Z,16.60
2018-08-30T21:51:23.582Z,16.50
2018-08-30T21:53:52.257Z,16.50
2018-08-30T21:56:20.851Z,16.50
2018-08-30T21:58:49.394Z,16.50
2018-08-30T22:01:17.955Z,16.50
2018-08-30T22:03:46.567Z,16.50
2018-08-30T22:06:15.200Z,16.50
2018-08-30T22:08:43.744Z,16.40
2018-08-30T22:11:12.304Z,16.40
2018-08-30T22:13:40.990Z,16.30
2018-08-30T22:16:09.767Z,16.30
2018-08-30T22:18:38.320Z,16.30
2018-08-30T22:21:06.862Z,16.30
2018-08-30T22:23:35.527Z,16.30
2018-08-30T22:26:04.213Z,16.30
2018-08-30T22:28:32.784Z,16.20
2018-08-30T22:31:01.330Z,16.20
2018-08-30T22:33:30.477Z,16.20
2018-08-30T22:35:59.161Z,16.20
2018-08-30T22:38:27.736Z,16.20
2018-08-30T22:40:56.383Z,16.20
2018-08-30T22:43:24.950Z,16.20
2018-08-30T22:45:54.215Z,16.20
2018-08-30T22:48:22.883Z,16.30
2018-08-30T22:50:51.429Z,16.20
2018-08-30T22:53:19.975Z,16.20
2018-08-30T22:55:48.521Z,16.20
2018-08-30T22:58:17.479Z,16.20
2018-08-30T23:00:46.031Z,16.20
2018-08-30T23:03:14.574Z,16.20
2018-08-30T23:05:43.528Z,16.20
2018-08-30T23:08:12.107Z,16.20
2018-08-30T23:10:40.683Z,16.20
2018-08-30T23:13:09.542Z,16.10
2018-08-30T23:15:38.095Z,16.20
2018-08-30T23:18:06.683Z,16.10
2018-08-30T23:20:35.642Z,16.10
2018-08-30T23:23:04.281Z,16.10
2018-08-30T23:25:32.879Z,16.20
2018-08-30T23:28:01.434Z,16.20
2018-08-30T23:30:30.092Z,16.20
2018-08-30T23:32:58.791Z,16.20
2018-08-30T23:35:27.430Z,16.20
2018-08-30T23:37:56.001Z,16.30
2018-08-30T23:40:24.555Z,16.30
2018-08-30T23:42:53.223Z,16.30
2018-08-30T23:45:22.093Z,16.20
2018-08-30T23:47:50.643Z,16.30
2018-08-30T23:50:19.231Z,16.20
2018-08-30T23:52:47.801Z,16.20
2018-08-30T23:55:16.367Z,16.20
2018-08-30T23:57:56.378Z,16.20
