createdAt,value
2022-12-29T00:04:14.683Z,100921.78
2022-12-29T00:07:57.208Z,100929.34
2022-12-29T00:14:49.680Z,100936.22
2022-12-29T00:17:52.647Z,100932.06
2022-12-29T00:21:25.033Z,100931.25
2022-12-29T00:36:42.591Z,100925.22
2022-12-29T00:44:05.384Z,100926.97
2022-12-29T00:47:24.403Z,100926.16
2022-12-29T00:50:44.313Z,100921.03
2022-12-29T00:54:42.589Z,100925.34
2022-12-29T00:57:58.150Z,100924.59
2022-12-29T01:01:08.630Z,100925.53
2022-12-29T01:11:56.864Z,100923.00
2022-12-29T01:15:00.884Z,100920.53
2022-12-29T01:22:44.631Z,100916.19
2022-12-29T01:30:10.364Z,100924.66
2022-12-29T01:37:20.153Z,100909.44
2022-12-29T01:40:45.506Z,100911.13
2022-12-29T01:51:34.763Z,100902.59
2022-12-29T01:54:49.897Z,100900.12
2022-12-29T01:58:12.106Z,100904.41
2022-12-29T02:01:19.237Z,100900.19
2022-12-29T02:04:26.327Z,100900.22
2022-12-29T02:08:15.487Z,100901.06
2022-12-29T02:11:40.799Z,100895.81
2022-12-29T02:14:46.291Z,100885.56
2022-12-29T02:18:19.655Z,100872.81
2022-12-29T02:21:38.729Z,100881.25
2022-12-29T02:25:15.915Z,100888.09
2022-12-29T02:28:50.018Z,100879.59
2022-12-29T02:32:20.245Z,100874.47
2022-12-29T02:35:52.210Z,100876.88
2022-12-29T02:39:18.123Z,100871.84
2022-12-29T02:42:35.438Z,100868.56
2022-12-29T02:45:59.285Z,100870.22
2022-12-29T02:49:23.940Z,100860.00
2022-12-29T02:53:01.536Z,100870.06
2022-12-29T02:56:05.910Z,100870.87
2022-12-29T02:59:10.401Z,100867.53
2022-12-29T03:02:36.334Z,100866.50
2022-12-29T03:05:44.829Z,100860.63
2022-12-29T03:09:30.437Z,100851.31
2022-12-29T03:13:03.616Z,100853.19
2022-12-29T03:16:14.683Z,100853.81
2022-12-29T03:19:26.597Z,100847.19
2022-12-29T03:22:44.629Z,100842.16
2022-12-29T03:25:59.007Z,100845.66
2022-12-29T03:29:02.691Z,100849.97
2022-12-29T03:32:10.080Z,100838.03
2022-12-29T03:35:18.047Z,100829.22
2022-12-29T03:38:23.487Z,100824.00
2022-12-29T03:41:32.381Z,100826.47
2022-12-29T03:44:42.715Z,100825.66
2022-12-29T03:47:49.544Z,100828.25
2022-12-29T03:50:58.341Z,100822.97
2022-12-29T03:54:03.273Z,100823.66
2022-12-29T03:57:06.587Z,100825.41
2022-12-29T04:00:19.094Z,100832.19
2022-12-29T04:03:23.919Z,100837.31
2022-12-29T04:06:27.559Z,100826.34
2022-12-29T04:09:32.666Z,100831.31
2022-12-29T04:12:37.012Z,100828.69
2022-12-29T04:15:41.125Z,100831.94
2022-12-29T04:18:44.782Z,100830.97
2022-12-29T04:21:49.719Z,100833.75
2022-12-29T04:24:54.142Z,100836.28
2022-12-29T04:27:59.703Z,100835.53
2022-12-29T04:31:08.685Z,100833.94
2022-12-29T04:34:13.351Z,100840.59
2022-12-29T04:37:18.277Z,100843.97
2022-12-29T04:40:29.680Z,100840.59
2022-12-29T04:43:35.330Z,100830.47
2022-12-29T04:46:39.771Z,100839.75
2022-12-29T04:49:43.910Z,100831.25
2022-12-29T04:52:47.833Z,100821.62
2022-12-29T04:55:57.521Z,100830.88
2022-12-29T04:59:00.690Z,100824.84
2022-12-29T05:02:04.901Z,100827.47
2022-12-29T05:05:10.676Z,100836.75
2022-12-29T05:08:27.604Z,100838.09
2022-12-29T05:11:33.043Z,100832.78
2022-12-29T05:14:41.268Z,100828.31
2022-12-29T05:17:44.692Z,100830.75
2022-12-29T05:20:53.419Z,100834.00
2022-12-29T05:23:59.999Z,100831.66
2022-12-29T05:27:03.341Z,100832.84
2022-12-29T05:30:08.704Z,100832.69
2022-12-29T05:33:13.538Z,100834.38
2022-12-29T05:36:17.817Z,100837.00
2022-12-29T05:39:25.133Z,100828.66
2022-12-29T05:42:28.226Z,100832.12
2022-12-29T05:45:34.189Z,100830.53
2022-12-29T05:48:39.298Z,100822.12
2022-12-29T05:51:43.555Z,100823.06
2022-12-29T05:54:47.665Z,100813.69
2022-12-29T05:57:52.901Z,100815.47
2022-12-29T06:00:56.002Z,100810.34
2022-12-29T06:04:03.250Z,100806.06
2022-12-29T06:07:12.723Z,100803.50
2022-12-29T06:10:18.476Z,100807.84
2022-12-29T06:13:22.537Z,100818.00
2022-12-29T06:16:29.008Z,100817.03
2022-12-29T06:19:34.911Z,100812.78
2022-12-29T06:22:45.180Z,100815.16
2022-12-29T06:25:51.903Z,100810.94
2022-12-29T06:28:55.039Z,100821.25
2022-12-29T06:32:00.351Z,100817.84
2022-12-29T06:35:05.629Z,100824.66
2022-12-29T06:38:09.339Z,100817.97
2022-12-29T06:41:12.532Z,100822.28
2022-12-29T06:44:15.720Z,100820.41
2022-12-29T06:47:19.683Z,100829.00
2022-12-29T06:50:27.428Z,100834.88
2022-12-29T06:53:38.505Z,100828.12
2022-12-29T06:56:46.678Z,100834.13
2022-12-29T06:59:50.832Z,100831.38
2022-12-29T07:03:03.702Z,100832.28
2022-12-29T07:06:08.638Z,100837.34
2022-12-29T07:09:12.521Z,100827.78
2022-12-29T07:12:22.859Z,100836.09
2022-12-29T07:15:27.195Z,100840.31
2022-12-29T07:18:33.663Z,100848.44
2022-12-29T07:21:37.872Z,100848.34
2022-12-29T07:24:42.832Z,100840.59
2022-12-29T07:27:47.199Z,100853.25
2022-12-29T07:31:00.869Z,100849.72
2022-12-29T07:34:10.402Z,100855.31
2022-12-29T07:37:15.761Z,100857.78
2022-12-29T07:40:27.725Z,100852.41
2022-12-29T07:43:31.963Z,100845.94
2022-12-29T07:46:55.112Z,100852.66
2022-12-29T07:50:02.657Z,100850.00
2022-12-29T07:53:05.631Z,100863.34
2022-12-29T07:56:08.777Z,100861.44
2022-12-29T07:59:13.460Z,100856.09
2022-12-29T08:02:20.412Z,100854.19
2022-12-29T08:05:23.970Z,100865.28
2022-12-29T08:08:34.481Z,100871.34
2022-12-29T08:11:43.099Z,100861.41
2022-12-29T08:14:48.685Z,100853.94
2022-12-29T08:17:52.717Z,100854.84
2022-12-29T08:20:56.601Z,100853.34
2022-12-29T08:24:07.046Z,100850.84
2022-12-29T08:27:18.092Z,100852.78
2022-12-29T08:30:22.752Z,100855.94
2022-12-29T08:33:30.646Z,100848.28
2022-12-29T08:36:33.553Z,100832.28
2022-12-29T08:39:37.344Z,100837.53
2022-12-29T08:42:40.040Z,100842.53
2022-12-29T08:45:45.224Z,100834.97
2022-12-29T08:48:48.791Z,100838.16
2022-12-29T08:51:51.855Z,100841.19
2022-12-29T08:54:56.354Z,100836.06
2022-12-29T08:58:02.444Z,100840.41
2022-12-29T09:01:05.495Z,100829.91
2022-12-29T09:04:16.452Z,100833.94
2022-12-29T09:07:19.944Z,100826.34
2022-12-29T09:10:23.517Z,100831.75
2022-12-29T09:13:26.910Z,100820.81
2022-12-29T09:16:37.373Z,100816.25
2022-12-29T09:19:40.993Z,100815.97
2022-12-29T09:22:45.256Z,100813.41
2022-12-29T09:25:56.373Z,100805.28
2022-12-29T09:29:02.445Z,100808.16
2022-12-29T09:32:07.901Z,100793.97
2022-12-29T09:35:11.459Z,100800.78
2022-12-29T09:38:14.781Z,100799.50
2022-12-29T09:41:32.832Z,100793.97
2022-12-29T09:44:37.046Z,100787.81
2022-12-29T09:47:41.328Z,100787.56
2022-12-29T09:50:54.790Z,100784.47
2022-12-29T09:54:06.718Z,100785.75
2022-12-29T09:57:41.330Z,100778.78
2022-12-29T10:00:47.482Z,100790.06
2022-12-29T10:04:07.483Z,100778.31
2022-12-29T10:07:40.858Z,100771.28
2022-12-29T10:11:07.305Z,100763.34
2022-12-29T10:14:28.425Z,100761.84
2022-12-29T10:17:59.070Z,100753.81
2022-12-29T10:21:28.036Z,100751.12
2022-12-29T10:24:40.043Z,100760.56
2022-12-29T10:27:56.367Z,100754.84
2022-12-29T10:31:08.368Z,100748.69
2022-12-29T10:34:41.060Z,100746.63
2022-12-29T10:38:07.804Z,100744.47
2022-12-29T10:41:28.509Z,100747.12
2022-12-29T10:44:34.876Z,100740.94
2022-12-29T10:47:49.311Z,100744.88
2022-12-29T10:51:02.707Z,100747.44
2022-12-29T10:54:28.285Z,100744.78
2022-12-29T10:57:47.036Z,100734.69
2022-12-29T11:01:02.398Z,100727.53
2022-12-29T11:04:54.385Z,100727.69
2022-12-29T11:08:04.782Z,100725.34
2022-12-29T11:11:21.521Z,100726.59
2022-12-29T11:14:44.701Z,100732.72
2022-12-29T11:18:01.925Z,100726.41
2022-12-29T11:21:10.312Z,100726.94
2022-12-29T11:24:31.868Z,100722.81
2022-12-29T11:27:39.139Z,100726.88
2022-12-29T11:30:42.638Z,100715.84
2022-12-29T11:33:49.310Z,100715.31
2022-12-29T11:37:08.582Z,100704.72
2022-12-29T11:40:23.904Z,100700.06
2022-12-29T11:43:42.220Z,100699.81
2022-12-29T11:46:50.726Z,100696.38
2022-12-29T11:50:00.414Z,100693.47
2022-12-29T11:53:16.982Z,100695.75
2022-12-29T11:56:40.355Z,100688.94
2022-12-29T12:00:00.239Z,100690.87
2022-12-29T12:03:19.571Z,100690.09
2022-12-29T12:06:26.992Z,100696.75
2022-12-29T12:10:00.171Z,100696.81
2022-12-29T12:13:33.705Z,100705.13
2022-12-29T12:16:49.540Z,100693.75
2022-12-29T12:20:01.822Z,100679.19
2022-12-29T12:23:37.613Z,100677.28
2022-12-29T12:27:13.285Z,100669.38
2022-12-29T12:30:22.026Z,100683.12
2022-12-29T12:33:47.764Z,100673.81
2022-12-29T12:37:10.774Z,100658.78
2022-12-29T12:40:47.301Z,100643.69
2022-12-29T12:44:14.031Z,100623.69
2022-12-29T12:47:39.630Z,100638.59
2022-12-29T12:50:56.482Z,100633.22
2022-12-29T12:54:12.048Z,100629.63
2022-12-29T12:57:30.493Z,100629.97
2022-12-29T13:00:59.545Z,100627.75
2022-12-29T13:04:38.854Z,100632.50
2022-12-29T13:08:23.192Z,100641.09
2022-12-29T13:11:27.000Z,100634.38
2022-12-29T13:15:13.204Z,100639.84
2022-12-29T13:18:30.527Z,100636.16
2022-12-29T13:21:39.351Z,100651.75
2022-12-29T13:25:02.203Z,100652.19
2022-12-29T13:28:08.023Z,100649.28
2022-12-29T13:31:27.767Z,100649.25
2022-12-29T13:35:02.373Z,100646.41
2022-12-29T13:38:35.161Z,100651.53
2022-12-29T13:41:48.625Z,100647.37
2022-12-29T13:45:05.428Z,100656.88
2022-12-29T13:48:21.649Z,100658.56
2022-12-29T13:51:28.185Z,100655.66
2022-12-29T13:55:07.737Z,100652.25
2022-12-29T13:58:39.190Z,100656.59
2022-12-29T14:01:50.037Z,100658.38
2022-12-29T14:05:26.693Z,100655.84
2022-12-29T14:08:30.113Z,100655.91
2022-12-29T14:11:43.153Z,100663.03
2022-12-29T14:14:45.759Z,100664.13
2022-12-29T14:18:23.950Z,100663.59
2022-12-29T14:21:33.079Z,100664.94
2022-12-29T14:24:36.784Z,100663.19
2022-12-29T14:27:54.432Z,100661.84
2022-12-29T14:31:07.967Z,100654.91
2022-12-29T14:34:11.474Z,100652.88
2022-12-29T14:37:28.579Z,100643.75
2022-12-29T14:40:36.283Z,100653.25
2022-12-29T14:43:39.535Z,100661.31
2022-12-29T14:47:01.206Z,100657.03
2022-12-29T14:50:19.378Z,100656.47
2022-12-29T14:53:56.163Z,100667.69
2022-12-29T14:57:06.077Z,100670.59
2022-12-29T15:00:31.972Z,100666.91
2022-12-29T15:03:46.566Z,100668.22
2022-12-29T15:06:52.931Z,100672.84
2022-12-29T15:10:05.608Z,100663.53
2022-12-29T15:13:26.562Z,100663.00
2022-12-29T15:16:38.509Z,100668.28
2022-12-29T15:19:42.054Z,100674.34
2022-12-29T15:23:02.142Z,100679.75
2022-12-29T15:26:10.355Z,100682.56
2022-12-29T15:29:34.570Z,100690.31
2022-12-29T15:32:46.440Z,100680.25
2022-12-29T15:35:55.281Z,100679.53
2022-12-29T15:38:58.983Z,100677.16
2022-12-29T15:42:17.434Z,100673.97
2022-12-29T15:45:22.808Z,100681.13
2022-12-29T15:48:32.825Z,100686.53
2022-12-29T15:51:42.995Z,100689.19
2022-12-29T15:54:52.946Z,100689.06
2022-12-29T15:58:01.976Z,100686.72
2022-12-29T16:01:05.534Z,100682.91
2022-12-29T16:04:10.853Z,100683.81
2022-12-29T16:07:41.744Z,100680.38
2022-12-29T16:10:47.238Z,100672.81
2022-12-29T16:13:54.482Z,100678.06
2022-12-29T16:17:08.434Z,100671.94
2022-12-29T16:20:28.211Z,100683.44
2022-12-29T16:23:42.149Z,100676.47
2022-12-29T16:27:00.126Z,100690.44
2022-12-29T16:30:20.287Z,100685.47
2022-12-29T16:34:00.773Z,100685.47
2022-12-29T16:37:27.104Z,100685.84
2022-12-29T16:40:32.714Z,100698.69
2022-12-29T16:43:44.437Z,100703.03
2022-12-29T16:47:13.331Z,100704.03
2022-12-29T16:50:28.180Z,100703.12
2022-12-29T16:53:44.408Z,100704.16
2022-12-29T16:56:49.143Z,100691.41
2022-12-29T16:59:54.887Z,100713.03
2022-12-29T17:03:00.496Z,100717.47
2022-12-29T17:06:05.872Z,100715.75
2022-12-29T17:09:28.408Z,100714.78
2022-12-29T17:12:38.708Z,100703.72
2022-12-29T17:15:44.911Z,100703.72
2022-12-29T17:18:50.707Z,100701.31
2022-12-29T17:21:56.546Z,100704.91
2022-12-29T17:25:07.035Z,100693.03
2022-12-29T17:28:19.591Z,100694.59
2022-12-29T17:31:23.587Z,100695.34
2022-12-29T17:34:31.730Z,100691.25
2022-12-29T17:37:40.694Z,100689.47
2022-12-29T17:40:44.108Z,100690.31
2022-12-29T17:43:48.001Z,100689.69
2022-12-29T17:46:51.993Z,100693.88
2022-12-29T17:49:58.173Z,100699.22
2022-12-29T17:53:05.897Z,100705.81
2022-12-29T17:56:10.620Z,100700.91
2022-12-29T17:59:19.132Z,100692.44
2022-12-29T18:02:34.898Z,100688.03
2022-12-29T18:05:44.655Z,100704.53
2022-12-29T18:08:48.265Z,100705.44
2022-12-29T18:11:55.139Z,100692.56
2022-12-29T18:15:00.800Z,100683.34
2022-12-29T18:18:13.714Z,100680.00
2022-12-29T18:21:24.411Z,100679.19
2022-12-29T18:24:31.085Z,100670.56
2022-12-29T18:27:34.068Z,100675.78
2022-12-29T18:30:37.566Z,100674.13
2022-12-29T18:33:47.624Z,100663.78
2022-12-29T18:36:59.495Z,100662.78
2022-12-29T18:40:04.140Z,100655.22
2022-12-29T18:43:09.385Z,100657.00
2022-12-29T18:46:17.234Z,100665.53
2022-12-29T18:49:27.015Z,100659.53
2022-12-29T18:52:31.952Z,100667.34
2022-12-29T18:55:37.323Z,100674.25
2022-12-29T18:58:41.752Z,100671.75
2022-12-29T19:01:45.721Z,100667.44
2022-12-29T19:04:53.259Z,100667.50
2022-12-29T19:07:59.710Z,100657.97
2022-12-29T19:11:05.583Z,100650.13
2022-12-29T19:14:23.086Z,100646.81
2022-12-29T19:17:31.906Z,100648.53
2022-12-29T19:20:42.273Z,100657.06
2022-12-29T19:23:45.606Z,100651.94
2022-12-29T19:26:53.997Z,100652.72
2022-12-29T19:30:00.159Z,100657.09
2022-12-29T19:33:09.597Z,100656.28
2022-12-29T19:36:18.211Z,100654.50
2022-12-29T19:39:26.522Z,100660.66
2022-12-29T19:42:29.763Z,100652.88
2022-12-29T19:45:33.288Z,100642.62
2022-12-29T19:48:38.543Z,100643.44
2022-12-29T19:51:43.707Z,100645.91
2022-12-29T19:54:55.405Z,100641.69
2022-12-29T19:58:03.568Z,100638.28
2022-12-29T20:01:15.634Z,100645.09
2022-12-29T20:04:18.684Z,100642.56
2022-12-29T20:07:22.451Z,100640.13
2022-12-29T20:10:27.539Z,100640.78
2022-12-29T20:13:34.937Z,100633.97
2022-12-29T20:16:54.726Z,100623.72
2022-12-29T20:20:06.725Z,100628.75
2022-12-29T20:23:09.723Z,100629.69
2022-12-29T20:26:22.621Z,100633.31
2022-12-29T20:29:27.966Z,100627.28
2022-12-29T20:32:33.112Z,100632.25
2022-12-29T20:35:41.625Z,100632.34
2022-12-29T20:38:46.858Z,100625.47
2022-12-29T20:41:53.438Z,100623.78
2022-12-29T20:44:58.631Z,100624.72
2022-12-29T20:48:06.993Z,100617.03
2022-12-29T20:51:19.911Z,100617.03
2022-12-29T20:54:26.797Z,100618.75
2022-12-29T20:57:49.664Z,100618.75
2022-12-29T21:00:55.839Z,100612.75
2022-12-29T21:04:04.637Z,100618.75
2022-12-29T21:07:19.742Z,100615.34
2022-12-29T21:10:27.118Z,100623.87
2022-12-29T21:13:35.520Z,100631.66
2022-12-29T21:16:39.424Z,100628.28
2022-12-29T21:19:46.204Z,100633.44
2022-12-29T21:22:56.490Z,100630.94
2022-12-29T21:26:02.037Z,100632.63
2022-12-29T21:29:05.921Z,100627.44
2022-12-29T21:32:11.269Z,100624.81
2022-12-29T21:35:15.359Z,100619.69
2022-12-29T21:38:20.255Z,100624.72
2022-12-29T21:41:28.874Z,100615.28
2022-12-29T21:44:52.951Z,100614.28
2022-12-29T21:48:24.549Z,100615.16
2022-12-29T21:51:47.944Z,100624.47
2022-12-29T21:55:06.198Z,100614.97
2022-12-29T21:58:44.100Z,100610.75
2022-12-29T22:02:07.886Z,100616.00
2022-12-29T22:05:34.312Z,100616.75
2022-12-29T22:08:58.198Z,100620.25
2022-12-29T22:12:22.992Z,100620.03
2022-12-29T22:15:30.824Z,100619.97
2022-12-29T22:18:39.338Z,100619.84
2022-12-29T22:21:42.199Z,100619.97
2022-12-29T22:24:46.836Z,100620.91
2022-12-29T22:27:59.498Z,100621.03
2022-12-29T22:31:02.811Z,100626.97
2022-12-29T22:34:08.731Z,100621.78
2022-12-29T22:37:13.937Z,100609.50
2022-12-29T22:40:20.146Z,100614.66
2022-12-29T22:43:28.003Z,100610.25
2022-12-29T22:46:32.362Z,100605.84
2022-12-29T22:49:41.773Z,100613.22
2022-12-29T22:52:44.488Z,100607.81
2022-12-29T22:55:48.173Z,100594.16
2022-12-29T22:58:53.187Z,100595.81
2022-12-29T23:01:56.852Z,100605.16
2022-12-29T23:05:04.045Z,100601.62
2022-12-29T23:08:07.410Z,100609.91
2022-12-29T23:11:13.400Z,100607.19
2022-12-29T23:14:20.009Z,100603.44
2022-12-29T23:17:26.093Z,100604.84
2022-12-29T23:20:31.342Z,100599.00
2022-12-29T23:23:53.988Z,100593.50
2022-12-29T23:26:57.821Z,100589.91
2022-12-29T23:30:01.405Z,100594.09
2022-12-29T23:33:04.668Z,100591.97
2022-12-29T23:36:08.799Z,100589.34
2022-12-29T23:39:19.695Z,100586.09
2022-12-29T23:42:30.361Z,100599.16
2022-12-29T23:45:39.049Z,100593.66
2022-12-29T23:48:44.190Z,100591.75
2022-12-29T23:51:49.493Z,100579.69
2022-12-29T23:54:55.502Z,100586.25
2022-12-29T23:58:05.862Z,100568.41
