createdAt,value
2022-11-04T00:02:28.626Z,7.10
2022-11-04T00:05:15.571Z,7.10
2022-11-04T00:08:19.817Z,7.10
2022-11-04T00:11:25.762Z,7.10
2022-11-04T00:14:13.600Z,7.10
2022-11-04T00:17:18.646Z,7.10
2022-11-04T00:20:23.291Z,7.00
2022-11-04T00:23:27.470Z,7.10
2022-11-04T00:26:32.991Z,7.00
2022-11-04T00:29:20.027Z,7.00
2022-11-04T00:32:24.624Z,7.00
2022-11-04T00:35:12.475Z,7.00
2022-11-04T00:37:59.544Z,7.00
2022-11-04T00:40:46.521Z,7.00
2022-11-04T00:43:35.032Z,7.00
2022-11-04T00:46:22.495Z,7.00
2022-11-04T00:49:09.430Z,7.00
2022-11-04T00:51:55.924Z,7.00
2022-11-04T00:54:42.912Z,6.90
2022-11-04T00:57:29.960Z,6.90
2022-11-04T01:00:20.097Z,6.90
2022-11-04T01:03:06.976Z,6.90
2022-11-04T01:05:54.174Z,6.80
2022-11-04T01:08:41.419Z,6.80
2022-11-04T01:11:29.595Z,6.70
2022-11-04T01:14:17.867Z,6.70
2022-11-04T01:17:06.049Z,6.70
2022-11-04T01:19:53.584Z,6.70
2022-11-04T01:22:40.406Z,6.60
2022-11-04T01:25:27.390Z,6.60
2022-11-04T01:28:14.509Z,6.60
2022-11-04T01:31:01.197Z,6.50
2022-11-04T01:33:49.992Z,6.50
2022-11-04T01:36:37.006Z,6.50
2022-11-04T01:39:23.662Z,6.40
2022-11-04T01:42:15.641Z,6.40
2022-11-04T01:45:02.620Z,6.40
2022-11-04T01:47:56.197Z,6.30
2022-11-04T01:50:44.291Z,6.30
2022-11-04T01:53:34.086Z,6.30
2022-11-04T01:56:21.015Z,6.30
2022-11-04T01:59:12.281Z,6.20
2022-11-04T02:01:59.279Z,6.20
2022-11-04T02:04:47.102Z,6.20
2022-11-04T02:07:35.972Z,6.20
2022-11-04T02:10:26.580Z,6.10
2022-11-04T02:13:12.690Z,6.00
2022-11-04T02:16:10.924Z,6.00
2022-11-04T02:19:08.795Z,5.90
2022-11-04T02:22:22.112Z,5.90
2022-11-04T02:25:40.920Z,5.80
2022-11-04T02:28:52.485Z,5.80
2022-11-04T02:31:48.368Z,5.70
2022-11-04T02:34:42.983Z,5.70
2022-11-04T02:37:37.184Z,5.70
2022-11-04T02:40:33.764Z,5.60
2022-11-04T02:43:25.347Z,5.60
2022-11-04T02:46:19.460Z,5.60
2022-11-04T02:49:15.664Z,5.60
2022-11-04T02:52:09.403Z,5.50
2022-11-04T02:55:01.849Z,5.50
2022-11-04T02:57:51.745Z,5.40
2022-11-04T03:00:43.074Z,5.40
2022-11-04T03:03:35.561Z,5.40
2022-11-04T03:06:25.967Z,5.30
2022-11-04T03:09:15.639Z,5.30
2022-11-04T03:12:05.571Z,5.30
2022-11-04T03:14:56.173Z,5.30
2022-11-04T03:17:48.018Z,5.20
2022-11-04T03:20:37.983Z,5.20
2022-11-04T03:23:25.990Z,5.30
2022-11-04T03:26:19.343Z,5.20
2022-11-04T03:29:18.823Z,5.20
2022-11-04T03:32:14.964Z,5.20
2022-11-04T03:35:01.626Z,5.20
2022-11-04T03:37:49.579Z,5.20
2022-11-04T03:40:37.754Z,5.20
2022-11-04T03:43:28.211Z,5.30
2022-11-04T03:46:15.297Z,5.30
2022-11-04T03:49:03.241Z,5.30
2022-11-04T03:51:49.945Z,5.30
2022-11-04T03:54:37.140Z,5.30
2022-11-04T03:57:36.561Z,5.40
2022-11-04T04:00:24.750Z,5.40
2022-11-04T04:03:18.272Z,5.30
2022-11-04T04:06:11.358Z,5.30
2022-11-04T04:09:02.130Z,5.20
2022-11-04T04:11:55.095Z,5.20
2022-11-04T04:14:47.853Z,5.10
2022-11-04T04:17:38.791Z,5.10
2022-11-04T04:20:29.034Z,5.00
2022-11-04T04:23:36.976Z,5.00
2022-11-04T04:26:44.452Z,4.90
2022-11-04T04:29:31.957Z,4.90
2022-11-04T04:32:23.654Z,4.80
2022-11-04T04:35:29.330Z,4.80
2022-11-04T04:38:38.765Z,4.80
2022-11-04T04:41:52.863Z,4.80
2022-11-04T04:45:01.933Z,4.80
2022-11-04T04:47:50.076Z,4.90
2022-11-04T04:50:40.474Z,4.90
2022-11-04T04:53:27.616Z,4.90
2022-11-04T04:56:14.471Z,4.90
2022-11-04T04:59:01.309Z,4.90
2022-11-04T05:01:48.191Z,4.90
2022-11-04T05:04:36.405Z,4.90
2022-11-04T05:07:23.227Z,4.80
2022-11-04T05:10:11.841Z,4.80
2022-11-04T05:13:17.327Z,4.80
2022-11-04T05:16:07.221Z,4.80
2022-11-04T05:18:54.079Z,4.70
2022-11-04T05:21:42.362Z,4.60
2022-11-04T05:24:29.544Z,4.50
2022-11-04T05:27:16.845Z,4.40
2022-11-04T05:30:03.550Z,4.40
2022-11-04T05:32:50.454Z,4.40
2022-11-04T05:35:37.091Z,4.30
2022-11-04T05:38:25.183Z,4.20
2022-11-04T05:41:25.754Z,4.30
2022-11-04T05:44:12.775Z,4.30
2022-11-04T05:46:59.536Z,4.20
2022-11-04T05:49:46.448Z,4.30
2022-11-04T05:52:33.181Z,4.30
2022-11-04T05:55:21.151Z,4.20
2022-11-04T05:58:07.889Z,4.30
2022-11-04T06:00:55.201Z,4.30
2022-11-04T06:03:42.159Z,4.30
2022-11-04T06:06:31.685Z,4.30
2022-11-04T06:09:18.423Z,4.30
2022-11-04T06:12:07.856Z,4.20
2022-11-04T06:14:54.690Z,4.20
2022-11-04T06:17:42.184Z,4.10
2022-11-04T06:20:29.500Z,4.10
2022-11-04T06:23:16.433Z,4.10
2022-11-04T06:26:03.495Z,4.10
2022-11-04T06:28:52.181Z,4.10
2022-11-04T06:31:39.362Z,4.00
2022-11-04T06:34:26.546Z,4.00
2022-11-04T06:37:13.292Z,4.00
2022-11-04T06:40:00.032Z,4.00
2022-11-04T06:42:46.763Z,4.00
2022-11-04T06:45:35.135Z,4.00
2022-11-04T06:48:22.054Z,4.00
2022-11-04T06:51:09.358Z,4.00
2022-11-04T06:53:55.883Z,4.00
2022-11-04T06:56:43.085Z,4.00
2022-11-04T06:59:29.681Z,4.00
2022-11-04T07:02:17.723Z,4.10
2022-11-04T07:05:06.875Z,4.20
2022-11-04T07:07:53.693Z,4.20
2022-11-04T07:10:40.810Z,4.30
2022-11-04T07:13:27.484Z,4.40
2022-11-04T07:16:15.684Z,4.40
2022-11-04T07:19:03.997Z,4.40
2022-11-04T07:21:51.013Z,4.50
2022-11-04T07:24:37.785Z,4.50
2022-11-04T07:27:24.702Z,4.50
2022-11-04T07:30:12.535Z,4.60
2022-11-04T07:32:59.445Z,4.60
2022-11-04T07:35:47.759Z,4.70
2022-11-04T07:38:36.587Z,4.80
2022-11-04T07:41:23.755Z,4.90
2022-11-04T07:44:12.559Z,5.00
2022-11-04T07:46:59.208Z,5.00
2022-11-04T07:49:47.296Z,5.20
2022-11-04T07:52:35.835Z,5.30
2022-11-04T07:55:22.985Z,5.40
2022-11-04T07:58:09.732Z,5.50
2022-11-04T08:01:00.591Z,5.60
2022-11-04T08:03:49.996Z,5.80
2022-11-04T08:06:36.935Z,6.00
2022-11-04T08:09:25.184Z,6.30
2022-11-04T08:12:11.995Z,6.50
2022-11-04T08:14:59.181Z,6.60
2022-11-04T08:17:46.223Z,6.60
2022-11-04T08:20:33.425Z,6.60
2022-11-04T08:23:20.800Z,6.70
2022-11-04T08:26:11.556Z,6.80
2022-11-04T08:28:58.109Z,7.00
2022-11-04T08:31:45.206Z,7.10
2022-11-04T08:34:31.866Z,7.40
2022-11-04T08:37:18.916Z,7.50
2022-11-04T08:40:06.897Z,7.60
2022-11-04T08:42:55.367Z,7.70
2022-11-04T08:45:43.755Z,7.70
2022-11-04T08:48:30.800Z,7.70
2022-11-04T08:51:21.100Z,7.70
2022-11-04T08:54:08.315Z,7.80
2022-11-04T08:56:55.556Z,7.80
2022-11-04T08:59:43.876Z,7.70
2022-11-04T09:02:30.575Z,7.50
2022-11-04T09:05:17.527Z,7.40
2022-11-04T09:08:05.126Z,7.40
2022-11-04T09:10:52.096Z,7.30
2022-11-04T09:13:40.068Z,7.40
2022-11-04T09:16:29.506Z,7.60
2022-11-04T09:19:16.615Z,7.60
2022-11-04T09:22:03.502Z,7.60
2022-11-04T09:24:50.857Z,7.60
2022-11-04T09:27:37.602Z,7.40
2022-11-04T09:30:24.256Z,7.40
2022-11-04T09:33:12.424Z,7.50
2022-11-04T09:35:59.265Z,7.50
2022-11-04T09:38:47.027Z,7.40
2022-11-04T09:42:09.976Z,7.50
2022-11-04T09:45:20.771Z,7.70
2022-11-04T09:48:13.918Z,7.70
2022-11-04T09:51:04.137Z,7.50
2022-11-04T09:53:53.928Z,7.50
2022-11-04T09:56:44.684Z,7.60
2022-11-04T09:59:34.031Z,7.60
2022-11-04T10:02:35.833Z,7.70
2022-11-04T10:05:40.040Z,7.60
2022-11-04T10:08:49.332Z,7.70
2022-11-04T10:11:44.623Z,7.70
2022-11-04T10:14:57.304Z,7.80
2022-11-04T10:18:01.591Z,7.80
2022-11-04T10:20:58.429Z,7.80
2022-11-04T10:23:47.111Z,7.80
2022-11-04T10:26:40.323Z,7.60
2022-11-04T10:29:34.028Z,7.60
2022-11-04T10:32:25.160Z,7.60
2022-11-04T10:35:22.531Z,7.70
2022-11-04T10:38:20.970Z,7.80
2022-11-04T10:41:21.383Z,7.80
2022-11-04T10:44:12.312Z,7.90
2022-11-04T10:47:11.319Z,7.80
2022-11-04T10:50:28.875Z,7.50
2022-11-04T10:53:21.051Z,7.60
2022-11-04T10:56:18.840Z,7.80
2022-11-04T10:59:20.644Z,7.90
2022-11-04T11:02:08.140Z,8.00
2022-11-04T11:05:16.385Z,8.00
2022-11-04T11:08:02.916Z,7.90
2022-11-04T11:10:53.908Z,7.70
2022-11-04T11:13:42.974Z,7.70
2022-11-04T11:16:31.775Z,7.90
2022-11-04T11:19:22.385Z,7.70
2022-11-04T11:22:38.292Z,7.70
2022-11-04T11:25:29.058Z,7.80
2022-11-04T11:28:25.506Z,7.70
2022-11-04T11:31:23.334Z,7.60
2022-11-04T11:34:20.156Z,7.70
2022-11-04T11:37:21.185Z,7.80
2022-11-04T11:40:24.747Z,8.00
2022-11-04T11:43:24.951Z,8.10
2022-11-04T11:46:14.795Z,8.10
2022-11-04T11:49:02.959Z,7.90
2022-11-04T11:51:50.791Z,7.80
2022-11-04T11:54:39.230Z,7.80
2022-11-04T11:57:38.143Z,7.60
2022-11-04T12:10:02.805Z,7.90
2022-11-04T12:12:59.272Z,7.40
2022-11-04T12:16:25.597Z,7.20
2022-11-04T12:19:32.734Z,7.30
2022-11-04T12:22:27.365Z,7.50
2022-11-04T12:25:24.059Z,7.80
2022-11-04T12:28:22.531Z,8.10
2022-11-04T12:31:22.257Z,8.20
2022-11-04T12:34:15.164Z,8.30
2022-11-04T12:37:14.435Z,8.20
2022-11-04T12:40:21.735Z,8.40
2022-11-04T12:43:21.575Z,8.40
2022-11-04T12:46:18.560Z,8.20
2022-11-04T12:49:39.266Z,8.30
2022-11-04T12:52:44.724Z,8.50
2022-11-04T12:55:45.357Z,8.50
2022-11-04T12:58:43.832Z,8.60
2022-11-04T13:01:37.656Z,8.60
2022-11-04T13:04:27.645Z,8.60
2022-11-04T13:07:19.933Z,8.80
2022-11-04T13:10:13.341Z,9.30
2022-11-04T13:13:03.750Z,9.40
2022-11-04T13:15:55.116Z,9.50
2022-11-04T13:18:45.806Z,9.30
2022-11-04T13:21:37.461Z,9.10
2022-11-04T13:24:30.638Z,9.00
2022-11-04T13:27:20.775Z,8.90
2022-11-04T13:30:18.773Z,8.90
2022-11-04T13:33:13.741Z,8.90
2022-11-04T13:36:10.397Z,8.80
2022-11-04T13:39:01.450Z,8.80
2022-11-04T13:42:34.294Z,8.80
2022-11-04T13:45:22.138Z,8.70
2022-11-04T13:48:12.881Z,8.60
2022-11-04T13:51:05.690Z,8.40
2022-11-04T13:53:55.605Z,8.30
2022-11-04T13:56:43.224Z,8.50
2022-11-04T13:59:31.551Z,8.60
2022-11-04T14:02:26.781Z,8.60
2022-11-04T14:05:52.323Z,8.70
2022-11-04T14:09:22.176Z,8.60
2022-11-04T14:12:34.239Z,8.30
2022-11-04T14:15:54.441Z,8.10
2022-11-04T14:18:42.851Z,8.30
2022-11-04T14:21:30.330Z,8.40
2022-11-04T14:24:21.019Z,8.50
2022-11-04T14:27:23.885Z,8.40
2022-11-04T14:30:30.724Z,8.40
2022-11-04T14:33:51.722Z,8.40
2022-11-04T14:36:40.606Z,8.50
2022-11-04T14:39:31.291Z,8.30
2022-11-04T14:42:50.208Z,8.10
2022-11-04T14:45:41.288Z,8.10
2022-11-04T14:48:31.001Z,7.90
2022-11-04T14:51:25.810Z,8.00
2022-11-04T14:54:21.067Z,8.10
2022-11-04T14:57:20.409Z,8.20
2022-11-04T15:00:28.097Z,8.10
2022-11-04T15:04:04.617Z,8.10
2022-11-04T15:06:40.289Z,8.00
2022-11-04T15:09:40.825Z,7.90
2022-11-04T15:12:46.967Z,7.80
2022-11-04T15:15:38.054Z,7.70
2022-11-04T15:18:30.219Z,7.60
2022-11-04T15:21:17.162Z,7.50
2022-11-04T15:24:03.980Z,7.50
2022-11-04T15:26:52.799Z,7.40
2022-11-04T15:29:40.923Z,7.30
2022-11-04T15:32:33.258Z,7.20
2022-11-04T15:35:21.000Z,7.10
2022-11-04T15:38:07.977Z,7.00
2022-11-04T15:40:56.772Z,7.00
2022-11-04T15:43:42.793Z,7.00
2022-11-04T15:46:31.918Z,7.00
2022-11-04T15:49:25.532Z,7.00
2022-11-04T15:52:16.930Z,7.00
2022-11-04T15:55:05.411Z,7.00
2022-11-04T15:57:53.236Z,7.00
2022-11-04T16:00:40.520Z,7.00
2022-11-04T16:03:28.982Z,7.00
2022-11-04T16:06:15.921Z,6.90
2022-11-04T16:09:06.907Z,6.90
2022-11-04T16:12:12.808Z,6.90
2022-11-04T16:15:00.741Z,6.90
2022-11-04T16:17:47.496Z,6.90
2022-11-04T16:20:36.517Z,6.90
2022-11-04T16:23:25.567Z,6.80
2022-11-04T16:26:12.544Z,6.70
2022-11-04T16:29:01.970Z,6.70
2022-11-04T16:32:08.384Z,6.60
2022-11-04T16:34:58.216Z,6.60
2022-11-04T16:37:46.828Z,6.60
2022-11-04T16:40:35.002Z,6.60
2022-11-04T16:43:22.870Z,6.50
2022-11-04T16:46:09.651Z,6.50
2022-11-04T16:48:56.873Z,6.40
2022-11-04T16:51:44.284Z,6.30
2022-11-04T16:54:32.712Z,6.30
2022-11-04T16:57:27.670Z,6.20
2022-11-04T17:00:20.980Z,6.20
2022-11-04T17:03:21.135Z,6.20
2022-11-04T17:06:08.357Z,6.20
2022-11-04T17:08:56.199Z,6.20
2022-11-04T17:11:44.702Z,6.20
2022-11-04T17:14:31.986Z,6.20
2022-11-04T17:17:18.945Z,6.30
2022-11-04T17:20:06.650Z,6.30
2022-11-04T17:22:54.036Z,6.30
2022-11-04T17:25:41.711Z,6.30
2022-11-04T17:28:31.571Z,6.20
2022-11-04T17:31:20.744Z,6.20
2022-11-04T17:34:07.895Z,6.20
2022-11-04T17:36:55.275Z,6.30
2022-11-04T17:39:42.529Z,6.20
2022-11-04T17:42:46.693Z,6.30
2022-11-04T17:45:35.101Z,6.30
2022-11-04T17:48:22.017Z,6.30
2022-11-04T17:51:09.314Z,6.30
2022-11-04T17:53:56.478Z,6.20
2022-11-04T17:56:44.395Z,6.20
2022-11-04T17:59:36.303Z,6.20
2022-11-04T18:02:25.263Z,6.20
2022-11-04T18:05:12.251Z,6.20
2022-11-04T18:07:59.106Z,6.20
2022-11-04T18:10:46.050Z,6.20
2022-11-04T18:13:33.311Z,6.20
2022-11-04T18:16:20.139Z,6.20
2022-11-04T18:19:08.199Z,6.20
2022-11-04T18:21:55.841Z,6.20
2022-11-04T18:24:43.129Z,6.20
2022-11-04T18:27:30.455Z,6.20
2022-11-04T18:30:17.180Z,6.20
2022-11-04T18:33:04.458Z,6.20
2022-11-04T18:35:52.729Z,6.20
2022-11-04T18:38:40.880Z,6.20
2022-11-04T18:41:28.390Z,6.20
2022-11-04T18:44:16.899Z,6.20
2022-11-04T18:47:03.725Z,6.20
2022-11-04T18:49:50.849Z,6.20
2022-11-04T18:52:39.076Z,6.20
2022-11-04T18:55:25.804Z,6.20
2022-11-04T18:58:12.833Z,6.20
2022-11-04T19:01:01.699Z,6.20
2022-11-04T19:03:48.934Z,6.20
2022-11-04T19:06:40.615Z,6.20
2022-11-04T19:12:53.295Z,6.10
2022-11-04T19:15:39.985Z,6.10
2022-11-04T19:18:26.656Z,6.00
2022-11-04T19:21:14.245Z,6.00
2022-11-04T19:24:01.836Z,6.00
2022-11-04T19:26:49.935Z,6.00
2022-11-04T19:29:36.892Z,6.00
2022-11-04T19:32:23.839Z,6.00
2022-11-04T19:35:10.622Z,6.00
2022-11-04T19:38:00.072Z,6.00
2022-11-04T19:40:51.816Z,6.00
2022-11-04T19:43:39.439Z,6.00
2022-11-04T19:46:26.733Z,6.00
2022-11-04T19:49:14.519Z,5.90
2022-11-04T19:52:01.573Z,5.90
2022-11-04T19:54:48.179Z,5.90
2022-11-04T19:57:35.912Z,5.90
2022-11-04T20:00:24.956Z,5.90
2022-11-04T20:03:12.101Z,5.90
2022-11-04T20:05:59.023Z,5.90
2022-11-04T20:08:48.868Z,5.90
2022-11-04T20:11:59.081Z,5.90
2022-11-04T20:14:45.365Z,5.80
2022-11-04T20:17:34.056Z,5.80
2022-11-04T20:20:21.149Z,5.80
2022-11-04T20:23:08.922Z,5.80
2022-11-04T20:25:55.806Z,5.70
2022-11-04T20:28:43.601Z,5.70
2022-11-04T20:31:32.140Z,5.70
2022-11-04T20:34:20.349Z,5.70
2022-11-04T20:37:07.310Z,5.70
2022-11-04T20:39:53.921Z,5.70
2022-11-04T20:42:47.889Z,5.70
2022-11-04T20:45:34.995Z,5.70
2022-11-04T20:48:21.689Z,5.70
2022-11-04T20:51:11.720Z,5.70
2022-11-04T20:54:00.639Z,5.70
2022-11-04T20:56:47.788Z,5.60
2022-11-04T20:59:34.833Z,5.60
2022-11-04T21:02:24.678Z,5.60
2022-11-04T21:05:11.455Z,5.60
2022-11-04T21:07:59.582Z,5.60
2022-11-04T21:10:49.939Z,5.60
2022-11-04T21:13:36.893Z,5.60
2022-11-04T21:16:23.580Z,5.60
2022-11-04T21:19:13.383Z,5.60
2022-11-04T21:22:00.076Z,5.50
2022-11-04T21:24:48.335Z,5.60
2022-11-04T21:27:35.070Z,5.50
2022-11-04T21:30:26.678Z,5.60
2022-11-04T21:33:17.750Z,5.60
2022-11-04T21:36:05.320Z,5.60
2022-11-04T21:38:52.307Z,5.60
2022-11-04T21:41:41.089Z,5.50
2022-11-04T21:44:27.727Z,5.60
2022-11-04T21:47:14.648Z,5.60
2022-11-04T21:50:01.610Z,5.60
2022-11-04T21:52:49.403Z,5.60
2022-11-04T21:55:35.981Z,5.60
2022-11-04T21:58:24.128Z,5.60
2022-11-04T22:01:13.289Z,5.60
2022-11-04T22:04:02.027Z,5.60
2022-11-04T22:06:48.958Z,5.50
2022-11-04T22:09:35.796Z,5.50
2022-11-04T22:12:23.192Z,5.50
2022-11-04T22:15:11.791Z,5.50
2022-11-04T22:17:58.816Z,5.50
2022-11-04T22:20:45.896Z,5.50
2022-11-04T22:23:32.540Z,5.50
2022-11-04T22:26:21.737Z,5.40
2022-11-04T22:29:08.319Z,5.40
2022-11-04T22:32:00.865Z,5.40
2022-11-04T22:34:47.754Z,5.40
2022-11-04T22:37:34.775Z,5.40
2022-11-04T22:40:21.825Z,5.40
2022-11-04T22:43:08.681Z,5.40
2022-11-04T22:45:57.666Z,5.40
2022-11-04T22:48:48.376Z,5.40
2022-11-04T22:51:35.245Z,5.40
2022-11-04T22:54:22.071Z,5.40
2022-11-04T22:57:08.555Z,5.40
2022-11-04T22:59:55.623Z,5.40
2022-11-04T23:02:42.630Z,5.40
2022-11-04T23:05:32.866Z,5.40
2022-11-04T23:08:19.624Z,5.50
2022-11-04T23:11:26.459Z,5.50
2022-11-04T23:14:32.843Z,5.50
2022-11-04T23:17:39.374Z,5.50
2022-11-04T23:20:29.210Z,5.50
2022-11-04T23:23:34.704Z,5.50
2022-11-04T23:26:26.579Z,5.60
2022-11-04T23:29:34.675Z,5.60
2022-11-04T23:32:26.183Z,5.50
2022-11-04T23:35:37.346Z,5.50
2022-11-04T23:38:26.651Z,5.50
2022-11-04T23:41:31.462Z,5.50
2022-11-04T23:44:31.809Z,5.50
2022-11-04T23:47:32.361Z,5.50
2022-11-04T23:50:37.611Z,5.50
2022-11-04T23:53:43.059Z,5.50
2022-11-04T23:56:47.652Z,5.60
2022-11-04T23:59:51.959Z,5.50
