createdAt,value
2018-11-07T00:00:40.322Z,14.25
2018-11-07T00:03:09.223Z,13.90
2018-11-07T00:05:38.231Z,15.03
2018-11-07T00:08:07.237Z,14.00
2018-11-07T00:10:36.163Z,15.25
2018-11-07T00:13:05.365Z,15.10
2018-11-07T00:15:34.430Z,12.73
2018-11-07T00:18:03.321Z,13.05
2018-11-07T00:20:32.235Z,13.20
2018-11-07T00:23:01.138Z,12.78
2018-11-07T00:25:30.275Z,14.93
2018-11-07T00:27:59.266Z,14.55
2018-11-07T00:30:28.187Z,15.05
2018-11-07T00:32:57.123Z,13.75
2018-11-07T00:35:26.050Z,14.03
2018-11-07T00:37:55.026Z,13.00
2018-11-07T00:40:23.954Z,14.38
2018-11-07T00:42:52.850Z,13.00
2018-11-07T00:45:21.842Z,12.25
2018-11-07T00:47:50.810Z,13.45
2018-11-07T00:50:19.997Z,14.15
2018-11-07T00:52:48.903Z,12.55
2018-11-07T00:55:17.888Z,12.73
2018-11-07T00:57:46.799Z,12.63
2018-11-07T01:00:17.238Z,17.30
2018-11-07T01:02:47.087Z,12.70
2018-11-07T01:05:16.206Z,13.83
2018-11-07T01:07:46.228Z,13.70
2018-11-07T01:10:15.112Z,14.33
2018-11-07T01:12:44.229Z,13.93
2018-11-07T01:15:13.648Z,14.00
2018-11-07T01:17:42.593Z,13.45
2018-11-07T01:20:13.092Z,13.20
2018-11-07T01:22:42.015Z,14.10
2018-11-07T01:25:10.920Z,13.05
2018-11-07T01:27:39.889Z,13.65
2018-11-07T01:30:10.850Z,14.28
2018-11-07T01:32:39.871Z,12.70
2018-11-07T01:35:09.066Z,14.73
2018-11-07T01:37:38.195Z,13.00
2018-11-07T01:40:11.110Z,12.70
2018-11-07T01:42:40.049Z,13.95
2018-11-07T01:45:10.020Z,13.43
2018-11-07T01:47:38.910Z,12.73
2018-11-07T01:50:09.574Z,12.73
2018-11-07T01:52:38.514Z,12.93
2018-11-07T01:55:08.010Z,14.15
2018-11-07T01:57:37.097Z,15.93
2018-11-07T02:00:08.445Z,13.90
2018-11-07T02:02:37.358Z,13.68
2018-11-07T02:05:06.901Z,13.55
2018-11-07T02:07:35.782Z,12.13
2018-11-07T02:10:05.988Z,13.32
2018-11-07T02:12:34.913Z,13.43
2018-11-07T02:15:03.843Z,13.08
2018-11-07T02:17:32.734Z,13.75
2018-11-07T02:20:01.756Z,15.93
2018-11-07T02:22:30.691Z,14.13
2018-11-07T02:24:59.595Z,13.00
2018-11-07T02:27:28.506Z,13.65
2018-11-07T02:29:57.426Z,13.05
2018-11-07T02:32:26.342Z,12.98
2018-11-07T02:34:55.840Z,14.25
2018-11-07T02:37:24.742Z,14.80
2018-11-07T02:39:53.670Z,14.40
2018-11-07T02:42:22.664Z,13.53
2018-11-07T02:44:51.558Z,13.03
2018-11-07T02:47:20.470Z,14.90
2018-11-07T02:49:49.358Z,14.07
2018-11-07T02:52:18.254Z,12.55
2018-11-07T02:54:47.155Z,13.90
2018-11-07T02:57:16.066Z,15.10
2018-11-07T02:59:44.938Z,14.47
2018-11-07T03:02:13.863Z,12.88
2018-11-07T03:04:42.750Z,13.15
2018-11-07T03:07:11.630Z,13.85
2018-11-07T03:09:40.606Z,14.00
2018-11-07T03:12:09.522Z,13.90
2018-11-07T03:14:38.411Z,12.68
2018-11-07T03:17:07.299Z,15.20
2018-11-07T03:19:36.247Z,14.85
2018-11-07T03:22:05.484Z,14.87
2018-11-07T03:24:34.366Z,12.28
2018-11-07T03:27:03.330Z,13.38
2018-11-07T03:29:32.365Z,13.60
2018-11-07T03:32:01.326Z,14.50
2018-11-07T03:34:30.210Z,15.13
2018-11-07T03:36:59.106Z,13.05
2018-11-07T03:39:28.065Z,14.10
2018-11-07T03:41:56.990Z,14.65
2018-11-07T03:44:25.903Z,13.80
2018-11-07T03:46:54.824Z,14.47
2018-11-07T03:49:23.748Z,12.68
2018-11-07T03:51:52.683Z,14.05
2018-11-07T03:54:22.478Z,14.15
2018-11-07T03:56:53.442Z,12.90
2018-11-07T03:59:26.120Z,14.00
2018-11-07T04:01:55.912Z,13.65
2018-11-07T04:04:24.793Z,14.25
2018-11-07T04:06:53.713Z,14.30
2018-11-07T04:09:22.711Z,13.78
2018-11-07T04:11:51.646Z,12.05
2018-11-07T04:14:20.530Z,13.30
2018-11-07T04:16:53.525Z,12.37
2018-11-07T04:19:24.344Z,14.30
2018-11-07T04:21:53.306Z,13.60
2018-11-07T04:24:22.282Z,13.98
2018-11-07T04:26:51.281Z,13.48
2018-11-07T04:29:20.160Z,13.28
2018-11-07T04:31:50.207Z,13.45
2018-11-07T04:34:20.256Z,13.20
2018-11-07T04:36:52.070Z,12.40
2018-11-07T04:39:21.978Z,12.93
2018-11-07T04:41:51.801Z,13.00
2018-11-07T04:44:20.745Z,14.83
2018-11-07T04:46:49.597Z,14.68
2018-11-07T04:49:18.510Z,13.98
2018-11-07T04:51:47.504Z,14.38
2018-11-07T04:54:17.214Z,14.58
2018-11-07T04:56:47.225Z,13.48
2018-11-07T04:59:16.761Z,14.30
2018-11-07T05:01:45.706Z,14.40
2018-11-07T05:04:15.231Z,14.43
2018-11-07T05:06:44.141Z,12.93
2018-11-07T05:09:13.299Z,12.60
2018-11-07T05:11:44.386Z,15.03
2018-11-07T05:14:14.242Z,14.15
2018-11-07T05:16:44.118Z,14.03
2018-11-07T05:19:13.953Z,13.25
2018-11-07T05:21:42.851Z,13.03
2018-11-07T05:24:11.766Z,13.40
2018-11-07T05:26:40.757Z,13.40
2018-11-07T05:29:09.670Z,12.13
2018-11-07T05:31:40.007Z,13.15
2018-11-07T05:34:10.739Z,12.00
2018-11-07T05:36:40.503Z,12.45
2018-11-07T05:39:10.095Z,11.20
2018-11-07T05:41:38.997Z,11.30
2018-11-07T05:44:08.192Z,13.18
2018-11-07T05:46:37.150Z,12.98
2018-11-07T05:49:07.175Z,14.15
2018-11-07T05:51:37.091Z,13.48
2018-11-07T05:54:06.810Z,13.50
2018-11-07T05:56:36.742Z,12.73
2018-11-07T05:59:06.095Z,13.15
2018-11-07T06:01:34.986Z,13.13
2018-11-07T06:04:08.143Z,12.68
2018-11-07T06:06:37.371Z,11.90
2018-11-07T06:09:07.122Z,12.47
2018-11-07T06:11:37.218Z,13.05
2018-11-07T06:14:07.241Z,11.95
2018-11-07T06:16:37.234Z,12.40
2018-11-07T06:19:06.174Z,13.15
2018-11-07T06:21:35.095Z,13.25
2018-11-07T06:24:04.070Z,11.73
2018-11-07T06:26:33.074Z,12.75
2018-11-07T06:29:02.814Z,12.93
2018-11-07T06:31:33.758Z,12.23
2018-11-07T06:34:05.717Z,14.50
2018-11-07T06:36:37.475Z,14.60
2018-11-07T06:39:08.978Z,14.25
2018-11-07T06:41:38.114Z,14.00
2018-11-07T06:44:07.819Z,13.00
2018-11-07T06:46:36.766Z,12.63
2018-11-07T06:49:05.786Z,11.88
2018-11-07T06:51:35.565Z,14.33
2018-11-07T06:54:04.670Z,13.40
2018-11-07T06:56:33.575Z,12.00
2018-11-07T06:59:02.528Z,13.90
2018-11-07T07:01:31.569Z,15.83
2018-11-07T07:04:00.460Z,15.50
2018-11-07T07:06:29.359Z,14.90
2018-11-07T07:08:58.279Z,18.77
2018-11-07T07:11:27.222Z,17.48
2018-11-07T07:13:56.268Z,17.85
2018-11-07T07:16:25.243Z,17.37
2018-11-07T07:18:54.195Z,18.00
2018-11-07T07:21:23.139Z,17.37
2018-11-07T07:23:52.031Z,14.73
2018-11-07T07:26:21.214Z,13.60
2018-11-07T07:28:50.122Z,11.22
2018-11-07T07:31:18.978Z,15.53
2018-11-07T07:33:47.930Z,12.93
2018-11-07T07:36:16.755Z,12.20
2018-11-07T07:38:46.459Z,13.10
2018-11-07T07:41:15.479Z,12.37
2018-11-07T07:43:44.382Z,12.55
2018-11-07T07:46:13.260Z,11.03
2018-11-07T07:48:42.155Z,10.85
2018-11-07T07:51:11.072Z,12.50
2018-11-07T07:53:39.997Z,13.10
2018-11-07T07:56:08.877Z,11.95
2018-11-07T07:58:37.790Z,11.40
2018-11-07T08:01:06.701Z,14.38
2018-11-07T08:03:35.599Z,12.30
2018-11-07T08:06:04.501Z,12.58
2018-11-07T08:08:33.392Z,11.53
2018-11-07T08:11:02.295Z,12.63
2018-11-07T08:13:31.283Z,12.68
2018-11-07T08:16:00.083Z,13.38
2018-11-07T08:18:28.989Z,11.70
2018-11-07T08:20:57.891Z,10.70
2018-11-07T08:23:26.823Z,12.15
2018-11-07T08:25:55.771Z,12.03
2018-11-07T08:28:24.663Z,11.00
2018-11-07T08:30:53.712Z,12.50
2018-11-07T08:33:22.576Z,12.05
2018-11-07T08:35:51.541Z,11.95
2018-11-07T08:38:20.519Z,13.05
2018-11-07T08:40:50.101Z,11.18
2018-11-07T08:43:18.990Z,12.65
2018-11-07T08:45:47.878Z,11.70
2018-11-07T08:48:16.825Z,11.63
2018-11-07T08:50:45.702Z,11.80
2018-11-07T08:53:14.743Z,12.00
2018-11-07T08:55:43.627Z,10.75
2018-11-07T08:58:12.541Z,10.78
2018-11-07T09:00:41.447Z,11.90
2018-11-07T09:03:10.336Z,11.15
2018-11-07T09:05:39.225Z,12.20
2018-11-07T09:08:08.142Z,11.00
2018-11-07T09:10:37.071Z,11.35
2018-11-07T09:13:05.970Z,11.08
2018-11-07T09:15:34.847Z,11.05
2018-11-07T09:18:03.818Z,11.80
2018-11-07T09:20:32.711Z,11.60
2018-11-07T09:23:01.741Z,11.95
2018-11-07T09:25:30.654Z,11.78
2018-11-07T09:27:59.621Z,11.38
2018-11-07T09:30:28.515Z,12.75
2018-11-07T09:32:57.438Z,10.58
2018-11-07T09:35:26.358Z,11.85
2018-11-07T09:37:55.300Z,12.35
2018-11-07T09:40:24.231Z,11.45
2018-11-07T09:42:53.729Z,10.23
2018-11-07T09:45:23.334Z,10.63
2018-11-07T09:47:52.318Z,11.55
2018-11-07T09:50:21.274Z,10.90
2018-11-07T09:52:50.182Z,11.05
2018-11-07T09:55:20.276Z,11.28
2018-11-07T09:57:49.218Z,10.40
2018-11-07T10:00:19.406Z,10.43
2018-11-07T10:02:48.394Z,10.48
2018-11-07T10:05:18.421Z,9.78
2018-11-07T10:07:47.337Z,9.78
2018-11-07T10:10:18.618Z,9.70
2018-11-07T10:12:47.635Z,10.82
2018-11-07T10:15:16.822Z,9.58
2018-11-07T10:17:45.741Z,10.08
2018-11-07T10:20:17.416Z,10.15
2018-11-07T10:22:46.943Z,10.72
2018-11-07T10:25:16.147Z,10.93
2018-11-07T10:27:45.477Z,9.65
2018-11-07T10:30:16.832Z,11.15
2018-11-07T10:32:46.852Z,11.00
2018-11-07T10:35:15.793Z,10.45
2018-11-07T10:37:44.818Z,12.30
2018-11-07T10:40:20.814Z,9.63
2018-11-07T10:42:49.790Z,9.45
2018-11-07T10:45:18.742Z,12.03
2018-11-07T10:47:48.411Z,10.88
2018-11-07T10:50:18.423Z,10.75
2018-11-07T10:52:47.861Z,10.95
2018-11-07T10:55:17.500Z,10.45
2018-11-07T10:57:46.679Z,12.15
2018-11-07T11:00:21.539Z,12.10
2018-11-07T11:03:57.283Z,11.97
2018-11-07T11:06:27.456Z,11.30
2018-11-07T11:08:56.831Z,10.78
2018-11-07T11:11:26.265Z,12.45
2018-11-07T11:13:55.927Z,10.53
2018-11-07T11:16:25.276Z,10.53
2018-11-07T11:18:54.879Z,11.25
2018-11-07T11:21:24.146Z,10.98
2018-11-07T11:23:54.145Z,10.30
2018-11-07T11:26:23.843Z,10.95
2018-11-07T11:28:54.440Z,10.50
2018-11-07T11:31:24.374Z,11.03
2018-11-07T11:33:53.872Z,11.85
2018-11-07T11:36:23.005Z,10.40
2018-11-07T11:38:52.379Z,9.53
2018-11-07T11:41:21.485Z,11.40
2018-11-07T11:43:50.481Z,10.20
2018-11-07T11:46:19.577Z,10.35
2018-11-07T11:48:48.555Z,9.28
2018-11-07T11:51:17.667Z,10.10
2018-11-07T11:53:46.804Z,10.23
2018-11-07T11:56:16.194Z,10.48
2018-11-07T11:58:45.548Z,8.75
2018-11-07T12:01:14.638Z,10.87
2018-11-07T12:03:43.830Z,9.88
2018-11-07T12:06:12.863Z,9.50
2018-11-07T12:08:41.963Z,9.83
2018-11-07T12:11:10.843Z,9.28
2018-11-07T12:13:39.895Z,9.10
2018-11-07T12:16:08.941Z,10.00
2018-11-07T12:18:37.946Z,9.93
2018-11-07T12:21:06.914Z,10.00
2018-11-07T12:23:35.789Z,9.95
2018-11-07T12:26:04.722Z,11.80
2018-11-07T12:28:33.633Z,10.32
2018-11-07T12:31:02.521Z,10.10
2018-11-07T12:33:31.574Z,10.57
2018-11-07T12:36:00.484Z,10.53
2018-11-07T12:38:29.434Z,10.07
2018-11-07T12:40:58.353Z,9.25
2018-11-07T12:43:27.288Z,10.17
2018-11-07T12:45:56.203Z,8.60
2018-11-07T12:48:25.271Z,8.53
2018-11-07T12:50:54.264Z,8.80
2018-11-07T12:53:23.203Z,8.50
2018-11-07T12:55:52.190Z,8.37
2018-11-07T12:58:21.314Z,8.98
2018-11-07T13:00:50.005Z,8.57
2018-11-07T13:03:18.911Z,7.83
2018-11-07T13:05:47.778Z,8.10
2018-11-07T13:08:16.838Z,8.47
2018-11-07T13:10:45.752Z,8.10
2018-11-07T13:13:14.770Z,7.53
2018-11-07T13:15:43.662Z,7.62
2018-11-07T13:18:12.575Z,8.43
2018-11-07T13:20:41.463Z,9.17
2018-11-07T13:23:10.378Z,8.80
2018-11-07T13:25:39.290Z,8.10
2018-11-07T13:28:08.283Z,9.93
2018-11-07T13:30:37.148Z,9.25
2018-11-07T13:33:06.153Z,10.13
2018-11-07T13:35:35.032Z,9.43
2018-11-07T13:38:04.029Z,9.43
2018-11-07T13:40:33.003Z,9.50
2018-11-07T13:43:01.928Z,10.65
2018-11-07T13:45:30.897Z,10.08
2018-11-07T13:47:59.765Z,9.60
2018-11-07T13:50:28.755Z,10.13
2018-11-07T13:52:59.781Z,10.10
2018-11-07T13:55:28.704Z,11.68
2018-11-07T13:57:57.654Z,11.00
2018-11-07T14:00:26.746Z,11.22
2018-11-07T14:02:55.658Z,9.97
2018-11-07T14:05:24.880Z,9.63
2018-11-07T14:07:53.816Z,10.28
2018-11-07T14:10:25.449Z,10.43
2018-11-07T14:12:54.891Z,10.00
2018-11-07T14:15:23.938Z,9.88
2018-11-07T14:17:53.009Z,10.40
2018-11-07T14:20:22.020Z,10.13
2018-11-07T14:22:50.930Z,11.15
2018-11-07T14:25:19.927Z,11.75
2018-11-07T14:27:48.993Z,11.73
2018-11-07T14:30:19.253Z,12.25
2018-11-07T14:32:50.827Z,12.63
2018-11-07T14:35:19.802Z,11.80
2018-11-07T14:37:48.906Z,12.00
2018-11-07T14:40:17.963Z,12.25
2018-11-07T14:42:46.882Z,12.37
2018-11-07T14:45:16.053Z,13.50
2018-11-07T14:47:45.237Z,12.73
2018-11-07T14:50:14.339Z,13.62
2018-11-07T14:52:43.318Z,12.80
2018-11-07T14:55:12.749Z,11.75
2018-11-07T14:57:41.906Z,12.85
2018-11-07T15:00:12.206Z,11.60
2018-11-07T15:02:41.927Z,12.33
2018-11-07T15:05:12.187Z,12.75
2018-11-07T15:07:41.908Z,11.75
2018-11-07T15:10:11.919Z,12.20
2018-11-07T15:12:40.992Z,13.60
2018-11-07T15:15:11.979Z,12.85
2018-11-07T15:17:40.953Z,12.37
2018-11-07T15:20:11.168Z,13.50
2018-11-07T15:22:40.251Z,12.90
2018-11-07T15:25:10.465Z,12.55
2018-11-07T15:27:39.802Z,12.25
2018-11-07T15:30:10.446Z,12.65
2018-11-07T15:32:39.955Z,12.90
2018-11-07T15:35:09.350Z,13.70
2018-11-07T15:37:38.819Z,12.85
2018-11-07T15:40:10.942Z,13.08
2018-11-07T15:42:40.122Z,13.30
2018-11-07T15:45:10.723Z,12.90
2018-11-07T15:47:39.866Z,11.38
2018-11-07T15:50:14.162Z,14.78
2018-11-07T15:52:43.091Z,14.65
2018-11-07T15:55:12.357Z,13.48
2018-11-07T15:57:41.299Z,13.35
2018-11-07T16:00:12.556Z,14.47
2018-11-07T16:02:41.662Z,14.60
2018-11-07T16:05:11.974Z,13.50
2018-11-07T16:07:40.911Z,13.70
2018-11-07T16:10:11.370Z,13.88
2018-11-07T16:12:40.875Z,13.90
2018-11-07T16:15:11.712Z,13.68
2018-11-07T16:17:41.111Z,13.80
2018-11-07T16:20:11.962Z,15.55
2018-11-07T16:22:41.861Z,15.38
2018-11-07T16:25:10.739Z,14.50
2018-11-07T16:27:40.690Z,14.43
2018-11-07T16:30:13.010Z,14.20
2018-11-07T16:32:42.719Z,14.45
2018-11-07T16:35:13.933Z,13.55
2018-11-07T16:37:43.760Z,15.88
2018-11-07T16:40:14.340Z,14.30
2018-11-07T16:42:43.905Z,14.35
2018-11-07T16:45:14.086Z,14.07
2018-11-07T16:47:44.354Z,13.80
2018-11-07T16:50:14.873Z,14.47
2018-11-07T16:52:43.936Z,14.65
2018-11-07T16:55:12.822Z,13.70
2018-11-07T16:57:41.909Z,15.25
2018-11-07T17:00:16.450Z,14.13
2018-11-07T17:02:45.790Z,14.75
2018-11-07T17:05:15.195Z,14.33
2018-11-07T17:07:44.306Z,15.35
2018-11-07T17:10:13.867Z,15.00
2018-11-07T17:12:42.954Z,14.20
2018-11-07T17:15:12.083Z,15.08
2018-11-07T17:17:42.070Z,17.50
2018-11-07T17:20:12.414Z,15.53
2018-11-07T17:22:41.614Z,16.05
2018-11-07T17:25:14.503Z,17.05
2018-11-07T17:27:43.720Z,17.32
2018-11-07T17:30:13.626Z,17.57
2018-11-07T17:32:42.752Z,15.03
2018-11-07T17:35:13.208Z,14.85
2018-11-07T17:37:42.696Z,15.43
2018-11-07T17:40:14.074Z,15.60
2018-11-07T17:42:43.090Z,15.95
2018-11-07T17:45:14.022Z,16.57
2018-11-07T17:47:43.604Z,16.37
2018-11-07T17:50:14.504Z,14.73
2018-11-07T17:52:44.015Z,15.83
2018-11-07T17:55:14.268Z,15.55
2018-11-07T17:57:43.190Z,15.23
2018-11-07T18:00:20.409Z,13.98
2018-11-07T18:02:49.873Z,15.68
2018-11-07T18:05:19.122Z,13.85
2018-11-07T18:07:48.271Z,17.57
2018-11-07T18:10:18.282Z,18.98
2018-11-07T18:12:48.065Z,26.50
2018-11-07T18:15:18.978Z,17.07
2018-11-07T18:17:50.266Z,18.15
2018-11-07T18:20:20.873Z,15.08
2018-11-07T18:22:49.887Z,16.10
2018-11-07T18:25:18.862Z,15.83
2018-11-07T18:27:48.066Z,18.85
2018-11-07T18:30:17.754Z,16.80
2018-11-07T18:32:47.483Z,15.83
2018-11-07T18:35:17.894Z,16.75
2018-11-07T18:37:47.225Z,17.65
2018-11-07T18:40:18.910Z,16.02
2018-11-07T18:42:48.634Z,15.60
2018-11-07T18:45:17.599Z,16.77
2018-11-07T18:47:47.129Z,17.45
2018-11-07T18:50:17.709Z,16.95
2018-11-07T18:52:46.490Z,15.72
2018-11-07T18:55:16.446Z,16.80
2018-11-07T18:57:47.401Z,16.40
2018-11-07T19:00:17.814Z,19.40
2018-11-07T19:02:47.312Z,18.37
2018-11-07T19:05:16.320Z,15.55
2018-11-07T19:07:45.309Z,16.30
2018-11-07T19:10:17.139Z,15.43
2018-11-07T19:12:46.978Z,16.67
2018-11-07T19:15:16.449Z,16.00
2018-11-07T19:17:46.267Z,15.25
2018-11-07T19:20:15.992Z,13.70
2018-11-07T19:22:44.970Z,15.78
2018-11-07T19:25:15.517Z,16.65
2018-11-07T19:27:44.459Z,16.20
2018-11-07T19:30:16.130Z,16.73
2018-11-07T19:32:46.149Z,16.15
2018-11-07T19:35:15.871Z,15.28
2018-11-07T19:37:46.018Z,17.05
2018-11-07T19:40:16.619Z,17.55
2018-11-07T19:42:45.510Z,15.55
2018-11-07T19:45:15.931Z,15.90
2018-11-07T19:47:44.851Z,15.05
2018-11-07T19:50:15.129Z,15.55
2018-11-07T19:52:44.482Z,15.50
2018-11-07T19:55:15.436Z,15.70
2018-11-07T19:57:47.033Z,16.67
2018-11-07T20:00:16.898Z,18.05
2018-11-07T20:02:46.508Z,15.30
2018-11-07T20:05:15.520Z,16.80
2018-11-07T20:07:44.534Z,15.90
2018-11-07T20:10:15.201Z,15.80
2018-11-07T20:12:44.435Z,16.35
2018-11-07T20:15:14.527Z,15.80
2018-11-07T20:17:43.444Z,16.50
2018-11-07T20:20:12.843Z,17.32
2018-11-07T20:22:41.720Z,13.62
2018-11-07T20:25:11.798Z,15.48
2018-11-07T20:27:40.991Z,16.20
2018-11-07T20:30:11.771Z,14.15
2018-11-07T20:32:40.763Z,16.70
2018-11-07T20:35:12.146Z,15.60
2018-11-07T20:37:41.055Z,14.28
2018-11-07T20:40:12.406Z,14.98
2018-11-07T20:42:41.375Z,14.43
2018-11-07T20:45:11.342Z,15.50
2018-11-07T20:47:40.283Z,15.70
2018-11-07T20:50:11.674Z,14.78
2018-11-07T20:52:41.079Z,14.35
2018-11-07T20:55:10.807Z,15.03
2018-11-07T20:57:39.684Z,16.37
2018-11-07T21:00:12.578Z,15.13
2018-11-07T21:02:42.221Z,16.30
2018-11-07T21:05:11.367Z,16.77
2018-11-07T21:07:40.693Z,16.40
2018-11-07T21:10:13.252Z,15.78
2018-11-07T21:12:42.549Z,16.57
2018-11-07T21:15:12.621Z,15.88
2018-11-07T21:17:42.338Z,15.80
2018-11-07T21:20:11.269Z,18.10
2018-11-07T21:22:40.710Z,17.42
2018-11-07T21:25:09.742Z,18.12
2018-11-07T21:27:38.839Z,15.48
2018-11-07T21:30:10.222Z,16.10
2018-11-07T21:32:39.398Z,14.35
2018-11-07T21:35:08.541Z,13.18
2018-11-07T21:37:37.571Z,15.60
2018-11-07T21:40:11.806Z,14.63
2018-11-07T21:42:40.779Z,14.73
2018-11-07T21:45:11.313Z,13.90
2018-11-07T21:47:40.837Z,14.65
2018-11-07T21:50:11.280Z,15.70
2018-11-07T21:52:40.378Z,14.07
2018-11-07T21:55:09.334Z,14.85
2018-11-07T21:57:38.548Z,16.55
2018-11-07T22:00:10.558Z,14.73
2018-11-07T22:02:39.540Z,15.48
2018-11-07T22:05:08.994Z,13.50
2018-11-07T22:07:38.118Z,15.65
2018-11-07T22:10:07.838Z,14.15
2018-11-07T22:12:36.734Z,15.28
2018-11-07T22:15:06.402Z,13.62
2018-11-07T22:17:35.350Z,14.40
2018-11-07T22:20:06.501Z,12.53
2018-11-07T22:22:35.451Z,12.35
2018-11-07T22:25:04.480Z,12.10
2018-11-07T22:27:33.387Z,12.23
2018-11-07T22:30:02.346Z,11.25
2018-11-07T22:32:31.299Z,11.20
2018-11-07T22:35:00.267Z,11.25
2018-11-07T22:37:29.166Z,12.63
2018-11-07T22:39:58.099Z,12.25
2018-11-07T22:42:27.043Z,13.58
2018-11-07T22:44:56.125Z,13.45
2018-11-07T22:47:25.247Z,13.85
2018-11-07T22:49:54.423Z,12.53
2018-11-07T22:52:23.386Z,16.40
2018-11-07T22:54:52.321Z,13.38
2018-11-07T22:57:22.400Z,15.18
2018-11-07T22:59:51.306Z,14.80
2018-11-07T23:02:20.218Z,14.68
2018-11-07T23:04:49.124Z,13.08
2018-11-07T23:07:18.023Z,12.70
2018-11-07T23:09:47.100Z,13.72
2018-11-07T23:12:16.019Z,13.88
2018-11-07T23:14:44.964Z,13.68
2018-11-07T23:17:13.907Z,12.98
2018-11-07T23:19:42.894Z,12.93
2018-11-07T23:22:11.795Z,12.98
2018-11-07T23:24:40.707Z,13.15
2018-11-07T23:27:09.633Z,11.63
2018-11-07T23:29:38.550Z,12.70
2018-11-07T23:32:07.624Z,13.15
2018-11-07T23:34:36.531Z,13.55
2018-11-07T23:37:05.758Z,11.53
2018-11-07T23:39:34.731Z,11.53
2018-11-07T23:42:03.686Z,12.18
2018-11-07T23:44:32.664Z,11.78
2018-11-07T23:47:01.587Z,11.88
2018-11-07T23:49:30.631Z,10.13
2018-11-07T23:51:59.579Z,10.35
2018-11-07T23:54:28.500Z,10.72
2018-11-07T23:56:57.659Z,9.63
2018-11-07T23:59:26.610Z,9.73
