createdAt,value
2019-03-17T00:00:43.667Z,13.57
2019-03-17T00:03:11.932Z,14.63
2019-03-17T00:05:40.199Z,17.77
2019-03-17T00:08:08.458Z,17.83
2019-03-17T00:10:36.704Z,18.10
2019-03-17T00:13:04.972Z,20.50
2019-03-17T00:15:33.491Z,22.47
2019-03-17T00:18:01.757Z,21.30
2019-03-17T00:20:30.072Z,24.27
2019-03-17T00:22:58.358Z,28.40
2019-03-17T00:25:26.629Z,29.53
2019-03-17T00:27:54.902Z,29.87
2019-03-17T00:30:23.145Z,36.50
2019-03-17T00:32:51.415Z,32.33
2019-03-17T00:35:19.666Z,35.80
2019-03-17T00:37:47.933Z,37.73
2019-03-17T00:40:16.185Z,36.93
2019-03-17T00:42:44.457Z,37.63
2019-03-17T00:45:12.765Z,38.83
2019-03-17T00:47:41.060Z,40.03
2019-03-17T00:50:13.143Z,44.63
2019-03-17T00:52:41.412Z,45.43
2019-03-17T00:55:09.937Z,48.37
2019-03-17T00:57:38.185Z,58.30
2019-03-17T01:00:14.317Z,51.57
2019-03-17T01:02:42.580Z,45.27
2019-03-17T01:05:10.849Z,48.20
2019-03-17T01:07:39.102Z,53.23
2019-03-17T01:10:08.824Z,51.70
2019-03-17T01:12:37.072Z,55.10
2019-03-17T01:15:06.519Z,55.67
2019-03-17T01:17:34.769Z,56.17
2019-03-17T01:20:03.411Z,53.10
2019-03-17T01:22:31.657Z,52.50
2019-03-17T01:24:59.938Z,56.53
2019-03-17T01:27:28.193Z,57.97
2019-03-17T01:29:57.563Z,51.63
2019-03-17T01:32:25.989Z,56.47
2019-03-17T01:34:54.241Z,62.93
2019-03-17T01:37:22.516Z,56.33
2019-03-17T01:39:50.765Z,55.37
2019-03-17T01:42:19.037Z,56.77
2019-03-17T01:44:47.294Z,58.67
2019-03-17T01:47:15.566Z,57.87
2019-03-17T01:49:43.813Z,58.73
2019-03-17T01:52:12.087Z,58.20
2019-03-17T01:54:40.613Z,57.73
2019-03-17T01:57:08.894Z,59.87
2019-03-17T01:59:37.172Z,56.77
2019-03-17T02:02:05.667Z,56.63
2019-03-17T02:04:33.941Z,55.70
2019-03-17T02:07:02.189Z,57.57
2019-03-17T02:09:30.485Z,57.97
2019-03-17T02:11:59.010Z,54.73
2019-03-17T02:14:27.526Z,54.67
2019-03-17T02:16:55.774Z,56.00
2019-03-17T02:19:24.045Z,55.30
2019-03-17T02:21:52.292Z,55.07
2019-03-17T02:24:20.557Z,55.00
2019-03-17T02:26:48.816Z,55.53
2019-03-17T02:29:17.330Z,54.13
2019-03-17T02:31:45.586Z,53.90
2019-03-17T02:34:13.844Z,52.00
2019-03-17T02:36:42.115Z,51.00
2019-03-17T02:39:10.389Z,49.30
2019-03-17T02:41:38.634Z,49.53
2019-03-17T02:44:07.142Z,47.83
2019-03-17T02:46:35.410Z,47.30
2019-03-17T02:49:03.659Z,45.87
2019-03-17T02:51:31.944Z,43.73
2019-03-17T02:54:00.283Z,45.70
2019-03-17T02:56:28.819Z,41.27
2019-03-17T02:58:57.150Z,43.23
2019-03-17T03:01:25.401Z,40.30
2019-03-17T03:03:53.671Z,41.90
2019-03-17T03:06:22.199Z,38.23
2019-03-17T03:08:50.449Z,38.40
2019-03-17T03:11:18.707Z,38.27
2019-03-17T03:13:47.201Z,36.23
2019-03-17T03:16:15.474Z,35.07
2019-03-17T03:18:43.749Z,33.60
2019-03-17T03:21:12.010Z,35.27
2019-03-17T03:23:40.518Z,32.97
2019-03-17T03:26:08.791Z,31.17
2019-03-17T03:28:37.074Z,29.00
2019-03-17T03:31:05.362Z,27.80
2019-03-17T03:33:33.714Z,26.20
2019-03-17T03:36:10.686Z,23.90
2019-03-17T03:38:31.942Z,22.97
2019-03-17T03:41:00.219Z,22.87
2019-03-17T03:43:28.463Z,22.77
2019-03-17T03:45:56.742Z,20.90
2019-03-17T03:48:25.019Z,21.03
2019-03-17T03:50:53.300Z,20.00
2019-03-17T03:53:21.848Z,18.00
2019-03-17T03:55:50.111Z,17.40
2019-03-17T03:58:18.378Z,16.57
2019-03-17T04:00:46.648Z,14.90
2019-03-17T04:03:15.151Z,13.23
2019-03-17T04:05:43.416Z,13.20
2019-03-17T04:08:11.694Z,13.27
2019-03-17T04:10:39.941Z,13.30
2019-03-17T04:13:08.225Z,11.87
2019-03-17T04:15:36.491Z,12.73
2019-03-17T04:18:04.766Z,12.67
2019-03-17T04:20:33.030Z,11.17
2019-03-17T04:23:01.556Z,10.67
2019-03-17T04:25:29.801Z,9.40
2019-03-17T04:27:58.068Z,9.40
2019-03-17T04:30:26.322Z,9.17
2019-03-17T04:32:54.662Z,8.43
2019-03-17T04:35:22.927Z,8.30
2019-03-17T04:37:51.192Z,8.10
2019-03-17T04:40:19.429Z,7.77
2019-03-17T04:42:47.697Z,6.57
2019-03-17T04:45:15.967Z,7.07
2019-03-17T04:47:44.228Z,6.53
2019-03-17T04:50:12.468Z,6.23
2019-03-17T04:52:40.734Z,6.50
2019-03-17T04:55:09.037Z,5.17
2019-03-17T04:57:37.346Z,5.23
2019-03-17T05:00:10.957Z,5.23
2019-03-17T05:02:39.225Z,4.60
2019-03-17T05:05:07.901Z,4.43
2019-03-17T05:07:36.435Z,4.90
2019-03-17T05:10:09.984Z,4.00
2019-03-17T05:12:38.243Z,3.60
2019-03-17T05:15:10.694Z,3.80
2019-03-17T05:17:38.959Z,3.20
2019-03-17T05:20:09.270Z,3.60
2019-03-17T05:22:37.504Z,3.20
2019-03-17T05:25:06.630Z,3.33
2019-03-17T05:27:34.901Z,3.50
2019-03-17T05:30:03.253Z,3.00
2019-03-17T05:32:31.501Z,2.90
2019-03-17T05:34:59.757Z,2.60
2019-03-17T05:37:28.256Z,2.50
2019-03-17T05:39:56.520Z,2.70
2019-03-17T05:42:24.765Z,2.77
2019-03-17T05:44:53.015Z,2.47
2019-03-17T05:47:21.525Z,2.60
2019-03-17T05:49:50.013Z,2.00
2019-03-17T05:52:18.269Z,2.50
2019-03-17T05:54:46.517Z,2.33
2019-03-17T05:57:14.780Z,2.40
2019-03-17T05:59:43.026Z,2.10
2019-03-17T06:02:11.299Z,2.40
2019-03-17T06:04:39.533Z,2.30
2019-03-17T06:07:18.172Z,2.10
2019-03-17T06:09:37.810Z,2.40
2019-03-17T06:12:06.065Z,2.40
2019-03-17T06:14:34.317Z,2.00
2019-03-17T06:17:02.587Z,2.20
2019-03-17T06:19:30.834Z,2.13
2019-03-17T06:22:00.522Z,2.17
2019-03-17T06:24:29.029Z,2.20
2019-03-17T06:26:57.534Z,1.73
2019-03-17T06:29:25.775Z,2.20
2019-03-17T06:31:54.078Z,2.30
2019-03-17T06:34:24.340Z,2.20
2019-03-17T06:36:52.565Z,2.27
2019-03-17T06:39:20.810Z,2.00
2019-03-17T06:41:49.055Z,1.90
2019-03-17T06:44:17.317Z,1.93
2019-03-17T06:46:45.802Z,1.80
2019-03-17T06:49:14.087Z,2.37
2019-03-17T06:51:42.389Z,1.90
2019-03-17T06:54:10.689Z,2.00
2019-03-17T06:56:38.969Z,2.20
2019-03-17T06:59:07.238Z,2.10
2019-03-17T07:01:35.480Z,1.73
2019-03-17T07:04:03.742Z,1.87
2019-03-17T07:06:31.998Z,2.20
2019-03-17T07:09:00.273Z,2.00
2019-03-17T07:11:28.516Z,1.80
2019-03-17T07:13:56.777Z,1.90
2019-03-17T07:16:25.267Z,1.87
2019-03-17T07:18:53.529Z,1.80
2019-03-17T07:21:22.013Z,1.80
2019-03-17T07:23:50.284Z,1.80
2019-03-17T07:26:18.561Z,1.73
2019-03-17T07:28:46.823Z,1.70
2019-03-17T07:31:15.089Z,1.77
2019-03-17T07:33:43.328Z,1.70
2019-03-17T07:36:11.598Z,1.37
2019-03-17T07:38:39.834Z,1.60
2019-03-17T07:41:08.101Z,1.53
2019-03-17T07:43:36.603Z,1.70
2019-03-17T07:46:04.843Z,1.47
2019-03-17T07:48:33.349Z,1.70
2019-03-17T07:51:01.828Z,1.70
2019-03-17T07:53:30.329Z,1.70
2019-03-17T07:55:58.674Z,1.50
2019-03-17T07:58:26.917Z,1.53
2019-03-17T08:00:55.212Z,1.60
2019-03-17T08:03:23.457Z,1.47
2019-03-17T08:05:51.705Z,1.40
2019-03-17T08:08:19.973Z,1.50
2019-03-17T08:10:48.459Z,1.60
2019-03-17T08:13:16.725Z,1.40
2019-03-17T08:15:45.005Z,1.30
2019-03-17T08:18:13.498Z,1.50
2019-03-17T08:20:41.994Z,1.60
2019-03-17T08:23:10.502Z,1.40
2019-03-17T08:25:38.768Z,1.27
2019-03-17T08:28:07.018Z,1.30
2019-03-17T08:30:35.253Z,1.40
2019-03-17T08:33:03.525Z,1.50
2019-03-17T08:35:31.781Z,1.40
2019-03-17T08:38:00.029Z,1.50
2019-03-17T08:40:28.289Z,1.73
2019-03-17T08:42:56.539Z,1.30
2019-03-17T08:45:24.810Z,1.40
2019-03-17T08:47:58.300Z,1.20
2019-03-17T08:50:23.265Z,1.07
2019-03-17T08:52:51.767Z,1.40
2019-03-17T08:55:20.004Z,1.20
2019-03-17T08:57:48.277Z,1.20
2019-03-17T09:00:18.525Z,1.23
2019-03-17T09:02:46.791Z,1.33
2019-03-17T09:05:15.031Z,1.20
2019-03-17T09:07:43.308Z,1.40
2019-03-17T09:10:15.200Z,1.30
2019-03-17T09:12:43.464Z,1.20
2019-03-17T09:15:11.733Z,1.20
2019-03-17T09:17:39.988Z,1.20
2019-03-17T09:20:14.650Z,1.10
2019-03-17T09:22:42.922Z,1.50
2019-03-17T09:25:11.420Z,1.50
2019-03-17T09:27:39.685Z,1.70
2019-03-17T09:30:16.035Z,3.27
2019-03-17T09:32:44.279Z,1.97
2019-03-17T09:35:12.762Z,1.73
2019-03-17T09:37:41.032Z,2.30
2019-03-17T09:40:11.541Z,1.80
2019-03-17T09:42:39.789Z,1.87
2019-03-17T09:45:10.338Z,2.50
2019-03-17T09:47:41.024Z,2.27
2019-03-17T09:50:11.369Z,2.10
2019-03-17T09:52:39.621Z,2.77
2019-03-17T09:55:10.851Z,2.87
2019-03-17T09:57:39.131Z,2.73
2019-03-17T10:00:13.312Z,2.87
2019-03-17T10:02:41.598Z,3.90
2019-03-17T10:05:10.588Z,3.47
2019-03-17T10:07:38.865Z,3.97
2019-03-17T10:10:16.416Z,3.20
2019-03-17T10:12:44.692Z,4.17
2019-03-17T10:15:14.637Z,5.40
2019-03-17T10:17:42.906Z,5.03
2019-03-17T10:20:20.593Z,4.27
2019-03-17T10:22:48.864Z,4.13
2019-03-17T10:25:17.117Z,4.13
2019-03-17T10:27:45.658Z,3.87
2019-03-17T10:30:21.229Z,4.03
2019-03-17T10:32:49.521Z,3.90
2019-03-17T10:35:17.769Z,3.63
2019-03-17T10:37:46.261Z,4.27
2019-03-17T10:40:19.438Z,4.23
2019-03-17T10:42:47.693Z,4.00
2019-03-17T10:45:15.960Z,4.80
2019-03-17T10:47:44.334Z,4.30
2019-03-17T10:50:19.257Z,5.60
2019-03-17T10:52:47.524Z,4.30
2019-03-17T10:55:15.769Z,5.53
2019-03-17T10:57:44.042Z,4.80
2019-03-17T11:00:17.256Z,4.83
2019-03-17T11:02:45.546Z,5.35
2019-03-17T11:05:14.037Z,5.50
2019-03-17T11:07:42.308Z,5.10
2019-03-17T11:10:14.078Z,5.23
2019-03-17T11:12:42.601Z,5.70
2019-03-17T11:15:15.801Z,6.22
2019-03-17T11:17:44.070Z,5.72
2019-03-17T11:20:12.899Z,6.17
2019-03-17T11:22:41.141Z,6.28
2019-03-17T11:25:16.253Z,5.60
2019-03-17T11:27:44.804Z,5.42
2019-03-17T11:30:21.011Z,6.13
2019-03-17T11:32:49.349Z,5.83
2019-03-17T11:35:17.599Z,5.47
2019-03-17T11:37:45.854Z,5.12
2019-03-17T11:40:20.792Z,5.33
2019-03-17T11:42:50.194Z,5.65
2019-03-17T11:45:18.688Z,6.10
2019-03-17T11:47:46.946Z,5.30
2019-03-17T11:50:17.354Z,5.33
2019-03-17T11:52:45.613Z,5.00
2019-03-17T11:55:14.261Z,5.55
2019-03-17T11:57:42.555Z,5.67
2019-03-17T12:00:24.316Z,5.83
2019-03-17T12:02:52.598Z,5.20
2019-03-17T12:05:20.848Z,5.40
2019-03-17T12:07:49.117Z,5.15
2019-03-17T12:10:23.612Z,5.08
2019-03-17T12:12:51.873Z,6.42
2019-03-17T12:15:21.362Z,8.18
2019-03-17T12:17:49.662Z,6.62
2019-03-17T12:20:17.966Z,6.78
2019-03-17T12:22:46.220Z,6.08
2019-03-17T12:25:15.620Z,5.53
2019-03-17T12:27:44.137Z,5.50
2019-03-17T12:30:20.193Z,5.05
2019-03-17T12:32:49.309Z,4.97
2019-03-17T12:35:17.562Z,6.20
2019-03-17T12:37:45.809Z,5.62
2019-03-17T12:40:14.109Z,4.67
2019-03-17T12:42:42.372Z,4.25
2019-03-17T12:45:10.885Z,5.15
2019-03-17T12:47:39.160Z,4.55
2019-03-17T12:50:21.573Z,4.80
2019-03-17T12:52:49.837Z,5.03
2019-03-17T12:55:18.089Z,4.50
2019-03-17T12:57:46.366Z,4.75
2019-03-17T13:00:22.122Z,4.17
2019-03-17T13:02:50.523Z,3.17
2019-03-17T13:05:18.760Z,3.60
2019-03-17T13:07:47.010Z,3.95
2019-03-17T13:10:19.454Z,3.37
2019-03-17T13:12:47.717Z,3.93
2019-03-17T13:15:15.986Z,3.20
2019-03-17T13:17:44.260Z,2.98
2019-03-17T13:20:20.320Z,2.02
2019-03-17T13:22:48.662Z,2.52
2019-03-17T13:25:16.910Z,2.60
2019-03-17T13:27:45.181Z,2.60
2019-03-17T13:30:16.931Z,2.43
2019-03-17T13:32:45.357Z,7.70
2019-03-17T13:35:13.617Z,3.30
2019-03-17T13:37:41.893Z,2.42
2019-03-17T13:40:12.550Z,3.33
2019-03-17T13:42:40.870Z,4.90
2019-03-17T13:45:12.825Z,4.27
2019-03-17T13:47:41.152Z,6.23
2019-03-17T13:50:17.515Z,7.87
2019-03-17T13:52:45.801Z,6.40
2019-03-17T13:55:14.049Z,5.63
2019-03-17T13:57:47.850Z,5.10
2019-03-17T14:00:16.130Z,5.57
2019-03-17T14:02:44.401Z,4.77
2019-03-17T14:05:12.655Z,9.27
2019-03-17T14:07:40.913Z,8.47
2019-03-17T14:10:14.752Z,8.13
2019-03-17T14:12:43.175Z,5.50
2019-03-17T14:15:13.311Z,6.87
2019-03-17T14:17:41.593Z,6.33
2019-03-17T14:20:15.518Z,10.13
2019-03-17T14:22:43.789Z,5.70
2019-03-17T14:25:21.242Z,3.67
2019-03-17T14:27:49.733Z,5.20
2019-03-17T14:30:18.254Z,5.13
2019-03-17T14:32:46.752Z,5.80
2019-03-17T14:35:15.060Z,5.53
2019-03-17T14:37:43.351Z,4.43
2019-03-17T14:40:15.838Z,4.70
2019-03-17T14:42:45.725Z,6.67
2019-03-17T14:45:15.399Z,5.27
2019-03-17T14:47:43.687Z,4.47
2019-03-17T14:50:21.036Z,5.03
2019-03-17T14:52:49.280Z,5.07
2019-03-17T14:55:17.560Z,5.10
2019-03-17T14:57:45.823Z,5.57
2019-03-17T15:00:19.270Z,4.03
2019-03-17T15:02:47.537Z,3.53
2019-03-17T15:05:15.796Z,3.70
2019-03-17T15:07:44.257Z,4.27
2019-03-17T15:10:21.454Z,3.17
2019-03-17T15:12:49.713Z,7.77
2019-03-17T15:15:18.642Z,13.87
2019-03-17T15:17:46.987Z,17.33
2019-03-17T15:20:25.581Z,11.33
2019-03-17T15:22:53.900Z,5.73
2019-03-17T15:25:22.171Z,7.03
2019-03-17T15:27:50.445Z,7.37
2019-03-17T15:30:27.064Z,7.30
2019-03-17T15:32:55.424Z,9.27
2019-03-17T15:35:23.697Z,9.37
2019-03-17T15:37:52.228Z,5.27
2019-03-17T15:40:21.433Z,10.93
2019-03-17T15:42:49.689Z,8.70
2019-03-17T15:45:19.023Z,7.63
2019-03-17T15:47:47.272Z,20.50
2019-03-17T15:50:18.039Z,6.03
2019-03-17T15:52:46.299Z,6.77
2019-03-17T15:55:17.540Z,5.43
2019-03-17T15:57:46.113Z,5.13
2019-03-17T16:00:25.430Z,5.33
2019-03-17T16:02:49.154Z,4.30
2019-03-17T16:05:17.633Z,4.93
2019-03-17T16:07:45.913Z,7.57
2019-03-17T16:10:21.781Z,5.40
2019-03-17T16:12:50.066Z,13.90
2019-03-17T16:15:18.316Z,21.83
2019-03-17T16:17:46.604Z,12.43
2019-03-17T16:20:16.416Z,10.37
2019-03-17T16:22:44.668Z,12.77
2019-03-17T16:25:23.702Z,8.53
2019-03-17T16:27:51.980Z,6.43
2019-03-17T16:30:23.033Z,5.77
2019-03-17T16:32:51.332Z,5.87
2019-03-17T16:35:19.589Z,7.73
2019-03-17T16:37:47.909Z,5.97
2019-03-17T16:40:18.842Z,5.47
2019-03-17T16:42:47.099Z,4.53
2019-03-17T16:45:16.606Z,4.43
2019-03-17T16:47:45.123Z,5.30
2019-03-17T16:50:17.502Z,6.87
2019-03-17T16:52:45.789Z,6.00
2019-03-17T16:55:14.038Z,4.63
2019-03-17T16:57:42.361Z,7.03
2019-03-17T17:00:20.493Z,5.37
2019-03-17T17:02:49.227Z,5.03
2019-03-17T17:05:21.331Z,47.53
2019-03-17T17:07:49.572Z,7.53
2019-03-17T17:10:27.768Z,5.17
2019-03-17T17:12:56.033Z,5.80
2019-03-17T17:15:29.084Z,3.67
2019-03-17T17:17:57.335Z,4.63
2019-03-17T17:20:28.845Z,4.67
2019-03-17T17:22:57.181Z,3.87
2019-03-17T17:25:25.432Z,14.00
2019-03-17T17:27:53.705Z,4.20
2019-03-17T17:30:21.952Z,4.83
2019-03-17T17:32:50.238Z,5.43
2019-03-17T17:35:18.481Z,3.97
2019-03-17T17:37:46.751Z,4.47
2019-03-17T17:40:22.128Z,5.00
2019-03-17T17:42:50.401Z,3.87
2019-03-17T17:45:20.880Z,4.43
2019-03-17T17:47:49.137Z,3.43
2019-03-17T17:50:18.440Z,4.50
2019-03-17T17:52:46.689Z,4.10
2019-03-17T17:55:15.001Z,4.27
2019-03-17T17:57:43.275Z,4.33
2019-03-17T18:00:19.620Z,10.60
2019-03-17T18:02:47.880Z,14.40
2019-03-17T18:05:16.148Z,3.50
2019-03-17T18:07:44.491Z,4.30
2019-03-17T18:10:14.833Z,4.87
2019-03-17T18:12:43.329Z,5.33
2019-03-17T18:15:22.258Z,4.70
2019-03-17T18:17:50.770Z,4.83
2019-03-17T18:20:19.031Z,4.40
2019-03-17T18:22:47.366Z,4.10
2019-03-17T18:25:17.174Z,3.63
2019-03-17T18:27:45.424Z,3.60
2019-03-17T18:30:24.614Z,4.00
2019-03-17T18:32:53.100Z,3.43
2019-03-17T18:35:21.359Z,4.00
2019-03-17T18:37:51.113Z,4.53
2019-03-17T18:40:20.680Z,4.43
2019-03-17T18:42:49.176Z,3.57
2019-03-17T18:45:25.072Z,3.03
2019-03-17T18:47:53.325Z,3.97
2019-03-17T18:50:21.600Z,3.50
2019-03-17T18:52:49.885Z,3.57
2019-03-17T18:55:18.234Z,3.47
2019-03-17T18:57:46.487Z,2.90
2019-03-17T19:00:20.816Z,3.00
2019-03-17T19:02:49.083Z,2.90
2019-03-17T19:05:19.944Z,3.07
2019-03-17T19:07:47.669Z,2.90
2019-03-17T19:10:18.944Z,2.70
2019-03-17T19:12:47.455Z,2.70
2019-03-17T19:15:19.748Z,2.50
2019-03-17T19:17:47.991Z,2.23
2019-03-17T19:20:18.260Z,3.27
2019-03-17T19:22:46.505Z,2.70
2019-03-17T19:25:19.785Z,2.77
2019-03-17T19:27:48.036Z,2.20
2019-03-17T19:30:22.306Z,2.50
2019-03-17T19:32:50.802Z,2.30
2019-03-17T19:35:19.123Z,2.00
2019-03-17T19:37:47.384Z,2.30
2019-03-17T19:40:17.879Z,2.67
2019-03-17T19:42:58.106Z,2.30
2019-03-17T19:45:16.112Z,1.93
2019-03-17T19:47:44.437Z,2.20
2019-03-17T19:50:19.738Z,2.10
2019-03-17T19:52:48.078Z,2.03
2019-03-17T19:55:16.376Z,1.80
2019-03-17T19:57:44.685Z,2.20
2019-03-17T20:00:18.002Z,1.73
2019-03-17T20:02:47.660Z,1.90
2019-03-17T20:05:16.159Z,2.30
2019-03-17T20:07:44.413Z,2.17
2019-03-17T20:10:21.841Z,2.00
2019-03-17T20:12:50.132Z,1.80
2019-03-17T20:15:18.677Z,2.10
2019-03-17T20:17:47.161Z,1.83
2019-03-17T20:20:15.699Z,2.00
2019-03-17T20:22:44.041Z,2.00
2019-03-17T20:25:12.305Z,1.83
2019-03-17T20:27:40.564Z,2.00
2019-03-17T20:30:11.505Z,1.53
2019-03-17T20:32:39.770Z,1.70
2019-03-17T20:35:09.965Z,1.53
2019-03-17T20:37:38.227Z,1.47
2019-03-17T20:40:17.343Z,1.70
2019-03-17T20:42:45.868Z,1.80
2019-03-17T20:45:14.858Z,1.60
2019-03-17T20:47:43.265Z,1.87
2019-03-17T20:50:12.915Z,1.67
2019-03-17T20:52:41.259Z,1.83
2019-03-17T20:55:12.505Z,1.67
2019-03-17T20:57:40.755Z,1.70
2019-03-17T21:00:14.845Z,1.43
2019-03-17T21:02:43.114Z,1.67
2019-03-17T21:05:11.845Z,1.70
2019-03-17T21:07:40.629Z,1.83
2019-03-17T21:10:15.977Z,1.70
2019-03-17T21:12:44.222Z,1.73
2019-03-17T21:15:17.109Z,1.97
2019-03-17T21:17:45.415Z,1.60
2019-03-17T21:20:15.883Z,1.90
2019-03-17T21:22:44.162Z,1.80
2019-03-17T21:25:12.546Z,1.80
2019-03-17T21:27:40.804Z,1.90
2019-03-17T21:30:14.273Z,1.70
2019-03-17T21:32:42.533Z,1.83
2019-03-17T21:35:10.911Z,2.03
2019-03-17T21:37:39.193Z,1.90
2019-03-17T21:40:09.801Z,1.63
2019-03-17T21:42:38.045Z,2.03
2019-03-17T21:45:10.488Z,1.87
2019-03-17T21:47:38.977Z,1.73
2019-03-17T21:50:13.029Z,1.73
2019-03-17T21:52:41.278Z,1.73
2019-03-17T21:55:10.385Z,1.90
2019-03-17T21:57:38.662Z,1.83
2019-03-17T22:00:12.294Z,1.60
2019-03-17T22:02:40.518Z,1.70
2019-03-17T22:05:09.025Z,1.50
2019-03-17T22:07:48.742Z,1.90
2019-03-17T22:10:09.718Z,1.70
2019-03-17T22:12:37.964Z,1.83
2019-03-17T22:15:09.433Z,1.87
2019-03-17T22:17:37.706Z,1.63
2019-03-17T22:20:08.412Z,1.63
2019-03-17T22:22:36.653Z,1.70
2019-03-17T22:25:06.857Z,1.90
2019-03-17T22:27:35.129Z,1.60
2019-03-17T22:30:04.774Z,1.40
2019-03-17T22:32:33.065Z,1.60
2019-03-17T22:35:01.349Z,1.83
2019-03-17T22:37:29.666Z,2.00
2019-03-17T22:39:57.909Z,1.90
2019-03-17T22:42:26.180Z,2.20
2019-03-17T22:44:54.448Z,2.37
2019-03-17T22:47:22.738Z,2.50
2019-03-17T22:49:51.000Z,2.80
2019-03-17T22:52:19.309Z,2.80
2019-03-17T22:54:47.579Z,2.87
2019-03-17T22:57:15.847Z,3.37
2019-03-17T22:59:44.114Z,4.13
2019-03-17T23:02:12.365Z,4.00
2019-03-17T23:04:40.955Z,4.43
2019-03-17T23:07:09.203Z,4.73
2019-03-17T23:09:37.463Z,5.17
2019-03-17T23:12:05.717Z,5.60
2019-03-17T23:14:36.954Z,6.10
2019-03-17T23:17:03.933Z,6.30
2019-03-17T23:19:32.207Z,7.20
2019-03-17T23:22:00.462Z,8.10
2019-03-17T23:24:28.697Z,8.67
2019-03-17T23:26:56.965Z,9.50
2019-03-17T23:29:25.227Z,10.63
2019-03-17T23:31:53.500Z,11.03
2019-03-17T23:34:21.758Z,11.93
2019-03-17T23:36:50.025Z,14.23
2019-03-17T23:39:18.298Z,14.20
2019-03-17T23:41:46.573Z,15.00
2019-03-17T23:44:14.821Z,16.13
2019-03-17T23:46:43.097Z,19.77
2019-03-17T23:49:11.371Z,22.40
2019-03-17T23:51:39.644Z,21.80
2019-03-17T23:54:08.002Z,23.17
2019-03-17T23:56:36.258Z,25.57
2019-03-17T23:59:05.684Z,24.73
