createdAt,value
2019-03-23T00:01:08.805Z,36.73
2019-03-23T00:03:39.571Z,36.40
2019-03-23T00:06:10.724Z,38.03
2019-03-23T00:08:41.545Z,34.77
2019-03-23T00:11:12.722Z,36.57
2019-03-23T00:13:43.827Z,34.63
2019-03-23T00:16:14.632Z,33.80
2019-03-23T00:18:46.084Z,34.37
2019-03-23T00:21:16.887Z,33.03
2019-03-23T00:23:47.665Z,34.80
2019-03-23T00:26:18.462Z,36.40
2019-03-23T00:28:49.276Z,36.37
2019-03-23T00:31:20.081Z,34.00
2019-03-23T00:33:50.822Z,34.07
2019-03-23T00:36:21.640Z,33.07
2019-03-23T00:38:53.513Z,33.17
2019-03-23T00:41:24.593Z,31.07
2019-03-23T00:43:55.696Z,33.20
2019-03-23T00:46:26.484Z,31.97
2019-03-23T00:48:57.299Z,31.33
2019-03-23T00:51:28.152Z,33.07
2019-03-23T00:53:58.998Z,32.13
2019-03-23T00:56:29.944Z,31.57
2019-03-23T00:59:00.776Z,31.70
2019-03-23T01:01:31.594Z,29.47
2019-03-23T01:04:02.827Z,28.83
2019-03-23T01:06:33.711Z,29.13
2019-03-23T01:09:06.255Z,28.43
2019-03-23T01:11:37.069Z,27.47
2019-03-23T01:14:07.897Z,28.40
2019-03-23T01:16:39.265Z,27.43
2019-03-23T01:19:10.389Z,27.40
2019-03-23T01:21:41.157Z,27.23
2019-03-23T01:24:11.964Z,26.23
2019-03-23T01:26:43.087Z,27.20
2019-03-23T01:29:13.875Z,27.10
2019-03-23T01:31:44.965Z,27.73
2019-03-23T01:34:15.810Z,26.90
2019-03-23T01:36:47.078Z,25.70
2019-03-23T01:39:17.836Z,26.77
2019-03-23T01:41:48.947Z,25.50
2019-03-23T01:44:19.745Z,26.87
2019-03-23T01:46:53.479Z,25.07
2019-03-23T01:49:24.382Z,27.17
2019-03-23T01:51:55.529Z,26.07
2019-03-23T01:54:26.315Z,26.90
2019-03-23T01:56:57.435Z,26.80
2019-03-23T01:59:28.209Z,25.83
2019-03-23T02:01:59.008Z,28.33
2019-03-23T02:04:29.747Z,26.83
2019-03-23T02:07:00.589Z,27.37
2019-03-23T02:09:31.565Z,26.20
2019-03-23T02:12:02.389Z,27.70
2019-03-23T02:14:33.176Z,27.07
2019-03-23T02:17:04.130Z,26.77
2019-03-23T02:19:34.958Z,28.03
2019-03-23T02:22:05.761Z,27.83
2019-03-23T02:24:36.564Z,28.60
2019-03-23T02:27:07.371Z,29.77
2019-03-23T02:29:38.434Z,27.20
2019-03-23T02:32:09.311Z,26.10
2019-03-23T02:34:40.437Z,26.77
2019-03-23T02:37:11.227Z,26.17
2019-03-23T02:39:42.007Z,29.13
2019-03-23T02:42:13.093Z,29.53
2019-03-23T02:44:43.832Z,28.10
2019-03-23T02:47:14.669Z,29.00
2019-03-23T02:49:45.483Z,31.03
2019-03-23T02:52:16.272Z,27.73
2019-03-23T02:54:47.432Z,29.63
2019-03-23T02:57:18.275Z,30.43
2019-03-23T02:59:49.073Z,29.23
2019-03-23T03:02:20.263Z,27.30
2019-03-23T03:04:51.040Z,30.10
2019-03-23T03:07:21.851Z,29.13
2019-03-23T03:09:53.079Z,30.47
2019-03-23T03:12:24.252Z,27.67
2019-03-23T03:14:55.053Z,27.30
2019-03-23T03:17:25.843Z,31.20
2019-03-23T03:19:56.749Z,28.73
2019-03-23T03:22:27.513Z,28.57
2019-03-23T03:24:58.340Z,27.93
2019-03-23T03:27:29.143Z,26.73
2019-03-23T03:30:00.437Z,26.17
2019-03-23T03:32:31.347Z,29.27
2019-03-23T03:35:02.413Z,28.30
2019-03-23T03:37:33.573Z,29.07
2019-03-23T03:40:04.825Z,30.27
2019-03-23T03:42:35.872Z,29.13
2019-03-23T03:45:07.299Z,27.60
2019-03-23T03:47:41.092Z,28.83
2019-03-23T03:50:10.544Z,28.50
2019-03-23T03:52:41.350Z,27.60
2019-03-23T03:55:12.187Z,27.87
2019-03-23T03:57:42.982Z,28.37
2019-03-23T04:00:14.980Z,27.90
2019-03-23T04:02:45.833Z,28.70
2019-03-23T04:05:16.604Z,27.80
2019-03-23T04:07:47.787Z,28.37
2019-03-23T04:10:18.956Z,30.87
2019-03-23T04:12:49.727Z,27.83
2019-03-23T04:15:20.545Z,26.90
2019-03-23T04:17:51.644Z,28.33
2019-03-23T04:20:22.339Z,28.13
2019-03-23T04:22:53.167Z,27.10
2019-03-23T04:25:24.745Z,28.07
2019-03-23T04:27:55.522Z,29.33
2019-03-23T04:30:26.325Z,29.63
2019-03-23T04:32:57.391Z,29.63
2019-03-23T04:35:28.158Z,28.73
2019-03-23T04:37:59.265Z,26.63
2019-03-23T04:40:30.385Z,28.77
2019-03-23T04:43:01.176Z,28.97
2019-03-23T04:45:32.332Z,29.63
2019-03-23T04:48:03.568Z,29.03
2019-03-23T04:50:34.315Z,31.57
2019-03-23T04:53:05.095Z,31.67
2019-03-23T04:55:36.692Z,30.60
2019-03-23T04:58:07.514Z,31.90
2019-03-23T05:00:38.300Z,30.87
2019-03-23T05:03:09.113Z,32.07
2019-03-23T05:05:40.644Z,31.83
2019-03-23T05:08:11.462Z,31.83
2019-03-23T05:10:42.519Z,34.80
2019-03-23T05:13:13.269Z,33.40
2019-03-23T05:15:44.310Z,33.43
2019-03-23T05:18:15.136Z,32.30
2019-03-23T05:20:45.910Z,34.57
2019-03-23T05:23:17.043Z,34.47
2019-03-23T05:25:48.176Z,32.73
2019-03-23T05:28:38.034Z,34.93
2019-03-23T05:31:08.844Z,32.60
2019-03-23T05:33:39.661Z,34.00
2019-03-23T05:36:10.492Z,34.50
2019-03-23T05:38:44.721Z,33.60
2019-03-23T05:41:14.387Z,32.87
2019-03-23T05:43:46.161Z,33.77
2019-03-23T05:46:17.063Z,30.90
2019-03-23T05:48:47.908Z,32.93
2019-03-23T05:51:18.770Z,31.23
2019-03-23T05:53:49.637Z,31.90
2019-03-23T05:56:20.453Z,33.30
2019-03-23T05:58:51.630Z,32.77
2019-03-23T06:01:22.415Z,33.90
2019-03-23T06:03:53.805Z,33.27
2019-03-23T06:06:24.721Z,33.70
2019-03-23T06:08:55.681Z,34.20
2019-03-23T06:11:26.527Z,32.63
2019-03-23T06:13:57.318Z,32.67
2019-03-23T06:16:28.500Z,31.80
2019-03-23T06:18:59.388Z,32.83
2019-03-23T06:21:30.206Z,34.03
2019-03-23T06:24:01.028Z,33.30
2019-03-23T06:26:31.860Z,31.47
2019-03-23T06:29:03.011Z,32.60
2019-03-23T06:31:33.889Z,34.40
2019-03-23T06:34:05.006Z,34.97
2019-03-23T06:36:35.787Z,32.37
2019-03-23T06:39:08.333Z,34.10
2019-03-23T06:41:39.192Z,33.60
2019-03-23T06:44:10.102Z,32.27
2019-03-23T06:46:41.259Z,33.43
2019-03-23T06:49:12.129Z,33.40
2019-03-23T06:51:43.426Z,32.63
2019-03-23T06:54:14.288Z,34.37
2019-03-23T06:56:45.434Z,32.63
2019-03-23T06:59:16.361Z,32.47
2019-03-23T07:01:47.174Z,32.10
2019-03-23T07:04:18.009Z,31.70
2019-03-23T07:06:48.864Z,33.20
2019-03-23T07:09:20.080Z,32.17
2019-03-23T07:11:50.970Z,32.07
2019-03-23T07:14:21.793Z,34.17
2019-03-23T07:16:52.682Z,33.07
2019-03-23T07:19:23.830Z,36.43
2019-03-23T07:21:55.160Z,38.40
2019-03-23T07:24:26.046Z,37.57
2019-03-23T07:26:56.898Z,34.70
2019-03-23T07:29:27.828Z,35.07
2019-03-23T07:32:05.752Z,34.67
2019-03-23T07:34:31.532Z,32.90
2019-03-23T07:37:02.395Z,33.87
2019-03-23T07:39:33.233Z,32.00
2019-03-23T07:42:04.944Z,32.13
2019-03-23T07:44:36.168Z,31.03
2019-03-23T07:47:07.757Z,32.80
2019-03-23T07:49:38.589Z,30.30
2019-03-23T07:52:09.843Z,32.00
2019-03-23T07:54:40.806Z,30.93
2019-03-23T07:57:11.998Z,31.93
2019-03-23T07:59:43.257Z,32.03
2019-03-23T08:02:14.580Z,31.37
2019-03-23T08:04:45.459Z,31.53
2019-03-23T08:07:16.352Z,31.63
2019-03-23T08:09:47.179Z,31.70
2019-03-23T08:12:18.371Z,31.73
2019-03-23T08:14:49.615Z,32.10
2019-03-23T08:17:20.362Z,31.27
2019-03-23T08:19:51.232Z,32.17
2019-03-23T08:22:22.671Z,31.37
2019-03-23T08:24:54.158Z,31.33
2019-03-23T08:27:25.259Z,30.73
2019-03-23T08:29:56.225Z,31.03
2019-03-23T08:32:27.981Z,32.03
2019-03-23T08:34:58.757Z,29.77
2019-03-23T08:37:29.567Z,32.10
2019-03-23T08:40:00.831Z,30.10
2019-03-23T08:42:31.991Z,31.23
2019-03-23T08:45:02.896Z,31.30
2019-03-23T08:47:34.075Z,29.63
2019-03-23T08:50:05.141Z,31.63
2019-03-23T08:52:36.384Z,31.23
2019-03-23T08:55:07.968Z,32.27
2019-03-23T08:57:41.322Z,30.43
2019-03-23T09:00:11.867Z,31.53
2019-03-23T09:02:42.658Z,31.33
2019-03-23T09:05:13.518Z,30.57
2019-03-23T09:07:44.327Z,31.20
2019-03-23T09:10:15.198Z,30.83
2019-03-23T09:12:46.474Z,30.93
2019-03-23T09:15:17.320Z,32.37
2019-03-23T09:17:49.692Z,30.13
2019-03-23T09:20:20.456Z,28.80
2019-03-23T09:22:51.274Z,30.43
2019-03-23T09:25:22.211Z,30.23
2019-03-23T09:27:53.404Z,27.50
2019-03-23T09:30:24.322Z,29.03
2019-03-23T09:32:56.950Z,28.03
2019-03-23T09:35:28.816Z,27.43
2019-03-23T09:38:00.054Z,26.93
2019-03-23T09:40:30.994Z,27.60
2019-03-23T09:43:01.882Z,27.77
2019-03-23T09:45:32.714Z,27.33
2019-03-23T09:48:03.853Z,25.97
2019-03-23T09:50:34.777Z,28.20
2019-03-23T09:53:05.630Z,26.63
2019-03-23T09:55:36.890Z,26.03
2019-03-23T09:58:07.998Z,26.83
2019-03-23T10:00:38.796Z,27.67
2019-03-23T10:03:10.085Z,25.87
2019-03-23T10:05:40.874Z,26.53
2019-03-23T10:08:12.061Z,26.90
2019-03-23T10:10:42.834Z,26.00
2019-03-23T10:13:13.685Z,26.40
2019-03-23T10:15:44.606Z,27.30
2019-03-23T10:18:16.158Z,25.87
2019-03-23T10:20:47.844Z,26.93
2019-03-23T10:23:18.691Z,27.07
2019-03-23T10:25:49.513Z,24.80
2019-03-23T10:28:20.325Z,26.30
2019-03-23T10:30:51.142Z,25.57
2019-03-23T10:33:21.987Z,26.23
2019-03-23T10:35:53.140Z,26.13
2019-03-23T10:38:23.979Z,24.67
2019-03-23T10:40:55.249Z,24.52
2019-03-23T10:43:26.080Z,26.63
2019-03-23T10:45:57.007Z,25.37
2019-03-23T10:48:30.229Z,25.63
2019-03-23T10:51:01.535Z,25.33
2019-03-23T10:53:32.892Z,26.33
2019-03-23T10:56:04.008Z,26.03
2019-03-23T10:58:35.208Z,27.47
2019-03-23T11:01:06.065Z,25.70
2019-03-23T11:03:36.967Z,26.00
2019-03-23T11:06:07.960Z,26.73
2019-03-23T11:08:39.066Z,26.20
2019-03-23T11:11:09.901Z,25.87
2019-03-23T11:13:40.759Z,26.47
2019-03-23T11:16:11.668Z,25.13
2019-03-23T11:18:42.582Z,25.67
2019-03-23T11:21:13.838Z,24.40
2019-03-23T11:23:45.561Z,24.97
2019-03-23T11:26:16.436Z,26.43
2019-03-23T11:28:47.837Z,26.53
2019-03-23T11:31:18.640Z,25.20
2019-03-23T11:33:49.516Z,24.90
2019-03-23T11:36:20.332Z,25.67
2019-03-23T11:38:51.160Z,26.67
2019-03-23T11:41:22.050Z,26.37
2019-03-23T11:43:52.910Z,26.00
2019-03-23T11:46:23.987Z,25.20
2019-03-23T11:48:54.820Z,24.80
2019-03-23T11:51:26.103Z,24.03
2019-03-23T11:53:56.952Z,23.73
2019-03-23T11:56:30.562Z,23.10
2019-03-23T11:59:00.660Z,22.43
2019-03-23T12:01:32.452Z,21.73
2019-03-23T12:04:03.980Z,21.80
2019-03-23T12:06:34.964Z,20.80
2019-03-23T12:09:07.818Z,18.83
2019-03-23T12:11:38.754Z,16.03
2019-03-23T12:14:09.640Z,14.70
2019-03-23T12:16:40.451Z,13.50
2019-03-23T12:19:11.311Z,11.63
2019-03-23T12:21:42.237Z,11.17
2019-03-23T12:24:13.045Z,8.83
2019-03-23T12:26:45.064Z,8.20
2019-03-23T12:29:15.948Z,6.80
2019-03-23T12:31:46.738Z,7.23
2019-03-23T12:34:17.899Z,6.90
2019-03-23T12:36:48.679Z,6.20
2019-03-23T12:39:19.509Z,5.27
2019-03-23T12:41:50.355Z,5.67
2019-03-23T12:44:21.179Z,5.70
2019-03-23T12:46:52.058Z,5.20
2019-03-23T12:49:22.898Z,4.53
2019-03-23T12:51:53.712Z,4.13
2019-03-23T12:54:24.582Z,4.00
2019-03-23T12:56:55.372Z,4.10
2019-03-23T12:59:26.203Z,3.87
2019-03-23T13:01:57.041Z,3.77
2019-03-23T13:04:28.259Z,3.70
2019-03-23T13:06:59.035Z,3.77
2019-03-23T13:09:29.944Z,3.20
2019-03-23T13:12:01.259Z,3.00
2019-03-23T13:14:32.183Z,3.00
2019-03-23T13:17:03.544Z,3.10
2019-03-23T13:19:34.664Z,3.23
2019-03-23T13:22:05.596Z,2.90
2019-03-23T13:24:36.798Z,2.90
2019-03-23T13:27:07.977Z,3.30
2019-03-23T13:29:38.767Z,2.87
2019-03-23T13:32:10.538Z,3.13
2019-03-23T13:34:41.369Z,3.23
2019-03-23T13:37:12.273Z,2.83
2019-03-23T13:39:43.373Z,2.43
2019-03-23T13:42:14.620Z,2.30
2019-03-23T13:44:45.752Z,2.80
2019-03-23T13:47:17.009Z,2.90
2019-03-23T13:49:47.805Z,2.40
2019-03-23T13:52:18.661Z,2.57
2019-03-23T13:54:49.500Z,2.33
2019-03-23T13:57:20.308Z,2.30
2019-03-23T13:59:51.110Z,2.10
2019-03-23T14:02:22.259Z,2.70
2019-03-23T14:04:52.999Z,2.93
2019-03-23T14:07:23.881Z,2.60
2019-03-23T14:09:55.534Z,2.70
2019-03-23T14:12:26.377Z,2.50
2019-03-23T14:14:57.679Z,2.57
2019-03-23T14:17:28.533Z,2.20
2019-03-23T14:19:59.649Z,2.60
2019-03-23T14:22:30.565Z,2.90
2019-03-23T14:25:01.424Z,2.87
2019-03-23T14:27:32.210Z,2.80
2019-03-23T14:30:02.989Z,3.00
2019-03-23T14:32:34.203Z,2.70
2019-03-23T14:35:05.098Z,2.90
2019-03-23T14:37:36.393Z,2.70
2019-03-23T14:40:08.081Z,2.77
2019-03-23T14:42:38.974Z,2.73
2019-03-23T14:45:10.810Z,2.50
2019-03-23T14:47:41.943Z,3.47
2019-03-23T14:50:13.091Z,2.77
2019-03-23T14:52:43.944Z,3.13
2019-03-23T14:55:14.747Z,3.27
2019-03-23T14:57:45.992Z,3.17
2019-03-23T15:00:37.211Z,3.60
2019-03-23T15:03:08.054Z,2.93
2019-03-23T15:05:38.836Z,2.93
2019-03-23T15:08:09.684Z,3.30
2019-03-23T15:10:40.933Z,3.07
2019-03-23T15:13:11.725Z,3.97
2019-03-23T15:15:42.621Z,2.70
2019-03-23T15:18:13.753Z,2.87
2019-03-23T15:20:44.526Z,3.30
2019-03-23T15:23:15.416Z,3.87
2019-03-23T15:25:46.586Z,3.93
2019-03-23T15:28:17.814Z,3.40
2019-03-23T15:30:50.758Z,2.87
2019-03-23T15:33:21.498Z,2.70
2019-03-23T15:35:52.351Z,3.00
2019-03-23T15:38:24.452Z,3.40
2019-03-23T15:40:55.257Z,3.13
2019-03-23T15:43:26.162Z,3.27
2019-03-23T15:45:56.984Z,3.63
2019-03-23T15:48:28.736Z,2.83
2019-03-23T15:50:59.749Z,3.10
2019-03-23T15:53:30.932Z,3.00
2019-03-23T15:56:02.596Z,3.97
2019-03-23T15:58:33.484Z,3.23
2019-03-23T16:01:04.401Z,2.87
2019-03-23T16:03:35.233Z,3.13
2019-03-23T16:06:06.155Z,3.30
2019-03-23T16:08:37.020Z,3.30
2019-03-23T16:11:07.834Z,3.00
2019-03-23T16:13:38.635Z,2.67
2019-03-23T16:16:09.871Z,3.47
2019-03-23T16:18:40.623Z,3.30
2019-03-23T16:21:11.459Z,2.90
2019-03-23T16:23:42.311Z,3.00
2019-03-23T16:26:13.144Z,2.50
2019-03-23T16:28:44.796Z,2.77
2019-03-23T16:31:15.645Z,3.40
2019-03-23T16:33:46.498Z,2.90
2019-03-23T16:36:18.045Z,2.93
2019-03-23T16:38:48.886Z,3.00
2019-03-23T16:41:19.735Z,2.83
2019-03-23T16:43:50.662Z,2.77
2019-03-23T16:46:21.762Z,3.10
2019-03-23T16:48:52.673Z,3.90
2019-03-23T16:51:23.458Z,2.37
2019-03-23T16:53:54.331Z,3.50
2019-03-23T16:56:25.263Z,3.10
2019-03-23T16:58:56.209Z,2.93
2019-03-23T17:01:27.559Z,3.10
2019-03-23T17:03:59.149Z,3.00
2019-03-23T17:06:30.146Z,2.90
2019-03-23T17:09:01.425Z,3.00
2019-03-23T17:11:32.265Z,3.07
2019-03-23T17:14:03.672Z,3.20
2019-03-23T17:16:34.532Z,3.23
2019-03-23T17:19:05.466Z,2.93
2019-03-23T17:21:36.411Z,3.23
2019-03-23T17:24:07.334Z,2.93
2019-03-23T17:26:38.179Z,3.20
2019-03-23T17:29:09.065Z,3.17
2019-03-23T17:31:39.962Z,3.03
2019-03-23T17:34:11.179Z,3.20
2019-03-23T17:36:41.947Z,3.40
2019-03-23T17:39:12.747Z,3.67
2019-03-23T17:41:43.605Z,3.43
2019-03-23T17:44:14.477Z,3.47
2019-03-23T17:46:45.270Z,3.13
2019-03-23T17:49:16.084Z,3.10
2019-03-23T17:51:47.231Z,3.53
2019-03-23T17:54:18.585Z,3.40
2019-03-23T17:56:49.472Z,3.70
2019-03-23T17:59:20.281Z,3.50
2019-03-23T18:01:51.118Z,3.37
2019-03-23T18:04:21.964Z,3.53
2019-03-23T18:06:53.110Z,3.47
2019-03-23T18:09:24.078Z,3.93
2019-03-23T18:11:55.124Z,3.23
2019-03-23T18:14:26.069Z,3.80
2019-03-23T18:16:56.889Z,4.03
2019-03-23T18:19:27.746Z,4.10
2019-03-23T18:21:58.596Z,3.83
2019-03-23T18:24:29.697Z,3.50
2019-03-23T18:27:00.774Z,3.53
2019-03-23T18:29:31.581Z,3.37
2019-03-23T18:32:02.335Z,4.03
2019-03-23T18:34:33.174Z,3.60
2019-03-23T18:37:03.931Z,3.90
2019-03-23T18:39:35.162Z,4.50
2019-03-23T18:42:05.990Z,3.40
2019-03-23T18:44:37.645Z,3.50
2019-03-23T18:47:08.388Z,3.00
2019-03-23T18:49:39.429Z,2.90
2019-03-23T18:52:10.265Z,3.73
2019-03-23T18:54:41.023Z,3.50
2019-03-23T18:57:11.836Z,3.57
2019-03-23T18:59:42.879Z,3.33
2019-03-23T19:02:14.020Z,3.40
2019-03-23T19:04:45.163Z,3.37
2019-03-23T19:07:15.908Z,4.30
2019-03-23T19:09:47.081Z,3.57
2019-03-23T19:12:17.831Z,3.33
2019-03-23T19:14:48.637Z,3.27
2019-03-23T19:17:19.386Z,3.17
2019-03-23T19:19:50.847Z,3.20
2019-03-23T19:22:21.601Z,3.13
2019-03-23T19:24:52.370Z,3.27
2019-03-23T19:27:23.167Z,3.00
2019-03-23T19:29:54.252Z,3.10
2019-03-23T19:32:25.443Z,3.67
2019-03-23T19:34:56.283Z,3.57
2019-03-23T19:37:27.084Z,3.60
2019-03-23T19:39:57.909Z,3.20
2019-03-23T19:42:28.801Z,3.60
2019-03-23T19:44:59.991Z,3.00
2019-03-23T19:47:30.950Z,3.03
2019-03-23T19:50:02.251Z,3.10
2019-03-23T19:52:33.632Z,3.07
2019-03-23T19:55:04.835Z,2.93
2019-03-23T19:57:35.768Z,2.90
2019-03-23T20:00:07.377Z,2.90
2019-03-23T20:02:38.295Z,2.83
2019-03-23T20:05:09.204Z,2.83
2019-03-23T20:07:40.064Z,3.00
2019-03-23T20:10:11.368Z,3.00
2019-03-23T20:12:42.606Z,3.50
2019-03-23T20:15:13.551Z,2.77
2019-03-23T20:17:44.452Z,3.27
2019-03-23T20:20:15.387Z,3.50
2019-03-23T20:22:46.646Z,3.37
2019-03-23T20:25:17.544Z,2.93
2019-03-23T20:27:48.461Z,3.20
2019-03-23T20:30:19.548Z,2.67
2019-03-23T20:32:50.774Z,3.57
2019-03-23T20:35:22.133Z,3.30
2019-03-23T20:37:53.951Z,3.50
2019-03-23T20:40:25.062Z,3.30
2019-03-23T20:42:55.946Z,3.03
2019-03-23T20:45:31.463Z,3.67
2019-03-23T20:48:02.908Z,3.40
2019-03-23T20:50:34.830Z,2.93
2019-03-23T20:53:05.741Z,3.03
2019-03-23T20:55:36.543Z,3.63
2019-03-23T20:58:07.334Z,3.33
2019-03-23T21:00:38.236Z,4.27
2019-03-23T21:03:09.885Z,3.53
2019-03-23T21:05:40.829Z,3.50
2019-03-23T21:08:11.590Z,3.30
2019-03-23T21:10:42.518Z,3.47
2019-03-23T21:13:13.788Z,3.43
2019-03-23T21:15:44.537Z,3.17
2019-03-23T21:18:15.933Z,4.00
2019-03-23T21:20:48.763Z,3.23
2019-03-23T21:23:19.622Z,3.53
2019-03-23T21:25:50.747Z,3.03
2019-03-23T21:28:21.555Z,3.10
2019-03-23T21:30:52.385Z,3.20
2019-03-23T21:33:23.614Z,3.50
2019-03-23T21:35:55.019Z,3.10
2019-03-23T21:38:26.225Z,3.43
2019-03-23T21:40:58.023Z,3.20
2019-03-23T21:43:32.518Z,3.20
2019-03-23T21:46:06.381Z,3.47
2019-03-23T21:48:37.292Z,3.80
2019-03-23T21:51:08.070Z,3.03
2019-03-23T21:53:38.990Z,3.23
2019-03-23T21:56:10.194Z,3.13
2019-03-23T21:58:41.060Z,3.23
2019-03-23T22:01:11.853Z,3.10
2019-03-23T22:03:42.699Z,2.90
2019-03-23T22:06:13.503Z,3.40
2019-03-23T22:08:44.321Z,3.10
2019-03-23T22:11:15.225Z,3.13
2019-03-23T22:13:46.232Z,2.90
2019-03-23T22:16:16.932Z,3.23
2019-03-23T22:18:48.204Z,3.07
2019-03-23T22:21:19.373Z,3.20
2019-03-23T22:23:50.292Z,3.00
2019-03-23T22:26:21.562Z,3.27
2019-03-23T22:28:52.569Z,3.40
2019-03-23T22:31:23.414Z,3.20
2019-03-23T22:33:54.285Z,2.90
2019-03-23T22:36:25.747Z,2.90
2019-03-23T22:38:57.093Z,3.53
2019-03-23T22:41:28.525Z,3.00
2019-03-23T22:43:59.431Z,3.10
2019-03-23T22:46:30.350Z,3.47
2019-03-23T22:49:01.198Z,3.10
2019-03-23T22:51:32.029Z,3.50
2019-03-23T22:54:02.972Z,2.90
2019-03-23T22:56:34.138Z,3.07
2019-03-23T22:59:04.982Z,3.77
2019-03-23T23:01:36.003Z,3.23
2019-03-23T23:04:06.899Z,3.17
2019-03-23T23:06:37.789Z,3.47
2019-03-23T23:09:10.525Z,3.63
2019-03-23T23:11:41.441Z,3.53
2019-03-23T23:14:12.267Z,3.30
2019-03-23T23:16:43.090Z,3.80
2019-03-23T23:19:14.221Z,3.27
2019-03-23T23:21:44.971Z,3.23
2019-03-23T23:24:16.161Z,3.83
2019-03-23T23:26:48.008Z,3.80
2019-03-23T23:29:18.743Z,3.50
2019-03-23T23:31:49.511Z,3.43
2019-03-23T23:34:20.297Z,3.43
2019-03-23T23:36:51.081Z,3.40
2019-03-23T23:39:21.901Z,3.60
2019-03-23T23:41:53.059Z,3.93
2019-03-23T23:44:23.908Z,3.93
2019-03-23T23:46:54.675Z,3.87
2019-03-23T23:49:25.458Z,3.60
2019-03-23T23:51:56.578Z,3.60
2019-03-23T23:54:27.342Z,4.10
2019-03-23T23:56:58.420Z,4.00
2019-03-23T23:59:29.636Z,4.50
